createdAt,value
2019-05-01T00:00:45.012Z,2.80
2019-05-01T00:03:26.858Z,2.20
2019-05-01T00:05:56.948Z,2.10
2019-05-01T00:08:25.475Z,2.73
2019-05-01T00:10:54.063Z,2.67
2019-05-01T00:13:22.591Z,2.50
2019-05-01T00:15:51.548Z,2.83
2019-05-01T00:18:20.083Z,1.80
2019-05-01T00:20:48.527Z,2.60
2019-05-01T00:23:16.983Z,2.07
2019-05-01T00:25:45.447Z,1.70
2019-05-01T00:28:14.436Z,2.43
2019-05-01T00:30:42.968Z,1.87
2019-05-01T00:33:11.486Z,2.43
2019-05-01T00:35:40.002Z,2.00
2019-05-01T00:38:08.458Z,2.80
2019-05-01T00:40:36.911Z,2.67
2019-05-01T00:43:05.443Z,2.40
2019-05-01T00:45:33.887Z,2.77
2019-05-01T00:48:02.350Z,2.37
2019-05-01T00:50:30.845Z,2.60
2019-05-01T00:52:59.339Z,2.80
2019-05-01T00:55:47.663Z,2.50
2019-05-01T00:58:23.695Z,3.43
2019-05-01T01:01:10.283Z,2.70
2019-05-01T01:03:40.025Z,3.30
2019-05-01T01:06:09.235Z,2.90
2019-05-01T01:08:37.697Z,3.30
2019-05-01T01:11:06.373Z,3.03
2019-05-01T01:13:34.815Z,3.30
2019-05-01T01:16:03.352Z,2.67
2019-05-01T01:18:31.881Z,2.60
2019-05-01T01:21:00.411Z,2.87
2019-05-01T01:23:29.116Z,3.07
2019-05-01T01:25:57.902Z,3.00
2019-05-01T01:28:26.502Z,3.33
2019-05-01T01:30:56.454Z,3.20
2019-05-01T01:33:25.283Z,3.53
2019-05-01T01:35:53.739Z,3.50
2019-05-01T01:38:22.263Z,4.00
2019-05-01T01:40:50.849Z,3.57
2019-05-01T01:43:36.034Z,4.50
2019-05-01T01:46:06.266Z,3.87
2019-05-01T01:48:34.868Z,3.40
2019-05-01T01:51:03.467Z,3.37
2019-05-01T01:53:32.947Z,4.30
2019-05-01T01:56:01.475Z,3.90
2019-05-01T01:58:30.363Z,3.40
2019-05-01T02:01:09.493Z,3.10
2019-05-01T02:03:38.404Z,3.37
2019-05-01T02:06:06.928Z,2.73
2019-05-01T02:08:35.512Z,2.70
2019-05-01T02:11:04.307Z,3.20
2019-05-01T02:13:32.886Z,2.87
2019-05-01T02:16:01.350Z,3.27
2019-05-01T02:18:29.806Z,3.50
2019-05-01T02:20:58.263Z,4.10
2019-05-01T02:23:26.723Z,4.10
2019-05-01T02:25:55.675Z,3.80
2019-05-01T02:28:37.661Z,4.20
2019-05-01T02:31:29.291Z,4.40
2019-05-01T02:33:55.594Z,4.30
2019-05-01T02:36:25.521Z,3.90
2019-05-01T02:38:55.517Z,3.73
2019-05-01T02:41:27.050Z,4.00
2019-05-01T02:43:58.655Z,3.50
2019-05-01T02:46:28.808Z,4.20
2019-05-01T02:49:18.303Z,3.60
2019-05-01T02:51:47.488Z,3.50
2019-05-01T02:54:18.851Z,4.13
2019-05-01T02:56:56.907Z,4.67
2019-05-01T02:59:27.359Z,4.40
2019-05-01T03:01:56.162Z,4.00
2019-05-01T03:04:24.881Z,3.80
2019-05-01T03:06:53.752Z,4.50
2019-05-01T03:09:23.435Z,4.33
2019-05-01T03:11:54.083Z,3.67
2019-05-01T03:14:25.656Z,3.83
2019-05-01T03:16:57.646Z,4.20
2019-05-01T03:19:31.547Z,4.30
2019-05-01T03:22:02.338Z,4.10
2019-05-01T03:24:31.279Z,4.77
2019-05-01T03:26:59.798Z,4.67
2019-05-01T03:29:28.644Z,4.60
2019-05-01T03:32:16.003Z,4.90
2019-05-01T03:34:28.556Z,4.53
2019-05-01T03:36:57.439Z,5.00
2019-05-01T03:39:26.610Z,4.90
2019-05-01T03:41:55.143Z,5.30
2019-05-01T03:44:28.626Z,5.20
2019-05-01T03:46:57.720Z,4.50
2019-05-01T03:49:26.581Z,4.10
2019-05-01T03:51:55.119Z,3.63
2019-05-01T03:54:23.992Z,4.13
2019-05-01T03:56:52.588Z,4.83
2019-05-01T03:59:21.656Z,4.50
2019-05-01T04:01:55.144Z,4.73
2019-05-01T04:04:25.466Z,4.60
2019-05-01T04:06:54.624Z,5.10
2019-05-01T04:09:23.322Z,5.23
2019-05-01T04:11:52.373Z,4.77
2019-05-01T04:14:21.154Z,5.00
2019-05-01T04:16:51.847Z,4.63
2019-05-01T04:19:20.374Z,5.23
2019-05-01T04:21:50.823Z,4.63
2019-05-01T04:24:19.412Z,5.50
2019-05-01T04:26:48.576Z,5.00
2019-05-01T04:29:18.935Z,4.63
2019-05-01T04:31:49.347Z,4.77
2019-05-01T04:34:32.090Z,5.50
2019-05-01T04:37:05.941Z,6.33
2019-05-01T04:39:35.010Z,4.90
2019-05-01T04:42:03.658Z,5.83
2019-05-01T04:44:32.283Z,5.00
2019-05-01T04:47:01.040Z,5.80
2019-05-01T04:49:29.972Z,5.43
2019-05-01T04:51:58.584Z,4.90
2019-05-01T04:54:27.251Z,4.67
2019-05-01T04:56:56.539Z,5.43
2019-05-01T04:59:25.493Z,5.20
2019-05-01T05:01:58.702Z,5.00
2019-05-01T05:04:27.656Z,5.70
2019-05-01T05:06:56.539Z,4.73
2019-05-01T05:09:46.231Z,5.10
2019-05-01T05:12:19.840Z,5.40
2019-05-01T05:14:52.866Z,4.80
2019-05-01T05:17:26.185Z,5.23
2019-05-01T05:19:56.041Z,5.70
2019-05-01T05:22:25.044Z,5.30
2019-05-01T05:24:54.524Z,6.00
2019-05-01T05:27:24.924Z,5.67
2019-05-01T05:29:56.444Z,6.30
2019-05-01T05:32:27.095Z,5.70
2019-05-01T05:34:58.634Z,6.20
2019-05-01T05:37:31.227Z,5.60
2019-05-01T05:40:01.334Z,5.13
2019-05-01T05:42:30.613Z,5.70
2019-05-01T05:44:59.546Z,5.57
2019-05-01T05:47:28.067Z,5.77
2019-05-01T05:49:56.966Z,6.00
2019-05-01T05:52:37.738Z,5.50
2019-05-01T05:55:11.443Z,4.77
2019-05-01T05:57:56.691Z,5.83
2019-05-01T06:00:34.226Z,5.43
2019-05-01T06:03:06.459Z,5.63
2019-05-01T06:05:38.603Z,6.40
2019-05-01T06:08:12.327Z,5.87
2019-05-01T06:10:53.703Z,6.20
2019-05-01T06:13:25.370Z,5.20
2019-05-01T06:15:55.660Z,6.20
2019-05-01T06:18:34.821Z,5.80
2019-05-01T06:21:04.059Z,6.57
2019-05-01T06:23:52.818Z,5.40
2019-05-01T06:26:37.062Z,5.43
2019-05-01T06:29:03.074Z,5.40
2019-05-01T06:31:32.183Z,6.00
2019-05-01T06:34:01.175Z,5.93
2019-05-01T06:36:29.962Z,5.60
2019-05-01T06:39:00.166Z,5.60
2019-05-01T06:41:33.873Z,5.47
2019-05-01T06:44:04.047Z,5.80
2019-05-01T06:46:37.856Z,5.47
2019-05-01T06:49:08.292Z,5.93
2019-05-01T06:51:42.058Z,5.20
2019-05-01T06:54:16.301Z,5.73
2019-05-01T06:56:44.404Z,4.80
2019-05-01T06:59:14.396Z,5.10
2019-05-01T07:01:43.756Z,5.17
2019-05-01T07:04:14.177Z,5.13
2019-05-01T07:06:43.145Z,5.07
2019-05-01T07:09:13.048Z,5.37
2019-05-01T07:11:47.635Z,4.63
2019-05-01T07:14:16.484Z,4.97
2019-05-01T07:16:43.324Z,4.40
2019-05-01T07:19:12.130Z,5.37
2019-05-01T07:21:40.711Z,5.23
2019-05-01T07:24:09.247Z,5.27
2019-05-01T07:26:37.762Z,4.30
2019-05-01T07:29:09.891Z,5.20
2019-05-01T07:31:38.414Z,4.70
2019-05-01T07:34:16.293Z,4.20
2019-05-01T07:36:37.459Z,4.87
2019-05-01T07:39:09.864Z,4.00
2019-05-01T07:41:38.851Z,4.90
2019-05-01T07:44:11.963Z,4.03
2019-05-01T07:46:42.209Z,5.10
2019-05-01T07:49:13.130Z,4.70
2019-05-01T07:51:43.488Z,3.90
2019-05-01T07:54:12.134Z,4.87
2019-05-01T07:56:40.674Z,4.83
2019-05-01T07:59:09.345Z,4.10
2019-05-01T08:01:39.432Z,4.20
2019-05-01T08:04:07.963Z,4.87
2019-05-01T08:06:36.416Z,4.97
2019-05-01T08:09:05.959Z,4.40
2019-05-01T08:11:34.511Z,5.27
2019-05-01T08:14:07.542Z,4.90
2019-05-01T08:16:33.135Z,4.77
2019-05-01T08:19:04.163Z,5.37
2019-05-01T08:21:46.458Z,5.50
2019-05-01T08:24:17.877Z,4.90
2019-05-01T08:26:45.986Z,4.40
2019-05-01T08:29:31.299Z,4.70
2019-05-01T08:32:17.505Z,4.70
2019-05-01T08:34:49.077Z,4.40
2019-05-01T08:37:17.871Z,4.40
2019-05-01T08:39:47.050Z,4.83
2019-05-01T08:42:15.499Z,4.97
2019-05-01T08:45:05.129Z,4.13
2019-05-01T08:47:32.902Z,4.27
2019-05-01T08:50:11.759Z,5.00
2019-05-01T08:52:42.708Z,3.93
2019-05-01T08:55:10.942Z,4.83
2019-05-01T08:57:39.751Z,4.90
2019-05-01T09:00:09.187Z,4.67
2019-05-01T09:02:41.545Z,4.33
2019-05-01T09:05:27.043Z,4.87
2019-05-01T09:07:38.240Z,4.70
2019-05-01T09:10:09.107Z,3.90
2019-05-01T09:12:37.310Z,4.90
2019-05-01T09:15:12.479Z,4.43
2019-05-01T09:17:37.562Z,4.63
2019-05-01T09:20:06.846Z,3.70
2019-05-01T09:22:35.503Z,4.30
2019-05-01T09:25:04.680Z,4.53
2019-05-01T09:27:40.482Z,4.30
2019-05-01T09:30:26.820Z,4.27
2019-05-01T09:32:55.409Z,3.63
2019-05-01T09:35:24.346Z,4.60
2019-05-01T09:37:52.811Z,4.43
2019-05-01T09:40:21.324Z,4.30
2019-05-01T09:42:49.955Z,4.00
2019-05-01T09:45:18.764Z,3.50
2019-05-01T09:47:47.351Z,3.53
2019-05-01T09:50:16.349Z,4.13
2019-05-01T09:52:55.184Z,3.63
2019-05-01T09:55:27.138Z,4.10
2019-05-01T09:57:55.599Z,4.13
2019-05-01T10:00:26.635Z,3.20
2019-05-01T10:02:55.301Z,3.87
2019-05-01T10:05:29.040Z,3.93
2019-05-01T10:07:54.009Z,3.20
2019-05-01T10:10:24.858Z,4.03
2019-05-01T10:12:52.779Z,3.60
2019-05-01T10:15:21.315Z,4.00
2019-05-01T10:17:49.766Z,3.33
2019-05-01T10:20:18.223Z,3.50
2019-05-01T10:22:46.671Z,4.17
2019-05-01T10:25:15.399Z,3.87
2019-05-01T10:27:45.496Z,3.20
2019-05-01T10:30:31.801Z,3.13
2019-05-01T10:33:05.322Z,3.83
2019-05-01T10:35:44.739Z,2.97
2019-05-01T10:38:13.211Z,3.20
2019-05-01T10:40:41.727Z,3.07
2019-05-01T10:43:10.261Z,2.50
2019-05-01T10:45:38.848Z,2.97
2019-05-01T10:48:07.311Z,2.83
2019-05-01T10:50:36.723Z,3.60
2019-05-01T10:53:05.400Z,3.23
2019-05-01T10:55:33.843Z,2.40
2019-05-01T10:58:03.471Z,2.50
2019-05-01T11:00:32.432Z,2.77
2019-05-01T11:03:00.991Z,2.13
2019-05-01T11:05:29.523Z,3.27
2019-05-01T11:07:57.966Z,3.00
2019-05-01T11:10:26.431Z,2.43
2019-05-01T11:12:54.887Z,2.50
2019-05-01T11:15:23.347Z,2.40
2019-05-01T11:17:51.810Z,3.00
2019-05-01T11:20:20.365Z,2.40
2019-05-01T11:22:48.971Z,2.80
2019-05-01T11:25:19.264Z,2.33
2019-05-01T11:27:47.723Z,2.30
2019-05-01T11:30:16.313Z,2.23
2019-05-01T11:33:02.582Z,2.43
2019-05-01T11:35:32.759Z,2.10
2019-05-01T11:38:02.843Z,1.90
2019-05-01T11:40:33.137Z,1.90
2019-05-01T11:43:02.810Z,2.53
2019-05-01T11:45:31.488Z,2.80
2019-05-01T11:47:59.947Z,2.67
2019-05-01T11:50:28.387Z,1.90
2019-05-01T11:52:56.847Z,2.03
2019-05-01T11:55:25.303Z,1.93
2019-05-01T11:57:53.772Z,2.40
2019-05-01T12:00:22.556Z,2.70
2019-05-01T12:02:51.198Z,2.60
2019-05-01T12:05:19.743Z,2.37
2019-05-01T12:07:48.203Z,2.27
2019-05-01T12:10:17.012Z,2.13
2019-05-01T12:12:45.470Z,1.70
2019-05-01T12:15:14.370Z,2.37
2019-05-01T12:17:50.068Z,2.07
2019-05-01T12:20:20.644Z,2.40
2019-05-01T12:22:51.404Z,2.33
2019-05-01T12:25:19.491Z,2.10
2019-05-01T12:27:48.003Z,2.27
2019-05-01T12:30:17.738Z,2.30
2019-05-01T12:32:46.267Z,2.47
2019-05-01T12:35:14.864Z,2.37
2019-05-01T12:37:43.679Z,1.93
2019-05-01T12:40:15.255Z,1.63
2019-05-01T12:42:43.889Z,2.77
2019-05-01T12:45:14.903Z,2.10
2019-05-01T12:47:51.051Z,1.97
2019-05-01T12:50:21.423Z,2.13
2019-05-01T12:53:06.879Z,2.20
2019-05-01T12:55:46.135Z,2.50
2019-05-01T12:58:14.592Z,2.40
2019-05-01T13:00:50.496Z,2.07
2019-05-01T13:03:19.022Z,2.10
2019-05-01T13:05:47.607Z,2.00
2019-05-01T13:08:16.073Z,2.50
2019-05-01T13:10:44.584Z,1.70
2019-05-01T13:13:13.036Z,1.93
2019-05-01T13:15:41.583Z,1.93
2019-05-01T13:18:10.027Z,1.90
2019-05-01T13:20:38.483Z,2.23
2019-05-01T13:23:06.931Z,2.33
2019-05-01T13:25:35.471Z,2.13
2019-05-01T13:28:11.703Z,1.93
2019-05-01T13:30:58.082Z,2.10
2019-05-01T13:33:26.604Z,2.30
2019-05-01T13:35:55.067Z,2.10
2019-05-01T13:38:23.535Z,2.07
2019-05-01T13:40:52.066Z,1.97
2019-05-01T13:43:20.591Z,2.20
2019-05-01T13:45:49.125Z,2.30
2019-05-01T13:48:17.652Z,1.83
2019-05-01T13:50:46.234Z,2.33
2019-05-01T13:53:14.704Z,2.10
2019-05-01T13:55:43.155Z,2.57
2019-05-01T13:58:11.600Z,2.33
2019-05-01T14:00:40.060Z,2.20
2019-05-01T14:03:08.579Z,1.90
2019-05-01T14:05:37.043Z,2.23
2019-05-01T14:08:05.490Z,2.30
2019-05-01T14:10:34.035Z,2.40
2019-05-01T14:13:02.482Z,2.20
2019-05-01T14:15:30.951Z,2.20
2019-05-01T14:17:59.415Z,2.10
2019-05-01T14:20:45.778Z,2.17
2019-05-01T14:23:15.907Z,2.60
2019-05-01T14:26:02.444Z,2.40
2019-05-01T14:28:31.643Z,2.93
2019-05-01T14:31:00.092Z,2.60
2019-05-01T14:33:28.562Z,1.90
2019-05-01T14:35:57.011Z,2.40
2019-05-01T14:38:25.539Z,3.33
2019-05-01T14:40:54.123Z,2.40
2019-05-01T14:43:22.658Z,2.10
2019-05-01T14:45:51.187Z,2.17
2019-05-01T14:48:19.771Z,2.30
2019-05-01T14:50:48.375Z,3.40
2019-05-01T14:53:17.038Z,2.70
2019-05-01T14:55:45.503Z,2.23
2019-05-01T14:58:14.035Z,2.40
2019-05-01T15:00:42.550Z,2.33
2019-05-01T15:03:11.083Z,2.00
2019-05-01T15:05:39.530Z,2.27
2019-05-01T15:08:08.152Z,2.30
2019-05-01T15:10:36.595Z,2.43
2019-05-01T15:13:06.923Z,2.70
2019-05-01T15:15:53.659Z,3.17
2019-05-01T15:18:26.697Z,3.13
2019-05-01T15:20:55.179Z,2.20
2019-05-01T15:23:23.691Z,2.20
2019-05-01T15:25:52.151Z,2.43
2019-05-01T15:28:20.698Z,2.40
2019-05-01T15:30:49.151Z,2.30
2019-05-01T15:33:17.616Z,2.10
2019-05-01T15:35:46.295Z,2.87
2019-05-01T15:38:14.760Z,2.50
2019-05-01T15:40:56.621Z,2.30
2019-05-01T15:43:36.140Z,2.93
2019-05-01T15:46:08.114Z,2.27
2019-05-01T15:48:36.565Z,2.60
2019-05-01T15:51:05.023Z,2.10
2019-05-01T15:53:33.471Z,2.57
2019-05-01T15:56:01.931Z,2.50
2019-05-01T15:58:30.395Z,2.30
2019-05-01T16:00:58.856Z,2.73
2019-05-01T16:03:27.403Z,2.27
2019-05-01T16:05:55.856Z,2.77
2019-05-01T16:08:24.319Z,3.17
2019-05-01T16:11:09.263Z,2.50
2019-05-01T16:13:37.784Z,2.13
2019-05-01T16:16:06.384Z,2.47
2019-05-01T16:18:34.847Z,2.80
2019-05-01T16:21:03.295Z,2.60
2019-05-01T16:23:31.831Z,2.30
2019-05-01T16:26:00.354Z,2.37
2019-05-01T16:28:28.883Z,2.97
2019-05-01T16:30:57.704Z,2.80
2019-05-01T16:33:26.148Z,2.60
2019-05-01T16:35:54.611Z,2.60
2019-05-01T16:38:27.199Z,2.30
2019-05-01T16:40:57.307Z,2.63
2019-05-01T16:43:25.770Z,2.50
2019-05-01T16:45:54.223Z,2.20
2019-05-01T16:48:22.684Z,3.03
2019-05-01T16:50:51.128Z,3.57
2019-05-01T16:53:19.591Z,3.00
2019-05-01T16:55:48.126Z,2.40
2019-05-01T16:58:18.238Z,2.80
2019-05-01T17:01:03.459Z,2.50
2019-05-01T17:03:51.867Z,2.30
2019-05-01T17:06:38.128Z,2.73
2019-05-01T17:09:26.366Z,2.43
2019-05-01T17:11:54.895Z,2.63
2019-05-01T17:14:23.563Z,2.40
2019-05-01T17:16:52.099Z,2.90
2019-05-01T17:19:20.619Z,2.73
2019-05-01T17:21:49.074Z,2.80
2019-05-01T17:24:17.607Z,2.60
2019-05-01T17:26:46.067Z,2.63
2019-05-01T17:29:14.591Z,3.17
2019-05-01T17:31:43.049Z,3.00
2019-05-01T17:34:12.079Z,3.03
2019-05-01T17:36:40.523Z,2.90
2019-05-01T17:39:08.987Z,2.87
2019-05-01T17:41:37.435Z,2.90
2019-05-01T17:44:05.898Z,2.60
2019-05-01T17:46:34.347Z,2.40
2019-05-01T17:49:04.074Z,2.40
2019-05-01T17:51:32.993Z,2.70
2019-05-01T17:54:01.529Z,3.00
2019-05-01T17:56:29.975Z,3.77
2019-05-01T17:58:58.436Z,2.40
2019-05-01T18:01:40.856Z,3.13
2019-05-01T18:04:13.938Z,2.53
2019-05-01T18:06:46.574Z,2.70
2019-05-01T18:09:16.219Z,3.10
2019-05-01T18:11:47.360Z,2.77
2019-05-01T18:14:14.992Z,3.20
2019-05-01T18:16:43.537Z,2.70
2019-05-01T18:19:12.200Z,3.20
2019-05-01T18:21:46.880Z,2.80
2019-05-01T18:24:30.716Z,2.90
2019-05-01T18:27:03.579Z,3.30
2019-05-01T18:29:41.721Z,2.97
2019-05-01T18:32:11.404Z,2.90
2019-05-01T18:34:40.041Z,3.70
2019-05-01T18:37:10.375Z,4.00
2019-05-01T18:39:43.128Z,3.67
2019-05-01T18:42:13.359Z,3.10
2019-05-01T18:44:42.421Z,4.80
2019-05-01T18:47:12.641Z,3.33
2019-05-01T18:49:42.573Z,3.07
2019-05-01T18:52:11.506Z,3.23
2019-05-01T18:54:39.993Z,5.20
2019-05-01T18:57:08.512Z,5.10
2019-05-01T18:59:37.328Z,3.77
2019-05-01T19:02:06.245Z,3.47
2019-05-01T19:04:35.039Z,3.07
2019-05-01T19:07:04.096Z,3.23
2019-05-01T19:09:36.497Z,2.60
2019-05-01T19:12:05.514Z,3.83
2019-05-01T19:14:34.121Z,3.30
2019-05-01T19:17:02.949Z,4.70
2019-05-01T19:19:31.944Z,5.17
2019-05-01T19:22:00.757Z,4.57
2019-05-01T19:24:32.609Z,4.87
2019-05-01T19:26:59.991Z,5.10
2019-05-01T19:29:32.185Z,4.93
2019-05-01T19:31:59.571Z,4.70
2019-05-01T19:34:28.023Z,5.30
2019-05-01T19:36:57.178Z,4.37
2019-05-01T19:39:25.651Z,3.77
2019-05-01T19:41:54.747Z,3.80
2019-05-01T19:44:23.409Z,3.40
2019-05-01T19:46:52.172Z,3.20
2019-05-01T19:49:24.738Z,3.80
2019-05-01T19:51:55.358Z,3.90
2019-05-01T19:54:23.202Z,2.90
2019-05-01T19:56:52.051Z,3.77
2019-05-01T19:59:20.563Z,3.13
2019-05-01T20:01:49.629Z,3.00
2019-05-01T20:04:18.358Z,4.03
2019-05-01T20:06:46.899Z,3.70
2019-05-01T20:09:17.051Z,3.90
2019-05-01T20:11:46.273Z,3.40
2019-05-01T20:14:14.847Z,4.13
2019-05-01T20:16:44.093Z,3.77
2019-05-01T20:19:13.187Z,3.13
2019-05-01T20:21:41.970Z,3.90
2019-05-01T20:24:12.075Z,3.60
2019-05-01T20:26:40.756Z,3.73
2019-05-01T20:29:11.523Z,3.33
2019-05-01T20:31:40.206Z,3.53
2019-05-01T20:34:12.087Z,2.80
2019-05-01T20:36:39.114Z,2.80
2019-05-01T20:39:08.127Z,3.23
2019-05-01T20:41:36.662Z,3.60
2019-05-01T20:44:05.631Z,3.53
2019-05-01T20:46:34.154Z,2.93
2019-05-01T20:49:06.531Z,3.10
2019-05-01T20:51:32.848Z,2.70
2019-05-01T20:54:01.321Z,4.07
2019-05-01T20:56:31.418Z,2.83
2019-05-01T20:59:02.936Z,2.97
2019-05-01T21:01:31.036Z,2.70
2019-05-01T21:04:01.134Z,2.53
2019-05-01T21:06:31.311Z,2.93
2019-05-01T21:09:01.418Z,2.80
2019-05-01T21:11:34.511Z,2.90
2019-05-01T21:14:17.030Z,2.10
2019-05-01T21:16:37.931Z,2.90
2019-05-01T21:19:04.233Z,2.77
2019-05-01T21:21:34.387Z,2.57
2019-05-01T21:24:03.631Z,2.80
2019-05-01T21:26:33.584Z,2.60
2019-05-01T21:29:04.015Z,2.70
2019-05-01T21:31:34.154Z,2.83
2019-05-01T21:34:04.173Z,2.67
2019-05-01T21:36:32.976Z,3.00
2019-05-01T21:39:01.440Z,3.20
2019-05-01T21:41:29.964Z,2.87
2019-05-01T21:43:58.736Z,2.93
2019-05-01T21:46:27.183Z,3.30
2019-05-01T21:48:55.655Z,3.20
2019-05-01T21:51:24.107Z,2.60
2019-05-01T21:53:53.002Z,2.60
2019-05-01T21:56:21.630Z,2.50
2019-05-01T21:58:50.086Z,2.80
2019-05-01T22:01:18.752Z,2.60
2019-05-01T22:03:47.186Z,3.00
2019-05-01T22:06:16.666Z,2.50
2019-05-01T22:08:45.447Z,2.90
2019-05-01T22:11:13.891Z,2.87
2019-05-01T22:13:42.431Z,3.00
2019-05-01T22:16:22.367Z,2.60
2019-05-01T22:18:53.524Z,2.43
2019-05-01T22:21:26.399Z,2.90
2019-05-01T22:23:56.638Z,2.60
2019-05-01T22:26:26.722Z,2.43
2019-05-01T22:28:56.807Z,2.80
2019-05-01T22:31:26.907Z,2.73
2019-05-01T22:33:57.084Z,2.00
2019-05-01T22:36:25.540Z,2.60
2019-05-01T22:38:53.979Z,1.80
2019-05-01T22:41:22.435Z,2.40
2019-05-01T22:43:50.895Z,2.83
2019-05-01T22:46:20.983Z,2.87
2019-05-01T22:48:49.439Z,2.53
2019-05-01T22:51:19.587Z,2.63
2019-05-01T22:53:49.687Z,3.27
2019-05-01T22:56:18.131Z,2.37
2019-05-01T22:58:46.588Z,2.80
2019-05-01T23:01:18.205Z,2.23
2019-05-01T23:03:47.398Z,2.87
2019-05-01T23:06:17.042Z,2.80
2019-05-01T23:08:45.490Z,2.27
2019-05-01T23:11:20.057Z,2.83
2019-05-01T23:13:44.425Z,2.57
2019-05-01T23:16:13.687Z,2.33
2019-05-01T23:18:42.146Z,2.37
2019-05-01T23:21:14.404Z,2.77
2019-05-01T23:23:41.183Z,2.53
2019-05-01T23:26:11.573Z,2.70
2019-05-01T23:28:41.016Z,2.37
2019-05-01T23:31:09.627Z,2.60
2019-05-01T23:33:38.067Z,2.13
2019-05-01T23:36:06.747Z,2.47
2019-05-01T23:38:35.274Z,2.50
2019-05-01T23:41:03.714Z,3.07
2019-05-01T23:43:32.176Z,2.67
2019-05-01T23:46:01.060Z,2.63
2019-05-01T23:48:29.544Z,2.57
2019-05-01T23:50:57.979Z,2.30
2019-05-01T23:53:26.443Z,2.50
2019-05-01T23:55:59.958Z,2.40
2019-05-01T23:58:25.155Z,3.07
