createdAt,value
2022-12-28T00:01:23.261Z,88.20
2022-12-28T00:03:50.116Z,88.20
2022-12-28T00:06:17.320Z,88.10
2022-12-28T00:08:44.360Z,88.90
2022-12-28T00:11:28.277Z,88.50
2022-12-28T00:13:59.298Z,89.50
2022-12-28T00:16:30.146Z,90.50
2022-12-28T00:18:58.471Z,91.40
2022-12-28T00:21:25.473Z,91.60
2022-12-28T00:23:52.785Z,91.80
2022-12-28T00:26:19.920Z,92.10
2022-12-28T00:28:47.352Z,93.00
2022-12-28T00:31:14.341Z,93.20
2022-12-28T00:33:41.221Z,93.90
2022-12-28T00:36:09.583Z,94.50
2022-12-28T00:38:38.225Z,95.10
2022-12-28T00:41:05.613Z,95.70
2022-12-28T00:43:32.412Z,96.30
2022-12-28T00:45:59.416Z,96.40
2022-12-28T00:48:26.234Z,97.10
2022-12-28T00:50:53.063Z,97.60
2022-12-28T00:53:19.924Z,98.50
2022-12-28T00:55:46.706Z,99.80
2022-12-28T00:58:14.695Z,99.90
2022-12-28T01:00:41.542Z,99.90
2022-12-28T01:03:08.422Z,99.90
2022-12-28T01:05:38.083Z,99.90
2022-12-28T01:08:05.029Z,99.90
2022-12-28T01:10:31.828Z,99.90
2022-12-28T01:12:58.664Z,99.90
2022-12-28T01:15:25.596Z,99.90
2022-12-28T01:17:52.485Z,99.90
2022-12-28T01:20:19.374Z,99.90
2022-12-28T01:22:46.149Z,99.90
2022-12-28T01:25:13.733Z,99.90
2022-12-28T01:27:40.537Z,99.90
2022-12-28T01:30:08.285Z,99.90
2022-12-28T01:32:35.082Z,99.90
2022-12-28T01:35:01.806Z,99.90
2022-12-28T01:37:28.624Z,99.90
2022-12-28T01:39:55.558Z,99.90
2022-12-28T01:42:22.610Z,99.90
2022-12-28T01:44:50.383Z,99.90
2022-12-28T01:47:25.937Z,99.90
2022-12-28T01:50:02.205Z,99.90
2022-12-28T01:52:44.956Z,99.90
2022-12-28T01:55:14.968Z,99.90
2022-12-28T01:57:54.225Z,99.90
2022-12-28T02:00:21.107Z,99.90
2022-12-28T02:02:50.815Z,99.90
2022-12-28T02:05:17.689Z,99.90
2022-12-28T02:07:56.081Z,99.90
2022-12-28T02:10:42.804Z,99.90
2022-12-28T02:13:09.950Z,99.90
2022-12-28T02:15:36.798Z,99.90
2022-12-28T02:18:03.664Z,99.90
2022-12-28T02:20:40.121Z,99.90
2022-12-28T02:23:28.063Z,99.90
2022-12-28T02:26:32.139Z,99.90
2022-12-28T02:29:28.249Z,99.90
2022-12-28T02:31:55.072Z,99.90
2022-12-28T02:34:26.048Z,99.90
2022-12-28T02:36:54.087Z,99.90
2022-12-28T02:39:23.991Z,99.90
2022-12-28T02:41:50.800Z,99.90
2022-12-28T02:44:37.627Z,99.90
2022-12-28T02:47:23.199Z,99.90
2022-12-28T02:50:08.178Z,99.90
2022-12-28T02:53:11.117Z,99.90
2022-12-28T02:56:00.745Z,99.90
2022-12-28T02:58:57.061Z,99.90
2022-12-28T03:01:48.489Z,99.90
2022-12-28T03:04:47.824Z,99.90
2022-12-28T03:07:36.933Z,99.90
2022-12-28T03:10:16.060Z,99.90
2022-12-28T03:13:27.712Z,99.90
2022-12-28T03:15:54.561Z,99.90
2022-12-28T03:18:40.017Z,99.90
2022-12-28T03:21:26.886Z,99.90
2022-12-28T03:24:12.243Z,99.90
2022-12-28T03:27:00.001Z,99.90
2022-12-28T03:29:45.181Z,99.90
2022-12-28T03:32:11.940Z,99.90
2022-12-28T03:34:38.727Z,99.90
2022-12-28T03:37:14.884Z,99.90
2022-12-28T03:39:49.286Z,99.90
2022-12-28T03:42:53.838Z,99.90
2022-12-28T03:45:44.298Z,99.90
2022-12-28T03:48:07.437Z,99.90
2022-12-28T03:50:38.799Z,99.90
2022-12-28T03:53:05.579Z,99.90
2022-12-28T03:55:32.425Z,99.90
2022-12-28T03:57:59.189Z,99.90
2022-12-28T04:00:25.967Z,99.90
2022-12-28T04:02:52.918Z,99.90
2022-12-28T04:05:21.391Z,99.90
2022-12-28T04:07:48.463Z,99.90
2022-12-28T04:10:15.285Z,99.90
2022-12-28T04:12:42.122Z,99.90
2022-12-28T04:15:09.233Z,99.90
2022-12-28T04:17:36.079Z,99.90
2022-12-28T04:20:03.071Z,99.90
2022-12-28T04:22:29.833Z,99.90
2022-12-28T04:24:56.587Z,99.90
2022-12-28T04:27:24.231Z,99.90
2022-12-28T04:29:51.090Z,99.90
2022-12-28T04:32:17.972Z,99.90
2022-12-28T04:34:48.371Z,99.90
2022-12-28T04:37:15.629Z,99.90
2022-12-28T04:39:56.115Z,99.90
2022-12-28T04:42:25.390Z,99.90
2022-12-28T04:44:52.191Z,99.90
2022-12-28T04:47:19.023Z,99.90
2022-12-28T04:49:45.903Z,99.90
2022-12-28T04:52:12.840Z,99.90
2022-12-28T04:54:39.632Z,99.90
2022-12-28T04:57:06.918Z,99.90
2022-12-28T04:59:33.861Z,99.90
2022-12-28T05:02:00.837Z,99.90
2022-12-28T05:04:27.707Z,99.90
2022-12-28T05:06:54.549Z,99.90
2022-12-28T05:09:21.424Z,99.90
2022-12-28T05:11:48.213Z,99.90
2022-12-28T05:14:15.095Z,99.90
2022-12-28T05:16:42.244Z,99.90
2022-12-28T05:19:09.109Z,99.90
2022-12-28T05:21:35.933Z,99.90
2022-12-28T05:24:02.783Z,99.90
2022-12-28T05:26:29.747Z,99.90
2022-12-28T05:28:56.929Z,99.90
2022-12-28T05:31:24.453Z,99.90
2022-12-28T05:33:51.564Z,99.90
2022-12-28T05:36:19.841Z,99.90
2022-12-28T05:38:46.795Z,99.90
2022-12-28T05:41:22.068Z,99.90
2022-12-28T05:43:48.903Z,99.90
2022-12-28T05:46:19.376Z,99.90
2022-12-28T05:48:46.466Z,99.90
2022-12-28T05:51:15.236Z,99.90
2022-12-28T05:53:42.277Z,99.90
2022-12-28T05:56:14.446Z,99.90
2022-12-28T05:58:42.610Z,99.90
2022-12-28T06:01:14.479Z,99.90
2022-12-28T06:03:41.485Z,99.90
2022-12-28T06:06:15.982Z,99.90
2022-12-28T06:08:43.316Z,99.90
2022-12-28T06:11:18.611Z,99.90
2022-12-28T06:13:45.588Z,99.90
2022-12-28T06:16:16.264Z,99.90
2022-12-28T06:18:43.215Z,99.90
2022-12-28T06:21:29.509Z,99.90
2022-12-28T06:23:57.799Z,99.90
2022-12-28T06:26:24.712Z,99.90
2022-12-28T06:28:51.503Z,99.90
2022-12-28T06:31:25.668Z,99.90
2022-12-28T06:33:57.099Z,99.90
2022-12-28T06:36:32.376Z,99.90
2022-12-28T06:38:59.772Z,99.90
2022-12-28T06:41:26.956Z,99.90
2022-12-28T06:43:54.173Z,99.90
2022-12-28T06:46:21.964Z,99.90
2022-12-28T06:48:48.892Z,99.90
2022-12-28T06:51:20.148Z,99.90
2022-12-28T06:53:47.282Z,99.90
2022-12-28T06:56:15.265Z,99.90
2022-12-28T06:58:42.175Z,99.90
2022-12-28T07:01:17.234Z,99.90
2022-12-28T07:03:44.661Z,99.90
2022-12-28T07:06:11.740Z,99.90
2022-12-28T07:08:40.303Z,99.90
2022-12-28T07:11:11.848Z,99.90
2022-12-28T07:13:38.709Z,99.90
2022-12-28T07:16:15.904Z,99.90
2022-12-28T07:18:42.748Z,98.70
2022-12-28T07:21:12.000Z,91.50
2022-12-28T07:23:38.944Z,86.40
2022-12-28T07:26:13.470Z,85.40
2022-12-28T07:28:41.180Z,82.80
2022-12-28T07:31:08.843Z,76.90
2022-12-28T07:33:35.924Z,71.20
2022-12-28T07:36:03.886Z,72.00
2022-12-28T07:38:30.618Z,72.70
2022-12-28T07:41:21.404Z,71.40
2022-12-28T07:43:48.299Z,68.20
2022-12-28T07:46:15.910Z,65.90
2022-12-28T07:48:43.263Z,63.40
2022-12-28T07:51:20.003Z,61.60
2022-12-28T07:53:47.803Z,59.10
2022-12-28T07:56:14.782Z,60.20
2022-12-28T08:01:10.976Z,59.60
2022-12-28T08:03:38.150Z,59.40
2022-12-28T08:06:15.852Z,58.50
2022-12-28T08:08:44.031Z,57.00
2022-12-28T08:11:16.098Z,56.60
2022-12-28T08:13:44.335Z,56.10
2022-12-28T08:16:12.449Z,55.20
2022-12-28T08:18:40.309Z,55.30
2022-12-28T08:21:15.169Z,56.20
2022-12-28T08:23:42.303Z,54.30
2022-12-28T08:26:09.089Z,54.80
2022-12-28T08:28:35.937Z,56.40
2022-12-28T08:31:09.994Z,56.10
2022-12-28T08:33:36.884Z,57.80
2022-12-28T08:36:07.421Z,57.90
2022-12-28T08:38:34.166Z,56.80
2022-12-28T08:41:02.198Z,55.00
2022-12-28T08:43:29.147Z,54.50
2022-12-28T08:46:00.329Z,53.50
2022-12-28T08:48:27.254Z,52.90
2022-12-28T08:50:54.196Z,50.70
2022-12-28T08:53:24.144Z,52.40
2022-12-28T08:55:51.593Z,52.40
2022-12-28T08:58:18.595Z,53.40
2022-12-28T09:00:45.413Z,53.50
2022-12-28T09:03:12.305Z,53.30
2022-12-28T09:05:39.965Z,53.30
2022-12-28T09:08:06.846Z,53.90
2022-12-28T09:10:33.626Z,52.40
2022-12-28T09:13:00.438Z,51.90
2022-12-28T09:15:27.267Z,50.10
2022-12-28T09:17:54.044Z,49.10
2022-12-28T09:20:20.909Z,49.30
2022-12-28T09:22:47.793Z,48.70
2022-12-28T09:25:14.696Z,48.20
2022-12-28T09:27:41.532Z,47.50
2022-12-28T09:30:08.987Z,46.90
2022-12-28T09:32:35.830Z,47.00
2022-12-28T09:35:02.686Z,45.50
2022-12-28T09:37:29.475Z,47.20
2022-12-28T09:40:01.149Z,47.30
2022-12-28T09:42:29.030Z,48.80
2022-12-28T09:45:04.199Z,48.30
2022-12-28T09:47:40.230Z,46.60
2022-12-28T09:50:16.555Z,47.00
2022-12-28T09:52:53.199Z,46.30
2022-12-28T09:55:20.058Z,45.50
2022-12-28T09:57:51.112Z,46.20
2022-12-28T10:00:23.766Z,46.70
2022-12-28T10:03:04.413Z,46.50
2022-12-28T10:05:31.366Z,46.10
2022-12-28T10:07:58.526Z,46.00
2022-12-28T10:10:25.293Z,47.40
2022-12-28T10:12:52.260Z,46.80
2022-12-28T10:15:19.259Z,46.10
2022-12-28T10:17:46.034Z,46.10
2022-12-28T10:20:20.594Z,47.90
2022-12-28T10:22:54.238Z,46.30
2022-12-28T10:25:23.213Z,47.10
2022-12-28T10:27:50.115Z,45.80
2022-12-28T10:30:19.865Z,46.90
2022-12-28T10:32:51.933Z,46.90
2022-12-28T10:35:26.855Z,48.30
2022-12-28T10:38:15.561Z,48.80
2022-12-28T10:40:45.043Z,48.50
2022-12-28T10:43:19.153Z,47.80
2022-12-28T10:45:48.394Z,46.70
2022-12-28T10:48:18.428Z,47.80
2022-12-28T10:50:58.813Z,48.70
2022-12-28T10:53:29.707Z,50.50
2022-12-28T10:56:14.866Z,50.80
2022-12-28T10:58:45.718Z,50.20
2022-12-28T11:01:12.628Z,48.90
2022-12-28T11:04:06.818Z,48.20
2022-12-28T11:06:36.103Z,48.40
2022-12-28T11:09:24.530Z,46.70
2022-12-28T11:11:52.419Z,49.10
2022-12-28T11:14:26.901Z,48.80
2022-12-28T11:16:53.792Z,49.80
2022-12-28T11:19:20.999Z,49.80
2022-12-28T11:21:49.060Z,50.80
2022-12-28T11:24:16.826Z,53.40
2022-12-28T11:26:45.128Z,52.80
2022-12-28T11:29:13.948Z,52.70
2022-12-28T11:31:46.717Z,53.00
2022-12-28T11:34:17.754Z,53.40
2022-12-28T11:36:44.550Z,54.10
2022-12-28T11:39:26.446Z,55.40
2022-12-28T11:42:19.471Z,54.80
2022-12-28T11:44:40.961Z,54.40
2022-12-28T11:47:16.504Z,55.60
2022-12-28T11:49:44.361Z,55.60
2022-12-28T11:52:17.496Z,54.70
2022-12-28T11:54:53.350Z,55.00
2022-12-28T11:57:39.099Z,55.90
2022-12-28T12:00:23.107Z,55.60
2022-12-28T12:02:56.593Z,56.90
2022-12-28T12:05:38.735Z,56.60
2022-12-28T12:08:14.064Z,57.50
2022-12-28T12:10:42.562Z,58.10
2022-12-28T12:13:27.813Z,58.70
2022-12-28T12:16:05.384Z,58.90
2022-12-28T12:18:38.535Z,58.70
2022-12-28T12:21:13.340Z,59.80
2022-12-28T12:23:52.402Z,60.70
2022-12-28T12:26:39.466Z,61.10
2022-12-28T12:29:24.762Z,61.50
2022-12-28T12:32:02.903Z,62.30
2022-12-28T12:34:42.796Z,62.80
2022-12-28T12:37:35.626Z,64.50
2022-12-28T12:40:27.117Z,64.40
2022-12-28T12:43:24.659Z,64.30
2022-12-28T12:46:03.439Z,63.90
2022-12-28T12:48:33.108Z,64.40
2022-12-28T12:51:11.629Z,65.00
2022-12-28T12:54:23.634Z,64.50
2022-12-28T12:56:58.330Z,65.40
2022-12-28T12:59:28.037Z,65.10
2022-12-28T13:02:16.446Z,65.10
2022-12-28T13:04:44.653Z,65.40
2022-12-28T13:07:20.549Z,65.50
2022-12-28T13:09:47.300Z,66.30
2022-12-28T13:12:18.121Z,65.90
2022-12-28T13:14:49.002Z,65.80
2022-12-28T13:17:19.891Z,66.00
2022-12-28T13:19:46.877Z,66.80
2022-12-28T13:22:30.702Z,67.10
2022-12-28T13:24:59.094Z,67.60
2022-12-28T13:27:34.193Z,66.90
2022-12-28T13:30:01.229Z,67.60
2022-12-28T13:32:32.770Z,68.20
2022-12-28T13:35:03.057Z,68.30
2022-12-28T13:37:30.628Z,67.10
2022-12-28T13:40:11.033Z,68.10
2022-12-28T13:43:00.949Z,67.90
2022-12-28T13:45:27.765Z,68.20
2022-12-28T13:47:54.530Z,68.60
2022-12-28T13:50:26.747Z,68.40
2022-12-28T13:52:58.259Z,68.00
2022-12-28T13:55:27.576Z,69.00
2022-12-28T13:57:59.916Z,68.80
2022-12-28T14:00:26.910Z,69.60
2022-12-28T14:02:54.481Z,69.80
2022-12-28T14:05:22.957Z,69.90
2022-12-28T14:07:49.998Z,69.40
2022-12-28T14:10:16.936Z,69.50
2022-12-28T14:12:44.129Z,69.30
2022-12-28T14:15:11.991Z,69.50
2022-12-28T14:17:38.962Z,70.10
2022-12-28T14:20:06.521Z,70.30
2022-12-28T14:22:37.756Z,70.80
2022-12-28T14:25:22.743Z,70.40
2022-12-28T14:27:59.281Z,71.10
2022-12-28T14:30:36.363Z,71.50
2022-12-28T14:33:15.187Z,71.50
2022-12-28T14:35:51.242Z,71.60
2022-12-28T14:38:25.525Z,71.40
2022-12-28T14:40:56.797Z,72.70
2022-12-28T14:43:28.373Z,73.30
2022-12-28T14:46:05.249Z,73.90
2022-12-28T14:48:40.357Z,74.10
2022-12-28T14:51:17.441Z,74.40
2022-12-28T14:53:45.296Z,74.80
2022-12-28T14:56:17.761Z,74.80
2022-12-28T14:58:51.003Z,76.20
2022-12-28T15:01:18.382Z,77.30
2022-12-28T15:03:50.040Z,78.10
2022-12-28T15:06:16.900Z,79.10
2022-12-28T15:08:47.928Z,80.10
2022-12-28T15:11:14.777Z,81.10
2022-12-28T15:13:41.623Z,81.50
2022-12-28T15:16:11.037Z,81.80
2022-12-28T15:18:38.750Z,83.00
2022-12-28T15:21:05.771Z,83.00
2022-12-28T15:23:33.469Z,83.70
2022-12-28T15:26:05.305Z,85.10
2022-12-28T15:28:32.042Z,86.50
2022-12-28T15:30:58.852Z,87.00
2022-12-28T15:33:25.723Z,89.30
2022-12-28T15:35:52.477Z,90.10
2022-12-28T15:38:19.223Z,90.80
2022-12-28T15:40:47.167Z,91.20
2022-12-28T15:43:13.973Z,91.80
2022-12-28T15:45:40.727Z,92.80
2022-12-28T15:48:07.667Z,93.50
2022-12-28T15:50:35.248Z,94.40
2022-12-28T15:53:02.019Z,94.00
2022-12-28T15:55:28.834Z,95.30
2022-12-28T15:57:55.866Z,96.30
2022-12-28T16:00:22.733Z,97.00
2022-12-28T16:02:49.615Z,97.80
2022-12-28T16:05:16.629Z,97.90
2022-12-28T16:07:43.430Z,98.00
2022-12-28T16:10:10.389Z,98.20
2022-12-28T16:12:37.182Z,99.00
2022-12-28T16:15:04.210Z,99.50
2022-12-28T16:17:31.025Z,99.60
2022-12-28T16:19:57.867Z,99.90
2022-12-28T16:22:24.630Z,99.90
2022-12-28T16:24:51.490Z,99.90
2022-12-28T16:27:18.517Z,99.90
2022-12-28T16:29:46.293Z,99.90
2022-12-28T16:32:13.074Z,99.90
2022-12-28T16:34:40.064Z,99.90
2022-12-28T16:37:06.964Z,99.90
2022-12-28T16:39:33.749Z,99.90
2022-12-28T16:42:00.529Z,99.90
2022-12-28T16:44:27.850Z,99.90
2022-12-28T16:46:58.173Z,99.90
2022-12-28T16:49:26.045Z,99.90
2022-12-28T16:51:52.873Z,99.90
2022-12-28T16:54:21.810Z,99.90
2022-12-28T16:56:48.890Z,99.90
2022-12-28T16:59:16.827Z,99.90
2022-12-28T17:01:44.461Z,99.90
2022-12-28T17:04:11.803Z,99.90
2022-12-28T17:06:40.006Z,99.90
2022-12-28T17:09:06.817Z,99.90
2022-12-28T17:11:33.640Z,99.90
2022-12-28T17:14:04.911Z,99.90
2022-12-28T17:16:32.189Z,99.90
2022-12-28T17:19:00.284Z,99.90
2022-12-28T17:21:30.888Z,99.90
2022-12-28T17:23:57.825Z,99.90
2022-12-28T17:26:24.935Z,99.90
2022-12-28T17:28:51.802Z,99.90
2022-12-28T17:31:20.120Z,99.90
2022-12-28T17:33:47.993Z,99.90
2022-12-28T17:36:14.809Z,99.90
2022-12-28T17:38:41.972Z,99.90
2022-12-28T17:41:12.478Z,99.90
2022-12-28T17:43:39.396Z,99.90
2022-12-28T17:46:06.269Z,99.90
2022-12-28T17:48:33.150Z,99.90
2022-12-28T17:51:00.250Z,99.90
2022-12-28T17:53:27.054Z,99.90
2022-12-28T17:55:53.808Z,99.90
2022-12-28T17:58:20.626Z,99.90
2022-12-28T18:00:47.739Z,99.90
2022-12-28T18:03:14.643Z,99.90
2022-12-28T18:05:41.444Z,99.90
2022-12-28T18:08:08.489Z,99.90
2022-12-28T18:10:35.263Z,99.90
2022-12-28T18:13:02.062Z,99.90
2022-12-28T18:15:33.057Z,99.90
2022-12-28T18:18:00.853Z,99.90
2022-12-28T18:20:27.987Z,99.90
2022-12-28T18:22:54.790Z,99.90
2022-12-28T18:25:21.632Z,99.90
2022-12-28T18:27:48.447Z,99.90
2022-12-28T18:30:15.524Z,99.90
2022-12-28T18:32:42.357Z,99.90
2022-12-28T18:35:09.765Z,99.90
2022-12-28T18:37:36.558Z,99.90
2022-12-28T18:40:03.622Z,99.90
2022-12-28T18:42:30.439Z,99.90
2022-12-28T18:44:58.123Z,99.90
2022-12-28T18:47:24.971Z,99.90
2022-12-28T18:49:51.800Z,99.90
2022-12-28T18:52:18.576Z,99.90
2022-12-28T18:54:45.355Z,99.90
2022-12-28T18:57:12.191Z,99.90
2022-12-28T18:59:38.953Z,99.90
2022-12-28T19:02:07.306Z,99.90
2022-12-28T19:04:35.292Z,99.90
2022-12-28T19:07:02.099Z,99.90
2022-12-28T19:09:28.873Z,99.90
2022-12-28T19:11:55.777Z,99.90
2022-12-28T19:14:22.633Z,99.90
2022-12-28T19:16:49.416Z,99.90
2022-12-28T19:19:17.617Z,99.90
2022-12-28T19:21:44.793Z,99.90
2022-12-28T19:24:16.155Z,99.90
2022-12-28T19:26:44.310Z,99.90
2022-12-28T19:29:12.020Z,99.90
2022-12-28T19:31:38.829Z,99.90
2022-12-28T19:34:05.597Z,99.90
2022-12-28T19:36:32.499Z,99.90
2022-12-28T19:38:59.258Z,99.90
2022-12-28T19:41:26.113Z,99.90
2022-12-28T19:43:53.201Z,99.90
2022-12-28T19:46:21.726Z,99.90
2022-12-28T19:48:48.645Z,99.90
2022-12-28T19:51:15.585Z,99.90
2022-12-28T19:53:42.409Z,99.90
2022-12-28T19:56:13.323Z,99.90
2022-12-28T19:58:40.260Z,99.90
2022-12-28T20:01:17.668Z,99.90
2022-12-28T20:03:44.766Z,99.90
2022-12-28T20:06:22.912Z,99.90
2022-12-28T20:08:51.088Z,99.90
2022-12-28T20:11:18.814Z,99.90
2022-12-28T20:13:52.972Z,99.90
2022-12-28T20:16:19.974Z,99.90
2022-12-28T20:18:50.655Z,99.90
2022-12-28T20:21:19.673Z,99.90
2022-12-28T20:23:50.764Z,99.90
2022-12-28T20:26:18.734Z,99.90
2022-12-28T20:28:45.917Z,99.90
2022-12-28T20:31:13.878Z,99.90
2022-12-28T20:33:40.901Z,99.90
2022-12-28T20:36:12.471Z,99.90
2022-12-28T20:38:39.364Z,99.90
2022-12-28T20:41:07.273Z,99.90
2022-12-28T20:43:34.854Z,99.90
2022-12-28T20:46:01.731Z,99.90
2022-12-28T20:48:28.695Z,99.90
2022-12-28T20:50:58.165Z,99.90
2022-12-28T20:53:25.351Z,99.90
2022-12-28T20:55:52.364Z,99.90
2022-12-28T20:58:20.177Z,99.90
2022-12-28T21:00:47.094Z,99.90
2022-12-28T21:03:14.048Z,99.90
2022-12-28T21:05:40.832Z,99.90
2022-12-28T21:08:07.626Z,99.90
2022-12-28T21:10:34.430Z,99.90
2022-12-28T21:13:01.216Z,99.90
2022-12-28T21:15:28.179Z,99.90
2022-12-28T21:17:54.956Z,99.90
2022-12-28T21:20:21.731Z,99.90
2022-12-28T21:22:48.498Z,99.90
2022-12-28T21:25:15.538Z,99.90
2022-12-28T21:27:42.393Z,99.90
2022-12-28T21:30:09.807Z,99.90
2022-12-28T21:32:36.506Z,99.90
2022-12-28T21:35:03.666Z,99.90
2022-12-28T21:37:36.270Z,99.90
2022-12-28T21:40:07.868Z,99.90
2022-12-28T21:42:35.431Z,99.90
2022-12-28T21:45:02.838Z,99.90
2022-12-28T21:47:29.655Z,99.90
2022-12-28T21:49:56.421Z,99.90
2022-12-28T21:52:23.238Z,99.90
2022-12-28T21:54:50.074Z,99.90
2022-12-28T21:57:16.916Z,99.90
2022-12-28T21:59:43.698Z,99.90
2022-12-28T22:02:36.373Z,99.90
2022-12-28T22:05:21.829Z,99.90
2022-12-28T22:07:49.388Z,99.90
2022-12-28T22:10:34.837Z,99.90
2022-12-28T22:13:01.666Z,99.90
2022-12-28T22:15:46.879Z,99.90
2022-12-28T22:18:30.075Z,99.90
2022-12-28T22:21:03.288Z,99.90
2022-12-28T22:23:34.591Z,99.90
2022-12-28T22:26:02.117Z,99.90
2022-12-28T22:28:28.960Z,99.90
2022-12-28T22:30:56.050Z,99.90
2022-12-28T22:33:22.896Z,99.90
2022-12-28T22:35:49.678Z,99.90
2022-12-28T22:38:16.455Z,99.90
2022-12-28T22:40:43.210Z,99.90
2022-12-28T22:43:10.038Z,99.90
2022-12-28T22:45:36.857Z,99.90
2022-12-28T22:48:03.779Z,99.90
2022-12-28T22:50:30.581Z,99.90
2022-12-28T22:52:58.281Z,99.90
2022-12-28T22:55:25.201Z,99.90
2022-12-28T22:57:52.003Z,99.90
2022-12-28T23:00:19.109Z,99.90
2022-12-28T23:02:46.261Z,99.90
2022-12-28T23:05:13.234Z,99.90
2022-12-28T23:07:40.040Z,99.90
2022-12-28T23:10:08.027Z,99.90
2022-12-28T23:12:34.980Z,99.90
2022-12-28T23:15:18.881Z,99.90
2022-12-28T23:17:47.437Z,99.90
2022-12-28T23:20:33.031Z,99.90
2022-12-28T23:23:18.553Z,99.90
2022-12-28T23:26:03.980Z,99.90
2022-12-28T23:28:30.885Z,99.90
2022-12-28T23:30:58.688Z,99.90
2022-12-28T23:33:25.492Z,99.90
2022-12-28T23:35:52.336Z,99.90
2022-12-28T23:38:19.171Z,99.90
2022-12-28T23:40:45.928Z,99.90
2022-12-28T23:43:12.766Z,99.90
2022-12-28T23:45:39.494Z,99.90
2022-12-28T23:48:06.376Z,99.90
2022-12-28T23:50:33.282Z,99.90
2022-12-28T23:53:00.159Z,99.90
2022-12-28T23:55:26.981Z,99.90
2022-12-28T23:57:53.776Z,99.90
