createdAt,value
2019-03-31T00:02:21.897Z,9.33
2019-03-31T00:04:49.457Z,10.30
2019-03-31T00:07:16.993Z,8.70
2019-03-31T00:09:44.555Z,9.93
2019-03-31T00:12:12.085Z,9.80
2019-03-31T00:14:39.645Z,9.90
2019-03-31T00:17:07.180Z,10.50
2019-03-31T00:19:34.741Z,9.70
2019-03-31T00:22:02.275Z,10.50
2019-03-31T00:24:29.803Z,9.97
2019-03-31T00:26:57.383Z,9.47
2019-03-31T00:29:25.017Z,10.13
2019-03-31T00:31:52.590Z,10.47
2019-03-31T00:34:20.125Z,9.80
2019-03-31T00:36:47.690Z,10.00
2019-03-31T00:39:15.518Z,9.93
2019-03-31T00:41:43.830Z,9.90
2019-03-31T00:44:11.389Z,10.13
2019-03-31T00:46:38.960Z,10.23
2019-03-31T00:49:06.519Z,10.50
2019-03-31T00:51:34.059Z,10.40
2019-03-31T00:54:02.598Z,10.20
2019-03-31T00:56:30.157Z,10.23
2019-03-31T00:58:57.719Z,10.23
2019-03-31T01:01:36.471Z,10.50
2019-03-31T01:03:55.405Z,10.00
2019-03-31T01:06:22.967Z,9.80
2019-03-31T01:08:50.502Z,10.90
2019-03-31T01:11:18.063Z,10.17
2019-03-31T01:13:45.627Z,11.00
2019-03-31T01:16:13.171Z,10.43
2019-03-31T01:18:40.735Z,11.30
2019-03-31T01:21:08.300Z,10.50
2019-03-31T01:23:35.880Z,9.83
2019-03-31T01:26:03.432Z,9.83
2019-03-31T01:28:30.992Z,10.70
2019-03-31T01:30:58.539Z,10.53
2019-03-31T01:33:26.943Z,11.10
2019-03-31T01:35:54.483Z,10.83
2019-03-31T01:38:22.020Z,10.57
2019-03-31T01:40:49.581Z,10.90
2019-03-31T01:43:17.911Z,11.07
2019-03-31T01:45:45.475Z,11.27
2019-03-31T01:48:13.091Z,10.70
2019-03-31T01:50:40.647Z,9.93
2019-03-31T01:53:08.188Z,10.40
2019-03-31T01:55:35.754Z,10.93
2019-03-31T01:58:03.291Z,11.47
2019-03-31T02:00:31.571Z,10.20
2019-03-31T02:02:59.124Z,11.60
2019-03-31T02:05:26.688Z,9.50
2019-03-31T02:07:54.249Z,10.40
2019-03-31T02:10:21.784Z,9.23
2019-03-31T02:12:50.335Z,9.37
2019-03-31T02:15:17.866Z,9.93
2019-03-31T02:17:45.420Z,9.37
2019-03-31T02:20:12.953Z,9.83
2019-03-31T02:22:41.505Z,9.80
2019-03-31T02:25:09.039Z,9.53
2019-03-31T02:27:36.600Z,8.80
2019-03-31T02:30:04.138Z,11.10
2019-03-31T02:32:31.714Z,8.93
2019-03-31T02:34:59.245Z,9.90
2019-03-31T02:37:26.804Z,9.80
2019-03-31T02:39:54.347Z,9.70
2019-03-31T02:42:21.920Z,10.00
2019-03-31T02:44:49.459Z,9.50
2019-03-31T02:47:16.991Z,9.70
2019-03-31T02:49:44.551Z,9.80
2019-03-31T02:52:12.108Z,9.67
2019-03-31T02:54:40.672Z,9.03
2019-03-31T02:57:08.218Z,9.83
2019-03-31T02:59:35.753Z,10.37
2019-03-31T03:02:03.324Z,9.70
2019-03-31T03:04:30.866Z,9.23
2019-03-31T03:06:58.423Z,10.80
2019-03-31T03:09:26.018Z,11.40
2019-03-31T03:11:53.568Z,10.90
2019-03-31T03:14:21.143Z,9.90
2019-03-31T03:16:48.702Z,9.60
2019-03-31T03:19:16.256Z,8.57
2019-03-31T03:21:43.799Z,9.27
2019-03-31T03:24:11.367Z,10.60
2019-03-31T03:26:38.899Z,8.90
2019-03-31T03:29:06.490Z,8.77
2019-03-31T03:31:34.024Z,8.47
2019-03-31T03:34:01.594Z,8.70
2019-03-31T03:36:29.239Z,8.90
2019-03-31T03:38:57.488Z,8.90
2019-03-31T03:41:25.063Z,9.20
2019-03-31T03:43:56.387Z,9.27
2019-03-31T03:46:20.211Z,8.50
2019-03-31T03:48:47.764Z,9.43
2019-03-31T03:51:15.304Z,9.90
2019-03-31T03:53:42.867Z,10.53
2019-03-31T03:56:10.428Z,9.77
2019-03-31T03:58:37.999Z,8.70
2019-03-31T04:01:05.546Z,10.20
2019-03-31T04:03:33.113Z,8.83
2019-03-31T04:06:00.660Z,9.50
2019-03-31T04:08:30.152Z,10.10
2019-03-31T04:10:59.362Z,9.23
2019-03-31T04:13:26.950Z,9.17
2019-03-31T04:15:54.519Z,8.87
2019-03-31T04:18:22.052Z,9.00
2019-03-31T04:20:49.665Z,8.50
2019-03-31T04:23:17.201Z,9.20
2019-03-31T04:25:44.764Z,8.47
2019-03-31T04:28:12.301Z,9.03
2019-03-31T04:30:40.860Z,9.80
2019-03-31T04:33:09.205Z,10.07
2019-03-31T04:35:36.740Z,9.87
2019-03-31T04:38:04.403Z,10.13
2019-03-31T04:40:32.966Z,9.70
2019-03-31T04:43:00.524Z,9.43
2019-03-31T04:45:28.056Z,8.03
2019-03-31T04:47:56.381Z,9.23
2019-03-31T04:50:24.932Z,9.70
2019-03-31T04:52:52.465Z,9.00
2019-03-31T04:55:20.027Z,8.63
2019-03-31T04:57:48.350Z,8.60
2019-03-31T05:00:15.887Z,8.80
2019-03-31T05:02:43.451Z,8.43
2019-03-31T05:05:11.008Z,8.87
2019-03-31T05:07:38.534Z,8.63
2019-03-31T05:10:06.832Z,8.93
2019-03-31T05:12:35.352Z,9.27
2019-03-31T05:15:02.894Z,9.40
2019-03-31T05:17:30.462Z,9.33
2019-03-31T05:19:58.015Z,8.33
2019-03-31T05:22:25.563Z,8.67
2019-03-31T05:24:53.123Z,8.90
2019-03-31T05:27:20.687Z,8.83
2019-03-31T05:29:48.244Z,8.83
2019-03-31T05:32:15.794Z,8.30
2019-03-31T05:34:43.352Z,9.57
2019-03-31T05:37:10.883Z,7.80
2019-03-31T05:39:39.422Z,8.20
2019-03-31T05:42:06.955Z,10.30
2019-03-31T05:44:34.512Z,9.67
2019-03-31T05:47:02.077Z,10.70
2019-03-31T05:49:29.611Z,10.10
2019-03-31T05:51:57.174Z,9.77
2019-03-31T05:54:24.707Z,9.70
2019-03-31T05:56:52.271Z,9.70
2019-03-31T05:59:19.810Z,10.80
2019-03-31T06:01:47.368Z,9.03
2019-03-31T06:04:15.251Z,8.97
2019-03-31T06:06:42.891Z,9.70
2019-03-31T06:09:12.362Z,8.90
2019-03-31T06:11:40.655Z,9.00
2019-03-31T06:14:08.980Z,8.77
2019-03-31T06:16:36.519Z,8.97
2019-03-31T06:19:04.081Z,9.10
2019-03-31T06:21:31.619Z,10.23
2019-03-31T06:23:59.175Z,8.93
2019-03-31T06:26:26.736Z,9.10
2019-03-31T06:28:54.268Z,9.70
2019-03-31T06:31:21.835Z,10.80
2019-03-31T06:33:50.135Z,10.27
2019-03-31T06:36:17.696Z,8.83
2019-03-31T06:38:45.331Z,8.57
2019-03-31T06:41:12.892Z,9.17
2019-03-31T06:43:41.194Z,9.70
2019-03-31T06:46:08.752Z,10.90
2019-03-31T06:48:36.307Z,10.90
2019-03-31T06:51:03.840Z,9.50
2019-03-31T06:53:31.371Z,9.30
2019-03-31T06:55:58.980Z,9.50
2019-03-31T06:58:26.546Z,8.70
2019-03-31T07:00:54.086Z,8.80
2019-03-31T07:03:21.643Z,10.20
2019-03-31T07:05:49.212Z,10.70
2019-03-31T07:08:16.743Z,11.40
2019-03-31T07:10:44.307Z,10.30
2019-03-31T07:13:11.864Z,10.20
2019-03-31T07:15:39.401Z,9.30
2019-03-31T07:18:07.718Z,9.17
2019-03-31T07:20:35.279Z,11.23
2019-03-31T07:23:02.835Z,8.63
2019-03-31T07:25:30.374Z,9.13
2019-03-31T07:27:57.936Z,8.90
2019-03-31T07:30:25.600Z,8.80
2019-03-31T07:32:53.166Z,8.90
2019-03-31T07:35:20.722Z,8.80
2019-03-31T07:37:48.277Z,9.07
2019-03-31T07:40:16.051Z,9.40
2019-03-31T07:42:43.447Z,9.40
2019-03-31T07:45:11.011Z,8.10
2019-03-31T07:47:39.315Z,9.80
2019-03-31T07:50:07.679Z,9.50
2019-03-31T07:52:35.210Z,9.20
2019-03-31T07:55:02.775Z,9.17
2019-03-31T07:57:30.321Z,10.67
2019-03-31T07:59:57.887Z,9.83
2019-03-31T08:02:26.227Z,8.80
2019-03-31T08:04:53.759Z,8.37
2019-03-31T08:07:21.420Z,9.93
2019-03-31T08:09:48.991Z,9.00
2019-03-31T08:12:16.537Z,9.87
2019-03-31T08:14:44.072Z,9.63
2019-03-31T08:17:11.631Z,9.57
2019-03-31T08:19:39.183Z,9.10
2019-03-31T08:22:06.763Z,10.53
2019-03-31T08:24:50.046Z,10.30
2019-03-31T08:27:17.586Z,10.30
2019-03-31T08:29:48.674Z,10.97
2019-03-31T08:32:13.507Z,11.57
2019-03-31T08:34:41.045Z,11.60
2019-03-31T08:37:08.614Z,11.90
2019-03-31T08:39:36.158Z,12.27
2019-03-31T08:42:03.695Z,11.60
2019-03-31T08:44:31.264Z,11.33
2019-03-31T08:46:58.807Z,11.80
2019-03-31T08:49:26.372Z,11.30
2019-03-31T08:51:53.906Z,11.87
2019-03-31T08:54:21.468Z,11.37
2019-03-31T08:56:49.041Z,11.53
2019-03-31T08:59:16.615Z,11.97
2019-03-31T09:01:44.155Z,11.80
2019-03-31T09:04:11.726Z,11.50
2019-03-31T09:06:39.295Z,11.33
2019-03-31T09:09:07.819Z,12.37
2019-03-31T09:11:36.152Z,12.23
2019-03-31T09:14:03.712Z,11.47
2019-03-31T09:16:31.254Z,12.47
2019-03-31T09:18:58.821Z,12.37
2019-03-31T09:21:26.676Z,11.67
2019-03-31T09:23:54.340Z,11.17
2019-03-31T09:26:21.879Z,11.73
2019-03-31T09:28:50.473Z,11.90
2019-03-31T09:31:19.053Z,11.53
2019-03-31T09:33:46.715Z,12.00
2019-03-31T09:36:16.535Z,12.40
2019-03-31T09:38:41.868Z,12.13
2019-03-31T09:41:09.402Z,11.70
2019-03-31T09:43:36.959Z,12.13
2019-03-31T09:46:04.523Z,11.50
2019-03-31T09:48:32.093Z,12.07
2019-03-31T09:50:59.635Z,12.20
2019-03-31T09:53:27.200Z,13.20
2019-03-31T09:55:54.744Z,12.67
2019-03-31T09:58:22.278Z,13.50
2019-03-31T10:00:49.850Z,12.40
2019-03-31T10:03:17.400Z,12.57
2019-03-31T10:05:47.715Z,12.00
2019-03-31T10:08:12.566Z,12.57
2019-03-31T10:10:41.070Z,13.30
2019-03-31T10:13:08.607Z,12.80
2019-03-31T10:15:36.147Z,13.13
2019-03-31T10:18:03.717Z,13.17
2019-03-31T10:20:31.721Z,13.47
2019-03-31T10:22:58.908Z,13.30
2019-03-31T10:25:26.451Z,11.63
2019-03-31T10:27:54.102Z,12.70
2019-03-31T10:30:30.501Z,13.17
2019-03-31T10:32:58.066Z,13.17
2019-03-31T10:35:25.606Z,12.63
2019-03-31T10:37:53.166Z,13.63
2019-03-31T10:40:20.712Z,12.50
2019-03-31T10:42:49.259Z,12.50
2019-03-31T10:45:16.941Z,11.90
2019-03-31T10:47:44.493Z,12.73
2019-03-31T10:50:13.226Z,13.55
2019-03-31T10:52:40.792Z,12.70
2019-03-31T10:55:08.331Z,13.13
2019-03-31T10:57:35.902Z,12.33
2019-03-31T11:00:06.415Z,13.10
2019-03-31T11:02:33.951Z,12.13
2019-03-31T11:05:01.519Z,12.50
2019-03-31T11:07:29.062Z,12.80
2019-03-31T11:09:58.542Z,11.80
2019-03-31T11:12:26.087Z,13.33
2019-03-31T11:14:53.650Z,12.03
2019-03-31T11:17:21.191Z,12.83
2019-03-31T11:19:48.727Z,12.43
2019-03-31T11:22:16.811Z,13.23
2019-03-31T11:24:45.112Z,12.77
2019-03-31T11:27:12.676Z,13.17
2019-03-31T11:29:40.207Z,13.17
2019-03-31T11:32:07.769Z,14.03
2019-03-31T11:34:35.308Z,13.20
2019-03-31T11:37:13.356Z,13.33
2019-03-31T11:39:31.222Z,13.83
2019-03-31T11:41:58.795Z,13.37
2019-03-31T11:44:27.826Z,13.70
2019-03-31T11:46:54.161Z,12.70
2019-03-31T11:49:21.695Z,12.67
2019-03-31T11:51:49.232Z,12.20
2019-03-31T11:54:16.800Z,14.50
2019-03-31T11:56:45.107Z,17.30
2019-03-31T11:59:12.683Z,12.37
2019-03-31T12:01:40.223Z,12.33
2019-03-31T12:04:07.789Z,13.30
2019-03-31T12:06:35.334Z,13.03
2019-03-31T12:09:02.903Z,13.40
2019-03-31T12:11:30.445Z,13.80
2019-03-31T12:13:58.003Z,13.17
2019-03-31T12:16:25.542Z,15.27
2019-03-31T12:18:53.155Z,13.90
2019-03-31T12:21:20.720Z,14.60
2019-03-31T12:23:48.260Z,14.00
2019-03-31T12:26:15.823Z,14.50
2019-03-31T12:28:43.359Z,13.53
2019-03-31T12:31:10.918Z,14.03
2019-03-31T12:33:38.451Z,13.80
2019-03-31T12:36:06.020Z,14.33
2019-03-31T12:38:33.559Z,12.70
2019-03-31T12:41:01.103Z,14.87
2019-03-31T12:43:28.672Z,14.60
2019-03-31T12:45:56.213Z,13.60
2019-03-31T12:48:25.515Z,13.83
2019-03-31T12:50:53.067Z,14.57
2019-03-31T12:53:20.631Z,14.63
2019-03-31T12:55:59.394Z,14.47
2019-03-31T12:58:16.547Z,14.60
2019-03-31T13:00:44.115Z,14.23
2019-03-31T13:03:11.651Z,14.33
2019-03-31T13:05:39.221Z,14.33
2019-03-31T13:08:07.538Z,13.47
2019-03-31T13:10:35.107Z,13.90
2019-03-31T13:13:02.668Z,13.27
2019-03-31T13:15:30.237Z,14.38
2019-03-31T13:17:57.776Z,13.33
2019-03-31T13:20:25.343Z,14.00
2019-03-31T13:22:52.879Z,14.50
2019-03-31T13:25:20.882Z,14.00
2019-03-31T13:27:48.439Z,13.50
2019-03-31T13:30:16.051Z,13.20
2019-03-31T13:32:44.571Z,12.87
2019-03-31T13:35:13.442Z,13.37
2019-03-31T13:37:41.038Z,13.60
2019-03-31T13:40:08.574Z,14.37
2019-03-31T13:42:36.136Z,14.90
2019-03-31T13:45:05.424Z,15.30
2019-03-31T13:47:32.983Z,13.40
2019-03-31T13:50:00.532Z,16.67
2019-03-31T13:52:28.068Z,15.00
2019-03-31T13:54:55.631Z,14.30
2019-03-31T13:57:23.416Z,13.57
2019-03-31T13:59:50.809Z,13.10
2019-03-31T14:02:19.363Z,14.27
2019-03-31T14:04:51.812Z,14.60
2019-03-31T14:07:14.516Z,13.80
2019-03-31T14:09:42.084Z,15.10
2019-03-31T14:12:09.632Z,16.30
2019-03-31T14:14:37.203Z,13.40
2019-03-31T14:17:04.780Z,12.87
2019-03-31T14:19:32.399Z,18.33
2019-03-31T14:22:00.115Z,16.80
2019-03-31T14:24:27.656Z,13.73
2019-03-31T14:26:55.222Z,14.20
2019-03-31T14:29:22.763Z,14.07
2019-03-31T14:31:51.965Z,14.43
2019-03-31T14:34:17.926Z,16.23
2019-03-31T14:36:45.495Z,14.87
2019-03-31T14:39:17.009Z,18.23
2019-03-31T14:41:41.421Z,13.50
2019-03-31T14:44:09.198Z,13.93
2019-03-31T14:46:37.097Z,16.57
2019-03-31T14:49:04.665Z,14.00
2019-03-31T14:51:32.624Z,13.77
2019-03-31T14:54:00.692Z,12.13
2019-03-31T14:56:28.266Z,12.00
2019-03-31T14:58:55.844Z,10.53
2019-03-31T15:01:23.388Z,10.30
2019-03-31T15:03:51.944Z,9.47
2019-03-31T15:06:19.809Z,9.03
2019-03-31T15:08:54.184Z,8.80
2019-03-31T15:11:15.775Z,9.00
2019-03-31T15:13:43.310Z,8.83
2019-03-31T15:16:11.867Z,8.50
2019-03-31T15:18:39.402Z,8.70
2019-03-31T15:21:06.971Z,19.10
2019-03-31T15:23:34.503Z,9.03
2019-03-31T15:26:02.070Z,8.07
2019-03-31T15:28:29.609Z,7.63
2019-03-31T15:30:58.186Z,7.57
2019-03-31T15:33:25.719Z,8.30
2019-03-31T15:35:53.284Z,6.87
2019-03-31T15:38:20.842Z,8.10
2019-03-31T15:40:48.674Z,8.40
2019-03-31T15:43:16.752Z,8.80
2019-03-31T15:45:44.291Z,9.60
2019-03-31T15:48:11.865Z,8.17
2019-03-31T15:50:39.436Z,8.60
2019-03-31T15:53:07.980Z,8.50
2019-03-31T15:55:35.515Z,7.43
2019-03-31T15:58:05.309Z,8.07
2019-03-31T16:00:30.664Z,8.40
2019-03-31T16:02:59.180Z,8.07
2019-03-31T16:05:26.774Z,7.73
2019-03-31T16:07:54.358Z,8.60
2019-03-31T16:10:21.900Z,8.53
2019-03-31T16:12:50.559Z,7.47
2019-03-31T16:15:18.896Z,9.20
2019-03-31T16:17:46.480Z,9.93
2019-03-31T16:20:14.019Z,7.60
2019-03-31T16:22:41.606Z,8.70
2019-03-31T16:28:06.291Z,8.70
2019-03-31T16:30:33.855Z,8.57
2019-03-31T16:33:01.396Z,8.67
2019-03-31T16:35:28.954Z,8.63
2019-03-31T16:37:56.484Z,9.60
2019-03-31T16:40:24.019Z,8.27
2019-03-31T16:42:52.353Z,9.33
2019-03-31T16:45:19.895Z,8.60
2019-03-31T16:47:47.458Z,7.80
2019-03-31T16:50:14.995Z,9.20
2019-03-31T16:52:42.526Z,9.20
2019-03-31T16:55:10.087Z,9.73
2019-03-31T16:57:37.651Z,10.90
2019-03-31T17:00:05.239Z,10.53
2019-03-31T17:02:32.782Z,11.10
2019-03-31T17:05:00.402Z,11.07
2019-03-31T17:07:27.932Z,11.87
2019-03-31T17:09:55.495Z,12.30
2019-03-31T17:12:23.063Z,14.20
2019-03-31T17:14:50.684Z,11.40
2019-03-31T17:17:18.266Z,11.73
2019-03-31T17:19:45.837Z,11.73
2019-03-31T17:22:13.405Z,13.47
2019-03-31T17:24:41.740Z,12.40
2019-03-31T17:27:09.278Z,12.80
2019-03-31T17:29:36.833Z,12.47
2019-03-31T17:32:04.407Z,11.40
2019-03-31T17:34:32.036Z,12.57
2019-03-31T17:36:59.573Z,11.83
2019-03-31T17:39:27.137Z,11.17
2019-03-31T17:41:54.685Z,12.87
2019-03-31T17:44:22.230Z,11.53
2019-03-31T17:46:49.796Z,16.50
2019-03-31T17:49:18.095Z,9.40
2019-03-31T17:51:46.656Z,8.37
2019-03-31T17:54:14.192Z,9.33
2019-03-31T17:56:41.760Z,10.03
2019-03-31T17:59:10.087Z,10.70
2019-03-31T18:01:37.625Z,9.73
2019-03-31T18:04:06.289Z,9.33
2019-03-31T18:06:33.836Z,8.70
2019-03-31T18:09:01.412Z,11.50
2019-03-31T18:11:28.948Z,9.33
2019-03-31T18:13:57.280Z,10.30
2019-03-31T18:16:24.843Z,9.40
2019-03-31T18:18:52.383Z,9.17
2019-03-31T18:21:19.951Z,9.23
2019-03-31T18:23:47.520Z,10.30
2019-03-31T18:26:15.063Z,10.00
2019-03-31T18:28:43.906Z,9.23
2019-03-31T18:31:10.224Z,9.43
2019-03-31T18:33:37.784Z,9.03
2019-03-31T18:36:05.366Z,8.33
2019-03-31T18:38:32.926Z,9.10
2019-03-31T18:41:03.538Z,10.43
2019-03-31T18:43:28.079Z,9.33
2019-03-31T18:45:55.647Z,9.00
2019-03-31T18:48:23.188Z,9.83
2019-03-31T18:50:50.754Z,9.80
2019-03-31T18:56:16.150Z,9.57
2019-03-31T18:58:49.379Z,9.23
2019-03-31T19:01:17.399Z,10.00
2019-03-31T19:03:45.866Z,10.17
2019-03-31T19:06:18.972Z,9.93
2019-03-31T19:09:03.312Z,10.17
2019-03-31T19:11:30.884Z,12.43
2019-03-31T19:14:14.232Z,8.87
2019-03-31T19:16:47.517Z,9.90
2019-03-31T19:19:18.686Z,9.60
2019-03-31T19:21:48.000Z,9.63
2019-03-31T19:24:33.998Z,10.47
2019-03-31T19:27:04.061Z,10.17
2019-03-31T19:29:39.297Z,11.13
2019-03-31T19:32:26.575Z,9.53
2019-03-31T19:35:11.816Z,9.90
2019-03-31T19:37:45.075Z,10.60
2019-03-31T19:40:18.311Z,9.97
2019-03-31T19:42:56.695Z,11.07
2019-03-31T19:45:25.147Z,19.83
2019-03-31T19:48:03.433Z,10.13
2019-03-31T19:50:31.681Z,10.60
2019-03-31T19:53:00.024Z,12.87
2019-03-31T19:55:45.268Z,11.20
2019-03-31T20:01:12.731Z,11.15
2019-03-31T20:03:47.883Z,10.33
2019-03-31T20:06:16.447Z,9.60
2019-03-31T20:08:44.010Z,9.90
2019-03-31T20:11:16.205Z,12.50
2019-03-31T20:13:48.404Z,10.87
2019-03-31T20:16:21.910Z,10.53
2019-03-31T20:18:51.440Z,11.10
2019-03-31T20:21:32.056Z,9.00
2019-03-31T20:23:55.674Z,10.70
2019-03-31T20:29:19.239Z,9.80
2019-03-31T20:31:56.712Z,10.73
2019-03-31T20:34:31.801Z,10.10
2019-03-31T20:37:18.955Z,10.27
2019-03-31T20:39:56.628Z,10.10
2019-03-31T20:42:38.692Z,9.70
2019-03-31T20:45:06.254Z,9.43
2019-03-31T20:47:33.794Z,9.33
2019-03-31T20:50:01.350Z,9.00
2019-03-31T20:52:28.891Z,9.70
2019-03-31T20:54:56.432Z,10.63
2019-03-31T20:57:24.999Z,12.13
2019-03-31T20:59:52.535Z,9.50
2019-03-31T21:02:20.075Z,9.40
2019-03-31T21:04:47.639Z,9.73
2019-03-31T21:07:15.212Z,9.90
2019-03-31T21:09:45.458Z,9.57
2019-03-31T21:12:12.274Z,10.43
2019-03-31T21:14:39.843Z,12.30
2019-03-31T21:17:07.416Z,10.10
2019-03-31T21:19:34.987Z,10.33
2019-03-31T21:22:02.528Z,14.80
2019-03-31T21:24:30.107Z,9.60
2019-03-31T21:26:57.672Z,8.77
2019-03-31T21:29:25.222Z,8.90
2019-03-31T21:31:52.803Z,14.80
2019-03-31T21:34:20.335Z,9.23
2019-03-31T21:36:47.922Z,10.23
2019-03-31T21:39:15.460Z,9.27
2019-03-31T21:41:43.000Z,9.00
2019-03-31T21:44:10.564Z,8.27
2019-03-31T21:46:38.099Z,8.43
2019-03-31T21:49:05.655Z,9.13
2019-03-31T21:51:33.189Z,8.37
2019-03-31T21:54:00.743Z,8.53
2019-03-31T21:56:28.278Z,8.30
2019-03-31T21:58:55.840Z,8.37
2019-03-31T22:01:23.412Z,8.80
2019-03-31T22:03:50.974Z,9.47
2019-03-31T22:06:18.561Z,9.10
2019-03-31T22:08:46.115Z,9.27
2019-03-31T22:11:13.674Z,8.10
2019-03-31T22:13:41.238Z,9.53
2019-03-31T22:16:09.541Z,9.90
2019-03-31T22:18:37.079Z,9.40
2019-03-31T22:21:05.410Z,8.23
2019-03-31T22:23:32.943Z,9.40
2019-03-31T22:26:00.498Z,9.50
2019-03-31T22:28:28.115Z,8.77
2019-03-31T22:30:55.607Z,12.63
2019-03-31T22:33:24.138Z,10.50
2019-03-31T22:35:57.192Z,10.17
2019-03-31T22:38:25.353Z,9.10
2019-03-31T22:40:52.908Z,8.63
2019-03-31T22:43:20.483Z,8.20
2019-03-31T22:45:48.580Z,9.30
2019-03-31T22:48:16.411Z,9.03
2019-03-31T22:50:44.006Z,9.17
2019-03-31T22:53:11.535Z,9.13
2019-03-31T22:55:39.082Z,8.87
2019-03-31T22:58:06.635Z,8.47
2019-03-31T23:00:34.191Z,9.20
2019-03-31T23:03:01.753Z,9.40
2019-03-31T23:05:29.399Z,9.00
2019-03-31T23:07:56.964Z,10.40
2019-03-31T23:10:25.032Z,9.27
2019-03-31T23:12:52.636Z,10.30
2019-03-31T23:15:20.184Z,10.37
2019-03-31T23:17:47.747Z,17.17
2019-03-31T23:20:15.274Z,9.70
2019-03-31T23:22:43.839Z,11.40
2019-03-31T23:25:12.216Z,11.02
2019-03-31T23:27:39.778Z,11.57
2019-03-31T23:30:07.322Z,10.10
2019-03-31T23:32:34.878Z,11.10
2019-03-31T23:35:02.415Z,10.60
2019-03-31T23:37:29.975Z,9.87
2019-03-31T23:39:57.519Z,10.97
2019-03-31T23:42:25.818Z,9.70
2019-03-31T23:44:53.384Z,10.23
2019-03-31T23:47:21.020Z,10.20
2019-03-31T23:49:48.547Z,10.80
2019-03-31T23:52:16.111Z,10.50
2019-03-31T23:54:43.672Z,11.13
2019-03-31T23:57:11.293Z,10.77
2019-03-31T23:59:38.856Z,12.50
