createdAt,value
2023-04-07T00:04:10.604Z,98009.41
2023-04-07T00:09:13.544Z,98009.44
2023-04-07T00:14:16.187Z,98006.78
2023-04-07T00:19:19.192Z,97999.69
2023-04-07T00:24:33.399Z,97998.69
2023-04-07T00:29:36.687Z,97982.88
2023-04-07T00:34:39.235Z,97981.91
2023-04-07T00:39:41.804Z,97966.56
2023-04-07T00:44:44.441Z,97964.78
2023-04-07T00:49:47.452Z,97976.41
2023-04-07T00:54:50.346Z,97961.97
2023-04-07T00:59:53.755Z,97947.44
2023-04-07T01:05:12.138Z,97948.06
2023-04-07T01:10:21.451Z,97944.44
2023-04-07T01:15:34.021Z,97930.38
2023-04-07T01:20:38.868Z,97927.22
2023-04-07T01:26:07.747Z,97922.63
2023-04-07T01:31:14.444Z,97920.63
2023-04-07T01:36:18.707Z,97916.41
2023-04-07T01:41:23.516Z,97914.34
2023-04-07T01:46:26.366Z,97905.88
2023-04-07T01:51:31.204Z,97898.72
2023-04-07T01:56:34.250Z,97896.06
2023-04-07T02:01:41.587Z,97908.59
2023-04-07T02:06:52.873Z,97888.88
2023-04-07T02:12:03.053Z,97888.63
2023-04-07T02:17:11.245Z,97887.88
2023-04-07T02:22:15.948Z,97878.41
2023-04-07T02:27:18.942Z,97872.66
2023-04-07T02:32:21.787Z,97867.41
2023-04-07T02:37:24.273Z,97869.22
2023-04-07T02:42:27.026Z,97866.63
2023-04-07T02:47:31.487Z,97867.44
2023-04-07T02:52:34.007Z,97853.19
2023-04-07T02:57:39.001Z,97851.56
2023-04-07T03:02:46.473Z,97852.66
2023-04-07T03:07:51.446Z,97846.03
2023-04-07T03:12:54.400Z,97839.47
2023-04-07T03:17:57.043Z,97842.81
2023-04-07T03:22:59.657Z,97835.63
2023-04-07T03:28:04.569Z,97832.69
2023-04-07T03:33:11.293Z,97828.69
2023-04-07T03:38:14.114Z,97819.56
2023-04-07T03:43:18.320Z,97820.97
2023-04-07T03:48:21.644Z,97816.84
2023-04-07T03:53:34.433Z,97819.97
2023-04-07T03:58:46.779Z,97807.84
2023-04-07T04:03:56.191Z,97805.28
2023-04-07T04:09:06.630Z,97809.59
2023-04-07T04:14:13.004Z,97810.38
2023-04-07T04:19:16.799Z,97799.56
2023-04-07T04:24:20.965Z,97801.44
2023-04-07T04:29:24.580Z,97794.03
2023-04-07T04:34:28.101Z,97796.66
2023-04-07T04:39:32.051Z,97790.22
2023-04-07T04:44:35.044Z,97797.19
2023-04-07T04:49:39.863Z,97798.91
2023-04-07T04:54:42.644Z,97801.44
2023-04-07T04:59:47.525Z,97800.84
2023-04-07T05:04:50.986Z,97805.25
2023-04-07T05:10:05.108Z,97800.16
2023-04-07T05:15:11.892Z,97797.66
2023-04-07T05:20:15.083Z,97806.22
2023-04-07T05:25:17.888Z,97807.06
2023-04-07T05:30:22.899Z,97814.78
2023-04-07T05:35:25.646Z,97807.13
2023-04-07T05:40:32.044Z,97804.41
2023-04-07T05:45:37.603Z,97807.69
2023-04-07T05:50:41.474Z,97811.88
2023-04-07T05:55:47.796Z,97806.69
2023-04-07T06:01:10.700Z,97809.28
2023-04-07T06:06:13.411Z,97807.31
2023-04-07T06:11:16.143Z,97812.91
2023-04-07T06:16:19.718Z,97815.03
2023-04-07T06:21:22.754Z,97817.97
2023-04-07T06:26:25.598Z,97811.69
2023-04-07T06:31:28.548Z,97816.88
2023-04-07T06:36:31.726Z,97818.81
2023-04-07T06:41:34.455Z,97815.66
2023-04-07T06:46:37.621Z,97815.59
2023-04-07T06:51:40.447Z,97811.56
2023-04-07T06:56:43.762Z,97812.38
2023-04-07T07:01:46.625Z,97809.63
2023-04-07T07:06:49.524Z,97807.03
2023-04-07T07:11:52.336Z,97804.41
2023-04-07T07:16:54.918Z,97812.31
2023-04-07T07:21:57.742Z,97809.00
2023-04-07T07:27:01.999Z,97807.78
2023-04-07T07:32:04.765Z,97813.72
2023-04-07T07:37:07.326Z,97814.66
2023-04-07T07:42:09.912Z,97817.19
2023-04-07T07:47:12.746Z,97817.81
2023-04-07T07:52:15.715Z,97824.84
2023-04-07T07:57:18.636Z,97825.59
2023-04-07T08:02:21.924Z,97827.19
2023-04-07T08:07:25.019Z,97827.97
2023-04-07T08:12:27.640Z,97825.25
2023-04-07T08:17:31.053Z,97823.28
2023-04-07T08:22:33.784Z,97836.06
2023-04-07T08:27:36.534Z,97835.13
2023-04-07T08:32:42.365Z,97837.06
2023-04-07T08:37:47.853Z,97838.38
2023-04-07T08:42:51.755Z,97835.28
2023-04-07T08:47:59.858Z,97831.34
2023-04-07T08:53:09.385Z,97837.13
2023-04-07T08:58:14.230Z,97826.31
2023-04-07T09:03:18.177Z,97835.28
2023-04-07T09:08:21.236Z,97833.59
2023-04-07T09:13:25.811Z,97842.06
2023-04-07T09:18:29.404Z,97837.31
2023-04-07T09:23:37.813Z,97831.22
2023-04-07T09:28:47.586Z,97829.13
2023-04-07T09:33:51.230Z,97834.13
2023-04-07T09:38:53.818Z,97831.94
2023-04-07T09:43:58.593Z,97840.06
2023-04-07T09:49:07.601Z,97827.91
2023-04-07T09:54:10.537Z,97827.53
2023-04-07T09:59:16.546Z,97835.00
2023-04-07T10:04:19.948Z,97836.63
2023-04-07T10:09:27.346Z,97839.94
2023-04-07T10:14:32.383Z,97839.78
2023-04-07T10:19:36.194Z,97836.06
2023-04-07T10:25:02.941Z,97836.22
2023-04-07T10:30:13.881Z,97834.09
2023-04-07T10:35:17.459Z,97841.88
2023-04-07T10:40:21.970Z,97838.34
2023-04-07T10:45:46.119Z,97838.19
2023-04-07T10:51:14.505Z,97832.53
2023-04-07T10:56:17.186Z,97831.06
2023-04-07T11:01:21.545Z,97832.41
2023-04-07T11:06:24.854Z,97833.44
2023-04-07T11:11:39.209Z,97835.34
2023-04-07T11:16:43.625Z,97840.25
2023-04-07T11:21:46.448Z,97838.66
2023-04-07T11:26:50.697Z,97838.00
2023-04-07T11:31:53.726Z,97844.75
2023-04-07T11:36:59.799Z,97850.22
2023-04-07T11:42:02.324Z,97853.56
2023-04-07T11:47:05.402Z,97872.13
2023-04-07T11:52:08.118Z,97872.09
2023-04-07T11:57:13.206Z,97878.16
2023-04-07T12:02:32.765Z,97893.69
2023-04-07T12:07:36.308Z,97900.16
2023-04-07T12:12:39.790Z,97901.53
2023-04-07T12:17:49.526Z,97902.72
2023-04-07T12:22:53.106Z,97906.59
2023-04-07T12:27:56.091Z,97918.03
2023-04-07T12:32:58.889Z,97906.97
2023-04-07T12:38:01.503Z,97906.94
2023-04-07T12:43:04.694Z,97908.06
2023-04-07T12:48:07.537Z,97899.19
2023-04-07T12:53:10.077Z,97899.44
2023-04-07T12:58:13.708Z,97894.75
2023-04-07T13:03:17.034Z,97892.13
2023-04-07T13:08:20.013Z,97891.50
2023-04-07T13:13:23.293Z,97888.91
2023-04-07T13:18:26.009Z,97887.84
2023-04-07T13:23:28.859Z,97896.63
2023-04-07T13:28:31.821Z,97895.25
2023-04-07T13:33:35.623Z,97892.22
2023-04-07T13:38:38.410Z,97893.31
2023-04-07T13:43:40.928Z,97893.09
2023-04-07T13:48:43.693Z,97894.94
2023-04-07T13:53:47.102Z,97887.59
2023-04-07T13:58:49.957Z,97886.34
2023-04-07T14:03:53.324Z,97887.59
2023-04-07T14:08:56.268Z,97882.06
2023-04-07T14:13:58.902Z,97883.81
2023-04-07T14:19:01.564Z,97888.28
2023-04-07T14:24:04.304Z,97884.38
2023-04-07T14:29:06.874Z,97884.28
2023-04-07T14:34:09.649Z,97879.03
2023-04-07T14:39:12.682Z,97880.09
2023-04-07T14:44:15.772Z,97882.22
2023-04-07T14:49:18.370Z,97886.78
2023-04-07T14:54:22.013Z,97884.69
2023-04-07T14:59:24.625Z,97884.63
2023-04-07T15:04:27.475Z,97882.56
2023-04-07T15:09:30.053Z,97887.47
2023-04-07T15:14:32.888Z,97892.88
2023-04-07T15:19:35.365Z,97887.78
2023-04-07T15:24:37.878Z,97891.94
2023-04-07T15:29:42.420Z,97883.75
2023-04-07T15:34:44.975Z,97888.38
2023-04-07T15:39:48.139Z,97889.41
2023-04-07T15:44:51.620Z,97890.84
2023-04-07T15:49:54.352Z,97901.22
2023-04-07T15:54:56.867Z,97907.38
2023-04-07T15:59:59.400Z,97906.06
2023-04-07T16:05:02.716Z,97911.28
2023-04-07T16:10:08.227Z,97901.75
2023-04-07T16:15:11.735Z,97911.94
2023-04-07T16:20:14.892Z,97915.44
2023-04-07T16:25:18.380Z,97919.63
2023-04-07T16:30:22.437Z,97927.31
2023-04-07T16:35:25.184Z,97925.53
2023-04-07T16:40:27.803Z,97932.03
2023-04-07T16:45:30.630Z,97937.75
2023-04-07T16:50:33.124Z,97941.41
2023-04-07T16:55:38.888Z,97944.59
2023-04-07T17:00:41.630Z,97950.81
2023-04-07T17:05:48.463Z,97956.84
2023-04-07T17:10:51.474Z,97963.84
2023-04-07T17:15:55.098Z,97970.13
2023-04-07T17:20:57.653Z,97969.91
2023-04-07T17:26:00.169Z,97984.63
2023-04-07T17:31:03.150Z,97982.28
2023-04-07T17:36:05.812Z,97988.94
2023-04-07T17:41:08.472Z,97995.53
2023-04-07T17:46:11.198Z,98007.97
2023-04-07T17:51:14.525Z,98005.25
2023-04-07T17:56:17.198Z,98019.00
2023-04-07T18:01:20.014Z,98020.22
2023-04-07T18:06:22.868Z,98027.19
2023-04-07T18:11:25.578Z,98042.25
2023-04-07T18:16:28.308Z,98039.63
2023-04-07T18:21:31.436Z,98053.78
2023-04-07T18:26:36.181Z,98056.41
2023-04-07T18:31:43.909Z,98066.81
2023-04-07T18:36:47.745Z,98076.88
2023-04-07T18:41:51.263Z,98081.19
2023-04-07T18:46:54.583Z,98087.81
2023-04-07T18:51:57.435Z,98092.22
2023-04-07T18:57:00.033Z,98118.78
2023-04-07T19:02:02.824Z,98112.41
2023-04-07T19:07:05.506Z,98115.03
2023-04-07T19:12:09.486Z,98122.81
2023-04-07T19:17:12.285Z,98131.31
2023-04-07T19:22:14.975Z,98138.38
2023-04-07T19:27:17.948Z,98130.22
2023-04-07T19:32:21.045Z,98139.09
2023-04-07T19:37:23.974Z,98135.91
2023-04-07T19:42:29.461Z,98144.28
2023-04-07T19:47:32.148Z,98137.53
2023-04-07T19:52:34.716Z,98144.69
2023-04-07T19:57:37.344Z,98151.00
2023-04-07T20:02:40.068Z,98161.19
2023-04-07T20:07:42.885Z,98163.50
2023-04-07T20:12:45.600Z,98159.63
2023-04-07T20:17:48.329Z,98163.00
2023-04-07T20:22:51.563Z,98168.63
2023-04-07T20:27:54.281Z,98177.56
2023-04-07T20:32:56.993Z,98175.75
2023-04-07T20:38:00.501Z,98183.00
2023-04-07T20:43:04.182Z,98174.72
2023-04-07T20:48:07.793Z,98185.41
2023-04-07T20:53:10.621Z,98187.38
2023-04-07T20:58:13.999Z,98186.81
2023-04-07T21:03:16.773Z,98189.03
2023-04-07T21:08:25.584Z,98194.31
2023-04-07T21:13:29.490Z,98197.31
2023-04-07T21:18:32.152Z,98195.66
2023-04-07T21:23:34.788Z,98199.91
2023-04-07T21:28:37.398Z,98205.84
2023-04-07T21:33:40.145Z,98200.75
2023-04-07T21:38:42.724Z,98207.53
2023-04-07T21:43:45.383Z,98204.59
2023-04-07T21:48:49.420Z,98207.44
2023-04-07T21:53:52.967Z,98202.06
2023-04-07T21:58:55.572Z,98208.91
2023-04-07T22:03:58.152Z,98200.88
2023-04-07T22:09:02.166Z,98205.97
2023-04-07T22:14:05.220Z,98198.03
2023-04-07T22:19:07.833Z,98209.19
2023-04-07T22:24:10.622Z,98202.34
2023-04-07T22:29:13.225Z,98208.47
2023-04-07T22:34:15.750Z,98212.06
2023-04-07T22:39:18.442Z,98214.06
2023-04-07T22:44:21.210Z,98212.06
2023-04-07T22:49:24.138Z,98217.81
2023-04-07T22:54:26.638Z,98226.09
2023-04-07T22:59:29.258Z,98229.25
2023-04-07T23:04:32.248Z,98216.75
2023-04-07T23:09:34.790Z,98228.28
2023-04-07T23:14:37.306Z,98228.44
2023-04-07T23:19:39.845Z,98231.44
2023-04-07T23:24:42.392Z,98228.72
2023-04-07T23:29:44.925Z,98227.88
2023-04-07T23:34:47.472Z,98239.38
2023-04-07T23:39:50.054Z,98242.13
2023-04-07T23:44:52.929Z,98236.78
2023-04-07T23:49:55.573Z,98239.78
2023-04-07T23:54:58.333Z,98237.69
