createdAt,value
2023-03-02T00:02:02.322Z,85.33
2023-03-02T00:04:45.750Z,85.92
2023-03-02T00:07:20.003Z,86.50
2023-03-02T00:09:48.243Z,86.67
2023-03-02T00:12:16.317Z,86.00
2023-03-02T00:14:45.071Z,85.97
2023-03-02T00:17:13.547Z,86.04
2023-03-02T00:19:42.228Z,85.44
2023-03-02T00:22:11.212Z,85.32
2023-03-02T00:24:39.505Z,86.22
2023-03-02T00:27:07.565Z,86.29
2023-03-02T00:29:35.697Z,85.89
2023-03-02T00:32:04.232Z,86.17
2023-03-02T00:34:32.513Z,86.37
2023-03-02T00:37:00.705Z,85.98
2023-03-02T00:39:28.962Z,86.19
2023-03-02T00:41:57.056Z,86.05
2023-03-02T00:44:25.397Z,85.67
2023-03-02T00:46:53.886Z,85.52
2023-03-02T00:49:23.071Z,86.02
2023-03-02T00:51:51.292Z,85.82
2023-03-02T00:54:19.405Z,86.20
2023-03-02T00:56:47.413Z,85.89
2023-03-02T00:59:30.611Z,85.94
2023-03-02T01:02:14.775Z,86.05
2023-03-02T01:04:44.788Z,86.54
2023-03-02T01:07:16.787Z,86.76
2023-03-02T01:09:45.754Z,86.68
2023-03-02T01:12:14.988Z,86.96
2023-03-02T01:14:47.135Z,87.24
2023-03-02T01:17:15.763Z,87.22
2023-03-02T01:19:44.071Z,87.63
2023-03-02T01:22:12.461Z,88.14
2023-03-02T01:24:40.616Z,88.47
2023-03-02T01:27:08.839Z,88.01
2023-03-02T01:29:37.664Z,87.86
2023-03-02T01:32:06.101Z,88.07
2023-03-02T01:34:35.572Z,87.59
2023-03-02T01:37:03.705Z,87.86
2023-03-02T01:39:32.117Z,87.54
2023-03-02T01:42:00.287Z,87.38
2023-03-02T01:44:37.552Z,87.80
2023-03-02T01:47:34.744Z,88.04
2023-03-02T01:50:26.393Z,88.08
2023-03-02T01:52:58.069Z,87.58
2023-03-02T01:55:32.062Z,87.20
2023-03-02T01:58:02.575Z,86.62
2023-03-02T02:00:36.542Z,87.25
2023-03-02T02:03:16.462Z,87.10
2023-03-02T02:05:49.298Z,85.73
2023-03-02T02:08:18.789Z,85.68
2023-03-02T02:10:47.038Z,85.99
2023-03-02T02:13:15.238Z,85.40
2023-03-02T02:15:43.434Z,85.69
2023-03-02T02:18:11.732Z,86.50
2023-03-02T02:20:45.336Z,86.27
2023-03-02T02:23:40.185Z,85.70
2023-03-02T02:26:14.209Z,86.50
2023-03-02T02:28:49.205Z,86.48
2023-03-02T02:31:26.992Z,85.78
2023-03-02T02:34:14.659Z,85.99
2023-03-02T02:36:48.567Z,86.96
2023-03-02T02:39:23.521Z,86.75
2023-03-02T02:41:55.650Z,86.85
2023-03-02T02:44:24.224Z,87.41
2023-03-02T02:46:52.319Z,87.14
2023-03-02T02:49:30.018Z,87.13
2023-03-02T02:51:59.498Z,86.98
2023-03-02T02:54:30.340Z,86.51
2023-03-02T02:57:01.833Z,86.75
2023-03-02T02:59:35.757Z,87.16
2023-03-02T03:02:03.849Z,87.37
2023-03-02T03:04:32.627Z,87.90
2023-03-02T03:07:04.382Z,87.71
2023-03-02T03:09:33.207Z,87.14
2023-03-02T03:12:14.961Z,86.74
2023-03-02T03:14:43.869Z,86.36
2023-03-02T03:17:12.975Z,85.53
2023-03-02T03:20:11.175Z,84.80
2023-03-02T03:22:43.650Z,85.13
2023-03-02T03:25:15.600Z,86.64
2023-03-02T03:27:46.343Z,87.18
2023-03-02T03:30:15.752Z,86.97
2023-03-02T03:32:45.044Z,87.30
2023-03-02T03:35:14.647Z,87.01
2023-03-02T03:37:43.688Z,86.53
2023-03-02T03:40:12.047Z,86.66
2023-03-02T03:42:42.544Z,86.85
2023-03-02T03:45:11.129Z,86.67
2023-03-02T03:47:40.205Z,87.25
2023-03-02T03:50:09.839Z,87.31
2023-03-02T03:52:38.514Z,87.15
2023-03-02T03:55:29.149Z,86.90
2023-03-02T03:57:57.584Z,86.76
2023-03-02T04:00:26.511Z,86.78
2023-03-02T04:02:57.749Z,86.65
2023-03-02T04:05:29.648Z,86.92
2023-03-02T04:08:02.235Z,86.68
2023-03-02T04:10:31.259Z,87.01
2023-03-02T04:12:59.583Z,87.55
2023-03-02T04:15:28.422Z,87.60
2023-03-02T04:17:58.033Z,87.82
2023-03-02T04:20:28.559Z,88.23
2023-03-02T04:22:58.213Z,88.40
2023-03-02T04:25:29.115Z,88.35
2023-03-02T04:28:19.383Z,87.95
2023-03-02T04:30:47.708Z,87.46
2023-03-02T04:33:15.967Z,87.09
2023-03-02T04:35:44.287Z,87.14
2023-03-02T04:38:12.611Z,87.48
2023-03-02T04:40:41.299Z,87.18
2023-03-02T04:43:09.350Z,86.82
2023-03-02T04:45:37.477Z,86.16
2023-03-02T04:48:06.539Z,85.65
2023-03-02T04:50:34.825Z,85.87
2023-03-02T04:53:03.109Z,85.97
2023-03-02T04:55:31.409Z,85.03
2023-03-02T04:57:59.561Z,84.92
2023-03-02T05:00:28.918Z,84.63
2023-03-02T05:02:58.473Z,85.03
2023-03-02T05:05:27.895Z,85.35
2023-03-02T05:07:58.600Z,85.33
2023-03-02T05:10:28.211Z,85.50
2023-03-02T05:13:05.096Z,85.83
2023-03-02T05:15:38.543Z,86.00
2023-03-02T05:18:08.229Z,85.99
2023-03-02T05:20:36.766Z,86.62
2023-03-02T05:23:08.414Z,86.73
2023-03-02T05:25:38.549Z,86.58
2023-03-02T05:28:06.808Z,87.30
2023-03-02T05:30:37.891Z,86.94
2023-03-02T05:33:06.228Z,86.84
2023-03-02T05:35:34.437Z,87.03
2023-03-02T05:38:02.573Z,87.50
2023-03-02T05:40:31.705Z,87.90
2023-03-02T05:43:00.350Z,87.51
2023-03-02T05:45:35.174Z,87.49
2023-03-02T05:48:04.676Z,87.52
2023-03-02T05:50:33.597Z,87.61
2023-03-02T05:53:02.716Z,87.55
2023-03-02T05:55:31.454Z,87.58
2023-03-02T05:57:59.529Z,87.95
2023-03-02T06:00:27.689Z,87.51
2023-03-02T06:02:56.756Z,86.75
2023-03-02T06:05:25.045Z,86.59
2023-03-02T06:07:53.245Z,86.66
2023-03-02T06:10:21.297Z,86.93
2023-03-02T06:12:49.498Z,86.88
2023-03-02T06:15:17.990Z,86.67
2023-03-02T06:17:46.353Z,86.47
2023-03-02T06:20:15.573Z,86.15
2023-03-02T06:22:45.557Z,86.64
2023-03-02T06:25:20.605Z,86.44
2023-03-02T06:27:53.749Z,85.90
2023-03-02T06:30:25.854Z,86.40
2023-03-02T06:32:53.957Z,85.67
2023-03-02T06:35:24.212Z,84.74
2023-03-02T06:37:52.531Z,84.54
2023-03-02T06:40:21.847Z,84.64
2023-03-02T06:42:50.200Z,84.44
2023-03-02T06:45:18.476Z,84.34
2023-03-02T06:47:46.548Z,84.34
2023-03-02T06:50:14.737Z,83.74
2023-03-02T06:52:42.918Z,82.79
2023-03-02T06:55:11.394Z,83.47
2023-03-02T06:57:40.162Z,83.28
2023-03-02T07:00:15.619Z,82.53
2023-03-02T07:02:47.093Z,81.86
2023-03-02T07:05:15.339Z,81.49
2023-03-02T07:07:43.622Z,81.96
2023-03-02T07:10:13.625Z,82.29
2023-03-02T07:12:42.425Z,82.41
2023-03-02T07:15:12.527Z,82.28
2023-03-02T07:17:42.970Z,81.69
2023-03-02T07:20:14.235Z,81.27
2023-03-02T07:22:42.729Z,80.83
2023-03-02T07:25:11.856Z,80.66
2023-03-02T07:27:40.981Z,80.27
2023-03-02T07:30:10.776Z,80.86
2023-03-02T07:32:39.130Z,80.74
2023-03-02T07:35:08.053Z,80.53
2023-03-02T07:37:36.248Z,79.29
2023-03-02T07:40:06.721Z,79.23
2023-03-02T07:42:34.812Z,78.27
2023-03-02T07:45:04.630Z,77.65
2023-03-02T07:47:33.573Z,77.90
2023-03-02T07:50:01.707Z,77.77
2023-03-02T07:52:31.220Z,77.38
2023-03-02T07:54:59.380Z,77.37
2023-03-02T07:57:27.644Z,76.35
2023-03-02T07:59:55.895Z,75.28
2023-03-02T08:02:25.686Z,75.11
2023-03-02T08:04:54.534Z,74.05
2023-03-02T08:07:22.721Z,73.90
2023-03-02T08:09:50.908Z,72.91
2023-03-02T08:12:19.369Z,72.51
2023-03-02T08:14:48.059Z,72.12
2023-03-02T08:17:16.148Z,71.74
2023-03-02T08:19:44.598Z,71.11
2023-03-02T08:22:12.769Z,69.19
2023-03-02T08:24:42.099Z,68.93
2023-03-02T08:27:14.969Z,69.24
2023-03-02T08:29:43.202Z,69.07
2023-03-02T08:32:11.480Z,68.89
2023-03-02T08:34:39.690Z,68.07
2023-03-02T08:37:07.910Z,67.85
2023-03-02T08:39:36.140Z,67.38
2023-03-02T08:42:04.120Z,65.20
2023-03-02T08:44:32.285Z,65.31
2023-03-02T08:47:00.487Z,65.34
2023-03-02T08:49:28.823Z,65.64
2023-03-02T08:51:59.561Z,63.87
2023-03-02T08:54:28.068Z,63.37
2023-03-02T08:56:56.518Z,63.37
2023-03-02T08:59:24.791Z,63.14
2023-03-02T09:01:53.379Z,62.82
2023-03-02T09:04:21.484Z,63.54
2023-03-02T09:06:50.260Z,63.44
2023-03-02T09:09:18.690Z,63.21
2023-03-02T09:11:46.994Z,61.05
2023-03-02T09:14:15.677Z,60.65
2023-03-02T09:16:45.586Z,61.23
2023-03-02T09:19:14.656Z,60.27
2023-03-02T09:21:43.196Z,60.44
2023-03-02T09:24:12.061Z,60.37
2023-03-02T09:26:40.410Z,59.61
2023-03-02T09:29:09.101Z,59.38
2023-03-02T09:31:38.099Z,59.21
2023-03-02T09:34:06.636Z,59.07
2023-03-02T09:36:35.699Z,58.63
2023-03-02T09:39:09.520Z,59.05
2023-03-02T09:41:49.859Z,57.39
2023-03-02T09:44:44.436Z,56.93
2023-03-02T09:47:36.586Z,56.92
2023-03-02T09:50:25.547Z,56.35
2023-03-02T09:53:27.650Z,57.19
2023-03-02T09:56:02.518Z,56.41
2023-03-02T09:58:37.701Z,56.25
2023-03-02T10:01:16.725Z,55.75
2023-03-02T10:03:52.733Z,54.10
2023-03-02T10:06:20.841Z,54.51
2023-03-02T10:08:51.026Z,53.68
2023-03-02T10:11:32.864Z,52.92
2023-03-02T10:14:08.610Z,53.14
2023-03-02T10:16:46.920Z,52.15
2023-03-02T10:19:29.658Z,52.19
2023-03-02T10:21:58.035Z,52.94
2023-03-02T10:24:35.109Z,53.01
2023-03-02T10:27:26.943Z,52.72
2023-03-02T10:30:31.206Z,52.27
2023-03-02T10:33:21.775Z,53.11
2023-03-02T10:35:52.261Z,52.93
2023-03-02T10:38:25.549Z,52.30
2023-03-02T10:41:07.086Z,51.59
2023-03-02T10:43:51.611Z,51.12
2023-03-02T10:46:20.178Z,50.98
2023-03-02T10:48:59.734Z,50.63
2023-03-02T10:51:35.427Z,50.74
2023-03-02T10:54:09.497Z,49.47
2023-03-02T10:56:38.785Z,48.87
2023-03-02T10:59:25.522Z,47.89
2023-03-02T11:02:12.916Z,46.59
2023-03-02T11:04:41.194Z,46.46
2023-03-02T11:07:17.835Z,44.79
2023-03-02T11:10:20.332Z,43.81
2023-03-02T11:12:51.761Z,44.06
2023-03-02T11:15:34.837Z,43.38
2023-03-02T11:18:16.820Z,41.56
2023-03-02T11:20:50.825Z,40.74
2023-03-02T11:23:24.936Z,40.96
2023-03-02T11:25:58.106Z,40.41
2023-03-02T11:28:42.276Z,40.21
2023-03-02T11:31:20.206Z,39.36
2023-03-02T11:34:16.944Z,38.80
2023-03-02T11:37:02.556Z,38.59
2023-03-02T11:39:54.930Z,38.64
2023-03-02T11:42:32.742Z,38.31
2023-03-02T11:45:09.249Z,38.05
2023-03-02T11:47:38.245Z,37.94
2023-03-02T11:50:10.640Z,36.85
2023-03-02T11:52:46.713Z,36.06
2023-03-02T11:55:18.131Z,35.70
2023-03-02T11:57:55.425Z,35.74
2023-03-02T12:00:41.808Z,35.34
2023-03-02T12:03:15.910Z,34.84
2023-03-02T12:06:07.142Z,34.59
2023-03-02T12:08:38.857Z,33.83
2023-03-02T12:11:19.156Z,34.26
2023-03-02T12:14:01.539Z,34.03
2023-03-02T12:16:32.900Z,33.31
2023-03-02T12:19:16.485Z,33.06
2023-03-02T12:22:00.966Z,32.80
2023-03-02T12:24:35.159Z,33.71
2023-03-02T12:27:15.739Z,33.58
2023-03-02T12:29:46.201Z,34.59
2023-03-02T12:32:23.426Z,34.18
2023-03-02T12:35:11.394Z,33.63
2023-03-02T12:38:08.348Z,33.50
2023-03-02T12:41:13.027Z,33.79
2023-03-02T12:44:07.189Z,34.26
2023-03-02T12:46:37.293Z,35.62
2023-03-02T12:49:19.313Z,35.67
2023-03-02T12:51:57.897Z,36.00
2023-03-02T12:54:32.219Z,36.40
2023-03-02T12:57:06.354Z,36.20
2023-03-02T12:59:36.241Z,36.85
2023-03-02T13:02:26.540Z,34.52
2023-03-02T13:05:07.219Z,35.06
2023-03-02T13:07:42.224Z,35.12
2023-03-02T13:10:22.722Z,36.65
2023-03-02T13:12:51.089Z,36.92
2023-03-02T13:15:19.761Z,36.96
2023-03-02T13:17:59.121Z,38.09
2023-03-02T13:20:30.082Z,38.98
2023-03-02T13:22:58.540Z,39.08
2023-03-02T13:25:31.594Z,39.49
2023-03-02T13:28:01.224Z,40.06
2023-03-02T13:30:33.945Z,40.16
2023-03-02T13:33:06.463Z,40.41
2023-03-02T13:35:38.100Z,39.88
2023-03-02T13:38:16.381Z,39.41
2023-03-02T13:40:49.629Z,38.58
2023-03-02T13:43:23.844Z,37.27
2023-03-02T13:46:03.683Z,37.32
2023-03-02T13:48:33.126Z,37.30
2023-03-02T13:51:04.828Z,38.03
2023-03-02T13:53:38.112Z,37.91
2023-03-02T13:56:07.364Z,36.63
2023-03-02T13:58:38.674Z,36.39
2023-03-02T14:01:07.821Z,37.15
2023-03-02T14:03:36.045Z,37.69
2023-03-02T14:06:06.232Z,38.50
2023-03-02T14:08:34.278Z,39.16
2023-03-02T14:11:05.780Z,39.73
2023-03-02T14:14:03.258Z,40.09
2023-03-02T14:16:31.719Z,40.65
2023-03-02T14:19:00.303Z,42.31
2023-03-02T14:21:28.822Z,43.51
2023-03-02T14:23:59.058Z,44.75
2023-03-02T14:26:45.365Z,45.41
2023-03-02T14:29:25.563Z,47.81
2023-03-02T14:31:55.451Z,49.85
2023-03-02T14:34:23.847Z,52.01
2023-03-02T14:36:58.450Z,52.08
2023-03-02T14:39:55.600Z,51.09
2023-03-02T14:42:24.528Z,50.26
2023-03-02T14:44:53.318Z,50.48
2023-03-02T14:47:22.205Z,51.38
2023-03-02T14:49:50.463Z,52.10
2023-03-02T14:52:33.128Z,51.89
2023-03-02T14:55:06.283Z,53.24
2023-03-02T14:57:40.342Z,55.52
2023-03-02T15:00:13.366Z,55.65
2023-03-02T15:02:42.132Z,55.65
2023-03-02T15:05:10.751Z,56.00
2023-03-02T15:07:39.460Z,56.61
2023-03-02T15:10:12.501Z,56.30
2023-03-02T15:12:40.655Z,56.09
2023-03-02T15:15:09.995Z,56.28
2023-03-02T15:17:38.395Z,56.25
2023-03-02T15:20:08.783Z,56.43
2023-03-02T15:22:36.879Z,56.62
2023-03-02T15:25:05.820Z,56.38
2023-03-02T15:27:34.134Z,58.25
2023-03-02T15:30:02.370Z,58.05
2023-03-02T15:32:30.735Z,58.37
2023-03-02T15:34:59.232Z,60.72
2023-03-02T15:37:27.659Z,61.41
2023-03-02T15:39:56.650Z,62.13
2023-03-02T15:42:25.130Z,62.41
2023-03-02T15:44:53.305Z,63.75
2023-03-02T15:47:21.884Z,62.48
2023-03-02T15:49:50.263Z,62.51
2023-03-02T15:52:20.186Z,63.87
2023-03-02T15:54:48.398Z,66.79
2023-03-02T15:57:17.764Z,69.68
2023-03-02T15:59:46.555Z,70.21
2023-03-02T16:02:15.436Z,69.57
2023-03-02T16:04:43.808Z,71.34
2023-03-02T16:07:11.985Z,70.31
2023-03-02T16:09:40.263Z,70.03
2023-03-02T16:12:08.742Z,70.39
2023-03-02T16:14:37.227Z,71.28
2023-03-02T16:17:05.715Z,70.75
2023-03-02T16:19:33.878Z,71.47
2023-03-02T16:22:02.264Z,72.91
2023-03-02T16:24:30.582Z,73.91
2023-03-02T16:26:58.825Z,74.42
2023-03-02T16:29:27.092Z,74.73
2023-03-02T16:31:55.534Z,74.84
2023-03-02T16:34:24.151Z,73.92
2023-03-02T16:36:52.632Z,74.93
2023-03-02T16:39:21.117Z,75.34
2023-03-02T16:41:49.695Z,75.92
2023-03-02T16:44:18.249Z,74.89
2023-03-02T16:46:46.575Z,75.51
2023-03-02T16:49:15.153Z,74.66
2023-03-02T16:51:43.820Z,74.41
2023-03-02T16:54:16.471Z,74.65
2023-03-02T16:56:47.622Z,74.96
2023-03-02T16:59:16.674Z,73.92
2023-03-02T17:01:45.300Z,74.95
2023-03-02T17:04:13.762Z,74.76
2023-03-02T17:06:59.762Z,74.84
2023-03-02T17:09:30.052Z,74.43
2023-03-02T17:11:58.166Z,74.33
2023-03-02T17:14:27.439Z,74.05
2023-03-02T17:16:57.202Z,73.66
2023-03-02T17:19:29.817Z,74.02
2023-03-02T17:22:00.143Z,74.14
2023-03-02T17:24:29.261Z,74.23
2023-03-02T17:26:57.555Z,75.47
2023-03-02T17:29:26.057Z,75.64
2023-03-02T17:31:54.630Z,76.16
2023-03-02T17:34:23.202Z,75.63
2023-03-02T17:36:51.495Z,75.01
2023-03-02T17:39:19.770Z,75.38
2023-03-02T17:41:47.959Z,76.37
2023-03-02T17:44:16.420Z,75.57
2023-03-02T17:46:45.749Z,76.31
2023-03-02T17:49:14.410Z,75.17
2023-03-02T17:51:42.796Z,74.56
2023-03-02T17:54:11.378Z,75.73
2023-03-02T17:56:39.598Z,76.17
2023-03-02T17:59:07.862Z,77.98
2023-03-02T18:01:35.976Z,78.77
2023-03-02T18:04:05.091Z,78.04
2023-03-02T18:06:34.033Z,78.35
2023-03-02T18:09:02.354Z,79.07
2023-03-02T18:11:30.739Z,78.81
2023-03-02T18:13:59.627Z,78.42
2023-03-02T18:16:29.462Z,78.56
2023-03-02T18:18:57.910Z,79.39
2023-03-02T18:21:26.454Z,79.05
2023-03-02T18:23:55.085Z,79.46
2023-03-02T18:26:24.026Z,79.17
2023-03-02T18:28:52.555Z,79.49
2023-03-02T18:31:21.263Z,79.12
2023-03-02T18:33:49.691Z,78.57
2023-03-02T18:36:18.122Z,78.52
2023-03-02T18:38:46.782Z,78.10
2023-03-02T18:41:14.965Z,78.67
2023-03-02T18:43:43.741Z,78.34
2023-03-02T18:46:26.763Z,77.95
2023-03-02T18:48:56.053Z,77.97
2023-03-02T18:51:25.662Z,77.85
2023-03-02T18:53:54.886Z,77.90
2023-03-02T18:56:24.275Z,77.71
2023-03-02T18:58:52.697Z,78.44
2023-03-02T19:01:22.488Z,78.72
2023-03-02T19:03:51.035Z,79.20
2023-03-02T19:06:20.759Z,79.16
2023-03-02T19:08:49.651Z,79.88
2023-03-02T19:11:17.887Z,79.68
2023-03-02T19:13:46.424Z,79.87
2023-03-02T19:16:14.830Z,79.20
2023-03-02T19:18:43.162Z,78.86
2023-03-02T19:21:11.481Z,79.50
2023-03-02T19:23:41.091Z,79.55
2023-03-02T19:26:09.968Z,79.85
2023-03-02T19:28:40.022Z,80.49
2023-03-02T19:31:11.412Z,80.09
2023-03-02T19:33:40.497Z,80.06
2023-03-02T19:36:10.051Z,80.37
2023-03-02T19:38:41.669Z,79.82
2023-03-02T19:41:13.003Z,79.92
2023-03-02T19:43:42.715Z,80.24
2023-03-02T19:46:11.639Z,80.45
2023-03-02T19:48:41.211Z,80.19
2023-03-02T19:51:11.233Z,79.75
2023-03-02T19:53:40.425Z,79.76
2023-03-02T19:56:12.911Z,79.37
2023-03-02T19:58:47.219Z,79.12
2023-03-02T20:01:22.278Z,79.30
2023-03-02T20:03:55.341Z,80.12
2023-03-02T20:06:30.587Z,80.35
2023-03-02T20:09:01.596Z,80.28
2023-03-02T20:11:31.498Z,80.12
2023-03-02T20:14:02.234Z,80.49
2023-03-02T20:16:33.185Z,80.59
2023-03-02T20:19:03.560Z,80.92
2023-03-02T20:21:33.654Z,80.52
2023-03-02T20:24:02.149Z,80.11
2023-03-02T20:26:31.218Z,79.94
2023-03-02T20:29:01.301Z,79.55
2023-03-02T20:31:31.716Z,79.82
2023-03-02T20:34:04.670Z,80.27
2023-03-02T20:36:35.831Z,80.35
2023-03-02T20:39:15.131Z,80.34
2023-03-02T20:41:43.626Z,80.16
2023-03-02T20:44:14.572Z,80.32
2023-03-02T20:46:46.717Z,80.23
2023-03-02T20:49:16.628Z,80.57
2023-03-02T20:51:52.869Z,80.81
2023-03-02T20:54:24.109Z,81.04
2023-03-02T20:56:52.733Z,80.91
2023-03-02T20:59:22.740Z,81.89
2023-03-02T21:01:51.665Z,81.77
2023-03-02T21:04:20.710Z,81.63
2023-03-02T21:06:52.181Z,81.41
2023-03-02T21:09:20.874Z,81.55
2023-03-02T21:11:49.031Z,81.49
2023-03-02T21:14:17.405Z,81.33
2023-03-02T21:16:45.511Z,81.27
2023-03-02T21:19:18.214Z,80.89
2023-03-02T21:21:46.979Z,80.72
2023-03-02T21:24:19.120Z,80.11
2023-03-02T21:26:49.741Z,79.87
2023-03-02T21:29:20.887Z,80.42
2023-03-02T21:31:50.294Z,80.30
2023-03-02T21:34:19.184Z,79.88
2023-03-02T21:36:48.127Z,80.23
2023-03-02T21:39:16.649Z,80.70
2023-03-02T21:41:44.933Z,80.59
2023-03-02T21:44:13.554Z,80.83
2023-03-02T21:46:41.717Z,80.34
2023-03-02T21:49:10.232Z,80.60
2023-03-02T21:51:38.304Z,81.63
2023-03-02T21:54:06.574Z,82.01
2023-03-02T21:56:35.713Z,81.34
2023-03-02T21:59:04.531Z,81.13
2023-03-02T22:01:33.146Z,82.33
2023-03-02T22:04:01.469Z,83.25
2023-03-02T22:06:33.980Z,82.52
2023-03-02T22:09:02.727Z,81.94
2023-03-02T22:11:34.764Z,82.24
2023-03-02T22:14:12.328Z,82.56
2023-03-02T22:16:43.288Z,82.71
2023-03-02T22:19:30.861Z,82.36
2023-03-02T22:22:01.090Z,82.52
2023-03-02T22:24:32.005Z,82.94
2023-03-02T22:27:29.508Z,82.44
2023-03-02T22:29:59.938Z,82.99
2023-03-02T22:32:38.631Z,83.24
2023-03-02T22:35:25.447Z,82.51
2023-03-02T22:38:07.344Z,82.76
2023-03-02T22:40:35.714Z,83.03
2023-03-02T22:43:25.705Z,82.87
2023-03-02T22:45:54.389Z,82.59
2023-03-02T22:48:25.669Z,82.42
2023-03-02T22:50:53.787Z,82.12
2023-03-02T22:53:26.606Z,81.28
2023-03-02T22:55:59.356Z,81.52
2023-03-02T22:58:47.640Z,81.77
2023-03-02T23:01:23.452Z,82.09
2023-03-02T23:03:58.840Z,81.88
2023-03-02T23:06:28.704Z,81.62
2023-03-02T23:09:02.723Z,82.11
2023-03-02T23:11:35.967Z,81.92
2023-03-02T23:14:11.022Z,81.95
2023-03-02T23:16:38.984Z,82.09
2023-03-02T23:19:07.085Z,82.11
2023-03-02T23:21:45.911Z,82.64
2023-03-02T23:24:14.553Z,82.50
2023-03-02T23:26:43.180Z,83.08
2023-03-02T23:29:11.594Z,82.95
2023-03-02T23:31:39.861Z,83.32
2023-03-02T23:34:08.040Z,83.21
2023-03-02T23:36:37.730Z,83.65
2023-03-02T23:39:07.872Z,83.66
2023-03-02T23:41:37.495Z,83.56
2023-03-02T23:44:07.223Z,83.72
2023-03-02T23:46:35.727Z,83.55
2023-03-02T23:49:03.838Z,83.82
2023-03-02T23:51:32.030Z,83.41
2023-03-02T23:54:00.138Z,82.80
2023-03-02T23:56:28.334Z,83.18
2023-03-02T23:58:57.572Z,83.41
