createdAt,value
2019-01-02T00:00:43.639Z,3.10
2019-01-02T00:03:13.061Z,3.10
2019-01-02T00:05:42.887Z,3.10
2019-01-02T00:08:12.409Z,3.10
2019-01-02T00:10:42.458Z,3.10
2019-01-02T00:13:11.888Z,3.10
2019-01-02T00:15:41.384Z,3.10
2019-01-02T00:18:10.843Z,3.10
2019-01-02T00:20:40.298Z,3.10
2019-01-02T00:23:10.284Z,3.10
2019-01-02T00:25:39.729Z,3.10
2019-01-02T00:28:09.803Z,3.10
2019-01-02T00:30:39.252Z,3.10
2019-01-02T00:33:09.199Z,3.10
2019-01-02T00:35:38.665Z,3.10
2019-01-02T00:38:08.146Z,3.10
2019-01-02T00:40:38.740Z,3.00
2019-01-02T00:43:08.146Z,3.00
2019-01-02T00:45:37.645Z,3.00
2019-01-02T00:48:07.145Z,3.00
2019-01-02T00:50:36.823Z,3.00
2019-01-02T00:53:06.288Z,3.00
2019-01-02T00:55:36.313Z,3.00
2019-01-02T00:58:05.731Z,3.10
2019-01-02T01:00:35.594Z,3.00
2019-01-02T01:03:05.068Z,3.10
2019-01-02T01:05:34.987Z,3.10
2019-01-02T01:08:04.547Z,3.10
2019-01-02T01:10:34.003Z,3.10
2019-01-02T01:13:03.559Z,3.10
2019-01-02T01:15:33.079Z,3.20
2019-01-02T01:18:02.519Z,3.20
2019-01-02T01:20:32.353Z,3.20
2019-01-02T01:23:01.885Z,3.20
2019-01-02T01:25:31.934Z,3.20
2019-01-02T01:28:03.787Z,3.20
2019-01-02T01:30:33.285Z,3.20
2019-01-02T01:33:06.138Z,3.20
2019-01-02T01:35:35.660Z,3.20
2019-01-02T01:38:05.063Z,3.10
2019-01-02T01:40:34.508Z,3.10
2019-01-02T01:43:04.049Z,3.10
2019-01-02T01:45:34.003Z,3.10
2019-01-02T01:48:03.406Z,3.10
2019-01-02T01:50:32.874Z,3.20
2019-01-02T01:53:02.795Z,3.20
2019-01-02T01:55:32.226Z,3.10
2019-01-02T01:58:02.013Z,3.10
2019-01-02T02:00:31.437Z,3.10
2019-01-02T02:03:00.828Z,3.10
2019-01-02T02:05:30.662Z,3.10
2019-01-02T02:08:00.101Z,3.10
2019-01-02T02:10:29.559Z,3.00
2019-01-02T02:12:59.724Z,3.00
2019-01-02T02:15:29.168Z,3.00
2019-01-02T02:17:58.892Z,3.00
2019-01-02T02:20:28.361Z,3.00
2019-01-02T02:22:57.747Z,3.00
2019-01-02T02:25:27.408Z,2.90
2019-01-02T02:27:56.842Z,2.90
2019-01-02T02:30:26.293Z,2.90
2019-01-02T02:32:55.702Z,2.90
2019-01-02T02:35:25.259Z,2.80
2019-01-02T02:37:55.062Z,2.80
2019-01-02T02:40:24.462Z,2.80
2019-01-02T02:42:53.916Z,2.70
2019-01-02T02:45:23.946Z,2.70
2019-01-02T02:47:53.883Z,2.70
2019-01-02T02:50:23.750Z,2.70
2019-01-02T02:52:53.676Z,2.70
2019-01-02T02:55:26.092Z,2.70
2019-01-02T02:57:55.565Z,2.70
2019-01-02T03:00:24.984Z,2.70
2019-01-02T03:02:54.409Z,2.70
2019-01-02T03:05:23.939Z,2.70
2019-01-02T03:07:53.373Z,2.70
2019-01-02T03:10:23.395Z,2.70
2019-01-02T03:12:53.492Z,2.70
2019-01-02T03:15:23.500Z,2.70
2019-01-02T03:17:53.139Z,2.60
2019-01-02T03:20:22.601Z,2.60
2019-01-02T03:22:52.058Z,2.60
2019-01-02T03:25:22.062Z,2.60
2019-01-02T03:27:51.936Z,2.60
2019-01-02T03:30:21.818Z,2.60
2019-01-02T03:32:51.581Z,2.50
2019-01-02T03:35:21.660Z,2.50
2019-01-02T03:37:51.033Z,2.50
2019-01-02T03:40:20.349Z,2.50
2019-01-02T03:42:49.740Z,2.40
2019-01-02T03:45:20.609Z,2.40
2019-01-02T03:47:50.240Z,2.40
2019-01-02T03:50:20.692Z,2.40
2019-01-02T03:52:50.062Z,2.40
2019-01-02T03:55:19.449Z,2.40
2019-01-02T03:57:48.936Z,2.40
2019-01-02T04:00:20.046Z,2.40
2019-01-02T04:02:49.750Z,2.40
2019-01-02T04:05:22.071Z,2.40
2019-01-02T04:07:58.609Z,2.40
2019-01-02T04:10:27.999Z,2.40
2019-01-02T04:12:57.753Z,2.40
2019-01-02T04:15:27.118Z,2.40
2019-01-02T04:17:56.538Z,2.40
2019-01-02T04:20:26.037Z,2.30
2019-01-02T04:22:55.505Z,2.30
2019-01-02T04:25:24.999Z,2.40
2019-01-02T04:27:54.420Z,2.40
2019-01-02T04:30:23.869Z,2.40
2019-01-02T04:32:53.293Z,2.40
2019-01-02T04:35:22.700Z,2.30
2019-01-02T04:37:52.042Z,2.30
2019-01-02T04:40:21.570Z,2.30
2019-01-02T04:42:51.001Z,2.20
2019-01-02T04:45:20.423Z,2.20
2019-01-02T04:47:50.011Z,2.20
2019-01-02T04:50:19.434Z,2.20
2019-01-02T04:52:48.849Z,2.20
2019-01-02T04:55:18.346Z,2.10
2019-01-02T04:57:47.867Z,2.00
2019-01-02T05:00:18.409Z,2.00
2019-01-02T05:02:47.901Z,2.00
2019-01-02T05:05:17.250Z,1.90
2019-01-02T05:07:46.594Z,1.90
2019-01-02T05:10:16.085Z,1.90
2019-01-02T05:12:45.514Z,1.90
2019-01-02T05:15:14.862Z,1.90
2019-01-02T05:17:44.333Z,1.80
2019-01-02T05:20:15.630Z,1.90
2019-01-02T05:22:45.041Z,1.90
2019-01-02T05:25:14.428Z,1.90
2019-01-02T05:27:43.826Z,2.00
2019-01-02T05:30:15.885Z,2.00
2019-01-02T05:32:45.286Z,1.90
2019-01-02T05:35:14.712Z,1.90
2019-01-02T05:37:44.087Z,1.90
2019-01-02T05:40:21.928Z,1.90
2019-01-02T05:42:51.270Z,2.00
2019-01-02T05:45:20.640Z,2.00
2019-01-02T05:47:50.017Z,2.00
2019-01-02T05:50:19.391Z,2.00
2019-01-02T05:52:48.778Z,2.00
2019-01-02T05:55:18.185Z,2.00
2019-01-02T05:57:47.551Z,2.00
2019-01-02T06:00:17.004Z,2.10
2019-01-02T06:02:46.402Z,2.00
2019-01-02T06:05:15.791Z,2.10
2019-01-02T06:07:45.180Z,2.00
2019-01-02T06:10:15.961Z,2.00
2019-01-02T06:12:45.424Z,2.00
2019-01-02T06:15:16.512Z,2.00
2019-01-02T06:17:46.030Z,2.00
2019-01-02T06:20:19.203Z,2.00
2019-01-02T06:22:48.634Z,1.90
2019-01-02T06:25:18.066Z,1.90
2019-01-02T06:27:47.620Z,1.80
2019-01-02T06:30:17.124Z,1.80
2019-01-02T06:32:47.091Z,1.70
2019-01-02T06:35:16.569Z,1.70
2019-01-02T06:37:45.969Z,1.70
2019-01-02T06:40:15.322Z,1.80
2019-01-02T06:42:44.655Z,1.80
2019-01-02T06:45:16.013Z,1.80
2019-01-02T06:47:45.565Z,1.70
2019-01-02T06:50:21.073Z,1.70
2019-01-02T06:52:50.458Z,1.70
2019-01-02T06:55:19.903Z,1.70
2019-01-02T06:57:49.327Z,1.70
2019-01-02T07:00:28.601Z,1.80
2019-01-02T07:02:58.077Z,1.80
2019-01-02T07:05:27.571Z,1.90
2019-01-02T07:07:57.032Z,1.90
2019-01-02T07:10:26.438Z,2.00
2019-01-02T07:12:55.916Z,2.10
2019-01-02T07:15:25.384Z,2.30
2019-01-02T07:17:54.885Z,2.50
2019-01-02T07:20:24.225Z,2.70
2019-01-02T07:22:53.597Z,2.90
2019-01-02T07:25:23.059Z,3.10
2019-01-02T07:27:52.405Z,3.20
2019-01-02T07:30:23.854Z,3.30
2019-01-02T07:32:53.335Z,3.50
2019-01-02T07:36:04.232Z,3.60
2019-01-02T07:39:18.242Z,3.80
2019-01-02T07:42:52.779Z,4.00
2019-01-02T07:45:51.042Z,4.10
2019-01-02T07:48:42.307Z,4.30
2019-01-02T07:51:47.624Z,4.40
2019-01-02T07:54:53.704Z,4.50
2019-01-02T07:57:59.996Z,4.60
2019-01-02T08:01:22.663Z,4.80
2019-01-02T08:04:38.304Z,5.00
2019-01-02T08:07:52.865Z,5.00
2019-01-02T08:11:03.650Z,5.10
2019-01-02T08:14:33.280Z,5.10
2019-01-02T08:17:15.505Z,5.10
2019-01-02T08:20:19.385Z,5.20
2019-01-02T08:23:35.920Z,5.10
2019-01-02T08:26:49.089Z,5.10
2019-01-02T08:30:05.576Z,5.00
2019-01-02T08:33:28.546Z,3.70
2019-01-02T08:36:35.428Z,2.80
2019-01-02T08:39:45.845Z,2.70
2019-01-02T08:43:11.725Z,2.40
2019-01-02T08:46:25.088Z,2.00
2019-01-02T08:49:44.934Z,1.70
2019-01-02T08:52:52.986Z,1.70
2019-01-02T08:56:17.514Z,1.80
2019-01-02T08:59:32.844Z,1.90
2019-01-02T09:02:41.996Z,2.10
2019-01-02T09:05:46.032Z,2.20
2019-01-02T09:08:55.404Z,2.30
2019-01-02T09:12:09.480Z,2.40
2019-01-02T09:15:14.575Z,2.60
2019-01-02T09:18:11.776Z,2.70
2019-01-02T09:21:21.247Z,2.80
2019-01-02T09:24:32.335Z,3.00
2019-01-02T09:27:37.577Z,3.10
2019-01-02T09:30:51.006Z,3.30
2019-01-02T09:34:31.760Z,3.50
2019-01-02T09:37:51.113Z,3.50
2019-01-02T09:41:30.177Z,3.40
2019-01-02T09:44:39.588Z,2.90
2019-01-02T09:48:11.402Z,2.30
2019-01-02T09:51:17.387Z,1.90
2019-01-02T09:54:20.071Z,1.90
2019-01-02T09:57:25.398Z,2.10
2019-01-02T10:00:41.897Z,2.20
2019-01-02T10:04:07.447Z,2.30
2019-01-02T10:07:16.811Z,2.50
2019-01-02T10:10:26.293Z,2.70
2019-01-02T10:13:18.458Z,2.90
2019-01-02T10:16:14.825Z,3.20
2019-01-02T10:19:25.842Z,3.50
2019-01-02T10:22:26.131Z,3.80
2019-01-02T10:25:38.709Z,4.10
2019-01-02T10:28:42.228Z,4.30
2019-01-02T10:31:53.395Z,4.60
2019-01-02T10:35:34.404Z,4.90
2019-01-02T10:38:46.237Z,5.00
2019-01-02T10:41:43.572Z,5.20
2019-01-02T10:44:50.019Z,5.30
2019-01-02T10:47:40.421Z,5.50
2019-01-02T10:51:02.922Z,5.60
2019-01-02T10:54:14.875Z,5.50
2019-01-02T10:57:14.326Z,5.20
2019-01-02T11:00:14.422Z,4.40
2019-01-02T11:03:37.089Z,3.90
2019-01-02T11:06:47.414Z,3.30
2019-01-02T11:09:40.616Z,2.90
2019-01-02T11:12:28.330Z,2.60
2019-01-02T11:15:39.535Z,2.40
2019-01-02T11:18:41.895Z,2.30
2019-01-02T11:21:53.216Z,2.30
2019-01-02T11:25:02.881Z,2.50
2019-01-02T11:28:22.420Z,2.50
2019-01-02T11:31:31.569Z,2.70
2019-01-02T11:34:28.171Z,2.90
2019-01-02T11:37:40.166Z,3.00
2019-01-02T11:40:47.051Z,3.20
2019-01-02T11:43:51.998Z,3.30
2019-01-02T11:46:21.497Z,3.50
2019-01-02T11:48:50.932Z,3.70
2019-01-02T11:51:20.347Z,3.70
2019-01-02T11:53:49.815Z,3.80
2019-01-02T11:56:19.271Z,3.90
2019-01-02T11:58:49.990Z,4.00
2019-01-02T12:01:19.923Z,4.10
2019-01-02T12:03:49.368Z,4.20
2019-01-02T12:06:18.736Z,4.20
2019-01-02T12:08:48.204Z,4.30
2019-01-02T12:11:17.577Z,4.40
2019-01-02T12:13:47.030Z,4.50
2019-01-02T12:16:16.521Z,4.70
2019-01-02T12:18:45.955Z,4.70
2019-01-02T12:21:15.388Z,4.80
2019-01-02T12:23:44.902Z,4.80
2019-01-02T12:26:14.335Z,4.80
2019-01-02T12:28:43.796Z,4.80
2019-01-02T12:31:16.424Z,4.90
2019-01-02T12:33:45.877Z,4.90
2019-01-02T12:36:15.309Z,4.90
2019-01-02T12:38:44.859Z,4.90
2019-01-02T12:41:14.280Z,4.90
2019-01-02T12:43:45.289Z,4.90
2019-01-02T12:46:14.783Z,4.90
2019-01-02T12:48:44.125Z,4.90
2019-01-02T12:51:13.574Z,4.90
2019-01-02T12:53:43.870Z,4.90
2019-01-02T12:56:14.648Z,5.00
2019-01-02T12:58:44.081Z,5.00
2019-01-02T13:01:19.436Z,5.00
2019-01-02T13:04:38.127Z,5.00
2019-01-02T13:07:44.969Z,5.00
2019-01-02T13:10:33.254Z,5.00
2019-01-02T13:13:43.529Z,5.10
2019-01-02T13:16:34.403Z,5.10
2019-01-02T13:19:27.401Z,5.10
2019-01-02T13:22:33.666Z,5.10
2019-01-02T13:25:27.733Z,5.20
2019-01-02T13:28:25.627Z,5.20
2019-01-02T13:31:23.957Z,5.20
2019-01-02T13:34:52.580Z,5.20
2019-01-02T13:37:40.787Z,5.20
2019-01-02T13:40:45.656Z,5.20
2019-01-02T13:43:57.712Z,5.20
2019-01-02T13:46:43.034Z,5.20
2019-01-02T13:49:45.748Z,5.30
2019-01-02T13:52:15.195Z,5.30
2019-01-02T13:54:44.588Z,5.30
2019-01-02T13:57:14.191Z,5.40
2019-01-02T13:59:43.561Z,5.40
2019-01-02T14:02:13.000Z,5.40
2019-01-02T14:04:45.383Z,5.40
2019-01-02T14:07:14.829Z,5.40
2019-01-02T14:09:44.169Z,5.50
2019-01-02T14:12:13.821Z,5.50
2019-01-02T14:14:43.201Z,5.50
2019-01-02T14:17:12.664Z,5.50
2019-01-02T14:19:42.229Z,5.50
2019-01-02T14:22:11.666Z,5.60
2019-01-02T14:24:41.113Z,5.60
2019-01-02T14:27:10.547Z,5.60
2019-01-02T14:29:39.975Z,5.60
2019-01-02T14:32:09.335Z,5.60
2019-01-02T14:34:38.756Z,5.60
2019-01-02T14:37:08.169Z,5.60
2019-01-02T14:39:37.520Z,5.60
2019-01-02T14:42:07.006Z,5.60
2019-01-02T14:44:36.372Z,5.60
2019-01-02T14:47:05.810Z,5.60
2019-01-02T14:49:35.321Z,5.60
2019-01-02T14:52:04.671Z,5.60
2019-01-02T14:54:34.066Z,5.60
2019-01-02T14:57:03.512Z,5.60
2019-01-02T14:59:32.973Z,5.60
2019-01-02T15:02:02.384Z,5.60
2019-01-02T15:04:31.849Z,5.60
2019-01-02T15:07:01.265Z,5.50
2019-01-02T15:09:30.833Z,5.50
2019-01-02T15:12:00.317Z,5.50
2019-01-02T15:14:29.759Z,5.50
2019-01-02T15:16:59.193Z,5.50
2019-01-02T15:19:28.707Z,5.50
2019-01-02T15:21:58.189Z,5.40
2019-01-02T15:24:27.633Z,5.40
2019-01-02T15:26:57.022Z,5.40
2019-01-02T15:29:26.379Z,5.30
2019-01-02T15:31:55.821Z,5.30
2019-01-02T15:34:25.305Z,5.30
2019-01-02T15:36:54.649Z,5.30
2019-01-02T15:39:24.097Z,5.30
2019-01-02T15:41:53.515Z,5.30
2019-01-02T15:44:22.887Z,5.20
2019-01-02T15:46:52.323Z,5.20
2019-01-02T15:49:21.730Z,5.20
2019-01-02T15:51:51.068Z,5.10
2019-01-02T15:54:20.446Z,5.10
2019-01-02T15:56:49.839Z,5.00
2019-01-02T15:59:19.368Z,5.00
2019-01-02T16:01:48.820Z,4.90
2019-01-02T16:04:18.309Z,4.90
2019-01-02T16:06:47.717Z,4.90
2019-01-02T16:09:17.118Z,4.80
2019-01-02T16:11:46.548Z,4.80
2019-01-02T16:14:17.022Z,4.80
2019-01-02T16:16:46.724Z,4.70
2019-01-02T16:19:16.115Z,4.70
2019-01-02T16:21:45.517Z,4.70
2019-01-02T16:24:14.875Z,4.70
2019-01-02T16:26:44.356Z,4.70
2019-01-02T16:29:13.671Z,4.60
2019-01-02T16:31:43.057Z,4.60
2019-01-02T16:34:12.555Z,4.60
2019-01-02T16:36:41.946Z,4.60
2019-01-02T16:39:11.310Z,4.50
2019-01-02T16:41:40.802Z,4.50
2019-01-02T16:44:10.136Z,4.50
2019-01-02T16:46:39.642Z,4.50
2019-01-02T16:49:09.160Z,4.50
2019-01-02T16:51:38.531Z,4.50
2019-01-02T16:54:10.676Z,4.40
2019-01-02T16:56:40.198Z,4.40
2019-01-02T16:59:09.612Z,4.40
2019-01-02T17:01:39.048Z,4.40
2019-01-02T17:04:08.433Z,4.40
2019-01-02T17:06:37.823Z,4.40
2019-01-02T17:09:08.666Z,4.40
2019-01-02T17:11:38.183Z,4.40
2019-01-02T17:14:07.647Z,4.40
2019-01-02T17:16:37.088Z,4.40
2019-01-02T17:19:06.494Z,4.40
2019-01-02T17:21:35.853Z,4.40
2019-01-02T17:24:05.182Z,4.40
2019-01-02T17:26:34.679Z,4.40
2019-01-02T17:29:04.025Z,4.40
2019-01-02T17:31:33.394Z,4.40
2019-01-02T17:34:02.929Z,4.40
2019-01-02T17:36:32.343Z,4.40
2019-01-02T17:39:01.726Z,4.30
2019-01-02T17:41:31.195Z,4.30
2019-01-02T17:44:00.598Z,4.30
2019-01-02T17:46:29.930Z,4.30
2019-01-02T17:48:59.387Z,4.30
2019-01-02T17:51:28.813Z,4.30
2019-01-02T17:53:58.168Z,4.30
2019-01-02T17:56:27.593Z,4.20
2019-01-02T17:58:56.994Z,4.20
2019-01-02T18:01:26.447Z,4.20
2019-01-02T18:03:55.931Z,4.20
2019-01-02T18:06:25.395Z,4.20
2019-01-02T18:08:54.791Z,4.20
2019-01-02T18:11:24.276Z,4.10
2019-01-02T18:13:53.709Z,4.10
2019-01-02T18:16:23.038Z,4.10
2019-01-02T18:18:52.513Z,4.10
2019-01-02T18:21:21.846Z,4.20
2019-01-02T18:23:51.200Z,4.20
2019-01-02T18:26:20.582Z,4.20
2019-01-02T18:28:49.927Z,4.20
2019-01-02T18:31:19.328Z,4.20
2019-01-02T18:33:48.750Z,4.20
2019-01-02T18:36:18.080Z,4.10
2019-01-02T18:38:47.433Z,4.10
2019-01-02T18:41:19.996Z,4.10
2019-01-02T18:43:49.491Z,4.10
2019-01-02T18:46:18.898Z,4.10
2019-01-02T18:48:48.277Z,4.00
2019-01-02T18:51:17.661Z,4.00
2019-01-02T18:53:47.099Z,4.00
2019-01-02T18:56:16.524Z,4.00
2019-01-02T18:58:45.945Z,4.00
2019-01-02T19:01:15.515Z,4.00
2019-01-02T19:03:44.949Z,4.00
2019-01-02T19:06:14.338Z,4.00
2019-01-02T19:08:43.787Z,4.00
2019-01-02T19:11:13.282Z,4.00
2019-01-02T19:13:42.667Z,4.10
2019-01-02T19:16:12.149Z,4.10
2019-01-02T19:18:41.614Z,4.10
2019-01-02T19:21:11.031Z,4.10
2019-01-02T19:23:40.380Z,4.00
2019-01-02T19:26:09.831Z,4.10
2019-01-02T19:28:39.195Z,4.00
2019-01-02T19:31:08.629Z,4.00
2019-01-02T19:33:38.125Z,4.00
2019-01-02T19:36:07.509Z,4.00
2019-01-02T19:38:36.942Z,4.00
2019-01-02T19:41:06.455Z,4.00
2019-01-02T19:43:35.897Z,4.00
2019-01-02T19:46:05.293Z,4.00
2019-01-02T19:48:34.726Z,4.00
2019-01-02T19:51:04.082Z,4.00
2019-01-02T19:53:33.473Z,4.00
2019-01-02T19:56:02.963Z,4.00
2019-01-02T19:58:32.452Z,4.00
2019-01-02T20:01:02.152Z,4.00
2019-01-02T20:03:32.128Z,4.00
2019-01-02T20:06:01.587Z,4.00
2019-01-02T20:08:31.000Z,4.00
2019-01-02T20:11:00.473Z,4.00
2019-01-02T20:13:29.888Z,3.90
2019-01-02T20:15:59.232Z,3.90
2019-01-02T20:18:28.748Z,3.90
2019-01-02T20:20:58.127Z,3.90
2019-01-02T20:23:27.601Z,3.90
2019-01-02T20:25:57.090Z,3.90
2019-01-02T20:28:26.485Z,3.90
2019-01-02T20:30:55.879Z,3.90
2019-01-02T20:33:25.304Z,3.90
2019-01-02T20:35:54.704Z,3.90
2019-01-02T20:38:24.148Z,3.90
2019-01-02T20:40:53.710Z,3.90
2019-01-02T20:43:23.150Z,3.90
2019-01-02T20:45:52.496Z,3.90
2019-01-02T20:48:21.962Z,3.90
2019-01-02T20:50:51.291Z,3.90
2019-01-02T20:53:20.714Z,3.90
2019-01-02T20:55:53.232Z,3.90
2019-01-02T20:58:22.624Z,3.90
2019-01-02T21:00:51.970Z,3.90
2019-01-02T21:03:21.411Z,3.90
2019-01-02T21:05:50.866Z,3.90
2019-01-02T21:08:20.346Z,3.90
2019-01-02T21:10:49.721Z,3.90
2019-01-02T21:13:19.174Z,3.90
2019-01-02T21:15:48.531Z,3.90
2019-01-02T21:18:18.027Z,3.90
2019-01-02T21:20:47.456Z,4.00
2019-01-02T21:23:16.911Z,3.90
2019-01-02T21:25:46.321Z,4.00
2019-01-02T21:28:15.709Z,4.00
2019-01-02T21:30:45.233Z,4.00
2019-01-02T21:33:14.707Z,4.00
2019-01-02T21:35:44.115Z,4.00
2019-01-02T21:38:13.485Z,4.00
2019-01-02T21:40:46.179Z,4.00
2019-01-02T21:43:15.603Z,4.00
2019-01-02T21:45:44.956Z,4.00
2019-01-02T21:48:14.458Z,4.00
2019-01-02T21:50:43.881Z,4.00
2019-01-02T21:53:13.222Z,4.00
2019-01-02T21:55:42.665Z,4.00
2019-01-02T21:58:12.053Z,4.00
2019-01-02T22:00:41.407Z,4.00
2019-01-02T22:03:10.877Z,4.00
2019-01-02T22:05:40.228Z,4.00
2019-01-02T22:08:09.594Z,4.00
2019-01-02T22:10:39.059Z,4.00
2019-01-02T22:13:08.479Z,3.90
2019-01-02T22:15:37.871Z,4.00
2019-01-02T22:18:08.213Z,3.90
2019-01-02T22:20:37.584Z,3.90
2019-01-02T22:23:06.900Z,3.90
2019-01-02T22:25:36.391Z,3.90
2019-01-02T22:28:05.772Z,3.90
2019-01-02T22:30:35.120Z,3.90
2019-01-02T22:33:04.522Z,3.90
2019-01-02T22:35:33.927Z,3.90
2019-01-02T22:38:03.353Z,4.00
2019-01-02T22:40:32.933Z,3.90
2019-01-02T22:43:02.328Z,3.90
2019-01-02T22:45:31.657Z,3.90
2019-01-02T22:48:01.089Z,3.90
2019-01-02T22:50:30.524Z,3.90
2019-01-02T22:52:59.929Z,3.90
2019-01-02T22:55:29.320Z,3.90
2019-01-02T22:57:58.678Z,3.90
2019-01-02T23:00:55.964Z,4.00
2019-01-02T23:03:43.820Z,3.90
2019-01-02T23:06:32.140Z,3.90
2019-01-02T23:09:18.953Z,3.90
2019-01-02T23:12:07.343Z,3.90
2019-01-02T23:15:13.862Z,3.90
2019-01-02T23:18:02.277Z,3.90
2019-01-02T23:20:50.556Z,3.90
2019-01-02T23:23:46.966Z,3.80
2019-01-02T23:26:41.220Z,3.80
2019-01-02T23:29:38.648Z,3.80
2019-01-02T23:32:44.244Z,3.80
2019-01-02T23:35:41.475Z,3.80
2019-01-02T23:38:38.757Z,3.80
2019-01-02T23:41:27.096Z,3.70
2019-01-02T23:44:26.889Z,3.70
2019-01-02T23:47:22.233Z,3.70
2019-01-02T23:50:16.383Z,3.70
2019-01-02T23:53:04.805Z,3.70
2019-01-02T23:55:51.667Z,3.60
2019-01-02T23:58:45.475Z,3.60
