createdAt,value
2023-02-05T00:03:43.426Z,956.3
2023-02-05T00:08:58.743Z,956.3
2023-02-05T00:14:15.529Z,956.3
2023-02-05T00:19:32.034Z,956.3
2023-02-05T00:24:43.461Z,956.1
2023-02-05T00:29:57.775Z,956.1
2023-02-05T00:35:14.538Z,956.1
2023-02-05T00:40:32.584Z,956.1
2023-02-05T00:45:45.099Z,956.2
2023-02-05T00:51:03.379Z,956.2
2023-02-05T00:56:15.805Z,956.3
2023-02-05T01:01:31.407Z,956.3
2023-02-05T01:06:46.860Z,956.3
2023-02-05T01:12:03.741Z,956.3
2023-02-05T01:17:13.983Z,956.2
2023-02-05T01:22:29.846Z,956.2
2023-02-05T01:38:23.391Z,956.1
2023-02-05T01:43:38.404Z,956.1
2023-02-05T01:48:50.227Z,956.2
2023-02-05T01:54:06.591Z,956.2
2023-02-05T01:59:17.865Z,956.1
2023-02-05T02:04:32.759Z,956.1
2023-02-05T02:09:50.462Z,956.1
2023-02-05T02:15:04.144Z,956.1
2023-02-05T02:20:16.055Z,956.1
2023-02-05T02:25:33.803Z,956
2023-02-05T02:30:46.898Z,956
2023-02-05T02:36:04.922Z,956
2023-02-05T02:41:14.947Z,955.9
2023-02-05T02:46:26.100Z,955.8
2023-02-05T02:51:41.960Z,955.8
2023-02-05T02:56:56.482Z,955.8
2023-02-05T03:02:12.027Z,955.8
2023-02-05T03:07:22.769Z,955.8
2023-02-05T03:12:39.088Z,955.8
2023-02-05T03:17:53.216Z,955.8
2023-02-05T03:23:05.108Z,955.6
2023-02-05T03:28:21.255Z,955.6
2023-02-05T03:33:30.400Z,955.5
2023-02-05T03:38:41.571Z,955.3
2023-02-05T03:49:22.544Z,955.3
2023-02-05T03:54:37.498Z,955.3
2023-02-05T03:59:49.517Z,955.4
2023-02-05T04:05:05.038Z,955.4
2023-02-05T04:15:36.873Z,955.3
2023-02-05T04:20:50.099Z,955.3
2023-02-05T04:26:02.467Z,955.5
2023-02-05T04:36:38.564Z,955.5
2023-02-05T04:41:50.404Z,955.3
2023-02-05T04:47:04.755Z,955.3
2023-02-05T04:52:18.855Z,955.3
2023-02-05T04:57:35.223Z,955.3
2023-02-05T05:02:49.229Z,955.2
2023-02-05T05:08:05.154Z,955.2
2023-02-05T05:13:20.635Z,955.2
2023-02-05T05:18:36.364Z,955.2
2023-02-05T05:23:46.701Z,955.1
2023-02-05T05:29:01.407Z,955.1
2023-02-05T05:39:36.892Z,955.2
2023-02-05T05:44:53.178Z,955.2
2023-02-05T05:50:07.005Z,955.2
2023-02-05T05:55:20.584Z,955.2
2023-02-05T06:00:33.808Z,955.1
2023-02-05T06:11:11.160Z,955.1
2023-02-05T06:16:25.717Z,955.1
2023-02-05T06:21:37.623Z,955.2
2023-02-05T06:32:10.981Z,955.5
2023-02-05T06:42:57.331Z,955.5
2023-02-05T06:53:26.869Z,955.4
2023-02-05T07:09:20.824Z,955.8
2023-02-05T07:14:33.829Z,955.6
2023-02-05T07:19:46.008Z,955.2
2023-02-05T07:30:18.778Z,955
2023-02-05T07:35:36.368Z,955
2023-02-05T07:40:46.214Z,955.2
2023-02-05T07:45:57.348Z,955.1
2023-02-05T07:56:32.948Z,955.1
2023-02-05T08:01:44.718Z,955.2
2023-02-05T08:06:58.871Z,955.2
2023-02-05T08:12:09.162Z,955.3
2023-02-05T08:22:49.519Z,955.3
2023-02-05T08:28:01.391Z,954.9
2023-02-05T08:33:13.254Z,954.5
2023-02-05T08:38:25.657Z,954
2023-02-05T08:43:41.063Z,954
2023-02-05T08:48:55.169Z,954
2023-02-05T08:54:07.174Z,952.9
2023-02-05T08:59:19.544Z,952.7
2023-02-05T09:09:51.888Z,952.1
2023-02-05T09:15:02.259Z,951.8
2023-02-05T09:20:17.835Z,951.3
2023-02-05T09:25:30.064Z,950.8
2023-02-05T09:30:39.190Z,950.3
2023-02-05T09:35:50.567Z,950.2
2023-02-05T09:41:02.425Z,950
2023-02-05T09:46:14.431Z,950.3
2023-02-05T09:56:47.692Z,950
2023-02-05T10:02:06.362Z,950
2023-02-05T10:07:17.129Z,950
2023-02-05T10:12:26.479Z,949.6
2023-02-05T10:17:42.888Z,949.6
2023-02-05T10:28:15.912Z,948.6
2023-02-05T10:33:27.347Z,948.2
2023-02-05T10:54:43.320Z,948
2023-02-05T10:59:52.313Z,947.8
2023-02-05T11:05:05.890Z,947.8
2023-02-05T11:10:19.897Z,948
2023-02-05T11:15:27.026Z,947.8
2023-02-05T11:20:43.525Z,947.8
2023-02-05T11:26:03.654Z,947.8
2023-02-05T11:36:34.774Z,947.6
2023-02-05T11:47:07.999Z,947.4
2023-02-05T11:52:19.733Z,947.3
2023-02-05T11:57:31.390Z,947.4
2023-02-05T12:08:09.620Z,947.6
2023-02-05T12:29:32.097Z,947.7
2023-02-05T12:34:43.143Z,947.6
2023-02-05T12:39:55.848Z,947.6
2023-02-05T12:45:07.046Z,947.7
2023-02-05T12:50:24.324Z,947.9
2023-02-05T12:55:28.218Z,947.7
2023-02-05T13:00:40.861Z,948
2023-02-05T13:05:51.315Z,947.7
2023-02-05T13:11:03.135Z,947.4
2023-02-05T13:16:14.509Z,947.2
2023-02-05T13:26:47.928Z,947.1
2023-02-05T13:53:25.253Z,948.1
2023-02-05T13:58:35.792Z,947.8
2023-02-05T14:03:46.601Z,948.1
2023-02-05T14:08:56.434Z,948.9
2023-02-05T14:14:08.286Z,949.4
2023-02-05T14:19:18.492Z,950.1
2023-02-05T14:24:29.906Z,950.5
2023-02-05T14:29:42.139Z,951.1
2023-02-05T14:34:53.537Z,951.5
2023-02-05T14:40:05.078Z,951.8
2023-02-05T14:45:23.844Z,951.8
2023-02-05T14:50:35.284Z,951.8
2023-02-05T14:55:51.325Z,951.8
2023-02-05T15:01:04.285Z,952
2023-02-05T15:06:17.956Z,952
2023-02-05T15:11:34.224Z,952.2
2023-02-05T15:16:47.875Z,952.2
2023-02-05T15:22:03.890Z,952.2
2023-02-05T15:27:16.326Z,952.2
2023-02-05T15:32:31.393Z,952.2
2023-02-05T15:37:47.127Z,952.2
2023-02-05T15:43:06.714Z,952.2
2023-02-05T15:48:17.904Z,952.3
2023-02-05T15:53:34.386Z,952.3
2023-02-05T16:04:10.169Z,952.3
2023-02-05T16:09:22.101Z,952.4
2023-02-05T16:14:35.876Z,952.4
2023-02-05T16:19:49.752Z,952.4
2023-02-05T16:25:06.571Z,952.5
2023-02-05T16:30:15.661Z,952.5
2023-02-05T16:35:32.644Z,952.5
2023-02-05T16:40:46.581Z,952.5
2023-02-05T16:45:59.161Z,952.5
2023-02-05T16:51:14.164Z,952.5
2023-02-05T16:56:28.363Z,952.5
2023-02-05T17:01:46.422Z,952.5
2023-02-05T17:07:02.353Z,952.5
2023-02-05T17:12:13.442Z,952.5
2023-02-05T17:17:29.558Z,952.5
2023-02-05T17:22:45.820Z,952.5
2023-02-05T17:27:58.626Z,952.5
2023-02-05T17:33:10.234Z,952.7
2023-02-05T17:38:25.872Z,952.7
2023-02-05T17:43:41.213Z,952.7
2023-02-05T17:48:56.597Z,952.7
2023-02-05T17:54:14.334Z,952.7
2023-02-05T17:59:30.992Z,952.7
2023-02-05T18:04:52.129Z,952.7
2023-02-05T18:10:08.723Z,952.7
2023-02-05T18:15:27.189Z,952.7
2023-02-05T18:31:24.761Z,952.7
2023-02-05T18:36:34.603Z,952.7
2023-02-05T18:42:01.201Z,952.7
2023-02-05T18:47:16.916Z,952.9
2023-02-05T18:52:31.962Z,952.9
2023-02-05T18:57:45.923Z,952.9
2023-02-05T19:02:59.798Z,953
2023-02-05T19:08:14.278Z,953
2023-02-05T19:13:29.295Z,953
2023-02-05T19:18:46.902Z,953
2023-02-05T19:24:01.228Z,953
2023-02-05T19:29:22.938Z,953
2023-02-05T19:34:37.207Z,953
2023-02-05T19:45:09.845Z,953
2023-02-05T19:50:25.848Z,953
2023-02-05T19:55:38.452Z,953
2023-02-05T20:00:53.272Z,952.8
2023-02-05T20:06:08.186Z,953.1
2023-02-05T20:11:25.288Z,953.1
2023-02-05T20:16:42.121Z,953.1
2023-02-05T20:21:53.723Z,953.1
2023-02-05T20:27:04.153Z,953.2
2023-02-05T20:32:21.538Z,953.2
2023-02-05T20:37:41.333Z,953.2
2023-02-05T20:42:52.893Z,953.2
2023-02-05T20:48:05.541Z,953.3
2023-02-05T20:53:17.577Z,953.6
2023-02-05T21:03:58.569Z,953.6
2023-02-05T21:09:12.078Z,953.8
2023-02-05T21:14:22.755Z,953.8
2023-02-05T21:19:35.359Z,954
2023-02-05T21:35:33.708Z,954
2023-02-05T21:40:49.365Z,954.2
2023-02-05T21:51:18.518Z,954.4
2023-02-05T22:02:01.407Z,954.4
2023-02-05T22:12:33.631Z,954.6
2023-02-05T22:23:18.964Z,954.6
2023-02-05T22:28:30.880Z,954.8
2023-02-05T22:39:07.035Z,954.8
2023-02-05T22:44:21.472Z,954.8
2023-02-05T23:05:38.351Z,955
2023-02-05T23:26:54.744Z,955
2023-02-05T23:42:49.805Z,955.2
2023-02-05T23:53:27.265Z,955.2
