createdAt,value
2023-02-11T00:00:37.268Z,6.53
2023-02-11T00:03:07.602Z,6.53
2023-02-11T00:05:40.484Z,6.53
2023-02-11T00:08:17.176Z,6.53
2023-02-11T00:11:10.696Z,6.47
2023-02-11T00:13:47.432Z,6.52
2023-02-11T00:16:21.579Z,6.54
2023-02-11T00:18:53.188Z,6.53
2023-02-11T00:21:25.614Z,6.53
2023-02-11T00:23:59.880Z,6.54
2023-02-11T00:26:30.485Z,6.52
2023-02-11T00:29:00.946Z,6.51
2023-02-11T00:31:33.575Z,6.51
2023-02-11T00:34:06.939Z,6.55
2023-02-11T00:36:37.376Z,6.55
2023-02-11T00:39:07.633Z,6.54
2023-02-11T00:41:39.206Z,6.47
2023-02-11T00:44:11.114Z,6.54
2023-02-11T00:46:47.085Z,6.52
2023-02-11T00:49:17.262Z,6.50
2023-02-11T00:51:47.806Z,6.48
2023-02-11T00:54:20.420Z,6.45
2023-02-11T00:56:52.978Z,6.46
2023-02-11T00:59:23.157Z,6.44
2023-02-11T01:01:59.266Z,6.45
2023-02-11T01:04:50.015Z,6.45
2023-02-11T01:07:25.965Z,6.45
2023-02-11T01:09:55.935Z,6.42
2023-02-11T01:12:26.246Z,6.41
2023-02-11T01:14:56.156Z,6.40
2023-02-11T01:17:30.137Z,6.41
2023-02-11T01:20:00.705Z,6.35
2023-02-11T01:22:30.739Z,6.32
2023-02-11T01:25:01.674Z,6.30
2023-02-11T01:27:38.628Z,6.27
2023-02-11T01:30:30.226Z,6.26
2023-02-11T01:33:14.105Z,6.24
2023-02-11T01:35:44.527Z,6.22
2023-02-11T01:38:19.776Z,6.20
2023-02-11T01:40:56.813Z,6.18
2023-02-11T01:43:28.010Z,6.09
2023-02-11T01:46:20.404Z,6.13
2023-02-11T01:48:58.561Z,6.01
2023-02-11T01:51:32.737Z,6.11
2023-02-11T01:54:15.873Z,6.09
2023-02-11T01:57:02.264Z,5.79
2023-02-11T01:59:36.120Z,6.08
2023-02-11T02:02:15.903Z,6.07
2023-02-11T02:04:58.665Z,6.14
2023-02-11T02:07:36.720Z,6.18
2023-02-11T02:10:12.694Z,6.18
2023-02-11T02:12:46.295Z,6.07
2023-02-11T02:15:25.746Z,6.20
2023-02-11T02:18:14.603Z,6.25
2023-02-11T02:21:14.746Z,6.24
2023-02-11T02:24:14.242Z,6.26
2023-02-11T02:27:14.074Z,6.30
2023-02-11T02:30:13.993Z,6.35
2023-02-11T02:33:21.590Z,6.35
2023-02-11T02:36:00.785Z,6.34
2023-02-11T02:38:36.577Z,6.29
2023-02-11T02:41:15.694Z,6.35
2023-02-11T02:43:48.841Z,6.35
2023-02-11T02:46:22.083Z,6.39
2023-02-11T02:48:55.996Z,6.41
2023-02-11T02:51:53.848Z,6.42
2023-02-11T02:54:46.634Z,6.42
2023-02-11T02:57:30.432Z,6.42
2023-02-11T03:00:14.881Z,6.41
2023-02-11T03:02:53.633Z,6.42
2023-02-11T03:05:47.192Z,6.46
2023-02-11T03:08:23.540Z,6.48
2023-02-11T03:10:57.904Z,6.50
2023-02-11T03:13:35.280Z,6.44
2023-02-11T03:16:25.181Z,6.49
2023-02-11T03:19:11.653Z,6.51
2023-02-11T03:21:46.336Z,6.51
2023-02-11T03:24:20.183Z,6.54
2023-02-11T03:26:56.057Z,6.53
2023-02-11T03:29:36.093Z,6.53
2023-02-11T03:32:16.491Z,6.46
2023-02-11T03:35:02.017Z,6.37
2023-02-11T03:37:41.655Z,6.56
2023-02-11T03:40:15.913Z,6.54
2023-02-11T03:42:47.124Z,6.52
2023-02-11T03:45:23.696Z,6.50
2023-02-11T03:47:57.828Z,6.52
2023-02-11T03:50:32.906Z,6.55
2023-02-11T03:53:07.244Z,6.57
2023-02-11T03:55:41.677Z,6.56
2023-02-11T03:58:34.394Z,6.56
2023-02-11T04:01:24.197Z,6.53
2023-02-11T04:03:54.556Z,6.54
2023-02-11T04:06:24.576Z,6.57
2023-02-11T04:08:58.403Z,6.58
2023-02-11T04:11:36.579Z,6.63
2023-02-11T04:14:07.319Z,6.61
2023-02-11T04:16:39.506Z,6.50
2023-02-11T04:19:09.487Z,6.53
2023-02-11T04:21:39.478Z,6.52
2023-02-11T04:24:11.978Z,6.52
2023-02-11T04:26:45.391Z,6.54
2023-02-11T04:29:16.467Z,6.57
2023-02-11T04:31:46.556Z,6.54
2023-02-11T04:34:16.607Z,6.55
2023-02-11T04:36:55.514Z,6.57
2023-02-11T04:39:30.605Z,6.57
2023-02-11T04:42:00.740Z,6.57
2023-02-11T04:44:36.359Z,6.55
2023-02-11T04:49:49.969Z,6.58
2023-02-11T04:52:20.025Z,6.63
2023-02-11T04:54:52.560Z,6.63
2023-02-11T04:57:22.470Z,6.64
2023-02-11T04:59:52.415Z,6.65
2023-02-11T05:02:24.846Z,6.63
2023-02-11T05:04:55.201Z,6.67
2023-02-11T05:07:25.679Z,6.69
2023-02-11T05:10:07.480Z,6.69
2023-02-11T05:12:39.967Z,6.67
2023-02-11T05:15:10.839Z,6.66
2023-02-11T05:17:42.719Z,6.51
2023-02-11T05:20:13.913Z,6.67
2023-02-11T05:22:44.733Z,6.66
2023-02-11T05:25:26.762Z,6.68
2023-02-11T05:28:03.332Z,6.67
2023-02-11T05:30:35.880Z,6.69
2023-02-11T05:33:07.766Z,6.73
2023-02-11T05:35:45.907Z,6.73
2023-02-11T05:38:22.208Z,6.75
2023-02-11T05:40:55.307Z,6.74
2023-02-11T05:43:30.627Z,6.74
2023-02-11T05:46:03.189Z,6.71
2023-02-11T05:48:33.667Z,6.63
2023-02-11T05:51:03.630Z,6.76
2023-02-11T05:53:33.683Z,6.75
2023-02-11T05:56:10.540Z,6.75
2023-02-11T05:58:40.626Z,6.75
2023-02-11T06:01:15.960Z,6.75
2023-02-11T06:03:50.146Z,6.76
2023-02-11T06:06:20.661Z,6.76
2023-02-11T06:08:50.690Z,6.75
2023-02-11T06:11:27.655Z,6.77
2023-02-11T06:13:58.048Z,6.80
2023-02-11T06:16:33.974Z,6.64
2023-02-11T06:19:07.264Z,6.86
2023-02-11T06:21:44.246Z,6.87
2023-02-11T06:24:17.445Z,6.86
2023-02-11T06:26:54.277Z,6.85
2023-02-11T06:29:37.150Z,6.84
2023-02-11T06:32:24.595Z,6.85
2023-02-11T06:35:00.360Z,6.87
2023-02-11T06:37:33.756Z,6.88
2023-02-11T06:40:06.866Z,6.90
2023-02-11T06:42:39.678Z,6.91
2023-02-11T06:45:11.227Z,6.85
2023-02-11T06:47:57.407Z,6.90
2023-02-11T06:50:27.331Z,6.89
2023-02-11T06:52:57.357Z,6.92
2023-02-11T06:55:30.029Z,6.93
2023-02-11T06:58:03.972Z,6.91
2023-02-11T07:00:34.715Z,6.89
2023-02-11T07:03:06.011Z,6.91
2023-02-11T07:05:38.706Z,7.33
2023-02-11T07:08:08.769Z,7.40
2023-02-11T07:10:40.537Z,7.96
2023-02-11T07:13:29.432Z,7.93
2023-02-11T07:16:01.825Z,7.90
2023-02-11T07:18:31.989Z,7.69
2023-02-11T07:21:02.144Z,7.63
2023-02-11T07:23:32.247Z,7.74
2023-02-11T07:26:05.829Z,7.76
2023-02-11T07:28:40.262Z,7.70
2023-02-11T07:31:10.481Z,7.51
2023-02-11T07:33:41.239Z,7.28
2023-02-11T07:36:25.956Z,7.20
2023-02-11T07:38:58.470Z,7.06
2023-02-11T07:41:30.563Z,7.13
2023-02-11T07:44:05.239Z,7.17
2023-02-11T07:46:36.027Z,7.03
2023-02-11T07:49:06.650Z,7.11
2023-02-11T07:51:36.563Z,7.12
2023-02-11T07:54:14.636Z,7.16
2023-02-11T07:56:44.555Z,7.18
2023-02-11T07:59:19.315Z,7.20
2023-02-11T08:01:51.814Z,7.19
2023-02-11T08:04:22.963Z,7.20
2023-02-11T08:06:59.286Z,7.15
2023-02-11T08:09:30.030Z,7.05
2023-02-11T08:12:01.126Z,7.12
2023-02-11T08:14:34.430Z,7.11
2023-02-11T08:17:04.606Z,7.12
2023-02-11T08:19:37.971Z,7.12
2023-02-11T08:22:08.192Z,7.05
2023-02-11T08:24:39.618Z,7.09
2023-02-11T08:27:09.721Z,7.10
2023-02-11T08:29:42.307Z,7.12
2023-02-11T08:32:12.452Z,7.16
2023-02-11T08:34:42.467Z,7.20
2023-02-11T08:37:12.461Z,7.20
2023-02-11T08:39:42.678Z,7.21
2023-02-11T08:42:12.663Z,7.19
2023-02-11T08:44:45.917Z,7.22
2023-02-11T08:47:18.163Z,7.20
2023-02-11T08:49:49.853Z,7.20
2023-02-11T08:52:19.873Z,7.22
2023-02-11T08:54:50.937Z,7.24
2023-02-11T08:57:21.243Z,7.26
2023-02-11T08:59:53.752Z,7.23
2023-02-11T09:02:25.828Z,7.24
2023-02-11T09:04:56.036Z,7.27
2023-02-11T09:07:34.884Z,7.27
2023-02-11T09:10:06.466Z,7.27
2023-02-11T09:12:57.397Z,7.28
2023-02-11T09:15:30.366Z,7.27
2023-02-11T09:18:00.891Z,7.24
2023-02-11T09:20:30.958Z,7.21
2023-02-11T09:23:02.325Z,7.24
2023-02-11T09:25:32.317Z,7.24
2023-02-11T09:28:02.391Z,7.27
2023-02-11T09:30:35.237Z,7.29
2023-02-11T09:33:05.409Z,7.27
2023-02-11T09:35:36.679Z,7.27
2023-02-11T09:38:07.249Z,7.17
2023-02-11T09:40:45.124Z,7.30
2023-02-11T09:43:21.113Z,7.22
2023-02-11T09:46:00.458Z,7.38
2023-02-11T09:48:33.063Z,7.40
2023-02-11T09:51:06.196Z,7.40
2023-02-11T09:53:45.179Z,7.43
2023-02-11T09:56:17.633Z,7.48
2023-02-11T09:58:48.202Z,7.42
2023-02-11T10:01:33.299Z,7.47
2023-02-11T10:04:10.257Z,7.40
2023-02-11T10:06:45.042Z,7.36
2023-02-11T10:09:30.444Z,7.33
2023-02-11T10:12:12.506Z,7.33
2023-02-11T10:15:00.675Z,7.38
2023-02-11T10:17:41.874Z,7.43
2023-02-11T10:20:24.995Z,7.52
2023-02-11T10:22:57.539Z,7.54
2023-02-11T10:25:29.802Z,7.54
2023-02-11T10:28:02.499Z,7.50
2023-02-11T10:30:36.285Z,7.53
2023-02-11T10:33:19.633Z,7.51
2023-02-11T10:35:51.930Z,7.45
2023-02-11T10:38:22.069Z,7.49
2023-02-11T10:40:52.353Z,7.47
2023-02-11T10:43:27.360Z,7.44
2023-02-11T10:45:59.675Z,7.44
2023-02-11T10:48:50.916Z,7.41
2023-02-11T10:51:31.696Z,7.45
2023-02-11T10:54:19.562Z,7.47
2023-02-11T10:56:52.992Z,7.48
2023-02-11T10:59:30.453Z,7.50
2023-02-11T11:02:08.085Z,7.49
2023-02-11T11:04:46.479Z,7.49
2023-02-11T11:07:30.725Z,7.50
2023-02-11T11:10:05.984Z,7.53
2023-02-11T11:12:44.537Z,7.47
2023-02-11T11:15:21.891Z,7.48
2023-02-11T11:18:10.645Z,7.48
2023-02-11T11:21:03.801Z,7.58
2023-02-11T11:23:34.702Z,7.37
2023-02-11T11:26:08.765Z,7.56
2023-02-11T11:28:43.700Z,7.50
2023-02-11T11:31:24.581Z,7.52
2023-02-11T11:33:58.524Z,7.54
2023-02-11T11:36:41.008Z,7.58
2023-02-11T11:39:27.019Z,7.50
2023-02-11T11:42:05.767Z,7.56
2023-02-11T11:44:38.087Z,7.55
2023-02-11T11:47:44.233Z,7.59
2023-02-11T11:50:36.260Z,7.53
2023-02-11T11:53:10.894Z,7.50
2023-02-11T11:55:46.597Z,7.51
2023-02-11T11:58:21.891Z,7.54
2023-02-11T12:01:03.024Z,7.54
2023-02-11T12:04:22.335Z,7.60
2023-02-11T12:07:05.189Z,7.63
2023-02-11T12:09:48.597Z,7.63
2023-02-11T12:12:33.029Z,7.61
2023-02-11T12:15:24.906Z,7.55
2023-02-11T12:18:13.082Z,7.49
2023-02-11T12:21:06.995Z,7.53
2023-02-11T12:24:01.558Z,7.48
2023-02-11T12:26:37.219Z,7.59
2023-02-11T12:29:18.658Z,7.61
2023-02-11T12:32:05.595Z,7.62
2023-02-11T12:35:04.431Z,7.66
2023-02-11T12:37:50.295Z,7.75
2023-02-11T12:40:32.146Z,7.78
2023-02-11T12:43:23.320Z,7.70
2023-02-11T12:46:17.888Z,7.81
2023-02-11T12:49:07.601Z,7.84
2023-02-11T12:51:48.681Z,7.85
2023-02-11T12:54:37.535Z,7.86
2023-02-11T12:57:20.521Z,7.85
2023-02-11T13:00:03.072Z,7.89
2023-02-11T13:02:40.428Z,7.90
2023-02-11T13:05:34.711Z,7.88
2023-02-11T13:08:17.311Z,7.90
2023-02-11T13:10:53.490Z,7.92
2023-02-11T13:13:30.751Z,7.91
2023-02-11T13:16:06.882Z,7.89
2023-02-11T13:18:55.339Z,7.93
2023-02-11T13:21:47.201Z,7.82
2023-02-11T13:24:30.904Z,7.93
2023-02-11T13:27:09.857Z,8.04
2023-02-11T13:30:20.077Z,8.15
2023-02-11T13:33:06.723Z,8.18
2023-02-11T13:35:40.525Z,8.14
2023-02-11T13:38:22.373Z,8.12
2023-02-11T13:41:06.209Z,8.13
2023-02-11T13:43:43.860Z,8.17
2023-02-11T13:46:20.189Z,8.16
2023-02-11T13:48:53.113Z,8.03
2023-02-11T13:51:39.725Z,8.26
2023-02-11T13:54:14.407Z,8.28
2023-02-11T13:56:46.449Z,8.33
2023-02-11T13:59:48.651Z,8.35
2023-02-11T14:02:49.893Z,8.37
2023-02-11T14:05:48.152Z,8.36
2023-02-11T14:08:41.069Z,8.38
2023-02-11T14:11:43.478Z,8.42
2023-02-11T14:14:29.313Z,8.40
2023-02-11T14:17:40.429Z,8.41
2023-02-11T14:20:50.322Z,8.42
2023-02-11T14:23:27.943Z,8.41
2023-02-11T14:26:19.589Z,8.42
2023-02-11T14:28:57.674Z,8.44
2023-02-11T14:31:32.398Z,8.45
2023-02-11T14:34:26.255Z,8.43
2023-02-11T14:37:11.052Z,8.42
2023-02-11T14:40:12.996Z,8.38
2023-02-11T14:42:47.655Z,8.37
2023-02-11T14:45:26.420Z,8.34
2023-02-11T14:48:03.604Z,8.34
2023-02-11T14:50:44.669Z,8.41
2023-02-11T14:53:19.246Z,8.40
2023-02-11T14:55:54.131Z,8.39
2023-02-11T14:58:26.221Z,8.40
2023-02-11T15:01:00.201Z,8.43
2023-02-11T15:03:45.995Z,8.44
2023-02-11T15:06:23.999Z,8.43
2023-02-11T15:09:01.367Z,8.33
2023-02-11T15:11:35.187Z,8.42
2023-02-11T15:14:12.001Z,8.39
2023-02-11T15:16:46.078Z,8.38
2023-02-11T15:19:26.812Z,8.40
2023-02-11T15:22:02.202Z,8.41
2023-02-11T15:24:36.204Z,8.43
2023-02-11T15:27:16.384Z,8.39
2023-02-11T15:29:52.231Z,8.40
2023-02-11T15:32:24.050Z,8.41
2023-02-11T15:34:57.537Z,8.42
2023-02-11T15:37:32.433Z,8.45
2023-02-11T15:40:15.380Z,8.41
2023-02-11T15:42:58.506Z,8.40
2023-02-11T15:45:33.583Z,8.40
2023-02-11T15:48:10.879Z,8.40
2023-02-11T15:50:42.084Z,8.41
2023-02-11T15:53:28.335Z,8.42
2023-02-11T15:56:18.693Z,8.42
2023-02-11T15:58:52.020Z,8.40
2023-02-11T16:01:34.118Z,8.39
2023-02-11T16:04:09.550Z,8.39
2023-02-11T16:06:42.066Z,8.39
2023-02-11T16:09:34.468Z,8.36
2023-02-11T16:12:07.612Z,8.37
2023-02-11T16:14:39.789Z,8.37
2023-02-11T16:17:12.761Z,8.37
2023-02-11T16:19:56.096Z,8.14
2023-02-11T16:22:30.172Z,8.32
2023-02-11T16:25:03.174Z,8.31
2023-02-11T16:27:38.700Z,8.33
2023-02-11T16:30:30.429Z,8.31
2023-02-11T16:33:00.416Z,8.31
2023-02-11T16:35:32.027Z,8.32
2023-02-11T16:38:02.032Z,8.14
2023-02-11T16:40:35.803Z,8.33
2023-02-11T16:43:06.849Z,8.31
2023-02-11T16:45:40.239Z,8.33
2023-02-11T16:48:12.440Z,8.35
2023-02-11T16:50:51.425Z,8.30
2023-02-11T16:53:26.548Z,8.35
2023-02-11T16:55:59.350Z,8.25
2023-02-11T16:58:42.289Z,8.38
2023-02-11T17:01:14.121Z,8.35
2023-02-11T17:03:45.696Z,8.37
2023-02-11T17:06:16.305Z,8.38
2023-02-11T17:08:52.939Z,8.39
2023-02-11T17:11:27.470Z,8.39
2023-02-11T17:13:57.472Z,8.41
2023-02-11T17:16:29.984Z,8.42
2023-02-11T17:19:02.500Z,8.43
2023-02-11T17:21:32.777Z,8.42
2023-02-11T17:24:05.430Z,8.44
2023-02-11T17:26:38.870Z,8.45
2023-02-11T17:29:09.669Z,8.37
2023-02-11T17:31:49.086Z,8.48
2023-02-11T17:34:20.308Z,8.49
2023-02-11T17:36:50.400Z,8.49
2023-02-11T17:39:22.750Z,8.46
2023-02-11T17:41:57.752Z,8.51
2023-02-11T17:44:27.648Z,8.55
2023-02-11T17:46:57.656Z,8.45
2023-02-11T17:49:30.398Z,8.56
2023-02-11T17:52:00.505Z,8.55
2023-02-11T17:54:30.881Z,8.56
2023-02-11T17:57:03.482Z,8.57
2023-02-11T17:59:35.575Z,8.57
2023-02-11T18:02:05.832Z,8.57
2023-02-11T18:04:35.992Z,8.58
2023-02-11T18:07:06.480Z,8.58
2023-02-11T18:09:40.706Z,8.58
2023-02-11T18:12:13.556Z,8.58
2023-02-11T18:14:46.587Z,8.58
2023-02-11T18:17:16.548Z,8.58
2023-02-11T18:19:46.514Z,8.56
2023-02-11T18:22:16.648Z,8.57
2023-02-11T18:24:46.858Z,8.59
2023-02-11T18:27:19.539Z,8.58
2023-02-11T18:29:55.707Z,8.58
2023-02-11T18:32:30.816Z,8.60
2023-02-11T18:35:02.987Z,8.55
2023-02-11T18:37:36.161Z,8.59
2023-02-11T18:40:08.865Z,8.62
2023-02-11T18:42:42.864Z,8.56
2023-02-11T18:45:15.703Z,8.56
2023-02-11T18:47:48.869Z,8.63
2023-02-11T18:50:18.887Z,8.66
2023-02-11T18:52:48.855Z,8.67
2023-02-11T18:55:23.446Z,8.67
2023-02-11T18:57:59.660Z,8.70
2023-02-11T19:00:31.180Z,8.67
2023-02-11T19:03:01.803Z,8.69
2023-02-11T19:05:33.572Z,8.69
2023-02-11T19:08:05.008Z,8.61
2023-02-11T19:10:38.114Z,8.70
2023-02-11T19:13:12.356Z,8.70
2023-02-11T19:15:44.104Z,8.68
2023-02-11T19:18:15.615Z,8.65
2023-02-11T19:20:46.647Z,8.46
2023-02-11T19:23:18.072Z,8.64
2023-02-11T19:25:56.422Z,8.66
2023-02-11T19:28:30.993Z,8.68
2023-02-11T19:31:01.417Z,8.64
2023-02-11T19:33:31.391Z,8.68
2023-02-11T19:36:16.349Z,8.67
2023-02-11T19:38:47.252Z,8.66
2023-02-11T19:41:24.078Z,8.68
2023-02-11T19:43:56.801Z,8.62
2023-02-11T19:46:28.121Z,8.69
2023-02-11T19:48:58.883Z,8.68
2023-02-11T19:51:29.004Z,8.55
2023-02-11T19:54:00.610Z,8.66
2023-02-11T19:56:33.381Z,8.67
2023-02-11T19:59:09.128Z,8.67
2023-02-11T20:01:40.199Z,8.65
2023-02-11T20:04:13.278Z,8.62
2023-02-11T20:06:43.986Z,8.61
2023-02-11T20:09:16.461Z,8.62
2023-02-11T20:11:46.893Z,8.59
2023-02-11T20:14:21.323Z,8.48
2023-02-11T20:16:51.466Z,8.58
2023-02-11T20:19:24.570Z,8.56
2023-02-11T20:21:56.350Z,8.53
2023-02-11T20:24:27.637Z,8.53
2023-02-11T20:26:59.100Z,8.51
2023-02-11T20:29:38.768Z,8.46
2023-02-11T20:32:10.731Z,8.40
2023-02-11T20:34:40.714Z,8.34
2023-02-11T20:37:10.706Z,8.28
2023-02-11T20:42:25.932Z,8.17
2023-02-11T20:44:59.122Z,8.13
2023-02-11T20:47:29.145Z,8.10
2023-02-11T20:49:59.356Z,8.11
2023-02-11T20:52:29.486Z,8.07
2023-02-11T20:55:00.185Z,8.07
2023-02-11T20:57:30.122Z,8.04
2023-02-11T21:00:03.288Z,8.04
2023-02-11T21:02:34.054Z,8.03
2023-02-11T21:05:03.982Z,8.03
2023-02-11T21:07:39.056Z,8.02
2023-02-11T21:10:10.885Z,8.05
2023-02-11T21:12:40.925Z,8.03
2023-02-11T21:15:13.688Z,8.04
2023-02-11T21:17:45.131Z,8.04
2023-02-11T21:20:16.037Z,8.08
2023-02-11T21:22:48.277Z,8.08
2023-02-11T21:25:18.196Z,7.97
2023-02-11T21:27:48.172Z,8.07
2023-02-11T21:30:23.326Z,8.08
2023-02-11T21:32:53.458Z,8.08
2023-02-11T21:35:23.676Z,8.08
2023-02-11T21:37:54.044Z,8.08
2023-02-11T21:40:29.192Z,8.07
2023-02-11T21:42:59.631Z,7.92
2023-02-11T21:45:32.802Z,8.10
2023-02-11T21:48:02.721Z,8.12
2023-02-11T21:50:32.744Z,8.13
2023-02-11T21:53:05.319Z,8.14
2023-02-11T21:55:36.654Z,8.14
2023-02-11T21:58:10.201Z,8.14
2023-02-11T22:00:44.207Z,8.12
2023-02-11T22:03:17.978Z,8.11
2023-02-11T22:05:48.338Z,8.11
2023-02-11T22:08:20.152Z,8.13
2023-02-11T22:10:51.442Z,8.07
2023-02-11T22:13:21.423Z,8.13
2023-02-11T22:16:04.180Z,8.13
2023-02-11T22:18:52.984Z,8.10
2023-02-11T22:21:24.997Z,8.02
2023-02-11T22:23:56.869Z,8.13
2023-02-11T22:26:28.667Z,8.15
2023-02-11T22:28:59.013Z,8.14
2023-02-11T22:31:33.068Z,8.16
2023-02-11T22:34:04.183Z,8.17
2023-02-11T22:36:37.425Z,8.16
2023-02-11T22:39:12.913Z,8.21
2023-02-11T22:41:44.132Z,8.16
2023-02-11T22:44:16.433Z,8.11
2023-02-11T22:46:50.669Z,8.20
2023-02-11T22:49:21.651Z,8.20
2023-02-11T22:51:51.937Z,8.20
2023-02-11T22:54:22.847Z,8.21
2023-02-11T22:56:54.091Z,8.19
2023-02-11T22:59:24.140Z,8.22
2023-02-11T23:01:59.105Z,8.23
2023-02-11T23:04:29.106Z,8.25
2023-02-11T23:06:59.043Z,8.22
2023-02-11T23:09:31.295Z,8.24
2023-02-11T23:12:01.248Z,8.26
2023-02-11T23:14:31.310Z,8.28
2023-02-11T23:17:05.988Z,8.28
2023-02-11T23:19:36.444Z,8.29
2023-02-11T23:22:06.394Z,8.26
2023-02-11T23:24:36.720Z,8.27
2023-02-11T23:27:07.300Z,8.32
2023-02-11T23:29:37.394Z,8.33
2023-02-11T23:32:10.844Z,8.32
2023-02-11T23:34:47.818Z,8.34
2023-02-11T23:37:18.107Z,8.36
2023-02-11T23:39:56.892Z,8.39
2023-02-11T23:42:27.511Z,8.39
2023-02-11T23:44:57.703Z,8.39
2023-02-11T23:47:30.735Z,8.40
2023-02-11T23:50:00.790Z,8.40
2023-02-11T23:52:31.389Z,8.42
2023-02-11T23:55:01.648Z,8.43
2023-02-11T23:57:35.341Z,8.41
