createdAt,value
2022-12-15T00:00:07.927Z,5.60
2022-12-15T00:03:13.937Z,5.77
2022-12-15T00:06:19.374Z,5.67
2022-12-15T00:09:29.325Z,6.60
2022-12-15T00:12:35.069Z,6.63
2022-12-15T00:15:39.750Z,6.07
2022-12-15T00:18:45.795Z,6.53
2022-12-15T00:21:50.879Z,5.93
2022-12-15T00:24:55.505Z,7.63
2022-12-15T00:28:00.091Z,6.73
2022-12-15T00:31:04.954Z,6.03
2022-12-15T00:34:10.878Z,5.83
2022-12-15T00:37:15.738Z,6.30
2022-12-15T00:40:04.237Z,8.37
2022-12-15T00:42:51.148Z,6.20
2022-12-15T00:45:55.712Z,8.90
2022-12-15T00:48:43.511Z,7.47
2022-12-15T00:51:49.580Z,7.80
2022-12-15T00:54:54.271Z,6.17
2022-12-15T00:57:59.536Z,6.30
2022-12-15T01:01:04.166Z,6.10
2022-12-15T01:04:08.652Z,7.10
2022-12-15T01:07:14.459Z,5.87
2022-12-15T01:10:19.395Z,7.00
2022-12-15T01:13:25.339Z,6.00
2022-12-15T01:16:31.229Z,6.97
2022-12-15T01:19:35.637Z,7.00
2022-12-15T01:22:24.561Z,7.67
2022-12-15T01:25:12.805Z,6.07
2022-12-15T01:27:59.170Z,6.03
2022-12-15T01:30:46.447Z,6.67
2022-12-15T01:33:33.593Z,6.00
2022-12-15T01:36:20.404Z,5.07
2022-12-15T01:39:08.331Z,6.17
2022-12-15T01:41:53.914Z,5.67
2022-12-15T01:44:40.495Z,7.40
2022-12-15T01:47:35.290Z,6.27
2022-12-15T01:50:22.171Z,6.30
2022-12-15T01:53:11.400Z,5.43
2022-12-15T01:56:00.775Z,4.97
2022-12-15T01:58:52.332Z,5.40
2022-12-15T02:01:39.323Z,5.07
2022-12-15T02:04:26.888Z,6.60
2022-12-15T02:07:15.333Z,5.43
2022-12-15T02:10:06.096Z,6.40
2022-12-15T02:13:05.272Z,4.80
2022-12-15T02:16:02.949Z,6.30
2022-12-15T02:19:16.741Z,5.07
2022-12-15T02:22:24.027Z,4.77
2022-12-15T02:25:51.776Z,4.80
2022-12-15T02:28:57.485Z,3.77
2022-12-15T02:31:53.752Z,4.83
2022-12-15T02:34:49.921Z,6.13
2022-12-15T02:37:40.451Z,4.83
2022-12-15T02:40:26.944Z,4.97
2022-12-15T02:43:13.408Z,5.00
2022-12-15T02:46:20.849Z,6.33
2022-12-15T02:49:22.978Z,5.63
2022-12-15T02:52:26.598Z,4.70
2022-12-15T02:55:23.943Z,4.30
2022-12-15T02:58:22.010Z,5.00
2022-12-15T03:01:17.516Z,4.53
2022-12-15T03:04:08.710Z,5.70
2022-12-15T03:07:01.222Z,4.70
2022-12-15T03:09:48.179Z,5.43
2022-12-15T03:12:35.033Z,5.17
2022-12-15T03:15:22.597Z,5.77
2022-12-15T03:18:09.351Z,5.10
2022-12-15T03:20:56.128Z,5.10
2022-12-15T03:23:44.289Z,5.37
2022-12-15T03:26:30.759Z,5.20
2022-12-15T03:29:18.586Z,4.07
2022-12-15T03:32:06.211Z,5.30
2022-12-15T03:34:53.180Z,3.83
2022-12-15T03:37:39.939Z,4.70
2022-12-15T03:40:28.208Z,5.67
2022-12-15T03:43:14.852Z,5.47
2022-12-15T03:46:01.730Z,5.30
2022-12-15T03:48:48.649Z,3.67
2022-12-15T03:51:35.694Z,5.47
2022-12-15T03:54:22.409Z,4.93
2022-12-15T03:57:10.197Z,5.83
2022-12-15T03:59:56.684Z,4.03
2022-12-15T04:02:43.808Z,5.13
2022-12-15T04:05:35.159Z,3.93
2022-12-15T04:08:26.588Z,4.53
2022-12-15T04:11:13.325Z,4.50
2022-12-15T04:14:01.600Z,4.53
2022-12-15T04:16:48.645Z,5.13
2022-12-15T04:19:52.933Z,3.50
2022-12-15T04:22:42.227Z,3.93
2022-12-15T04:25:46.515Z,5.20
2022-12-15T04:28:51.223Z,3.97
2022-12-15T04:31:57.140Z,4.57
2022-12-15T04:35:01.646Z,5.00
2022-12-15T04:38:06.207Z,4.57
2022-12-15T04:41:10.894Z,3.70
2022-12-15T04:44:15.412Z,3.93
2022-12-15T04:47:21.355Z,4.63
2022-12-15T04:50:27.077Z,4.43
2022-12-15T04:53:35.364Z,5.47
2022-12-15T04:56:39.751Z,4.37
2022-12-15T04:59:44.268Z,4.70
2022-12-15T05:02:50.272Z,5.03
2022-12-15T05:05:54.751Z,3.63
2022-12-15T05:09:01.209Z,5.33
2022-12-15T05:12:05.516Z,5.20
2022-12-15T05:15:10.310Z,5.00
2022-12-15T05:18:16.020Z,5.50
2022-12-15T05:21:20.422Z,3.90
2022-12-15T05:24:25.494Z,4.17
2022-12-15T05:27:30.052Z,5.43
2022-12-15T05:30:34.276Z,5.00
2022-12-15T05:33:22.295Z,4.63
2022-12-15T05:36:09.945Z,4.93
2022-12-15T05:38:56.593Z,5.03
2022-12-15T05:41:43.541Z,4.70
2022-12-15T05:44:30.381Z,4.83
2022-12-15T05:47:17.354Z,4.93
2022-12-15T05:50:06.598Z,6.40
2022-12-15T05:52:54.093Z,7.30
2022-12-15T05:55:40.629Z,5.30
2022-12-15T05:58:27.454Z,5.37
2022-12-15T06:01:17.488Z,4.63
2022-12-15T06:04:04.871Z,5.63
2022-12-15T06:06:52.738Z,4.70
2022-12-15T06:09:39.459Z,6.30
2022-12-15T06:12:25.977Z,5.10
2022-12-15T06:15:12.823Z,5.83
2022-12-15T06:17:59.674Z,5.40
2022-12-15T06:20:46.297Z,6.70
2022-12-15T06:23:38.896Z,5.00
2022-12-15T06:26:29.425Z,5.20
2022-12-15T06:29:16.083Z,3.70
2022-12-15T06:32:04.392Z,4.93
2022-12-15T06:34:51.483Z,4.77
2022-12-15T06:37:37.900Z,5.57
2022-12-15T06:40:25.775Z,4.70
2022-12-15T06:43:12.565Z,5.77
2022-12-15T06:45:59.455Z,5.17
2022-12-15T06:48:47.050Z,5.90
2022-12-15T06:51:33.460Z,5.17
2022-12-15T06:54:20.024Z,5.70
2022-12-15T06:57:07.963Z,5.03
2022-12-15T06:59:54.726Z,4.90
2022-12-15T07:02:43.771Z,5.40
2022-12-15T07:05:36.788Z,4.90
2022-12-15T07:08:28.685Z,5.37
2022-12-15T07:11:17.576Z,5.77
2022-12-15T07:14:05.852Z,5.80
2022-12-15T07:16:52.723Z,5.17
2022-12-15T07:19:39.239Z,4.43
2022-12-15T07:22:25.931Z,6.37
2022-12-15T07:25:12.444Z,5.43
2022-12-15T07:27:58.901Z,5.20
2022-12-15T07:30:46.783Z,5.77
2022-12-15T07:33:34.594Z,4.37
2022-12-15T07:36:21.921Z,4.70
2022-12-15T07:39:11.183Z,4.13
2022-12-15T07:41:58.111Z,5.00
2022-12-15T07:44:44.663Z,6.27
2022-12-15T07:47:38.633Z,4.97
2022-12-15T07:50:25.076Z,4.40
2022-12-15T07:53:11.479Z,6.00
2022-12-15T07:56:07.470Z,5.10
2022-12-15T07:58:55.153Z,4.47
2022-12-15T08:01:41.692Z,5.27
2022-12-15T08:04:29.610Z,6.07
2022-12-15T08:07:16.231Z,5.67
2022-12-15T08:10:02.885Z,4.90
2022-12-15T08:12:49.559Z,6.40
2022-12-15T08:15:37.710Z,5.33
2022-12-15T08:18:24.354Z,5.73
2022-12-15T08:21:12.482Z,6.07
2022-12-15T08:24:00.703Z,5.57
2022-12-15T08:26:50.315Z,6.33
2022-12-15T08:29:52.948Z,8.23
2022-12-15T08:32:40.363Z,7.17
2022-12-15T08:35:55.326Z,6.37
2022-12-15T08:38:38.438Z,6.60
2022-12-15T08:41:28.216Z,7.00
2022-12-15T08:44:16.689Z,6.37
2022-12-15T08:47:03.761Z,7.33
2022-12-15T08:49:50.359Z,7.77
2022-12-15T08:52:55.278Z,6.90
2022-12-15T08:55:49.563Z,7.00
2022-12-15T08:58:36.581Z,5.77
2022-12-15T09:01:25.470Z,7.70
2022-12-15T09:04:12.072Z,7.97
2022-12-15T09:06:59.042Z,8.17
2022-12-15T09:09:46.001Z,7.80
2022-12-15T09:12:33.995Z,7.30
2022-12-15T09:15:29.838Z,7.83
2022-12-15T09:18:28.387Z,7.37
2022-12-15T09:21:16.556Z,8.97
2022-12-15T09:24:04.555Z,6.77
2022-12-15T09:26:51.420Z,8.37
2022-12-15T09:29:39.551Z,9.10
2022-12-15T09:32:26.360Z,8.37
2022-12-15T09:35:13.263Z,8.30
2022-12-15T09:37:59.836Z,8.53
2022-12-15T09:40:46.874Z,8.83
2022-12-15T09:43:46.508Z,8.17
2022-12-15T09:47:07.896Z,8.80
2022-12-15T09:49:57.233Z,8.07
2022-12-15T09:52:49.935Z,10.10
2022-12-15T09:55:37.697Z,8.70
2022-12-15T09:58:42.065Z,9.47
2022-12-15T10:01:39.664Z,10.07
2022-12-15T10:04:44.140Z,9.90
2022-12-15T10:07:41.922Z,10.63
2022-12-15T10:10:35.969Z,10.50
2022-12-15T10:13:35.062Z,11.50
2022-12-15T10:16:28.987Z,10.00
2022-12-15T10:19:23.904Z,9.37
2022-12-15T10:22:20.841Z,10.27
2022-12-15T10:25:25.349Z,9.63
2022-12-15T10:28:51.155Z,10.07
2022-12-15T10:31:51.848Z,9.50
2022-12-15T10:34:39.614Z,9.33
2022-12-15T10:37:27.522Z,9.60
2022-12-15T10:40:40.618Z,8.47
2022-12-15T10:43:36.411Z,9.73
2022-12-15T10:46:25.965Z,8.30
2022-12-15T10:49:25.270Z,8.43
2022-12-15T10:52:24.313Z,9.13
2022-12-15T10:55:38.889Z,8.60
2022-12-15T10:58:26.227Z,7.77
2022-12-15T11:01:19.814Z,8.23
2022-12-15T11:04:27.854Z,9.93
2022-12-15T11:07:15.604Z,8.33
2022-12-15T11:10:09.385Z,8.00
2022-12-15T11:13:13.797Z,8.60
2022-12-15T11:16:16.402Z,8.00
2022-12-15T11:19:14.038Z,9.03
2022-12-15T11:22:10.144Z,8.00
2022-12-15T11:25:04.257Z,9.33
2022-12-15T11:27:56.777Z,9.73
2022-12-15T11:30:52.605Z,9.50
2022-12-15T11:33:39.502Z,8.77
2022-12-15T11:36:51.341Z,9.77
2022-12-15T11:39:58.186Z,9.33
2022-12-15T11:43:15.098Z,9.43
2022-12-15T11:46:22.752Z,8.30
2022-12-15T11:49:40.787Z,9.50
2022-12-15T11:52:50.892Z,8.80
2022-12-15T11:55:51.160Z,10.23
2022-12-15T11:59:03.540Z,8.63
2022-12-15T12:02:13.090Z,8.73
2022-12-15T12:05:28.260Z,8.67
2022-12-15T12:08:40.066Z,8.57
2022-12-15T12:11:35.785Z,8.73
2022-12-15T12:14:40.452Z,9.03
2022-12-15T12:17:42.538Z,9.63
2022-12-15T12:20:46.336Z,9.20
2022-12-15T12:23:42.783Z,9.70
2022-12-15T12:26:38.737Z,9.53
2022-12-15T12:29:33.859Z,9.50
2022-12-15T12:32:34.768Z,9.53
2022-12-15T12:35:33.591Z,10.27
2022-12-15T12:38:29.087Z,9.07
2022-12-15T12:41:32.378Z,9.47
2022-12-15T12:44:31.057Z,8.83
2022-12-15T12:47:27.071Z,9.77
2022-12-15T12:50:21.818Z,8.87
2022-12-15T12:53:32.459Z,9.47
2022-12-15T12:56:34.150Z,10.10
2022-12-15T12:59:39.665Z,10.63
2022-12-15T13:03:12.237Z,8.77
2022-12-15T13:06:00.334Z,9.80
2022-12-15T13:08:51.997Z,8.67
2022-12-15T13:12:14.939Z,9.97
2022-12-15T13:15:19.520Z,9.33
2022-12-15T13:18:17.111Z,8.63
2022-12-15T13:21:52.989Z,9.70
2022-12-15T13:24:50.394Z,8.47
2022-12-15T13:27:40.581Z,10.17
2022-12-15T13:30:27.304Z,9.30
2022-12-15T13:33:19.964Z,9.73
2022-12-15T13:36:08.921Z,10.00
2022-12-15T13:38:56.713Z,9.90
2022-12-15T13:42:00.642Z,9.97
2022-12-15T13:44:58.464Z,8.93
2022-12-15T13:47:56.467Z,9.57
2022-12-15T13:50:53.624Z,9.67
2022-12-15T13:53:51.757Z,9.93
2022-12-15T13:56:51.945Z,11.27
2022-12-15T13:59:49.448Z,11.30
2022-12-15T14:02:37.844Z,11.17
2022-12-15T14:05:25.997Z,12.20
2022-12-15T14:08:17.938Z,10.87
2022-12-15T14:11:22.356Z,10.57
2022-12-15T14:14:22.157Z,9.67
2022-12-15T14:17:14.505Z,9.83
2022-12-15T14:20:13.590Z,9.50
2022-12-15T14:23:00.656Z,10.53
2022-12-15T14:25:56.061Z,9.67
2022-12-15T14:28:47.033Z,10.40
2022-12-15T14:31:40.346Z,10.37
2022-12-15T14:34:32.960Z,8.50
2022-12-15T14:37:22.191Z,10.37
2022-12-15T14:40:16.846Z,9.23
2022-12-15T14:43:04.104Z,9.63
2022-12-15T14:45:57.592Z,9.30
2022-12-15T14:48:52.448Z,9.67
2022-12-15T14:51:45.236Z,10.13
2022-12-15T14:54:37.307Z,9.03
2022-12-15T14:57:27.590Z,10.00
2022-12-15T15:00:27.664Z,9.20
2022-12-15T15:06:19.634Z,9.93
2022-12-15T15:09:23.914Z,9.83
2022-12-15T15:12:17.959Z,9.33
2022-12-15T15:15:08.961Z,10.17
2022-12-15T15:17:59.313Z,9.63
2022-12-15T15:20:56.549Z,11.20
2022-12-15T15:23:43.305Z,10.37
2022-12-15T15:26:31.549Z,9.33
2022-12-15T15:29:40.851Z,9.00
2022-12-15T15:32:29.720Z,9.60
2022-12-15T15:35:17.480Z,9.57
2022-12-15T15:38:17.465Z,9.33
2022-12-15T15:41:17.413Z,8.90
2022-12-15T15:44:12.739Z,10.73
2022-12-15T15:47:01.513Z,10.03
2022-12-15T15:49:50.393Z,8.83
2022-12-15T15:52:38.378Z,8.93
2022-12-15T15:55:37.826Z,10.57
2022-12-15T15:58:25.861Z,8.87
2022-12-15T16:01:13.514Z,9.50
2022-12-15T16:04:00.323Z,10.17
2022-12-15T16:06:48.020Z,10.50
2022-12-15T16:09:35.787Z,9.73
2022-12-15T16:12:31.610Z,9.90
2022-12-15T16:15:22.960Z,9.10
2022-12-15T16:18:10.016Z,10.20
2022-12-15T16:20:56.670Z,9.63
2022-12-15T16:23:46.863Z,9.30
2022-12-15T16:26:37.052Z,9.70
2022-12-15T16:29:25.448Z,10.30
2022-12-15T16:32:13.353Z,9.53
2022-12-15T16:35:00.151Z,10.20
2022-12-15T16:37:49.031Z,9.50
2022-12-15T16:40:39.621Z,8.80
2022-12-15T16:43:32.885Z,9.17
2022-12-15T16:46:24.369Z,9.97
2022-12-15T16:49:11.465Z,9.70
2022-12-15T16:51:57.862Z,10.10
2022-12-15T16:54:48.322Z,9.83
2022-12-15T16:57:34.994Z,9.63
2022-12-15T17:00:26.159Z,8.93
2022-12-15T17:03:16.599Z,9.17
2022-12-15T17:06:08.443Z,9.40
2022-12-15T17:08:58.201Z,9.70
2022-12-15T17:11:45.048Z,8.43
2022-12-15T17:14:34.046Z,8.97
2022-12-15T17:17:21.188Z,8.90
2022-12-15T17:20:33.421Z,9.10
2022-12-15T17:23:24.094Z,9.47
2022-12-15T17:26:27.659Z,8.00
2022-12-15T17:29:21.085Z,8.63
2022-12-15T17:32:13.562Z,9.43
2022-12-15T17:35:00.506Z,8.57
2022-12-15T17:37:49.157Z,9.53
2022-12-15T17:40:35.876Z,9.77
2022-12-15T17:43:27.158Z,8.40
2022-12-15T17:46:16.092Z,9.30
2022-12-15T17:49:02.893Z,8.27
2022-12-15T17:51:50.897Z,9.10
2022-12-15T17:54:38.782Z,9.30
2022-12-15T17:57:25.813Z,10.63
2022-12-15T18:00:19.846Z,9.97
2022-12-15T18:03:06.767Z,9.43
2022-12-15T18:05:54.690Z,9.13
2022-12-15T18:08:43.133Z,10.07
2022-12-15T18:11:31.245Z,10.03
2022-12-15T18:14:21.243Z,8.33
2022-12-15T18:17:07.833Z,9.07
2022-12-15T18:19:54.631Z,9.90
2022-12-15T18:22:41.578Z,9.60
2022-12-15T18:25:30.061Z,9.67
2022-12-15T18:28:27.351Z,9.93
2022-12-15T18:31:21.683Z,10.73
2022-12-15T18:34:13.936Z,10.53
2022-12-15T18:37:00.734Z,10.17
2022-12-15T18:39:48.233Z,9.00
2022-12-15T18:42:34.949Z,8.63
2022-12-15T18:45:28.045Z,9.87
2022-12-15T18:48:18.944Z,8.80
2022-12-15T18:51:18.059Z,9.40
2022-12-15T18:54:04.828Z,9.13
2022-12-15T18:56:52.097Z,10.37
2022-12-15T18:59:41.501Z,9.87
2022-12-15T19:02:29.637Z,10.47
2022-12-15T19:05:29.112Z,11.63
2022-12-15T19:08:20.186Z,10.97
2022-12-15T19:11:11.538Z,11.30
2022-12-15T19:13:59.323Z,10.60
2022-12-15T19:17:03.255Z,9.90
2022-12-15T19:20:08.793Z,10.00
2022-12-15T19:22:55.478Z,10.00
2022-12-15T19:25:43.473Z,10.90
2022-12-15T19:28:30.027Z,11.17
2022-12-15T19:31:16.571Z,10.50
2022-12-15T19:34:03.024Z,11.43
2022-12-15T19:36:51.054Z,11.50
2022-12-15T19:39:38.620Z,10.27
2022-12-15T19:42:31.909Z,10.00
2022-12-15T19:45:21.346Z,10.27
2022-12-15T19:48:07.912Z,10.70
2022-12-15T19:50:55.493Z,12.37
2022-12-15T19:53:45.433Z,10.33
2022-12-15T19:56:32.321Z,9.87
2022-12-15T19:59:28.108Z,9.77
2022-12-15T20:02:18.760Z,12.17
2022-12-15T20:05:06.295Z,12.27
2022-12-15T20:07:54.945Z,9.87
2022-12-15T20:10:42.962Z,10.17
2022-12-15T20:13:29.800Z,10.90
2022-12-15T20:16:18.980Z,11.27
2022-12-15T20:19:06.023Z,11.43
2022-12-15T20:21:52.996Z,10.40
2022-12-15T20:24:39.448Z,10.10
2022-12-15T20:27:27.661Z,10.13
2022-12-15T20:30:20.758Z,10.30
2022-12-15T20:33:07.564Z,10.00
2022-12-15T20:35:55.051Z,9.80
2022-12-15T20:38:43.101Z,10.33
2022-12-15T20:41:31.309Z,11.47
2022-12-15T20:44:19.247Z,11.37
2022-12-15T20:47:06.552Z,9.97
2022-12-15T20:49:55.728Z,10.80
2022-12-15T20:52:43.473Z,10.73
2022-12-15T20:55:31.352Z,10.77
2022-12-15T20:58:19.896Z,8.93
2022-12-15T21:01:19.940Z,10.20
2022-12-15T21:04:24.869Z,9.90
2022-12-15T21:07:13.070Z,9.70
2022-12-15T21:09:59.409Z,10.57
2022-12-15T21:12:49.455Z,11.03
2022-12-15T21:15:37.767Z,10.13
2022-12-15T21:19:17.979Z,10.00
2022-12-15T21:21:35.984Z,9.50
2022-12-15T21:24:25.822Z,9.67
2022-12-15T21:27:14.536Z,9.60
2022-12-15T21:30:00.804Z,9.47
2022-12-15T21:32:48.493Z,10.97
2022-12-15T21:35:37.680Z,10.80
2022-12-15T21:38:33.487Z,11.40
2022-12-15T21:41:24.029Z,10.47
2022-12-15T21:44:14.525Z,9.03
2022-12-15T21:47:01.383Z,11.07
2022-12-15T21:49:46.813Z,10.47
2022-12-15T21:52:34.760Z,10.20
2022-12-15T21:55:26.032Z,10.90
2022-12-15T21:58:21.040Z,10.00
2022-12-15T22:01:15.462Z,9.63
2022-12-15T22:04:08.156Z,10.13
2022-12-15T22:06:55.095Z,9.47
2022-12-15T22:09:43.106Z,11.53
2022-12-15T22:12:29.988Z,10.63
2022-12-15T22:15:22.171Z,9.30
2022-12-15T22:18:19.307Z,9.93
2022-12-15T22:21:07.630Z,10.53
2022-12-15T22:23:53.985Z,10.00
2022-12-15T22:26:43.649Z,9.70
2022-12-15T22:29:31.547Z,10.67
2022-12-15T22:32:18.656Z,10.53
2022-12-15T22:35:15.418Z,9.20
2022-12-15T22:38:01.912Z,8.53
2022-12-15T22:40:52.088Z,9.40
2022-12-15T22:43:42.555Z,8.80
2022-12-15T22:46:29.001Z,10.00
2022-12-15T22:49:20.538Z,8.13
2022-12-15T22:52:17.928Z,7.77
2022-12-15T22:55:04.726Z,8.00
2022-12-15T22:57:58.833Z,9.30
2022-12-15T23:00:46.933Z,9.90
2022-12-15T23:03:35.495Z,11.17
2022-12-15T23:06:23.445Z,8.63
2022-12-15T23:09:09.822Z,9.80
2022-12-15T23:11:55.977Z,8.93
2022-12-15T23:15:00.311Z,7.70
2022-12-15T23:17:48.347Z,9.30
2022-12-15T23:20:35.203Z,9.60
2022-12-15T23:23:22.183Z,7.70
2022-12-15T23:26:08.776Z,8.67
2022-12-15T23:28:55.886Z,9.50
2022-12-15T23:31:43.080Z,8.13
2022-12-15T23:34:31.320Z,10.30
2022-12-15T23:37:18.168Z,9.23
2022-12-15T23:40:05.260Z,9.53
2022-12-15T23:42:53.593Z,10.67
2022-12-15T23:45:40.842Z,9.00
2022-12-15T23:48:32.415Z,10.80
2022-12-15T23:51:21.622Z,8.50
2022-12-15T23:54:08.273Z,8.33
2022-12-15T23:56:54.830Z,7.67
2022-12-15T23:59:41.057Z,8.23
