createdAt,value
2018-02-20T00:00:53.324Z,51.33
2018-02-20T00:03:22.176Z,52.70
2018-02-20T00:05:50.576Z,53.83
2018-02-20T00:08:18.901Z,46.08
2018-02-20T00:10:47.904Z,43.27
2018-02-20T00:13:16.237Z,40.17
2018-02-20T00:15:44.557Z,45.80
2018-02-20T00:18:13.294Z,47.95
2018-02-20T00:20:42.028Z,52.22
2018-02-20T00:23:10.916Z,46.00
2018-02-20T00:25:39.299Z,47.60
2018-02-20T00:28:07.617Z,52.23
2018-02-20T00:30:35.940Z,49.67
2018-02-20T00:33:04.309Z,48.90
2018-02-20T00:35:32.624Z,49.13
2018-02-20T00:38:02.447Z,45.85
2018-02-20T00:40:30.851Z,50.03
2018-02-20T00:42:59.167Z,47.50
2018-02-20T00:45:27.488Z,52.15
2018-02-20T00:47:56.907Z,49.10
2018-02-20T00:50:25.965Z,53.40
2018-02-20T00:52:55.066Z,50.30
2018-02-20T00:55:23.433Z,51.92
2018-02-20T00:57:51.933Z,52.97
2018-02-20T01:00:20.240Z,44.20
2018-02-20T01:02:49.231Z,57.20
2018-02-20T01:05:17.557Z,51.75
2018-02-20T01:07:45.880Z,49.60
2018-02-20T01:10:14.249Z,51.78
2018-02-20T01:12:42.572Z,43.78
2018-02-20T01:15:11.388Z,53.42
2018-02-20T01:17:40.541Z,45.75
2018-02-20T01:20:08.867Z,54.95
2018-02-20T01:22:37.193Z,50.70
2018-02-20T01:25:06.197Z,54.73
2018-02-20T01:27:34.508Z,41.80
2018-02-20T01:30:02.836Z,51.23
2018-02-20T01:32:31.493Z,49.10
2018-02-20T01:34:59.844Z,44.10
2018-02-20T01:37:28.177Z,51.50
2018-02-20T01:39:56.549Z,58.95
2018-02-20T01:42:24.871Z,51.78
2018-02-20T01:44:53.188Z,47.08
2018-02-20T01:47:21.585Z,54.10
2018-02-20T01:49:53.117Z,50.03
2018-02-20T01:52:21.552Z,54.10
2018-02-20T01:54:50.347Z,45.35
2018-02-20T01:57:18.688Z,48.75
2018-02-20T01:59:47.043Z,49.97
2018-02-20T02:02:15.368Z,54.97
2018-02-20T02:04:44.005Z,50.63
2018-02-20T02:07:13.024Z,57.67
2018-02-20T02:09:41.410Z,51.37
2018-02-20T02:12:10.451Z,46.70
2018-02-20T02:14:38.788Z,44.43
2018-02-20T02:17:07.223Z,47.72
2018-02-20T02:19:35.587Z,48.85
2018-02-20T02:22:04.043Z,43.57
2018-02-20T02:24:32.904Z,51.37
2018-02-20T02:27:01.233Z,49.65
2018-02-20T02:29:30.085Z,54.15
2018-02-20T02:31:58.427Z,41.22
2018-02-20T02:34:26.761Z,49.70
2018-02-20T02:36:55.155Z,48.60
2018-02-20T02:39:23.497Z,55.40
2018-02-20T02:41:51.824Z,49.20
2018-02-20T02:44:20.197Z,53.13
2018-02-20T02:46:49.294Z,53.10
2018-02-20T02:49:17.662Z,63.77
2018-02-20T02:51:45.996Z,43.53
2018-02-20T02:54:14.318Z,54.90
2018-02-20T02:56:43.733Z,45.45
2018-02-20T02:59:12.076Z,55.17
2018-02-20T03:01:40.449Z,46.00
2018-02-20T03:04:08.760Z,49.58
2018-02-20T03:06:38.586Z,48.33
2018-02-20T03:09:08.176Z,55.60
2018-02-20T03:11:36.709Z,53.90
2018-02-20T03:14:05.211Z,45.58
2018-02-20T03:16:33.888Z,58.90
2018-02-20T03:19:02.249Z,50.95
2018-02-20T03:21:30.581Z,47.00
2018-02-20T03:23:58.952Z,59.58
2018-02-20T03:26:27.280Z,62.38
2018-02-20T03:28:55.604Z,54.28
2018-02-20T03:31:23.974Z,53.65
2018-02-20T03:33:52.301Z,50.78
2018-02-20T03:36:21.392Z,50.35
2018-02-20T03:38:51.135Z,51.55
2018-02-20T03:41:22.572Z,45.12
2018-02-20T03:43:50.988Z,48.63
2018-02-20T03:46:21.272Z,52.33
2018-02-20T03:48:49.593Z,55.67
2018-02-20T03:51:17.924Z,53.45
2018-02-20T03:53:46.352Z,43.67
2018-02-20T03:56:15.464Z,47.22
2018-02-20T03:58:43.788Z,45.80
2018-02-20T04:01:12.837Z,48.75
2018-02-20T04:03:41.156Z,49.10
2018-02-20T04:06:09.497Z,54.70
2018-02-20T04:08:38.635Z,46.42
2018-02-20T04:11:06.965Z,50.22
2018-02-20T04:13:35.294Z,49.28
2018-02-20T04:16:03.668Z,54.97
2018-02-20T04:18:31.985Z,55.78
2018-02-20T04:21:00.368Z,54.87
2018-02-20T04:23:28.741Z,49.40
2018-02-20T04:25:57.070Z,48.83
2018-02-20T04:28:25.609Z,51.88
2018-02-20T04:30:54.450Z,42.80
2018-02-20T04:33:22.888Z,41.47
2018-02-20T04:35:51.764Z,41.22
2018-02-20T04:38:20.144Z,45.83
2018-02-20T04:40:48.541Z,48.35
2018-02-20T04:43:16.869Z,53.70
2018-02-20T04:45:45.220Z,41.80
2018-02-20T04:48:13.560Z,47.72
2018-02-20T04:50:42.470Z,49.90
2018-02-20T04:53:10.836Z,45.10
2018-02-20T04:55:39.167Z,39.53
2018-02-20T04:58:07.877Z,50.70
2018-02-20T05:00:37.005Z,51.55
2018-02-20T05:03:05.500Z,42.22
2018-02-20T05:05:34.161Z,43.13
2018-02-20T05:08:04.490Z,53.10
2018-02-20T05:10:32.811Z,42.15
2018-02-20T05:13:01.133Z,54.20
2018-02-20T05:15:30.048Z,48.58
2018-02-20T05:17:58.650Z,51.47
2018-02-20T05:20:26.972Z,49.93
2018-02-20T05:22:56.432Z,44.08
2018-02-20T05:25:24.764Z,43.83
2018-02-20T05:27:53.079Z,48.37
2018-02-20T05:30:21.668Z,50.38
2018-02-20T05:32:49.996Z,46.72
2018-02-20T05:35:18.327Z,42.47
2018-02-20T05:37:47.469Z,46.90
2018-02-20T05:40:16.112Z,47.45
2018-02-20T05:42:45.737Z,45.75
2018-02-20T05:45:14.188Z,49.38
2018-02-20T05:47:42.645Z,55.92
2018-02-20T05:50:11.032Z,42.10
2018-02-20T05:52:39.408Z,43.28
2018-02-20T05:55:07.945Z,53.17
2018-02-20T05:57:36.292Z,52.80
2018-02-20T06:00:04.905Z,42.65
2018-02-20T06:02:33.228Z,35.53
2018-02-20T06:05:01.677Z,36.92
2018-02-20T06:07:30.050Z,47.62
2018-02-20T06:09:58.372Z,39.78
2018-02-20T06:12:27.152Z,37.10
2018-02-20T06:14:55.920Z,36.00
2018-02-20T06:17:24.244Z,33.47
2018-02-20T06:19:53.028Z,33.55
2018-02-20T06:22:22.628Z,25.30
2018-02-20T06:24:50.950Z,32.07
2018-02-20T06:27:19.335Z,32.38
2018-02-20T06:29:47.668Z,27.70
2018-02-20T06:32:16.037Z,21.53
2018-02-20T06:34:45.636Z,31.80
2018-02-20T06:37:13.967Z,29.37
2018-02-20T06:39:42.292Z,28.60
2018-02-20T06:42:11.432Z,35.05
2018-02-20T06:44:39.757Z,29.00
2018-02-20T06:47:08.090Z,29.43
2018-02-20T06:49:36.444Z,26.25
2018-02-20T06:52:04.777Z,31.20
2018-02-20T06:54:33.204Z,26.33
2018-02-20T06:57:01.916Z,35.33
2018-02-20T06:59:30.244Z,26.90
2018-02-20T07:01:58.687Z,27.15
2018-02-20T07:04:27.084Z,29.45
2018-02-20T07:06:55.408Z,27.55
2018-02-20T07:09:23.723Z,27.27
2018-02-20T07:11:52.104Z,27.20
2018-02-20T07:14:20.420Z,25.75
2018-02-20T07:16:49.004Z,22.90
2018-02-20T07:19:17.879Z,21.08
2018-02-20T07:21:46.213Z,25.23
2018-02-20T07:24:14.535Z,23.35
2018-02-20T07:26:43.571Z,26.58
2018-02-20T07:29:11.904Z,21.50
2018-02-20T07:31:40.316Z,25.43
2018-02-20T07:34:08.672Z,31.17
2018-02-20T07:36:37.096Z,28.60
2018-02-20T07:39:05.414Z,26.93
2018-02-20T07:41:33.936Z,23.83
2018-02-20T07:44:02.836Z,24.30
2018-02-20T07:46:31.154Z,22.13
2018-02-20T07:48:59.535Z,23.02
2018-02-20T07:51:27.848Z,26.03
2018-02-20T07:53:56.931Z,23.00
2018-02-20T07:56:25.356Z,22.40
2018-02-20T07:58:53.669Z,21.05
2018-02-20T08:01:21.990Z,18.40
2018-02-20T08:03:50.340Z,26.50
2018-02-20T08:06:19.253Z,22.70
2018-02-20T08:08:47.567Z,22.57
2018-02-20T08:11:16.605Z,26.70
2018-02-20T08:13:44.984Z,31.23
2018-02-20T08:16:13.292Z,23.57
2018-02-20T08:18:41.704Z,22.17
2018-02-20T08:21:09.998Z,28.02
2018-02-20T08:23:39.079Z,28.30
2018-02-20T08:26:07.700Z,29.00
2018-02-20T08:28:36.011Z,29.67
2018-02-20T08:31:04.316Z,27.73
2018-02-20T08:33:32.693Z,27.03
2018-02-20T08:36:01.013Z,27.20
2018-02-20T08:38:29.316Z,27.83
2018-02-20T08:40:57.673Z,31.07
2018-02-20T08:43:25.983Z,31.87
2018-02-20T08:45:54.288Z,25.60
2018-02-20T08:48:23.208Z,32.63
2018-02-20T08:50:51.720Z,30.77
2018-02-20T08:53:20.263Z,26.05
2018-02-20T08:55:48.629Z,32.20
2018-02-20T08:58:17.136Z,25.10
2018-02-20T09:00:45.522Z,29.93
2018-02-20T09:03:14.176Z,34.07
2018-02-20T09:05:42.564Z,30.07
2018-02-20T09:08:10.875Z,23.67
2018-02-20T09:10:40.433Z,24.57
2018-02-20T09:13:08.742Z,29.27
2018-02-20T09:15:38.225Z,25.03
2018-02-20T09:18:06.777Z,27.17
2018-02-20T09:20:35.093Z,24.73
2018-02-20T09:23:03.466Z,24.67
2018-02-20T09:25:31.836Z,23.50
2018-02-20T09:28:01.372Z,24.20
2018-02-20T09:30:29.728Z,27.70
2018-02-20T09:32:58.040Z,27.00
2018-02-20T09:35:26.500Z,29.33
2018-02-20T09:37:54.856Z,31.17
2018-02-20T09:40:23.460Z,36.17
2018-02-20T09:42:51.772Z,29.80
2018-02-20T09:45:20.756Z,38.77
2018-02-20T09:47:49.120Z,35.43
2018-02-20T09:50:18.193Z,38.80
2018-02-20T09:52:46.512Z,43.43
2018-02-20T09:55:14.907Z,51.17
2018-02-20T09:57:43.328Z,46.37
2018-02-20T10:00:11.697Z,50.53
2018-02-20T10:02:40.105Z,51.43
2018-02-20T10:05:08.378Z,48.37
2018-02-20T10:07:36.704Z,51.23
2018-02-20T10:10:05.342Z,52.47
2018-02-20T10:12:33.724Z,38.70
2018-02-20T10:15:02.049Z,48.23
2018-02-20T10:17:30.416Z,43.30
2018-02-20T10:19:59.270Z,39.30
2018-02-20T10:22:27.598Z,49.47
2018-02-20T10:24:56.321Z,42.90
2018-02-20T10:27:24.628Z,41.63
2018-02-20T10:29:54.153Z,38.17
2018-02-20T10:32:22.843Z,30.40
2018-02-20T10:34:51.431Z,40.47
2018-02-20T10:37:19.736Z,39.10
2018-02-20T10:39:48.264Z,41.13
2018-02-20T10:42:17.340Z,42.13
2018-02-20T10:44:45.657Z,37.37
2018-02-20T10:47:14.656Z,32.97
2018-02-20T10:49:42.960Z,35.57
2018-02-20T10:52:11.316Z,42.00
2018-02-20T10:54:40.276Z,36.23
2018-02-20T10:57:08.592Z,50.37
2018-02-20T10:59:37.480Z,43.53
2018-02-20T11:02:05.792Z,38.80
2018-02-20T11:04:34.100Z,41.17
2018-02-20T11:07:03.080Z,40.10
2018-02-20T11:09:31.388Z,47.83
2018-02-20T11:11:59.701Z,39.73
2018-02-20T11:14:28.031Z,46.73
2018-02-20T11:16:56.344Z,37.43
2018-02-20T11:19:25.444Z,39.80
2018-02-20T11:21:53.898Z,34.83
2018-02-20T11:24:22.472Z,32.40
2018-02-20T11:26:50.804Z,27.33
2018-02-20T11:29:19.205Z,33.27
2018-02-20T11:31:48.076Z,31.87
2018-02-20T11:34:16.392Z,27.37
2018-02-20T11:36:44.988Z,34.03
2018-02-20T11:39:13.300Z,37.43
2018-02-20T11:41:41.644Z,30.97
2018-02-20T11:44:10.016Z,31.73
2018-02-20T11:46:39.091Z,33.37
2018-02-20T11:49:07.432Z,35.17
2018-02-20T11:51:35.743Z,46.47
2018-02-20T11:54:04.051Z,41.03
2018-02-20T11:56:32.376Z,40.40
2018-02-20T11:59:01.149Z,32.57
2018-02-20T12:01:29.460Z,30.47
2018-02-20T12:03:57.781Z,33.07
2018-02-20T12:06:26.123Z,31.90
2018-02-20T12:08:54.429Z,28.70
2018-02-20T12:11:22.748Z,30.83
2018-02-20T12:13:51.523Z,31.77
2018-02-20T12:16:19.836Z,33.30
2018-02-20T12:18:48.147Z,36.13
2018-02-20T12:21:17.024Z,43.20
2018-02-20T12:23:45.611Z,40.20
2018-02-20T12:26:13.923Z,39.03
2018-02-20T12:28:42.287Z,38.93
2018-02-20T12:31:10.601Z,36.30
2018-02-20T12:33:38.916Z,49.33
2018-02-20T12:36:07.284Z,35.37
2018-02-20T12:38:36.364Z,39.03
2018-02-20T12:41:05.332Z,36.60
2018-02-20T12:43:33.756Z,38.07
2018-02-20T12:46:02.069Z,43.50
2018-02-20T12:48:30.380Z,34.40
2018-02-20T12:50:58.884Z,39.27
2018-02-20T12:53:27.220Z,45.63
2018-02-20T12:55:55.515Z,40.27
2018-02-20T12:58:23.952Z,42.43
2018-02-20T13:00:52.585Z,39.60
2018-02-20T13:03:20.904Z,43.57
2018-02-20T13:05:49.395Z,37.00
2018-02-20T13:08:17.720Z,41.30
2018-02-20T13:10:46.492Z,47.33
2018-02-20T13:13:14.833Z,46.30
2018-02-20T13:15:44.108Z,42.87
2018-02-20T13:18:12.614Z,37.77
2018-02-20T13:20:41.388Z,44.07
2018-02-20T13:23:10.616Z,51.37
2018-02-20T13:25:39.048Z,55.63
2018-02-20T13:28:07.360Z,53.17
2018-02-20T13:30:35.714Z,56.57
2018-02-20T13:33:05.139Z,50.57
2018-02-20T13:35:33.447Z,46.17
2018-02-20T13:38:01.812Z,43.37
2018-02-20T13:40:30.900Z,48.87
2018-02-20T13:42:59.220Z,50.37
2018-02-20T13:45:28.267Z,60.10
2018-02-20T13:47:56.588Z,45.00
2018-02-20T13:50:24.896Z,50.50
2018-02-20T13:52:53.245Z,53.47
2018-02-20T13:55:21.556Z,60.00
2018-02-20T13:57:50.628Z,53.80
2018-02-20T14:00:19.508Z,49.90
2018-02-20T14:02:48.002Z,51.17
2018-02-20T14:05:17.016Z,53.97
2018-02-20T14:07:45.487Z,62.03
2018-02-20T14:10:13.951Z,47.40
2018-02-20T14:12:42.324Z,56.60
2018-02-20T14:15:10.696Z,55.40
2018-02-20T14:17:39.054Z,47.70
2018-02-20T14:20:07.364Z,49.33
2018-02-20T14:22:35.675Z,50.53
2018-02-20T14:25:04.774Z,56.67
2018-02-20T14:27:33.083Z,51.67
2018-02-20T14:30:01.420Z,34.43
2018-02-20T14:32:30.398Z,54.70
2018-02-20T14:34:59.260Z,43.40
2018-02-20T14:37:27.568Z,48.57
2018-02-20T14:39:56.892Z,45.12
2018-02-20T14:42:25.472Z,44.17
2018-02-20T14:44:53.809Z,49.70
2018-02-20T14:47:22.339Z,42.67
2018-02-20T14:49:50.995Z,57.22
2018-02-20T14:52:19.662Z,54.93
2018-02-20T14:54:49.007Z,49.25
2018-02-20T14:57:18.091Z,57.30
2018-02-20T14:59:46.410Z,54.83
2018-02-20T15:02:15.208Z,44.97
2018-02-20T15:04:43.903Z,47.35
2018-02-20T15:07:13.018Z,39.50
2018-02-20T15:09:41.348Z,47.97
2018-02-20T15:12:09.663Z,51.92
2018-02-20T15:14:38.086Z,61.30
2018-02-20T15:17:06.376Z,51.05
2018-02-20T15:19:36.758Z,53.50
2018-02-20T15:22:05.617Z,56.30
2018-02-20T15:24:34.450Z,51.22
2018-02-20T15:27:04.314Z,59.88
2018-02-20T15:29:32.628Z,57.53
2018-02-20T15:32:00.944Z,56.75
2018-02-20T15:34:29.312Z,46.70
2018-02-20T15:36:57.628Z,51.43
2018-02-20T15:39:26.157Z,43.17
2018-02-20T15:41:55.268Z,52.63
2018-02-20T15:44:24.345Z,41.00
2018-02-20T15:46:53.160Z,58.70
2018-02-20T15:49:22.020Z,50.60
2018-02-20T15:51:50.331Z,47.37
2018-02-20T15:54:18.644Z,50.37
2018-02-20T15:56:47.000Z,48.27
2018-02-20T15:59:15.321Z,52.00
2018-02-20T16:01:43.632Z,44.40
2018-02-20T16:04:12.012Z,59.63
2018-02-20T16:06:41.352Z,59.72
2018-02-20T16:09:09.668Z,52.58
2018-02-20T16:11:38.032Z,55.23
2018-02-20T16:14:09.772Z,57.62
2018-02-20T16:16:38.139Z,51.90
2018-02-20T16:19:06.444Z,51.93
2018-02-20T16:21:34.765Z,51.10
2018-02-20T16:24:03.634Z,62.10
2018-02-20T16:26:31.952Z,58.43
2018-02-20T16:29:00.393Z,58.38
2018-02-20T16:31:28.781Z,53.53
2018-02-20T16:34:01.852Z,50.85
2018-02-20T16:36:30.223Z,47.97
2018-02-20T16:38:58.879Z,51.65
2018-02-20T16:41:27.311Z,47.15
2018-02-20T16:43:55.691Z,54.10
2018-02-20T16:46:24.008Z,52.17
2018-02-20T16:48:52.328Z,53.90
2018-02-20T16:51:20.796Z,52.28
2018-02-20T16:53:49.102Z,44.83
2018-02-20T16:56:17.414Z,47.07
2018-02-20T16:58:45.757Z,53.03
2018-02-20T17:01:14.836Z,46.85
2018-02-20T17:03:43.164Z,74.60
2018-02-20T17:06:11.700Z,37.30
2018-02-20T17:08:40.093Z,42.90
2018-02-20T17:11:09.125Z,44.95
2018-02-20T17:13:37.500Z,47.70
2018-02-20T17:16:05.808Z,52.80
2018-02-20T17:18:34.723Z,52.92
2018-02-20T17:21:03.084Z,53.97
2018-02-20T17:23:31.396Z,51.23
2018-02-20T17:25:59.720Z,55.28
2018-02-20T17:28:28.092Z,45.20
2018-02-20T17:30:56.697Z,58.83
2018-02-20T17:33:25.716Z,54.00
2018-02-20T17:35:54.864Z,62.53
2018-02-20T17:38:23.188Z,56.05
2018-02-20T17:40:51.532Z,50.63
2018-02-20T17:43:20.199Z,59.97
2018-02-20T17:45:50.013Z,65.32
2018-02-20T17:48:19.001Z,44.90
2018-02-20T17:50:47.320Z,62.00
2018-02-20T17:53:16.360Z,56.72
2018-02-20T17:55:44.739Z,58.65
2018-02-20T17:58:13.692Z,56.50
2018-02-20T18:00:42.016Z,46.40
2018-02-20T18:03:10.408Z,59.13
2018-02-20T18:05:38.728Z,71.73
2018-02-20T18:08:07.348Z,62.00
2018-02-20T18:10:35.725Z,61.30
2018-02-20T18:13:04.049Z,62.00
2018-02-20T18:15:32.368Z,59.40
2018-02-20T18:18:00.872Z,57.67
2018-02-20T18:20:29.235Z,62.50
2018-02-20T18:22:58.767Z,60.10
2018-02-20T18:25:28.028Z,62.45
2018-02-20T18:27:57.117Z,58.47
2018-02-20T18:30:25.452Z,65.30
2018-02-20T18:32:53.836Z,69.22
2018-02-20T18:35:22.157Z,52.22
2018-02-20T18:37:50.488Z,60.00
2018-02-20T18:40:19.360Z,58.75
2018-02-20T18:42:47.711Z,59.53
2018-02-20T18:45:16.044Z,54.55
2018-02-20T18:47:44.403Z,57.57
2018-02-20T18:50:13.013Z,62.60
2018-02-20T18:52:41.749Z,63.35
2018-02-20T18:55:10.120Z,52.45
2018-02-20T18:57:39.209Z,57.70
2018-02-20T19:00:09.628Z,59.30
2018-02-20T19:02:38.183Z,52.95
2018-02-20T19:05:06.513Z,64.30
2018-02-20T19:07:35.499Z,64.03
2018-02-20T19:10:04.363Z,48.70
2018-02-20T19:12:33.372Z,59.58
2018-02-20T19:15:02.392Z,52.90
2018-02-20T19:17:30.777Z,64.53
2018-02-20T19:19:59.340Z,55.28
2018-02-20T19:22:27.676Z,60.50
2018-02-20T19:24:56.052Z,50.35
2018-02-20T19:27:24.383Z,65.97
2018-02-20T19:29:52.710Z,74.90
2018-02-20T19:32:21.089Z,55.20
2018-02-20T19:34:49.413Z,57.45
2018-02-20T19:37:17.800Z,60.50
2018-02-20T19:39:46.651Z,65.00
2018-02-20T19:42:15.449Z,70.60
2018-02-20T19:44:43.780Z,62.50
2018-02-20T19:47:12.088Z,52.97
2018-02-20T19:49:40.465Z,54.20
2018-02-20T19:52:08.784Z,59.90
2018-02-20T19:54:37.116Z,62.20
2018-02-20T19:57:05.720Z,65.32
2018-02-20T19:59:34.056Z,59.93
2018-02-20T20:02:02.380Z,54.17
2018-02-20T20:04:31.544Z,61.53
2018-02-20T20:07:00.372Z,62.03
2018-02-20T20:09:29.560Z,66.13
2018-02-20T20:11:58.537Z,63.58
2018-02-20T20:14:27.651Z,56.53
2018-02-20T20:16:56.803Z,64.30
2018-02-20T20:19:25.157Z,60.03
2018-02-20T20:21:53.540Z,56.63
2018-02-20T20:24:21.868Z,69.45
2018-02-20T20:26:55.865Z,81.37
2018-02-20T20:29:24.184Z,58.53
2018-02-20T20:31:52.505Z,69.55
2018-02-20T20:34:21.680Z,68.10
2018-02-20T20:36:50.008Z,57.83
2018-02-20T20:39:18.801Z,74.12
2018-02-20T20:41:47.952Z,61.63
2018-02-20T20:44:16.272Z,68.67
2018-02-20T20:46:44.594Z,62.87
2018-02-20T20:49:13.445Z,66.97
2018-02-20T20:51:41.876Z,66.20
2018-02-20T20:54:10.201Z,69.68
2018-02-20T20:56:39.965Z,69.18
2018-02-20T20:59:08.297Z,61.50
2018-02-20T21:01:36.631Z,65.25
2018-02-20T21:04:05.008Z,73.50
2018-02-20T21:06:33.336Z,72.87
2018-02-20T21:09:02.747Z,65.90
2018-02-20T21:11:31.092Z,70.97
2018-02-20T21:13:59.619Z,75.35
2018-02-20T21:16:27.944Z,73.25
2018-02-20T21:18:56.607Z,73.95
2018-02-20T21:21:24.977Z,72.35
2018-02-20T21:23:53.961Z,72.17
2018-02-20T21:26:23.317Z,70.22
2018-02-20T21:28:52.283Z,62.00
2018-02-20T21:31:21.650Z,64.30
2018-02-20T21:33:50.025Z,68.47
2018-02-20T21:36:18.539Z,67.75
2018-02-20T21:38:47.077Z,73.37
2018-02-20T21:41:15.844Z,69.68
2018-02-20T21:43:45.320Z,68.50
2018-02-20T21:46:13.564Z,63.13
2018-02-20T21:48:41.908Z,86.75
2018-02-20T21:51:10.284Z,67.10
2018-02-20T21:53:39.235Z,68.78
2018-02-20T21:56:07.572Z,60.67
2018-02-20T21:58:35.959Z,67.72
2018-02-20T22:01:04.500Z,63.65
2018-02-20T22:03:33.100Z,71.68
2018-02-20T22:06:02.200Z,67.65
2018-02-20T22:08:30.760Z,63.78
2018-02-20T22:10:59.522Z,69.30
2018-02-20T22:13:27.870Z,77.00
2018-02-20T22:15:56.499Z,59.47
2018-02-20T22:18:25.327Z,72.37
2018-02-20T22:20:53.651Z,77.93
2018-02-20T22:23:22.015Z,65.75
2018-02-20T22:25:50.332Z,64.15
2018-02-20T22:28:19.780Z,70.62
2018-02-20T22:30:48.132Z,68.32
2018-02-20T22:33:16.447Z,71.12
2018-02-20T22:35:44.771Z,60.38
2018-02-20T22:38:13.161Z,68.65
2018-02-20T22:40:41.488Z,49.63
2018-02-20T22:43:09.821Z,64.75
2018-02-20T22:45:38.655Z,66.72
2018-02-20T22:48:06.986Z,64.25
2018-02-20T22:50:35.321Z,59.15
2018-02-20T22:53:03.680Z,67.12
2018-02-20T22:55:32.004Z,68.97
2018-02-20T22:58:00.323Z,56.72
2018-02-20T23:00:29.328Z,59.22
2018-02-20T23:02:57.648Z,59.80
2018-02-20T23:05:25.976Z,67.25
2018-02-20T23:07:55.129Z,64.00
2018-02-20T23:10:23.457Z,65.53
2018-02-20T23:12:51.780Z,50.63
2018-02-20T23:15:20.149Z,67.82
2018-02-20T23:17:48.473Z,66.75
2018-02-20T23:20:18.901Z,46.13
2018-02-20T23:22:48.040Z,46.90
2018-02-20T23:25:16.376Z,63.05
2018-02-20T23:27:44.704Z,65.10
2018-02-20T23:30:15.328Z,66.55
2018-02-20T23:32:43.649Z,63.05
2018-02-20T23:35:11.968Z,54.58
2018-02-20T23:37:40.981Z,49.45
2018-02-20T23:40:10.740Z,60.08
2018-02-20T23:42:39.444Z,44.50
2018-02-20T23:45:07.804Z,41.47
2018-02-20T23:47:36.611Z,55.17
2018-02-20T23:50:04.932Z,57.42
2018-02-20T23:52:33.477Z,57.88
2018-02-20T23:55:01.797Z,55.78
2018-02-20T23:57:30.120Z,61.58
2018-02-20T23:59:58.508Z,62.88
