createdAt,value
2022-07-28T00:00:56.397Z,19.50
2022-07-28T00:03:23.254Z,19.50
2022-07-28T00:05:50.176Z,19.50
2022-07-28T00:08:17.230Z,19.50
2022-07-28T00:10:44.184Z,19.50
2022-07-28T00:13:10.970Z,19.40
2022-07-28T00:15:37.815Z,19.40
2022-07-28T00:18:04.648Z,19.30
2022-07-28T00:20:31.375Z,19.30
2022-07-28T00:22:58.154Z,19.20
2022-07-28T00:25:24.979Z,19.20
2022-07-28T00:27:51.697Z,19.20
2022-07-28T00:30:18.458Z,19.10
2022-07-28T00:32:46.562Z,19.10
2022-07-28T00:35:13.593Z,19.10
2022-07-28T00:37:41.848Z,19.10
2022-07-28T00:40:09.598Z,19.10
2022-07-28T00:42:36.392Z,19.00
2022-07-28T00:45:03.824Z,19.00
2022-07-28T00:47:34.006Z,19.00
2022-07-28T00:50:04.313Z,18.90
2022-07-28T00:52:32.037Z,18.90
2022-07-28T00:54:59.353Z,18.80
2022-07-28T00:57:26.049Z,18.80
2022-07-28T00:59:52.872Z,18.70
2022-07-28T01:02:20.377Z,18.80
2022-07-28T01:04:47.533Z,18.80
2022-07-28T01:07:14.448Z,18.70
2022-07-28T01:09:45.228Z,18.60
2022-07-28T01:12:33.922Z,18.60
2022-07-28T01:15:03.627Z,18.60
2022-07-28T01:17:40.028Z,18.60
2022-07-28T01:20:21.852Z,18.60
2022-07-28T01:23:14.227Z,18.50
2022-07-28T01:25:50.142Z,18.50
2022-07-28T01:28:38.588Z,18.40
2022-07-28T01:31:09.123Z,18.30
2022-07-28T01:33:39.670Z,18.30
2022-07-28T01:36:14.422Z,18.30
2022-07-28T01:38:42.816Z,18.30
2022-07-28T01:41:23.432Z,18.20
2022-07-28T01:43:59.434Z,18.20
2022-07-28T01:46:27.345Z,18.20
2022-07-28T01:48:56.556Z,18.20
2022-07-28T01:51:26.483Z,18.10
2022-07-28T01:53:55.227Z,18.10
2022-07-28T01:56:22.882Z,18.10
2022-07-28T01:58:51.731Z,18.10
2022-07-28T02:01:20.448Z,18.10
2022-07-28T02:03:48.602Z,18.10
2022-07-28T02:06:16.092Z,18.10
2022-07-28T02:08:43.430Z,18.00
2022-07-28T02:11:28.767Z,18.00
2022-07-28T02:13:56.489Z,18.00
2022-07-28T02:16:26.215Z,18.00
2022-07-28T02:18:55.687Z,17.90
2022-07-28T02:21:25.477Z,17.80
2022-07-28T02:23:54.239Z,17.80
2022-07-28T02:26:27.219Z,17.70
2022-07-28T02:28:56.634Z,17.70
2022-07-28T02:31:28.014Z,17.70
2022-07-28T02:34:02.008Z,17.60
2022-07-28T02:36:32.265Z,17.50
2022-07-28T02:39:05.235Z,17.50
2022-07-28T02:41:36.670Z,17.40
2022-07-28T02:44:11.931Z,17.40
2022-07-28T02:46:44.083Z,17.40
2022-07-28T02:49:23.802Z,17.30
2022-07-28T02:51:52.265Z,17.30
2022-07-28T02:54:20.835Z,17.20
2022-07-28T02:56:53.705Z,17.10
2022-07-28T02:59:21.784Z,17.10
2022-07-28T03:01:49.614Z,17.00
2022-07-28T03:04:38.052Z,16.90
2022-07-28T03:07:06.034Z,16.90
2022-07-28T03:09:45.780Z,16.90
2022-07-28T03:12:12.905Z,16.90
2022-07-28T03:14:40.299Z,16.80
2022-07-28T03:17:07.211Z,16.60
2022-07-28T03:19:34.714Z,16.60
2022-07-28T03:22:01.582Z,16.60
2022-07-28T03:24:32.366Z,16.60
2022-07-28T03:27:18.022Z,16.60
2022-07-28T03:29:48.993Z,16.60
2022-07-28T03:32:19.246Z,16.60
2022-07-28T03:34:46.773Z,16.50
2022-07-28T03:37:18.496Z,16.40
2022-07-28T03:39:48.514Z,16.40
2022-07-28T03:42:18.530Z,16.30
2022-07-28T03:44:48.884Z,16.30
2022-07-28T03:47:15.761Z,16.30
2022-07-28T03:49:46.240Z,16.20
2022-07-28T03:52:13.268Z,16.20
2022-07-28T03:54:39.955Z,16.20
2022-07-28T03:57:06.776Z,16.10
2022-07-28T03:59:33.542Z,16.10
2022-07-28T04:02:00.418Z,16.00
2022-07-28T04:04:28.146Z,16.00
2022-07-28T04:06:54.870Z,16.00
2022-07-28T04:09:23.158Z,15.90
2022-07-28T04:11:49.889Z,15.90
2022-07-28T04:14:17.964Z,15.80
2022-07-28T04:16:45.354Z,15.80
2022-07-28T04:19:12.137Z,15.70
2022-07-28T04:21:38.940Z,15.60
2022-07-28T04:24:06.384Z,15.60
2022-07-28T04:26:33.137Z,15.70
2022-07-28T04:28:59.817Z,15.70
2022-07-28T04:31:30.430Z,15.60
2022-07-28T04:33:57.225Z,15.50
2022-07-28T04:36:23.915Z,15.50
2022-07-28T04:38:50.659Z,15.50
2022-07-28T04:41:17.386Z,15.50
2022-07-28T04:43:45.408Z,15.50
2022-07-28T04:46:15.161Z,15.50
2022-07-28T04:48:42.437Z,15.50
2022-07-28T04:51:09.806Z,15.50
2022-07-28T04:53:36.594Z,15.50
2022-07-28T04:56:03.647Z,15.60
2022-07-28T04:58:30.931Z,15.60
2022-07-28T05:00:58.074Z,15.60
2022-07-28T05:03:24.894Z,15.60
2022-07-28T05:05:54.293Z,15.60
2022-07-28T05:08:26.259Z,15.60
2022-07-28T05:10:54.645Z,15.60
2022-07-28T05:13:21.337Z,15.60
2022-07-28T05:15:48.759Z,15.60
2022-07-28T05:18:15.844Z,15.60
2022-07-28T05:20:42.534Z,15.60
2022-07-28T05:23:11.597Z,15.70
2022-07-28T05:25:38.647Z,15.70
2022-07-28T05:28:05.532Z,15.80
2022-07-28T05:30:32.458Z,15.80
2022-07-28T05:33:01.263Z,15.90
2022-07-28T05:35:28.249Z,15.90
2022-07-28T05:37:55.004Z,15.90
2022-07-28T05:40:21.892Z,16.00
2022-07-28T05:42:48.730Z,16.00
2022-07-28T05:45:17.640Z,15.90
2022-07-28T05:47:47.341Z,15.90
2022-07-28T05:50:15.635Z,15.90
2022-07-28T05:52:42.345Z,15.90
2022-07-28T05:55:10.237Z,15.90
2022-07-28T05:57:38.014Z,16.00
2022-07-28T06:00:13.816Z,16.00
2022-07-28T06:02:41.932Z,16.10
2022-07-28T06:05:10.333Z,16.10
2022-07-28T06:07:43.036Z,16.20
2022-07-28T06:10:16.072Z,16.30
2022-07-28T06:12:44.940Z,16.40
2022-07-28T06:15:16.555Z,16.40
2022-07-28T06:17:43.679Z,16.60
2022-07-28T06:20:11.623Z,16.60
2022-07-28T06:22:55.179Z,16.70
2022-07-28T06:25:25.061Z,16.90
2022-07-28T06:27:55.499Z,17.00
2022-07-28T06:30:23.435Z,17.10
2022-07-28T06:32:51.125Z,17.20
2022-07-28T06:35:19.170Z,17.30
2022-07-28T06:37:48.078Z,17.40
2022-07-28T06:40:16.034Z,17.50
2022-07-28T06:42:43.560Z,17.60
2022-07-28T06:45:21.387Z,17.70
2022-07-28T06:47:49.337Z,17.80
2022-07-28T06:50:26.196Z,17.80
2022-07-28T06:52:59.006Z,17.90
2022-07-28T06:55:34.384Z,17.90
2022-07-28T06:58:02.061Z,18.00
2022-07-28T07:00:28.908Z,18.00
2022-07-28T07:02:55.689Z,18.10
2022-07-28T07:05:22.875Z,18.20
2022-07-28T07:07:49.614Z,18.30
2022-07-28T07:10:16.497Z,18.40
2022-07-28T07:12:43.320Z,18.50
2022-07-28T07:15:10.789Z,18.50
2022-07-28T07:17:37.659Z,18.50
2022-07-28T07:20:06.707Z,18.50
2022-07-28T07:22:33.693Z,18.60
2022-07-28T07:25:15.655Z,18.70
2022-07-28T07:27:46.257Z,18.80
2022-07-28T07:30:14.655Z,18.90
2022-07-28T07:32:41.769Z,18.90
2022-07-28T07:35:09.125Z,19.00
2022-07-28T07:37:36.075Z,19.00
2022-07-28T07:40:04.992Z,19.10
2022-07-28T07:42:32.079Z,19.10
2022-07-28T07:44:58.857Z,19.20
2022-07-28T07:47:25.604Z,19.30
2022-07-28T07:49:52.460Z,19.50
2022-07-28T07:52:19.250Z,19.50
2022-07-28T07:54:46.004Z,19.60
2022-07-28T07:57:13.258Z,19.60
2022-07-28T07:59:40.100Z,19.70
2022-07-28T08:02:07.118Z,19.80
2022-07-28T08:04:37.370Z,19.90
2022-07-28T08:07:06.346Z,20.00
2022-07-28T08:09:34.154Z,20.10
2022-07-28T08:12:00.939Z,20.20
2022-07-28T08:14:27.732Z,20.20
2022-07-28T08:16:56.698Z,20.30
2022-07-28T08:19:23.962Z,20.30
2022-07-28T08:21:52.109Z,20.30
2022-07-28T08:24:32.375Z,20.40
2022-07-28T08:27:01.687Z,20.50
2022-07-28T08:29:28.681Z,20.60
2022-07-28T08:31:55.568Z,20.70
2022-07-28T08:34:31.044Z,20.80
2022-07-28T08:37:02.041Z,20.80
2022-07-28T08:39:29.648Z,20.90
2022-07-28T08:42:06.688Z,21.00
2022-07-28T08:44:47.502Z,21.20
2022-07-28T08:47:16.428Z,21.40
2022-07-28T08:49:43.807Z,21.60
2022-07-28T08:52:12.615Z,21.70
2022-07-28T08:54:45.622Z,21.70
2022-07-28T08:57:30.680Z,21.70
2022-07-28T08:59:57.428Z,21.90
2022-07-28T09:02:27.026Z,22.10
2022-07-28T09:04:55.305Z,22.20
2022-07-28T09:07:23.382Z,22.30
2022-07-28T09:09:50.679Z,22.40
2022-07-28T09:12:27.245Z,22.40
2022-07-28T09:14:54.798Z,22.50
2022-07-28T09:17:23.320Z,22.50
2022-07-28T09:19:50.871Z,22.60
2022-07-28T09:22:17.786Z,22.60
2022-07-28T09:24:46.697Z,22.90
2022-07-28T09:27:15.745Z,23.30
2022-07-28T09:29:47.267Z,23.70
2022-07-28T09:32:15.782Z,23.90
2022-07-28T09:34:47.446Z,24.00
2022-07-28T09:37:26.792Z,24.10
2022-07-28T09:39:59.037Z,24.40
2022-07-28T09:42:26.657Z,24.60
2022-07-28T09:45:22.838Z,24.70
2022-07-28T09:48:12.091Z,24.80
2022-07-28T09:50:43.158Z,25.10
2022-07-28T09:53:28.361Z,25.30
2022-07-28T09:56:00.779Z,25.60
2022-07-28T09:58:32.513Z,25.50
2022-07-28T10:01:15.416Z,25.40
2022-07-28T10:03:50.793Z,25.60
2022-07-28T10:06:27.490Z,25.90
2022-07-28T10:08:56.389Z,26.30
2022-07-28T10:11:26.679Z,26.60
2022-07-28T10:14:13.595Z,26.40
2022-07-28T10:16:47.148Z,26.30
2022-07-28T10:19:13.937Z,26.30
2022-07-28T10:21:46.385Z,26.20
2022-07-28T10:24:23.874Z,26.10
2022-07-28T10:26:52.565Z,26.30
2022-07-28T10:29:21.908Z,26.30
2022-07-28T10:31:55.130Z,26.30
2022-07-28T10:34:42.111Z,26.40
2022-07-28T10:37:13.411Z,26.40
2022-07-28T10:39:44.719Z,26.40
2022-07-28T10:42:12.668Z,26.50
2022-07-28T10:44:41.530Z,26.70
2022-07-28T10:47:09.724Z,27.00
2022-07-28T10:49:48.586Z,27.10
2022-07-28T10:52:44.757Z,27.10
2022-07-28T10:55:36.758Z,27.20
2022-07-28T10:58:11.636Z,27.60
2022-07-28T11:00:56.597Z,27.50
2022-07-28T11:03:44.767Z,27.30
2022-07-28T11:06:27.889Z,27.20
2022-07-28T11:08:57.371Z,27.40
2022-07-28T11:11:42.639Z,27.50
2022-07-28T11:14:25.938Z,27.80
2022-07-28T11:17:05.676Z,27.90
2022-07-28T11:19:55.629Z,27.90
2022-07-28T11:22:32.178Z,28.00
2022-07-28T11:25:19.680Z,27.90
2022-07-28T11:27:51.908Z,28.00
2022-07-28T11:30:19.555Z,27.80
2022-07-28T11:32:55.137Z,27.90
2022-07-28T11:35:28.822Z,27.70
2022-07-28T11:38:01.754Z,27.50
2022-07-28T11:40:44.417Z,27.40
2022-07-28T11:43:36.552Z,27.40
2022-07-28T11:46:07.770Z,27.60
2022-07-28T11:48:42.143Z,27.90
2022-07-28T11:51:13.404Z,28.40
2022-07-28T11:53:43.352Z,28.80
2022-07-28T11:56:14.065Z,28.50
2022-07-28T11:58:41.915Z,28.10
2022-07-28T12:01:17.847Z,27.90
2022-07-28T12:03:53.988Z,28.10
2022-07-28T12:06:36.073Z,28.10
2022-07-28T12:09:08.917Z,28.10
2022-07-28T12:17:49.490Z,28.60
2022-07-28T12:20:26.862Z,28.50
2022-07-28T12:23:10.561Z,28.40
2022-07-28T12:25:50.576Z,28.40
2022-07-28T12:28:56.250Z,28.40
2022-07-28T12:31:30.157Z,28.40
2022-07-28T12:34:09.390Z,28.40
2022-07-28T12:36:53.853Z,28.40
2022-07-28T12:39:29.082Z,28.60
2022-07-28T12:42:30.390Z,28.50
2022-07-28T12:45:25.864Z,28.40
2022-07-28T12:47:57.614Z,28.40
2022-07-28T12:50:32.428Z,28.40
2022-07-28T12:53:14.019Z,28.40
2022-07-28T12:55:49.952Z,28.30
2022-07-28T12:58:31.856Z,28.40
2022-07-28T13:01:03.036Z,28.60
2022-07-28T13:03:35.133Z,28.60
2022-07-28T13:06:11.687Z,28.60
2022-07-28T13:08:53.565Z,28.50
2022-07-28T13:11:46.057Z,28.60
2022-07-28T13:14:20.574Z,28.50
2022-07-28T13:17:06.503Z,28.50
2022-07-28T13:20:12.049Z,28.40
2022-07-28T13:22:52.463Z,28.50
2022-07-28T13:25:30.683Z,28.50
2022-07-28T13:28:01.715Z,28.50
2022-07-28T13:30:32.375Z,28.50
2022-07-28T13:33:13.897Z,28.50
2022-07-28T13:35:52.436Z,28.50
2022-07-28T13:38:39.655Z,28.50
2022-07-28T13:41:13.140Z,28.50
2022-07-28T13:43:53.775Z,28.50
2022-07-28T13:46:34.485Z,28.60
2022-07-28T13:49:13.055Z,28.60
2022-07-28T13:52:13.178Z,28.50
2022-07-28T13:54:43.583Z,28.20
2022-07-28T13:57:25.514Z,28.10
2022-07-28T14:00:06.463Z,28.10
2022-07-28T14:02:47.319Z,28.20
2022-07-28T14:05:45.015Z,28.40
2022-07-28T14:08:30.999Z,28.40
2022-07-28T14:11:19.833Z,28.40
2022-07-28T14:13:59.738Z,28.50
2022-07-28T14:16:34.499Z,28.50
2022-07-28T14:19:05.187Z,28.40
2022-07-28T14:22:12.279Z,28.50
2022-07-28T14:24:53.025Z,28.50
2022-07-28T14:30:12.197Z,28.50
2022-07-28T14:32:56.068Z,28.40
2022-07-28T14:35:59.250Z,28.40
2022-07-28T14:38:51.959Z,28.40
2022-07-28T14:41:18.025Z,28.50
2022-07-28T14:43:57.675Z,28.60
2022-07-28T14:46:29.674Z,28.50
2022-07-28T14:49:08.609Z,28.60
2022-07-28T14:51:41.669Z,28.60
2022-07-28T14:54:21.055Z,28.60
2022-07-28T14:57:09.626Z,28.70
2022-07-28T14:59:49.906Z,28.60
2022-07-28T15:02:29.782Z,28.60
2022-07-28T15:05:32.342Z,28.60
2022-07-28T15:08:14.804Z,28.60
2022-07-28T15:11:07.257Z,28.70
2022-07-28T15:13:42.228Z,28.70
2022-07-28T15:19:24.219Z,28.70
2022-07-28T15:24:57.296Z,28.80
2022-07-28T15:27:33.781Z,28.80
2022-07-28T15:30:12.242Z,28.70
2022-07-28T15:35:56.510Z,28.70
2022-07-28T15:38:39.914Z,28.70
2022-07-28T15:41:21.597Z,28.70
2022-07-28T15:44:03.854Z,28.60
2022-07-28T15:46:40.817Z,28.50
2022-07-28T15:49:17.210Z,28.60
2022-07-28T15:52:15.543Z,28.50
2022-07-28T15:58:02.605Z,28.50
2022-07-28T16:00:38.881Z,28.50
2022-07-28T16:03:12.710Z,28.40
2022-07-28T16:08:50.297Z,28.40
2022-07-28T16:14:38.014Z,28.30
2022-07-28T16:20:24.282Z,28.40
2022-07-28T16:26:34.256Z,28.30
2022-07-28T16:32:45.311Z,28.30
2022-07-28T16:35:25.049Z,28.30
2022-07-28T16:38:20.847Z,28.30
2022-07-28T16:44:13.110Z,28.10
2022-07-28T16:47:17.770Z,28.10
2022-07-28T16:49:59.512Z,28.00
2022-07-28T16:52:27.822Z,28.00
2022-07-28T16:55:15.304Z,27.90
2022-07-28T16:58:25.515Z,27.90
2022-07-28T17:00:53.832Z,27.90
2022-07-28T17:03:26.734Z,27.90
2022-07-28T17:06:14.096Z,27.90
2022-07-28T17:08:59.048Z,27.90
2022-07-28T17:11:38.209Z,27.80
2022-07-28T17:14:14.603Z,27.80
2022-07-28T17:16:58.332Z,27.70
2022-07-28T17:19:47.067Z,27.70
2022-07-28T17:22:37.658Z,27.60
2022-07-28T17:28:21.004Z,27.60
2022-07-28T17:31:13.822Z,27.50
2022-07-28T17:33:56.112Z,27.40
2022-07-28T17:36:42.523Z,27.40
2022-07-28T17:42:27.296Z,27.30
2022-07-28T17:54:16.385Z,27.20
2022-07-28T17:57:17.289Z,27.10
2022-07-28T17:59:52.748Z,27.00
2022-07-28T18:02:48.206Z,27.00
2022-07-28T18:12:29.956Z,27.00
2022-07-28T18:15:26.676Z,26.90
2022-07-28T18:18:29.657Z,26.90
2022-07-28T18:21:28.292Z,26.90
2022-07-28T18:24:19.056Z,26.90
2022-07-28T18:26:46.120Z,26.80
2022-07-28T18:29:12.834Z,26.80
2022-07-28T18:31:45.900Z,26.80
2022-07-28T18:34:14.695Z,26.80
2022-07-28T18:36:41.881Z,26.70
2022-07-28T18:39:08.761Z,26.70
2022-07-28T18:41:47.322Z,26.70
2022-07-28T18:44:17.009Z,26.70
2022-07-28T18:46:44.491Z,26.60
2022-07-28T18:49:11.555Z,26.60
2022-07-28T18:51:38.653Z,26.60
2022-07-28T18:54:05.479Z,26.60
2022-07-28T18:56:33.111Z,26.60
2022-07-28T18:58:59.936Z,26.50
2022-07-28T19:01:26.764Z,26.40
2022-07-28T19:03:53.494Z,26.40
2022-07-28T19:06:20.690Z,26.40
2022-07-28T19:08:47.862Z,26.40
2022-07-28T19:11:19.565Z,26.40
2022-07-28T19:13:46.917Z,26.40
2022-07-28T19:16:13.918Z,26.40
2022-07-28T19:18:40.639Z,26.40
2022-07-28T19:21:08.478Z,26.30
2022-07-28T19:23:35.207Z,26.30
2022-07-28T19:26:02.612Z,26.20
2022-07-28T19:28:29.711Z,26.20
2022-07-28T19:30:58.517Z,26.20
2022-07-28T19:33:26.054Z,26.20
2022-07-28T19:35:52.803Z,26.20
2022-07-28T19:38:19.787Z,26.10
2022-07-28T19:40:46.564Z,25.90
2022-07-28T19:43:13.334Z,25.60
2022-07-28T19:45:40.272Z,25.40
2022-07-28T19:48:07.462Z,25.30
2022-07-28T19:50:35.083Z,25.20
2022-07-28T19:53:02.534Z,25.20
2022-07-28T19:55:32.186Z,25.10
2022-07-28T19:58:01.662Z,25.10
2022-07-28T20:00:28.722Z,25.00
2022-07-28T20:02:55.566Z,24.90
2022-07-28T20:05:22.796Z,24.90
2022-07-28T20:07:49.506Z,24.80
2022-07-28T20:10:16.203Z,24.60
2022-07-28T20:12:43.128Z,24.30
2022-07-28T20:15:10.269Z,24.10
2022-07-28T20:17:39.758Z,23.90
2022-07-28T20:20:09.074Z,23.70
2022-07-28T20:22:36.083Z,23.60
2022-07-28T20:25:03.609Z,23.40
2022-07-28T20:27:30.367Z,23.10
2022-07-28T20:29:59.119Z,23.00
2022-07-28T20:32:26.189Z,22.70
2022-07-28T20:34:53.067Z,22.40
2022-07-28T20:37:36.765Z,22.10
2022-07-28T20:40:05.745Z,21.60
2022-07-28T20:42:32.870Z,21.20
2022-07-28T20:44:59.593Z,21.10
2022-07-28T20:47:27.772Z,21.00
2022-07-28T20:49:55.385Z,21.10
2022-07-28T20:52:23.344Z,21.20
2022-07-28T20:54:54.512Z,21.30
2022-07-28T20:57:22.672Z,21.30
2022-07-28T20:59:51.262Z,21.20
2022-07-28T21:02:19.670Z,21.20
2022-07-28T21:04:46.777Z,21.20
2022-07-28T21:07:18.106Z,21.30
2022-07-28T21:10:09.684Z,21.30
2022-07-28T21:12:37.276Z,21.30
2022-07-28T21:15:08.619Z,21.30
2022-07-28T21:17:35.782Z,21.20
2022-07-28T21:20:02.912Z,21.20
2022-07-28T21:22:29.670Z,21.10
2022-07-28T21:24:56.632Z,21.00
2022-07-28T21:27:24.032Z,21.00
2022-07-28T21:32:18.675Z,20.90
2022-07-28T21:34:45.467Z,20.90
2022-07-28T21:37:13.016Z,21.00
2022-07-28T21:39:39.990Z,21.00
2022-07-28T21:42:08.416Z,21.10
2022-07-28T21:44:36.565Z,21.10
2022-07-28T21:47:03.479Z,21.10
2022-07-28T21:49:31.206Z,21.10
2022-07-28T21:51:58.048Z,21.00
2022-07-28T21:54:24.806Z,21.00
2022-07-28T21:56:51.540Z,20.90
2022-07-28T21:59:18.359Z,20.80
2022-07-28T22:01:45.442Z,20.70
2022-07-28T22:04:12.403Z,20.80
2022-07-28T22:06:39.241Z,20.80
2022-07-28T22:09:06.047Z,20.70
2022-07-28T22:11:32.780Z,20.80
2022-07-28T22:13:59.803Z,20.80
2022-07-28T22:16:26.688Z,20.70
2022-07-28T22:18:53.465Z,20.60
2022-07-28T22:21:20.157Z,20.50
2022-07-28T22:23:46.900Z,20.40
2022-07-28T22:26:13.634Z,20.40
2022-07-28T22:28:40.498Z,20.40
2022-07-28T22:31:10.070Z,20.40
2022-07-28T22:33:38.356Z,20.40
2022-07-28T22:36:06.977Z,20.40
2022-07-28T22:38:33.880Z,20.40
2022-07-28T22:41:00.614Z,20.40
2022-07-28T22:43:27.398Z,20.40
2022-07-28T22:45:54.180Z,20.30
2022-07-28T22:48:20.948Z,20.30
2022-07-28T22:50:47.670Z,20.20
2022-07-28T22:53:14.381Z,20.10
2022-07-28T22:55:41.176Z,20.00
2022-07-28T22:58:07.865Z,20.10
2022-07-28T23:00:36.296Z,20.00
2022-07-28T23:03:03.329Z,20.10
2022-07-28T23:05:30.826Z,20.10
2022-07-28T23:07:58.839Z,20.00
2022-07-28T23:10:26.555Z,20.00
2022-07-28T23:12:56.133Z,20.10
2022-07-28T23:15:39.357Z,20.00
2022-07-28T23:18:11.892Z,19.90
2022-07-28T23:20:39.323Z,19.90
2022-07-28T23:23:06.658Z,19.90
2022-07-28T23:25:35.651Z,19.90
2022-07-28T23:28:02.484Z,19.80
2022-07-28T23:30:29.286Z,19.90
2022-07-28T23:32:55.994Z,19.90
2022-07-28T23:35:23.029Z,19.90
2022-07-28T23:37:49.798Z,19.80
2022-07-28T23:40:16.624Z,19.70
2022-07-28T23:42:43.369Z,19.70
2022-07-28T23:45:10.707Z,19.70
2022-07-28T23:47:37.459Z,19.70
2022-07-28T23:50:05.137Z,19.70
2022-07-28T23:52:31.976Z,19.70
2022-07-28T23:54:58.976Z,19.70
2022-07-28T23:57:25.719Z,19.60
2022-07-28T23:59:58.751Z,19.60
