createdAt,value
2023-04-23T00:02:17.442Z,2.03
2023-04-23T00:07:24.258Z,1.30
2023-04-23T00:09:55.337Z,1.52
2023-04-23T00:12:24.555Z,1.58
2023-04-23T00:14:53.712Z,1.63
2023-04-23T00:17:22.304Z,2.08
2023-04-23T00:19:50.571Z,1.90
2023-04-23T00:22:20.817Z,1.67
2023-04-23T00:24:50.145Z,1.95
2023-04-23T00:27:18.668Z,1.52
2023-04-23T00:29:47.242Z,1.92
2023-04-23T00:32:15.835Z,1.52
2023-04-23T00:34:44.192Z,1.67
2023-04-23T00:37:13.861Z,1.70
2023-04-23T00:39:42.995Z,1.60
2023-04-23T00:42:13.976Z,1.42
2023-04-23T00:44:43.242Z,1.50
2023-04-23T00:47:12.770Z,1.70
2023-04-23T00:49:41.339Z,1.90
2023-04-23T00:52:09.829Z,1.60
2023-04-23T00:54:38.073Z,1.70
2023-04-23T00:57:08.301Z,1.75
2023-04-23T00:59:36.786Z,1.63
2023-04-23T01:02:05.895Z,1.95
2023-04-23T01:04:34.175Z,1.65
2023-04-23T01:07:02.648Z,1.80
2023-04-23T01:09:33.001Z,1.50
2023-04-23T01:12:02.842Z,1.38
2023-04-23T01:14:31.224Z,1.50
2023-04-23T01:17:00.069Z,1.50
2023-04-23T01:19:30.502Z,1.40
2023-04-23T01:22:01.525Z,1.80
2023-04-23T01:24:31.072Z,2.15
2023-04-23T01:26:59.748Z,1.63
2023-04-23T01:29:28.072Z,2.00
2023-04-23T01:31:57.709Z,1.40
2023-04-23T01:34:25.739Z,1.40
2023-04-23T01:36:55.140Z,1.83
2023-04-23T01:39:23.535Z,1.77
2023-04-23T01:41:51.943Z,1.45
2023-04-23T01:44:20.699Z,1.55
2023-04-23T01:46:48.947Z,2.00
2023-04-23T01:49:17.923Z,2.40
2023-04-23T01:51:46.720Z,1.85
2023-04-23T01:54:15.111Z,2.20
2023-04-23T01:56:43.719Z,1.73
2023-04-23T01:59:12.424Z,1.65
2023-04-23T02:01:48.282Z,1.90
2023-04-23T02:04:17.458Z,2.63
2023-04-23T02:06:48.300Z,1.90
2023-04-23T02:09:16.530Z,1.58
2023-04-23T02:11:45.032Z,2.25
2023-04-23T02:14:13.145Z,1.95
2023-04-23T02:16:41.717Z,1.92
2023-04-23T02:19:09.904Z,1.80
2023-04-23T02:21:37.968Z,2.28
2023-04-23T02:24:06.381Z,1.60
2023-04-23T02:26:34.836Z,1.40
2023-04-23T02:29:03.006Z,1.88
2023-04-23T02:31:31.516Z,1.70
2023-04-23T02:34:00.285Z,1.88
2023-04-23T02:36:31.313Z,1.52
2023-04-23T02:39:00.324Z,1.73
2023-04-23T02:41:28.873Z,1.88
2023-04-23T02:43:57.091Z,1.80
2023-04-23T02:46:25.317Z,1.63
2023-04-23T02:48:53.281Z,2.13
2023-04-23T02:51:21.331Z,1.40
2023-04-23T02:53:49.306Z,1.63
2023-04-23T02:56:17.506Z,1.67
2023-04-23T02:58:45.578Z,1.60
2023-04-23T03:01:13.688Z,1.85
2023-04-23T03:03:42.379Z,1.70
2023-04-23T03:06:10.789Z,2.10
2023-04-23T03:08:38.778Z,1.85
2023-04-23T03:11:07.070Z,1.50
2023-04-23T03:13:35.186Z,1.95
2023-04-23T03:16:04.468Z,1.90
2023-04-23T03:18:32.761Z,1.90
2023-04-23T03:21:01.111Z,1.77
2023-04-23T03:23:30.155Z,1.75
2023-04-23T03:26:00.549Z,1.65
2023-04-23T03:28:28.761Z,1.75
2023-04-23T03:30:56.961Z,1.83
2023-04-23T03:33:24.873Z,2.45
2023-04-23T03:35:52.933Z,2.10
2023-04-23T03:38:25.293Z,2.05
2023-04-23T03:40:56.394Z,1.83
2023-04-23T03:43:26.065Z,2.17
2023-04-23T03:46:16.934Z,2.10
2023-04-23T03:48:47.044Z,1.92
2023-04-23T03:51:23.227Z,1.77
2023-04-23T03:53:52.230Z,1.88
2023-04-23T03:56:46.508Z,1.77
2023-04-23T03:59:19.087Z,2.30
2023-04-23T04:05:57.130Z,1.90
2023-04-23T04:08:29.973Z,1.95
2023-04-23T04:11:00.669Z,1.80
2023-04-23T04:13:28.806Z,1.92
2023-04-23T04:16:00.106Z,2.20
2023-04-23T04:20:56.193Z,2.90
2023-04-23T04:23:24.068Z,2.10
2023-04-23T04:25:52.133Z,2.00
2023-04-23T04:28:20.526Z,1.83
2023-04-23T04:30:50.550Z,2.28
2023-04-23T04:33:19.236Z,2.10
2023-04-23T04:35:49.964Z,1.33
2023-04-23T04:38:18.769Z,2.00
2023-04-23T04:40:46.817Z,2.35
2023-04-23T04:43:16.967Z,2.38
2023-04-23T04:45:45.336Z,3.38
2023-04-23T04:48:13.437Z,3.08
2023-04-23T04:50:41.459Z,2.90
2023-04-23T04:53:09.920Z,3.70
2023-04-23T04:55:37.934Z,4.20
2023-04-23T04:58:06.673Z,4.45
2023-04-23T05:00:34.800Z,4.20
2023-04-23T05:03:03.476Z,4.72
2023-04-23T05:05:32.884Z,4.43
2023-04-23T05:08:02.536Z,4.88
2023-04-23T05:10:31.271Z,4.45
2023-04-23T05:13:00.916Z,4.47
2023-04-23T05:15:28.981Z,5.03
2023-04-23T05:17:57.157Z,5.35
2023-04-23T05:20:25.605Z,5.22
2023-04-23T05:22:53.872Z,5.30
2023-04-23T05:25:24.506Z,5.80
2023-04-23T05:27:52.545Z,6.47
2023-04-23T05:30:20.710Z,6.15
2023-04-23T05:32:48.724Z,7.80
2023-04-23T05:35:17.003Z,7.22
2023-04-23T05:37:44.883Z,7.20
2023-04-23T05:40:13.475Z,8.13
2023-04-23T05:42:41.532Z,7.82
2023-04-23T05:45:10.108Z,9.75
2023-04-23T05:47:38.236Z,9.00
2023-04-23T05:50:07.293Z,8.05
2023-04-23T05:52:37.804Z,9.18
2023-04-23T05:55:07.063Z,9.30
2023-04-23T05:57:37.924Z,10.00
2023-04-23T06:00:10.077Z,10.57
2023-04-23T06:02:41.600Z,10.45
2023-04-23T06:05:10.700Z,10.00
2023-04-23T06:07:39.007Z,10.38
2023-04-23T06:10:07.717Z,10.57
2023-04-23T06:12:39.463Z,10.18
2023-04-23T06:15:11.734Z,9.63
2023-04-23T06:17:39.755Z,9.48
2023-04-23T06:20:09.357Z,10.13
2023-04-23T06:22:37.423Z,11.25
2023-04-23T06:25:05.878Z,11.20
2023-04-23T06:27:34.227Z,11.82
2023-04-23T06:30:11.921Z,12.27
2023-04-23T06:32:39.989Z,10.88
2023-04-23T06:35:08.857Z,12.02
2023-04-23T06:37:36.826Z,12.93
2023-04-23T06:40:05.101Z,11.68
2023-04-23T06:42:33.088Z,10.32
2023-04-23T06:45:21.364Z,12.25
2023-04-23T06:47:50.196Z,11.43
2023-04-23T06:50:18.166Z,11.23
2023-04-23T06:52:46.596Z,12.20
2023-04-23T06:55:14.587Z,11.68
2023-04-23T06:57:45.087Z,11.77
2023-04-23T07:00:14.993Z,10.60
2023-04-23T07:02:44.233Z,10.57
2023-04-23T07:05:12.314Z,11.38
2023-04-23T07:07:40.930Z,10.75
2023-04-23T07:10:10.419Z,11.05
2023-04-23T07:12:39.496Z,9.57
2023-04-23T07:15:09.127Z,10.48
2023-04-23T07:17:37.404Z,11.13
2023-04-23T07:20:06.862Z,11.73
2023-04-23T07:22:35.289Z,11.43
2023-04-23T07:25:04.530Z,10.70
2023-04-23T07:27:32.461Z,10.98
2023-04-23T07:30:02.020Z,11.32
2023-04-23T07:32:30.472Z,10.48
2023-04-23T07:34:58.841Z,11.07
2023-04-23T07:37:29.716Z,10.65
2023-04-23T07:39:57.724Z,10.43
2023-04-23T07:42:26.150Z,9.70
2023-04-23T07:44:54.359Z,11.27
2023-04-23T07:47:22.412Z,10.68
2023-04-23T07:49:50.387Z,10.00
2023-04-23T07:52:22.165Z,10.90
2023-04-23T07:54:50.716Z,10.80
2023-04-23T07:57:18.747Z,11.10
2023-04-23T07:59:46.659Z,10.80
2023-04-23T08:02:15.005Z,9.80
2023-04-23T08:07:14.118Z,9.93
2023-04-23T08:09:43.004Z,10.38
2023-04-23T08:12:11.925Z,10.30
2023-04-23T08:14:40.341Z,10.32
2023-04-23T08:17:13.731Z,10.43
2023-04-23T08:19:42.600Z,10.23
2023-04-23T08:22:11.291Z,10.90
2023-04-23T08:24:39.420Z,10.07
2023-04-23T08:27:09.065Z,9.07
2023-04-23T08:29:37.204Z,9.32
2023-04-23T08:32:05.111Z,8.77
2023-04-23T08:34:35.603Z,8.40
2023-04-23T08:37:04.944Z,7.45
2023-04-23T08:39:34.788Z,8.02
2023-04-23T08:42:12.210Z,7.10
2023-04-23T08:44:43.509Z,6.88
2023-04-23T08:47:13.864Z,6.13
2023-04-23T08:49:43.851Z,6.53
2023-04-23T08:52:20.150Z,6.43
2023-04-23T08:54:53.007Z,6.35
2023-04-23T08:59:49.399Z,6.10
2023-04-23T09:02:19.022Z,5.80
2023-04-23T09:04:49.572Z,6.35
2023-04-23T09:07:19.736Z,6.38
2023-04-23T09:09:48.635Z,6.07
2023-04-23T09:12:16.992Z,6.40
2023-04-23T09:14:45.626Z,6.78
2023-04-23T09:17:13.613Z,6.97
2023-04-23T09:19:42.103Z,7.20
2023-04-23T09:22:10.335Z,5.80
2023-04-23T09:24:38.559Z,6.30
2023-04-23T09:27:07.354Z,5.13
2023-04-23T09:29:35.884Z,4.25
2023-04-23T09:32:11.334Z,5.78
2023-04-23T09:34:39.638Z,4.88
2023-04-23T09:37:12.105Z,4.22
2023-04-23T09:39:41.829Z,4.32
2023-04-23T09:42:12.346Z,5.28
2023-04-23T09:44:40.572Z,5.85
2023-04-23T09:47:15.182Z,4.90
2023-04-23T09:49:50.963Z,5.22
2023-04-23T09:52:19.787Z,4.82
2023-04-23T09:54:48.096Z,4.85
2023-04-23T09:57:16.190Z,3.90
2023-04-23T09:59:47.806Z,4.30
2023-04-23T10:02:19.142Z,4.78
2023-04-23T10:04:58.381Z,4.82
2023-04-23T10:07:32.760Z,3.78
2023-04-23T10:10:01.104Z,3.80
2023-04-23T10:15:05.921Z,2.63
2023-04-23T10:17:36.158Z,2.30
2023-04-23T10:20:05.073Z,2.10
2023-04-23T10:22:34.918Z,2.30
2023-04-23T10:25:09.428Z,2.75
2023-04-23T10:27:54.006Z,2.33
2023-04-23T10:30:23.522Z,2.33
2023-04-23T10:32:52.192Z,1.92
2023-04-23T10:35:20.557Z,2.00
2023-04-23T10:37:49.285Z,2.20
2023-04-23T10:40:22.222Z,2.30
2023-04-23T10:42:50.921Z,2.90
2023-04-23T10:45:25.447Z,2.40
2023-04-23T10:47:57.326Z,2.10
2023-04-23T10:50:29.973Z,2.10
2023-04-23T10:52:59.037Z,3.05
2023-04-23T10:55:31.761Z,2.20
2023-04-23T10:58:06.341Z,3.17
2023-04-23T11:00:44.498Z,2.47
2023-04-23T11:03:44.579Z,1.80
2023-04-23T11:06:36.560Z,2.40
2023-04-23T11:09:44.715Z,2.15
2023-04-23T11:12:31.228Z,2.05
2023-04-23T11:15:00.655Z,2.47
2023-04-23T11:17:34.987Z,2.47
2023-04-23T11:20:10.891Z,2.85
2023-04-23T11:22:40.197Z,1.65
2023-04-23T11:25:12.470Z,2.40
2023-04-23T11:27:42.378Z,1.98
2023-04-23T11:30:27.953Z,2.03
2023-04-23T11:32:57.929Z,1.90
2023-04-23T11:35:28.880Z,2.15
2023-04-23T11:40:26.020Z,2.08
2023-04-23T11:42:55.655Z,2.47
2023-04-23T11:45:30.970Z,2.17
2023-04-23T11:48:01.669Z,1.80
2023-04-23T11:50:33.354Z,1.67
2023-04-23T11:53:09.210Z,1.90
2023-04-23T11:55:38.432Z,1.63
2023-04-23T11:58:06.754Z,1.70
2023-04-23T12:00:34.862Z,1.67
2023-04-23T12:03:04.824Z,2.00
2023-04-23T12:05:39.419Z,2.00
2023-04-23T12:08:19.035Z,2.28
2023-04-23T12:10:50.104Z,1.40
2023-04-23T12:13:19.970Z,1.52
2023-04-23T12:15:55.380Z,1.50
2023-04-23T12:18:39.675Z,1.33
2023-04-23T12:21:12.695Z,1.27
2023-04-23T12:23:45.392Z,1.20
2023-04-23T12:26:15.862Z,1.45
2023-04-23T12:28:54.372Z,1.25
2023-04-23T12:31:30.472Z,1.20
2023-04-23T12:34:02.421Z,1.50
2023-04-23T12:36:31.714Z,1.10
2023-04-23T12:39:19.881Z,1.23
2023-04-23T12:41:49.009Z,1.13
2023-04-23T12:44:16.945Z,1.27
2023-04-23T12:46:45.038Z,0.90
2023-04-23T12:49:12.873Z,1.05
2023-04-23T12:51:40.868Z,1.10
2023-04-23T12:54:08.939Z,1.17
2023-04-23T12:56:38.166Z,0.90
2023-04-23T12:59:08.623Z,1.05
2023-04-23T13:01:36.874Z,0.93
2023-04-23T13:04:05.344Z,0.90
2023-04-23T13:06:33.451Z,0.90
2023-04-23T13:09:03.749Z,1.13
2023-04-23T13:11:34.734Z,1.13
2023-04-23T13:14:02.678Z,1.23
2023-04-23T13:16:31.078Z,1.52
2023-04-23T13:19:00.222Z,1.25
2023-04-23T13:21:28.990Z,1.30
2023-04-23T13:23:58.560Z,1.15
2023-04-23T13:26:27.492Z,1.00
2023-04-23T13:29:01.738Z,1.60
2023-04-23T13:31:30.832Z,1.73
2023-04-23T13:33:59.051Z,1.65
2023-04-23T13:36:27.896Z,1.88
2023-04-23T13:38:56.589Z,1.90
2023-04-23T13:41:25.151Z,1.90
2023-04-23T13:43:53.378Z,1.80
2023-04-23T13:46:21.981Z,2.53
2023-04-23T13:48:50.765Z,2.25
2023-04-23T13:51:33.894Z,1.60
2023-04-23T13:54:03.858Z,2.03
2023-04-23T13:56:32.904Z,1.35
2023-04-23T14:01:35.026Z,1.77
2023-04-23T14:04:04.685Z,2.20
2023-04-23T14:06:32.981Z,1.73
2023-04-23T14:09:01.484Z,1.70
2023-04-23T14:11:29.785Z,1.80
2023-04-23T14:14:00.202Z,1.58
2023-04-23T14:16:29.023Z,1.50
2023-04-23T14:18:57.439Z,2.22
2023-04-23T14:21:25.716Z,1.83
2023-04-23T14:24:04.103Z,1.60
2023-04-23T14:31:34.119Z,1.25
2023-04-23T14:34:02.179Z,1.20
2023-04-23T14:36:30.334Z,1.50
2023-04-23T14:39:02.607Z,1.63
2023-04-23T14:41:33.623Z,1.77
2023-04-23T14:46:30.309Z,1.63
2023-04-23T14:48:58.771Z,1.38
2023-04-23T14:51:27.780Z,1.60
2023-04-23T14:53:56.904Z,1.42
2023-04-23T14:56:25.331Z,1.40
2023-04-23T14:58:53.373Z,1.20
2023-04-23T15:01:21.490Z,1.55
2023-04-23T15:03:49.775Z,1.42
2023-04-23T15:06:18.119Z,1.65
2023-04-23T15:08:46.344Z,1.48
2023-04-23T15:11:14.633Z,1.70
2023-04-23T15:14:08.248Z,1.50
2023-04-23T15:16:47.541Z,1.70
2023-04-23T15:19:19.833Z,1.60
2023-04-23T15:21:48.636Z,1.83
2023-04-23T15:24:17.429Z,1.50
2023-04-23T15:26:50.874Z,1.48
2023-04-23T15:29:20.523Z,2.05
2023-04-23T15:31:59.286Z,1.80
2023-04-23T15:34:27.551Z,1.30
2023-04-23T15:36:55.630Z,1.77
2023-04-23T15:39:24.349Z,1.90
2023-04-23T15:41:53.987Z,1.27
2023-04-23T15:44:22.315Z,1.25
2023-04-23T15:46:50.573Z,1.70
2023-04-23T15:49:19.330Z,1.85
2023-04-23T15:51:47.556Z,1.60
2023-04-23T15:54:15.678Z,1.35
2023-04-23T15:56:43.877Z,1.70
2023-04-23T15:59:11.970Z,1.75
2023-04-23T16:01:40.164Z,1.63
2023-04-23T16:04:10.366Z,1.50
2023-04-23T16:09:08.749Z,1.42
2023-04-23T16:11:38.169Z,1.80
2023-04-23T16:14:07.064Z,1.55
2023-04-23T16:16:35.346Z,1.55
2023-04-23T16:19:03.751Z,1.52
2023-04-23T16:21:33.102Z,1.52
2023-04-23T16:24:01.751Z,1.48
2023-04-23T16:26:30.388Z,1.80
2023-04-23T16:29:06.266Z,1.27
2023-04-23T16:31:47.515Z,1.48
2023-04-23T16:34:15.576Z,1.33
2023-04-23T16:36:43.821Z,1.30
2023-04-23T16:39:11.958Z,1.27
2023-04-23T16:41:40.584Z,1.45
2023-04-23T16:44:08.663Z,1.23
2023-04-23T16:46:37.472Z,1.48
2023-04-23T16:49:06.162Z,1.27
2023-04-23T16:51:34.728Z,1.48
2023-04-23T16:54:02.849Z,1.45
2023-04-23T16:56:31.290Z,1.30
2023-04-23T16:59:00.506Z,1.73
2023-04-23T17:01:28.662Z,1.27
2023-04-23T17:03:57.233Z,1.48
2023-04-23T17:06:29.353Z,1.27
2023-04-23T17:09:03.509Z,1.20
2023-04-23T17:11:32.121Z,1.20
2023-04-23T17:14:00.490Z,1.58
2023-04-23T17:16:29.317Z,1.27
2023-04-23T17:18:57.540Z,1.60
2023-04-23T17:21:26.280Z,1.20
2023-04-23T17:23:54.568Z,1.23
2023-04-23T17:26:22.556Z,1.50
2023-04-23T17:28:50.568Z,1.67
2023-04-23T17:31:19.138Z,2.08
2023-04-23T17:33:49.580Z,1.55
2023-04-23T17:36:17.908Z,1.25
2023-04-23T17:38:46.265Z,1.70
2023-04-23T17:41:14.380Z,1.13
2023-04-23T17:43:42.620Z,1.30
2023-04-23T17:46:10.827Z,1.90
2023-04-23T17:48:38.745Z,1.50
2023-04-23T17:51:10.654Z,1.40
2023-04-23T17:53:38.933Z,1.25
2023-04-23T17:58:39.731Z,1.42
2023-04-23T18:01:09.370Z,1.60
2023-04-23T18:03:37.584Z,1.50
2023-04-23T18:06:06.230Z,1.73
2023-04-23T18:08:34.597Z,1.67
2023-04-23T18:11:02.710Z,1.65
2023-04-23T18:13:31.493Z,1.63
2023-04-23T18:16:02.740Z,1.90
2023-04-23T18:20:59.181Z,1.30
2023-04-23T18:23:27.521Z,1.40
2023-04-23T18:25:55.828Z,1.75
2023-04-23T18:28:23.837Z,1.95
2023-04-23T18:30:51.897Z,1.90
2023-04-23T18:33:49.659Z,1.60
2023-04-23T18:36:33.380Z,1.77
2023-04-23T18:39:01.574Z,1.75
2023-04-23T18:41:31.362Z,1.60
2023-04-23T18:44:00.580Z,1.58
2023-04-23T18:46:31.535Z,2.00
2023-04-23T18:49:07.369Z,1.67
2023-04-23T18:51:45.392Z,1.52
2023-04-23T18:54:15.392Z,1.55
2023-04-23T18:56:46.874Z,1.70
2023-04-23T18:59:15.564Z,1.80
2023-04-23T19:01:44.891Z,1.92
2023-04-23T19:04:13.101Z,1.42
2023-04-23T19:06:42.674Z,1.77
2023-04-23T19:09:11.152Z,1.65
2023-04-23T19:11:39.631Z,1.55
2023-04-23T19:14:07.700Z,1.30
2023-04-23T19:16:36.229Z,1.80
2023-04-23T19:19:04.423Z,1.60
2023-04-23T19:21:32.625Z,1.40
2023-04-23T19:24:01.124Z,1.45
2023-04-23T19:26:29.078Z,1.83
2023-04-23T19:28:56.975Z,1.85
2023-04-23T19:31:25.197Z,2.15
2023-04-23T19:33:53.203Z,1.95
2023-04-23T19:36:21.291Z,1.83
2023-04-23T19:38:49.333Z,1.70
2023-04-23T19:41:17.373Z,1.75
2023-04-23T19:43:45.633Z,2.13
2023-04-23T19:46:13.756Z,1.77
2023-04-23T19:48:41.808Z,1.95
2023-04-23T19:51:09.991Z,1.98
2023-04-23T19:53:38.213Z,1.90
2023-04-23T19:56:08.828Z,2.08
2023-04-23T19:58:37.302Z,1.77
2023-04-23T20:01:05.936Z,2.00
2023-04-23T20:03:34.991Z,1.75
2023-04-23T20:06:03.248Z,1.80
2023-04-23T20:08:42.103Z,1.85
2023-04-23T20:11:13.607Z,1.85
2023-04-23T20:16:12.588Z,2.38
2023-04-23T20:18:40.831Z,2.42
2023-04-23T20:21:11.548Z,1.77
2023-04-23T20:23:39.574Z,2.75
2023-04-23T20:26:10.588Z,1.77
2023-04-23T20:28:39.059Z,2.25
2023-04-23T20:31:07.474Z,1.95
2023-04-23T20:33:35.695Z,1.70
2023-04-23T20:36:03.676Z,1.63
2023-04-23T20:38:39.816Z,1.98
2023-04-23T20:41:10.529Z,1.95
2023-04-23T20:43:39.976Z,2.00
2023-04-23T20:46:09.523Z,2.38
2023-04-23T20:48:37.516Z,2.33
2023-04-23T20:51:05.708Z,1.90
2023-04-23T20:53:33.916Z,1.95
2023-04-23T20:56:01.794Z,1.80
2023-04-23T20:58:32.976Z,2.15
2023-04-23T21:01:08.289Z,1.73
2023-04-23T21:03:37.296Z,1.75
2023-04-23T21:06:11.976Z,1.85
2023-04-23T21:08:42.998Z,1.80
2023-04-23T21:11:14.425Z,1.60
2023-04-23T21:13:42.897Z,1.75
2023-04-23T21:16:12.054Z,1.90
2023-04-23T21:18:40.775Z,1.80
2023-04-23T21:21:09.250Z,1.90
2023-04-23T21:23:44.797Z,2.10
2023-04-23T21:26:13.615Z,1.60
2023-04-23T21:28:42.211Z,1.73
2023-04-23T21:31:17.174Z,2.03
2023-04-23T21:33:49.869Z,1.60
2023-04-23T21:36:23.653Z,1.70
2023-04-23T21:38:53.566Z,1.45
2023-04-23T21:41:21.842Z,1.95
2023-04-23T21:43:49.993Z,1.70
2023-04-23T21:46:18.699Z,1.80
2023-04-23T21:48:54.059Z,1.60
2023-04-23T21:51:23.125Z,2.15
2023-04-23T21:53:55.217Z,1.80
2023-04-23T21:56:23.813Z,1.45
2023-04-23T21:58:52.347Z,1.40
2023-04-23T22:01:23.729Z,1.60
2023-04-23T22:03:52.902Z,1.55
2023-04-23T22:06:21.573Z,1.60
2023-04-23T22:08:49.900Z,1.55
2023-04-23T22:11:20.406Z,1.33
2023-04-23T22:13:48.926Z,1.48
2023-04-23T22:16:27.628Z,1.50
2023-04-23T22:18:58.348Z,1.55
2023-04-23T22:21:29.022Z,1.33
2023-04-23T22:23:57.260Z,1.17
2023-04-23T22:26:25.899Z,1.30
2023-04-23T22:28:54.357Z,1.23
2023-04-23T22:31:22.689Z,1.60
2023-04-23T22:33:51.178Z,1.17
2023-04-23T22:36:19.440Z,1.25
2023-04-23T22:38:47.322Z,1.20
2023-04-23T22:41:17.917Z,1.10
2023-04-23T22:43:46.891Z,1.10
2023-04-23T22:46:15.252Z,1.15
2023-04-23T22:48:45.633Z,1.02
2023-04-23T22:51:14.677Z,0.90
2023-04-23T22:53:45.469Z,0.98
2023-04-23T22:56:22.752Z,0.88
2023-04-23T22:58:52.312Z,1.08
2023-04-23T23:01:20.656Z,0.93
2023-04-23T23:03:49.132Z,1.83
2023-04-23T23:06:18.052Z,1.00
2023-04-23T23:08:46.946Z,1.10
2023-04-23T23:11:15.359Z,1.42
2023-04-23T23:13:43.498Z,1.00
2023-04-23T23:16:14.446Z,1.00
2023-04-23T23:18:42.768Z,1.00
2023-04-23T23:21:11.062Z,0.90
2023-04-23T23:23:39.326Z,0.90
2023-04-23T23:26:07.389Z,0.90
2023-04-23T23:28:35.522Z,0.70
2023-04-23T23:31:03.695Z,1.10
2023-04-23T23:33:32.143Z,0.80
2023-04-23T23:36:00.335Z,1.17
2023-04-23T23:38:28.801Z,0.75
2023-04-23T23:40:59.532Z,0.70
2023-04-23T23:43:27.709Z,0.80
2023-04-23T23:45:55.700Z,0.63
2023-04-23T23:48:23.887Z,0.60
2023-04-23T23:50:52.165Z,0.80
2023-04-23T23:53:20.557Z,0.60
2023-04-23T23:55:48.394Z,0.50
2023-04-23T23:58:17.698Z,0.73
