createdAt,value
2017-11-26T00:54:26.766Z,4.18
2017-11-26T00:56:54.648Z,4.29
2017-11-26T00:59:23.532Z,4.43
2017-11-26T01:02:17.241Z,4.44
2017-11-26T01:04:47.777Z,4.61
2017-11-26T01:07:16.951Z,4.76
2017-11-26T01:10:04.455Z,4.65
2017-11-26T01:12:33.407Z,4.69
2017-11-26T01:15:01.921Z,4.29
2017-11-26T01:17:32.563Z,4.47
2017-11-26T01:20:10.286Z,4.68
2017-11-26T01:22:46.460Z,4.66
2017-11-26T01:25:14.649Z,4.63
2017-11-26T01:27:54.566Z,4.41
2017-11-26T01:30:31.341Z,4.48
2017-11-26T01:32:59.314Z,4.26
2017-11-26T01:35:28.216Z,4.31
2017-11-26T01:41:17.397Z,4.28
2017-11-26T01:43:45.431Z,4.37
2017-11-26T01:46:14.182Z,4.29
2017-11-26T01:49:07.840Z,4.23
2017-11-26T01:54:45.517Z,4.05
2017-11-26T01:57:13.056Z,3.96
2017-11-26T01:59:43.928Z,4.23
2017-11-26T02:02:12.304Z,4.32
2017-11-26T02:04:40.642Z,4.11
2017-11-26T02:07:08.679Z,4.30
2017-11-26T02:09:37.816Z,4.05
2017-11-26T02:12:05.873Z,3.99
2017-11-26T02:14:37.469Z,4.07
2017-11-26T02:17:09.288Z,4.18
2017-11-26T02:19:37.781Z,4.26
2017-11-26T02:22:05.783Z,4.35
2017-11-26T02:24:34.647Z,4.55
2017-11-26T02:27:02.396Z,4.45
2017-11-26T02:29:30.796Z,4.56
2017-11-26T02:32:10.265Z,4.11
2017-11-26T02:34:51.706Z,4.03
2017-11-26T02:37:19.811Z,3.81
2017-11-26T02:39:49.997Z,3.87
2017-11-26T02:42:17.976Z,3.88
2017-11-26T02:44:47.417Z,3.73
2017-11-26T02:47:15.766Z,3.77
2017-11-26T02:49:43.587Z,3.63
2017-11-26T02:52:11.496Z,3.69
2017-11-26T02:54:45.205Z,3.63
2017-11-26T02:57:15.378Z,3.67
2017-11-26T02:59:49.137Z,3.70
2017-11-26T03:02:17.634Z,3.72
2017-11-26T03:04:46.851Z,3.82
2017-11-26T03:07:16.223Z,3.76
2017-11-26T03:09:48.921Z,3.86
2017-11-26T03:12:20.264Z,3.98
2017-11-26T03:14:51.638Z,3.96
2017-11-26T03:17:20.278Z,3.84
2017-11-26T03:19:54.187Z,3.85
2017-11-26T03:22:25.545Z,3.69
2017-11-26T03:24:58.423Z,3.46
2017-11-26T03:27:30.704Z,3.60
2017-11-26T03:30:00.358Z,3.87
2017-11-26T03:32:33.495Z,3.92
2017-11-26T03:35:04.419Z,3.79
2017-11-26T03:37:33.013Z,3.79
2017-11-26T03:40:08.692Z,3.62
2017-11-26T03:47:52.920Z,3.68
2017-11-26T03:50:22.451Z,3.46
2017-11-26T03:55:31.056Z,3.39
2017-11-26T03:58:10.386Z,3.54
2017-11-26T04:00:42.441Z,3.60
2017-11-26T04:03:11.297Z,3.76
2017-11-26T04:05:39.370Z,3.15
2017-11-26T04:08:12.931Z,3.24
2017-11-26T04:10:42.246Z,3.33
2017-11-26T04:18:19.463Z,3.33
2017-11-26T04:20:49.616Z,3.32
2017-11-26T04:25:52.171Z,3.33
2017-11-26T04:28:20.277Z,3.30
2017-11-26T04:30:48.064Z,3.33
2017-11-26T04:33:16.305Z,3.43
2017-11-26T04:35:47.444Z,3.42
2017-11-26T04:40:53.010Z,3.60
2017-11-26T04:43:29.848Z,3.48
2017-11-26T04:49:59.682Z,3.47
2017-11-26T04:52:27.475Z,3.43
2017-11-26T04:54:58.062Z,3.50
2017-11-26T04:57:26.752Z,3.58
2017-11-26T04:59:54.854Z,3.65
2017-11-26T05:02:32.255Z,3.72
2017-11-26T05:05:01.941Z,3.74
2017-11-26T05:07:30.879Z,3.64
2017-11-26T05:09:59.757Z,3.49
2017-11-26T05:12:27.515Z,3.30
2017-11-26T05:14:57.570Z,3.41
2017-11-26T05:17:26.646Z,3.25
2017-11-26T05:19:54.744Z,3.35
2017-11-26T05:22:30.401Z,3.14
2017-11-26T05:24:58.421Z,3.21
2017-11-26T05:27:26.255Z,3.17
2017-11-26T05:35:59.747Z,3.44
2017-11-26T05:38:30.279Z,3.53
2017-11-26T05:41:01.725Z,3.60
2017-11-26T05:43:30.496Z,3.62
2017-11-26T05:45:58.412Z,3.56
2017-11-26T05:48:28.629Z,3.62
2017-11-26T05:50:56.685Z,3.43
2017-11-26T05:53:26.105Z,3.54
2017-11-26T05:56:01.621Z,3.55
2017-11-26T05:58:29.320Z,3.17
2017-11-26T06:00:57.233Z,3.31
2017-11-26T06:03:26.107Z,3.24
2017-11-26T06:05:55.549Z,3.23
2017-11-26T06:08:23.666Z,3.23
2017-11-26T06:10:54.860Z,3.19
2017-11-26T06:13:24.161Z,3.12
2017-11-26T06:15:55.801Z,3.01
2017-11-26T06:18:24.773Z,2.94
2017-11-26T06:20:54.529Z,2.64
2017-11-26T06:23:23.149Z,2.75
2017-11-26T06:25:51.084Z,2.63
2017-11-26T06:28:19.241Z,2.61
2017-11-26T06:30:47.338Z,2.49
2017-11-26T06:33:16.599Z,2.44
2017-11-26T06:38:35.144Z,2.74
2017-11-26T06:41:07.905Z,2.71
2017-11-26T07:38:50.963Z,3.37
2017-11-26T07:41:18.468Z,3.80
2017-11-26T07:43:46.238Z,4.19
2017-11-26T07:46:13.858Z,4.08
2017-11-26T07:48:41.397Z,3.88
2017-11-26T07:51:09.278Z,4.32
2017-11-26T07:53:42.176Z,4.28
2017-11-26T07:56:09.799Z,4.34
2017-11-26T07:58:37.502Z,4.45
2017-11-26T08:01:05.184Z,5.94
2017-11-26T08:03:32.756Z,5.39
2017-11-26T08:06:00.301Z,5.31
2017-11-26T08:08:27.885Z,5.48
2017-11-26T08:10:55.828Z,5.76
2017-11-26T08:13:26.177Z,5.19
2017-11-26T08:15:53.985Z,4.69
2017-11-26T08:18:22.585Z,4.78
2017-11-26T08:20:50.145Z,4.78
2017-11-26T08:23:18.198Z,4.78
2017-11-26T08:25:46.352Z,4.57
2017-11-26T08:28:13.934Z,4.47
2017-11-26T08:30:41.625Z,4.51
2017-11-26T08:33:14.370Z,4.47
2017-11-26T08:35:42.191Z,4.46
2017-11-26T08:38:13.846Z,4.82
2017-11-26T08:40:42.019Z,5.08
2017-11-26T08:45:48.665Z,5.47
2017-11-26T08:48:21.633Z,5.91
2017-11-26T08:50:55.816Z,5.79
2017-11-26T08:53:24.671Z,5.42
2017-11-26T08:55:53.312Z,5.49
2017-11-26T08:58:21.145Z,5.23
2017-11-26T09:00:48.773Z,5.09
2017-11-26T09:03:21.085Z,5.19
2017-11-26T09:05:49.006Z,5.11
2017-11-26T09:11:31.547Z,5.30
2017-11-26T09:13:59.602Z,5.25
2017-11-26T09:16:27.554Z,4.85
2017-11-26T09:18:55.062Z,4.85
2017-11-26T09:21:22.616Z,4.82
2017-11-26T09:23:50.127Z,4.82
2017-11-26T09:26:17.648Z,4.89
2017-11-26T09:28:45.125Z,4.89
2017-11-26T09:31:14.895Z,4.65
2017-11-26T09:33:42.433Z,4.74
2017-11-26T09:36:09.959Z,4.65
2017-11-26T09:38:37.632Z,4.88
2017-11-26T09:41:05.089Z,4.94
2017-11-26T09:43:32.583Z,4.77
2017-11-26T09:46:00.380Z,4.87
2017-11-26T09:48:27.939Z,4.71
2017-11-26T09:58:14.590Z,5.15
2017-11-26T10:00:42.320Z,5.19
2017-11-26T10:03:09.933Z,5.16
2017-11-26T10:05:37.718Z,4.91
2017-11-26T10:08:05.660Z,5.28
2017-11-26T10:10:33.234Z,5.18
2017-11-26T10:13:00.763Z,5.39
2017-11-26T10:15:28.327Z,5.38
2017-11-26T10:17:55.902Z,5.39
2017-11-26T10:20:23.456Z,5.21
2017-11-26T10:22:50.996Z,5.19
2017-11-26T10:25:19.330Z,5.08
2017-11-26T10:27:46.946Z,5.09
2017-11-26T10:30:14.504Z,5.17
2017-11-26T10:32:42.142Z,5.17
2017-11-26T10:35:09.801Z,5.40
2017-11-26T10:37:39.405Z,5.44
2017-11-26T10:40:06.980Z,5.27
2017-11-26T10:42:34.677Z,5.21
2017-11-26T10:45:03.233Z,5.29
2017-11-26T10:47:30.810Z,5.38
2017-11-26T10:49:58.364Z,5.28
2017-11-26T10:52:26.004Z,5.32
2017-11-26T10:54:53.563Z,5.21
2017-11-26T10:57:21.923Z,5.44
2017-11-26T10:59:49.539Z,5.40
2017-11-26T11:02:17.198Z,5.60
2017-11-26T11:04:44.915Z,5.42
2017-11-26T11:07:12.555Z,5.46
2017-11-26T11:09:40.100Z,5.28
2017-11-26T11:12:07.736Z,5.16
2017-11-26T11:14:35.332Z,5.37
2017-11-26T11:17:02.921Z,5.51
2017-11-26T11:19:30.508Z,5.44
2017-11-26T11:21:58.565Z,5.48
2017-11-26T11:24:26.219Z,5.68
2017-11-26T11:26:53.853Z,5.90
2017-11-26T11:29:21.596Z,5.77
2017-11-26T11:31:49.330Z,6.13
2017-11-26T11:34:16.864Z,7.03
2017-11-26T11:36:44.510Z,6.93
2017-11-26T11:39:12.106Z,6.67
2017-11-26T11:41:39.740Z,6.04
2017-11-26T11:44:07.398Z,5.42
2017-11-26T11:46:35.057Z,5.12
2017-11-26T11:49:02.633Z,4.79
2017-11-26T11:51:31.014Z,4.26
2017-11-26T11:53:58.634Z,3.97
2017-11-26T11:56:26.351Z,4.27
2017-11-26T11:58:53.971Z,4.50
2017-11-26T12:01:22.383Z,4.91
2017-11-26T12:03:49.986Z,4.89
2017-11-26T12:06:17.626Z,5.10
2017-11-26T12:08:45.183Z,5.29
2017-11-26T12:11:13.685Z,5.59
2017-11-26T12:13:41.712Z,5.94
2017-11-26T12:16:09.513Z,6.03
2017-11-26T12:18:38.826Z,6.07
2017-11-26T12:21:06.496Z,6.07
2017-11-26T12:23:34.991Z,6.28
2017-11-26T12:26:02.985Z,6.37
2017-11-26T12:28:30.653Z,6.00
2017-11-26T12:30:58.212Z,5.57
2017-11-26T12:33:25.773Z,5.53
2017-11-26T12:35:53.414Z,5.73
2017-11-26T12:38:21.051Z,5.81
2017-11-26T12:40:48.729Z,5.57
2017-11-26T12:43:16.794Z,5.73
2017-11-26T12:45:45.070Z,5.66
2017-11-26T12:48:13.188Z,5.81
2017-11-26T12:50:40.883Z,6.02
2017-11-26T12:53:08.587Z,6.00
2017-11-26T12:55:36.213Z,6.09
2017-11-26T12:58:03.834Z,5.65
2017-11-26T13:00:31.399Z,5.95
2017-11-26T13:02:59.949Z,5.85
2017-11-26T13:05:27.588Z,5.89
2017-11-26T13:07:55.226Z,5.68
2017-11-26T13:10:22.804Z,5.92
2017-11-26T13:12:50.376Z,5.92
2017-11-26T13:15:17.997Z,5.94
2017-11-26T13:17:46.372Z,6.05
2017-11-26T13:20:13.951Z,6.26
2017-11-26T13:22:41.474Z,6.08
2017-11-26T13:25:09.310Z,6.18
2017-11-26T13:27:37.105Z,5.90
2017-11-26T13:30:05.487Z,5.88
2017-11-26T13:32:33.038Z,6.02
2017-11-26T13:35:00.951Z,5.97
2017-11-26T13:37:30.778Z,5.95
2017-11-26T13:39:58.856Z,6.14
2017-11-26T13:42:26.390Z,6.09
2017-11-26T13:44:54.297Z,6.00
2017-11-26T13:47:22.532Z,5.94
2017-11-26T13:49:50.151Z,6.25
2017-11-26T13:52:18.504Z,6.51
2017-11-26T13:54:46.101Z,6.74
2017-11-26T13:57:14.528Z,6.76
2017-11-26T13:59:42.198Z,6.46
2017-11-26T14:02:09.792Z,6.48
2017-11-26T14:04:37.444Z,6.08
2017-11-26T14:07:05.306Z,5.99
2017-11-26T14:09:33.310Z,6.05
2017-11-26T14:12:01.586Z,6.00
2017-11-26T14:14:29.300Z,6.08
2017-11-26T14:16:56.982Z,6.19
2017-11-26T14:19:24.622Z,6.22
2017-11-26T14:21:52.268Z,6.16
2017-11-26T14:24:20.062Z,6.18
2017-11-26T14:26:47.819Z,6.21
2017-11-26T14:29:15.448Z,6.18
2017-11-26T14:31:43.133Z,6.09
2017-11-26T14:34:10.704Z,6.04
2017-11-26T14:36:38.294Z,5.95
2017-11-26T14:39:06.061Z,5.81
2017-11-26T14:41:33.691Z,5.77
2017-11-26T14:44:01.740Z,5.78
2017-11-26T14:46:29.356Z,5.79
2017-11-26T14:48:57.073Z,6.00
2017-11-26T14:51:24.814Z,5.85
2017-11-26T14:53:52.707Z,5.93
2017-11-26T14:56:20.563Z,5.98
2017-11-26T14:58:49.046Z,5.60
2017-11-26T15:01:16.760Z,5.52
2017-11-26T15:03:44.440Z,5.46
2017-11-26T15:06:12.259Z,5.55
2017-11-26T15:08:39.858Z,5.46
2017-11-26T15:11:07.443Z,5.59
2017-11-26T15:13:35.049Z,5.60
2017-11-26T15:16:03.416Z,5.60
2017-11-26T15:18:30.972Z,5.51
2017-11-26T15:20:58.759Z,5.22
2017-11-26T15:23:26.280Z,5.26
2017-11-26T15:25:54.055Z,5.23
2017-11-26T15:28:21.783Z,5.31
2017-11-26T15:30:49.339Z,5.60
2017-11-26T15:33:17.070Z,5.06
2017-11-26T15:35:45.272Z,5.17
2017-11-26T15:38:13.093Z,5.08
2017-11-26T15:40:40.914Z,5.05
2017-11-26T15:43:10.054Z,5.04
2017-11-26T15:45:38.593Z,4.88
2017-11-26T15:48:11.975Z,4.96
2017-11-26T15:50:40.115Z,5.02
2017-11-26T15:53:09.570Z,5.10
2017-11-26T15:55:38.363Z,4.79
2017-11-26T15:58:08.586Z,4.66
2017-11-26T16:00:37.454Z,4.87
2017-11-26T16:03:05.645Z,4.94
2017-11-26T16:05:43.889Z,5.00
2017-11-26T16:08:12.404Z,5.19
2017-11-26T16:10:39.893Z,5.78
2017-11-26T16:13:08.161Z,5.52
2017-11-26T16:15:36.845Z,5.57
2017-11-26T16:18:06.695Z,5.52
2017-11-26T16:20:34.337Z,5.24
2017-11-26T16:23:02.660Z,5.05
2017-11-26T16:25:30.954Z,5.04
2017-11-26T16:27:58.771Z,4.96
2017-11-26T16:30:26.540Z,4.95
2017-11-26T16:32:54.310Z,4.99
2017-11-26T16:35:22.247Z,4.93
2017-11-26T16:37:52.341Z,5.07
2017-11-26T16:40:21.230Z,5.06
2017-11-26T16:42:49.233Z,4.91
2017-11-26T16:45:18.445Z,4.85
2017-11-26T16:47:48.051Z,4.85
2017-11-26T16:50:16.982Z,4.86
2017-11-26T16:52:48.255Z,4.84
2017-11-26T16:55:16.205Z,4.87
2017-11-26T16:57:44.968Z,4.78
2017-11-26T17:00:13.552Z,4.80
2017-11-26T17:02:41.066Z,4.79
2017-11-26T17:05:09.563Z,4.83
2017-11-26T17:07:37.226Z,4.77
2017-11-26T17:10:06.681Z,4.79
2017-11-26T17:12:34.840Z,4.81
2017-11-26T17:15:04.585Z,4.69
2017-11-26T17:17:33.192Z,4.37
2017-11-26T17:20:03.886Z,4.30
2017-11-26T17:22:32.642Z,4.43
2017-11-26T17:25:01.617Z,4.53
2017-11-26T17:27:29.441Z,4.55
2017-11-26T17:29:57.393Z,4.56
2017-11-26T17:32:25.771Z,4.60
2017-11-26T17:34:55.558Z,4.53
2017-11-26T17:37:23.145Z,4.63
2017-11-26T17:39:51.063Z,4.52
2017-11-26T17:42:19.488Z,4.72
2017-11-26T17:44:47.368Z,4.60
2017-11-26T17:47:15.821Z,4.41
2017-11-26T17:49:43.678Z,4.58
2017-11-26T17:52:12.414Z,4.59
2017-11-26T17:54:40.442Z,4.59
2017-11-26T17:57:08.035Z,4.64
2017-11-26T17:59:36.668Z,4.62
2017-11-26T18:02:04.411Z,4.62
2017-11-26T18:04:32.624Z,4.67
2017-11-26T18:07:00.418Z,4.54
2017-11-26T18:09:31.000Z,4.50
2017-11-26T18:12:01.162Z,4.38
2017-11-26T18:14:28.760Z,4.51
2017-11-26T18:16:57.122Z,4.50
2017-11-26T18:19:24.865Z,4.42
2017-11-26T18:21:55.917Z,4.27
2017-11-26T18:24:23.982Z,4.28
2017-11-26T18:26:53.097Z,4.21
2017-11-26T18:29:25.274Z,4.13
2017-11-26T18:31:53.290Z,4.15
2017-11-26T18:34:21.192Z,4.12
2017-11-26T18:36:51.421Z,4.04
2017-11-26T18:39:18.949Z,3.85
2017-11-26T18:41:47.575Z,3.90
2017-11-26T18:44:15.491Z,3.84
2017-11-26T18:46:44.127Z,3.84
2017-11-26T18:49:12.849Z,3.92
2017-11-26T18:51:40.882Z,3.86
2017-11-26T18:54:09.368Z,3.79
2017-11-26T18:56:37.063Z,3.79
2017-11-26T18:59:05.983Z,3.66
2017-11-26T19:01:36.544Z,3.68
2017-11-26T19:04:04.341Z,3.85
2017-11-26T19:06:32.473Z,3.79
2017-11-26T19:09:01.012Z,3.69
2017-11-26T19:11:28.873Z,3.75
2017-11-26T19:13:56.834Z,3.68
2017-11-26T19:16:24.788Z,3.64
2017-11-26T19:18:52.731Z,3.63
2017-11-26T19:21:22.059Z,3.62
2017-11-26T19:23:50.163Z,3.62
2017-11-26T19:26:19.336Z,3.66
2017-11-26T19:28:47.230Z,3.64
2017-11-26T19:31:15.181Z,3.74
2017-11-26T19:33:45.041Z,3.69
2017-11-26T19:36:12.840Z,3.77
2017-11-26T19:38:41.508Z,3.65
2017-11-26T19:41:09.942Z,3.69
2017-11-26T19:43:37.673Z,3.62
2017-11-26T19:46:06.580Z,3.69
2017-11-26T19:48:34.365Z,3.71
2017-11-26T19:51:02.808Z,3.66
2017-11-26T19:53:30.673Z,3.60
2017-11-26T19:55:59.383Z,3.69
2017-11-26T19:58:27.155Z,3.80
2017-11-26T20:00:54.884Z,3.76
2017-11-26T20:03:22.873Z,3.31
2017-11-26T20:05:50.823Z,3.88
2017-11-26T20:08:19.693Z,3.80
2017-11-26T20:10:47.891Z,3.79
2017-11-26T20:13:17.523Z,4.05
2017-11-26T20:15:48.383Z,4.01
2017-11-26T20:18:16.595Z,4.02
2017-11-26T20:20:46.856Z,4.26
2017-11-26T20:23:14.775Z,4.34
2017-11-26T20:25:43.989Z,4.21
2017-11-26T20:28:11.814Z,4.23
2017-11-26T20:30:40.323Z,4.34
2017-11-26T20:33:08.426Z,4.26
2017-11-26T20:35:36.579Z,4.20
2017-11-26T20:38:04.480Z,4.09
2017-11-26T20:40:33.916Z,4.25
2017-11-26T20:43:01.810Z,4.24
2017-11-26T20:45:30.091Z,4.21
2017-11-26T20:47:59.968Z,4.30
2017-11-26T20:50:28.712Z,4.59
2017-11-26T20:52:58.890Z,4.50
2017-11-26T20:55:27.309Z,4.65
2017-11-26T20:57:55.758Z,4.51
2017-11-26T21:00:26.838Z,4.26
2017-11-26T21:02:54.706Z,4.69
2017-11-26T21:05:23.611Z,4.66
2017-11-26T21:07:52.263Z,4.80
2017-11-26T21:10:20.690Z,4.72
2017-11-26T21:12:49.253Z,4.87
2017-11-26T21:15:17.648Z,4.86
2017-11-26T21:17:45.606Z,4.71
2017-11-26T21:20:15.618Z,4.61
2017-11-26T21:22:44.865Z,4.42
2017-11-26T21:25:13.881Z,4.10
2017-11-26T21:27:42.945Z,4.01
2017-11-26T21:30:13.027Z,4.02
2017-11-26T21:32:41.101Z,3.97
2017-11-26T21:35:09.479Z,3.97
2017-11-26T21:37:38.657Z,4.04
2017-11-26T21:40:11.081Z,3.96
2017-11-26T21:45:43.587Z,3.85
2017-11-26T21:48:19.954Z,3.72
2017-11-26T21:50:49.987Z,3.69
2017-11-26T21:53:22.371Z,3.75
2017-11-26T21:55:52.814Z,3.79
2017-11-26T21:58:22.481Z,3.83
2017-11-26T22:00:51.643Z,3.88
2017-11-26T22:03:25.349Z,3.72
2017-11-26T22:05:57.377Z,3.48
2017-11-26T22:08:25.830Z,3.64
2017-11-26T22:10:57.518Z,3.67
2017-11-26T22:13:26.071Z,3.72
2017-11-26T22:15:55.627Z,3.77
2017-11-26T22:18:29.418Z,3.73
2017-11-26T22:20:59.243Z,3.74
2017-11-26T22:23:30.041Z,3.70
2017-11-26T22:26:04.318Z,3.82
2017-11-26T22:28:37.745Z,3.93
2017-11-26T22:31:13.626Z,3.78
2017-11-26T22:33:47.572Z,3.80
2017-11-26T22:36:24.096Z,3.68
2017-11-26T22:39:12.762Z,3.70
2017-11-26T22:41:51.164Z,3.81
2017-11-26T22:47:22.628Z,3.85
2017-11-26T22:49:53.236Z,3.91
2017-11-26T22:52:24.161Z,3.68
2017-11-26T23:34:02.429Z,3.09
2017-11-26T23:36:36.973Z,3.26
2017-11-26T23:39:11.590Z,3.30
2017-11-26T23:41:41.669Z,3.30
2017-11-26T23:44:14.699Z,3.39
2017-11-26T23:46:43.987Z,3.55
2017-11-26T23:49:18.617Z,3.49
2017-11-26T23:51:50.464Z,3.67
2017-11-26T23:54:21.811Z,3.59
2017-11-26T23:56:58.753Z,3.44
2017-11-26T23:59:28.985Z,3.50
