createdAt,value
2023-03-19T00:01:17.131Z,11.25
2023-03-19T00:11:38.657Z,9.02
2023-03-19T00:21:59.990Z,8.00
2023-03-19T00:32:21.470Z,6.07
2023-03-19T00:42:44.968Z,7.47
2023-03-19T00:53:06.677Z,8.65
2023-03-19T01:03:28.726Z,7.78
2023-03-19T01:13:49.923Z,6.53
2023-03-19T01:24:11.358Z,7.97
2023-03-19T01:34:33.194Z,7.40
2023-03-19T01:45:35.733Z,5.90
2023-03-19T01:56:19.952Z,8.85
2023-03-19T02:06:56.698Z,6.97
2023-03-19T02:17:18.246Z,6.97
2023-03-19T02:27:39.613Z,8.23
2023-03-19T02:38:02.316Z,8.25
2023-03-19T02:48:23.762Z,6.20
2023-03-19T02:58:44.800Z,6.95
2023-03-19T03:09:06.693Z,6.40
2023-03-19T03:19:27.977Z,6.70
2023-03-19T03:29:49.261Z,5.35
2023-03-19T03:40:11.170Z,5.63
2023-03-19T03:50:32.730Z,7.35
2023-03-19T04:00:59.903Z,7.18
2023-03-19T04:11:21.813Z,5.75
2023-03-19T04:21:45.094Z,5.22
2023-03-19T04:32:07.006Z,7.20
2023-03-19T04:42:28.569Z,7.20
2023-03-19T04:53:13.684Z,6.63
2023-03-19T05:03:36.384Z,7.45
2023-03-19T05:13:58.226Z,7.53
2023-03-19T05:24:25.535Z,7.05
2023-03-19T05:34:48.408Z,7.50
2023-03-19T05:45:11.942Z,6.90
2023-03-19T05:55:39.255Z,5.65
2023-03-19T06:06:03.599Z,7.75
2023-03-19T06:16:29.839Z,5.80
2023-03-19T06:26:52.828Z,8.00
2023-03-19T06:37:14.248Z,7.32
2023-03-19T06:47:35.449Z,6.43
2023-03-19T06:57:57.061Z,6.65
2023-03-19T07:08:18.419Z,7.60
2023-03-19T07:18:39.676Z,6.75
2023-03-19T07:29:00.956Z,7.45
2023-03-19T07:39:22.366Z,6.97
2023-03-19T07:49:43.624Z,7.32
2023-03-19T08:00:05.891Z,7.43
2023-03-19T08:10:36.413Z,7.10
2023-03-19T08:20:59.311Z,6.60
2023-03-19T08:31:20.747Z,6.95
2023-03-19T08:41:42.172Z,7.32
2023-03-19T08:52:04.304Z,7.47
2023-03-19T09:02:25.282Z,7.97
2023-03-19T09:12:48.505Z,7.57
2023-03-19T09:23:10.010Z,7.18
2023-03-19T09:33:31.395Z,6.80
2023-03-19T09:44:04.670Z,6.13
2023-03-19T09:54:34.641Z,8.38
2023-03-19T10:05:06.564Z,8.27
2023-03-19T10:15:28.809Z,9.15
2023-03-19T10:25:53.245Z,6.50
2023-03-19T10:36:16.213Z,8.77
2023-03-19T10:46:40.863Z,7.07
2023-03-19T10:57:02.134Z,6.50
2023-03-19T11:07:25.678Z,7.10
2023-03-19T11:17:58.819Z,7.72
2023-03-19T11:28:26.940Z,7.72
2023-03-19T11:38:54.566Z,8.80
2023-03-19T11:49:25.587Z,6.18
2023-03-19T12:00:14.686Z,6.45
2023-03-19T12:10:57.626Z,5.93
2023-03-19T12:21:27.377Z,5.10
2023-03-19T12:32:00.660Z,6.22
2023-03-19T12:42:22.586Z,6.95
2023-03-19T12:52:46.890Z,7.00
2023-03-19T13:03:12.925Z,5.97
2023-03-19T13:13:43.713Z,7.43
2023-03-19T13:24:32.629Z,5.63
2023-03-19T13:35:39.935Z,6.38
2023-03-19T13:46:13.506Z,6.07
2023-03-19T13:57:03.624Z,10.40
2023-03-19T14:07:28.106Z,8.02
2023-03-19T14:17:48.989Z,7.93
2023-03-19T14:28:11.012Z,6.28
2023-03-19T14:38:41.369Z,6.93
2023-03-19T14:49:15.784Z,6.93
2023-03-19T14:59:39.361Z,5.40
2023-03-19T15:10:06.420Z,6.32
2023-03-19T15:20:33.251Z,8.95
2023-03-19T15:31:05.689Z,6.57
2023-03-19T15:41:32.422Z,6.93
2023-03-19T15:51:58.212Z,6.20
2023-03-19T16:02:25.426Z,8.67
2023-03-19T16:12:50.055Z,8.57
2023-03-19T16:23:16.700Z,6.88
2023-03-19T16:44:13.250Z,6.22
2023-03-19T16:54:34.645Z,6.43
2023-03-19T17:04:56.349Z,6.72
2023-03-19T17:15:26.885Z,8.43
2023-03-19T17:25:47.816Z,7.47
2023-03-19T17:36:09.856Z,6.35
2023-03-19T17:46:34.312Z,8.43
2023-03-19T17:56:56.260Z,8.82
2023-03-19T18:07:17.383Z,6.55
2023-03-19T18:17:40.945Z,8.60
2023-03-19T18:28:03.629Z,9.30
2023-03-19T18:38:26.639Z,10.05
2023-03-19T18:48:47.656Z,7.82
2023-03-19T18:59:18.282Z,10.35
2023-03-19T19:09:39.358Z,9.82
2023-03-19T19:20:00.457Z,11.60
2023-03-19T19:30:22.283Z,12.90
2023-03-19T19:40:44.820Z,10.38
2023-03-19T19:51:08.234Z,9.10
2023-03-19T20:01:29.399Z,10.73
2023-03-19T20:11:50.675Z,9.90
2023-03-19T20:22:11.882Z,9.68
2023-03-19T20:32:36.358Z,10.40
2023-03-19T20:42:58.161Z,11.55
2023-03-19T20:53:19.746Z,12.80
2023-03-19T21:03:41.830Z,12.48
2023-03-19T21:14:02.919Z,12.68
2023-03-19T21:24:24.897Z,12.30
2023-03-19T21:34:49.094Z,10.45
2023-03-19T21:45:41.393Z,9.90
2023-03-19T21:56:02.718Z,12.23
2023-03-19T22:06:24.836Z,9.82
2023-03-19T22:16:47.242Z,9.73
2023-03-19T22:27:14.709Z,9.13
2023-03-19T22:37:36.088Z,9.30
2023-03-19T22:47:58.351Z,12.18
2023-03-19T22:58:19.369Z,11.13
2023-03-19T23:08:40.239Z,9.80
2023-03-19T23:19:02.261Z,9.00
2023-03-19T23:29:27.975Z,8.82
2023-03-19T23:39:49.429Z,10.00
2023-03-19T23:50:13.867Z,13.05
