createdAt,value
2018-10-05T00:00:12.259Z,11.54
2018-10-05T00:02:41.366Z,11.45
2018-10-05T00:05:10.379Z,11.36
2018-10-05T00:07:43.016Z,11.29
2018-10-05T00:10:12.019Z,11.22
2018-10-05T00:12:41.062Z,11.19
2018-10-05T00:15:10.179Z,11.16
2018-10-05T00:17:39.287Z,11.15
2018-10-05T00:20:08.348Z,11.19
2018-10-05T00:22:37.412Z,11.17
2018-10-05T00:25:06.518Z,11.14
2018-10-05T00:27:35.512Z,11.09
2018-10-05T00:30:04.617Z,11.02
2018-10-05T00:32:33.640Z,11.00
2018-10-05T00:35:02.671Z,10.95
2018-10-05T00:37:31.687Z,10.90
2018-10-05T00:40:00.675Z,10.87
2018-10-05T00:42:29.695Z,10.84
2018-10-05T00:44:58.657Z,10.90
2018-10-05T00:47:27.688Z,10.91
2018-10-05T00:49:56.707Z,10.96
2018-10-05T00:52:25.805Z,10.93
2018-10-05T00:54:54.980Z,10.86
2018-10-05T00:57:24.090Z,10.82
2018-10-05T00:59:53.334Z,10.76
2018-10-05T01:02:22.344Z,10.73
2018-10-05T01:04:51.316Z,10.64
2018-10-05T01:07:20.490Z,10.58
2018-10-05T01:09:49.612Z,10.53
2018-10-05T01:12:18.657Z,10.46
2018-10-05T01:14:47.882Z,10.37
2018-10-05T01:17:17.006Z,10.25
2018-10-05T01:19:46.047Z,10.15
2018-10-05T01:22:19.221Z,10.05
2018-10-05T01:24:48.248Z,9.96
2018-10-05T01:27:17.251Z,9.84
2018-10-05T01:29:46.290Z,9.73
2018-10-05T01:32:15.289Z,9.68
2018-10-05T01:34:44.327Z,9.60
2018-10-05T01:37:13.360Z,9.56
2018-10-05T01:39:42.409Z,9.42
2018-10-05T01:42:11.369Z,9.38
2018-10-05T01:44:40.383Z,9.31
2018-10-05T01:47:09.323Z,9.22
2018-10-05T01:49:38.339Z,9.19
2018-10-05T01:52:07.412Z,9.14
2018-10-05T01:54:36.539Z,9.13
2018-10-05T01:57:05.533Z,9.14
2018-10-05T01:59:34.521Z,9.11
2018-10-05T02:02:04.187Z,9.05
2018-10-05T02:04:33.196Z,8.95
2018-10-05T02:07:02.217Z,8.95
2018-10-05T02:09:31.215Z,8.91
2018-10-05T02:12:00.188Z,8.85
2018-10-05T02:14:29.243Z,8.81
2018-10-05T02:16:58.186Z,8.78
2018-10-05T02:19:27.159Z,8.75
2018-10-05T02:21:56.368Z,8.68
2018-10-05T02:24:25.382Z,8.63
2018-10-05T02:26:54.402Z,8.63
2018-10-05T02:29:23.443Z,8.55
2018-10-05T02:31:52.471Z,8.50
2018-10-05T02:34:21.479Z,8.42
2018-10-05T02:36:50.462Z,8.44
2018-10-05T02:39:19.434Z,8.41
2018-10-05T02:41:48.672Z,8.39
2018-10-05T02:44:17.422Z,8.33
2018-10-05T02:46:46.421Z,8.24
2018-10-05T02:49:15.510Z,8.22
2018-10-05T02:51:45.196Z,8.17
2018-10-05T02:54:14.269Z,8.15
2018-10-05T02:56:43.228Z,8.14
2018-10-05T02:59:12.244Z,8.12
2018-10-05T03:01:52.661Z,8.12
2018-10-05T03:04:21.710Z,8.12
2018-10-05T03:06:50.662Z,8.14
2018-10-05T03:09:19.687Z,8.05
2018-10-05T03:11:48.677Z,8.01
2018-10-05T03:14:17.699Z,7.96
2018-10-05T03:16:46.786Z,7.92
2018-10-05T03:19:15.870Z,7.91
2018-10-05T03:21:44.945Z,7.85
2018-10-05T03:24:13.945Z,7.83
2018-10-05T03:26:42.923Z,7.78
2018-10-05T03:29:11.925Z,7.77
2018-10-05T03:31:40.898Z,7.78
2018-10-05T03:34:09.933Z,7.75
2018-10-05T03:36:38.918Z,7.68
2018-10-05T03:39:08.010Z,7.62
2018-10-05T03:41:37.196Z,7.63
2018-10-05T03:44:06.187Z,7.61
2018-10-05T03:46:35.186Z,7.62
2018-10-05T03:49:04.139Z,7.62
2018-10-05T03:51:33.163Z,7.63
2018-10-05T03:54:02.161Z,7.54
2018-10-05T03:56:31.166Z,7.56
2018-10-05T03:59:00.234Z,7.54
2018-10-05T04:01:29.333Z,7.57
2018-10-05T04:03:58.338Z,7.62
2018-10-05T04:06:27.362Z,7.57
2018-10-05T04:08:56.384Z,7.52
2018-10-05T04:11:25.529Z,7.45
2018-10-05T04:13:54.589Z,7.45
2018-10-05T04:16:23.658Z,7.41
2018-10-05T04:18:52.633Z,7.40
2018-10-05T04:21:21.597Z,7.39
2018-10-05T04:23:50.646Z,7.40
2018-10-05T04:26:19.702Z,7.39
2018-10-05T04:28:48.724Z,7.32
2018-10-05T04:31:17.988Z,7.26
2018-10-05T04:33:47.424Z,7.26
2018-10-05T04:36:16.454Z,7.23
2018-10-05T04:38:45.508Z,7.17
2018-10-05T04:41:14.590Z,7.17
2018-10-05T04:43:43.603Z,7.17
2018-10-05T04:46:12.580Z,7.14
2018-10-05T04:48:41.615Z,7.14
2018-10-05T04:51:10.748Z,7.38
2018-10-05T04:53:39.803Z,7.39
2018-10-05T04:56:08.865Z,7.42
2018-10-05T04:58:37.827Z,7.48
2018-10-05T05:01:06.936Z,7.55
2018-10-05T05:03:36.012Z,7.59
2018-10-05T05:06:04.942Z,7.56
2018-10-05T05:08:33.935Z,7.70
2018-10-05T05:11:02.914Z,7.51
2018-10-05T05:13:31.976Z,7.72
2018-10-05T05:16:01.115Z,7.50
2018-10-05T05:18:30.321Z,7.73
2018-10-05T05:20:59.355Z,7.70
2018-10-05T05:23:28.379Z,7.59
2018-10-05T05:25:57.437Z,7.67
2018-10-05T05:28:26.515Z,7.53
2018-10-05T05:30:55.642Z,7.48
2018-10-05T05:33:24.728Z,7.38
2018-10-05T05:35:53.715Z,7.36
2018-10-05T05:38:22.686Z,7.35
2018-10-05T05:40:51.695Z,7.36
2018-10-05T05:43:20.755Z,7.44
2018-10-05T05:45:49.806Z,7.58
2018-10-05T05:48:18.838Z,7.93
2018-10-05T05:50:47.842Z,8.47
2018-10-05T05:53:16.901Z,8.88
2018-10-05T05:55:45.950Z,9.30
2018-10-05T05:58:15.012Z,9.54
2018-10-05T06:00:44.326Z,9.53
2018-10-05T06:03:13.345Z,9.72
2018-10-05T06:05:42.458Z,10.00
2018-10-05T06:08:11.440Z,9.90
2018-10-05T06:10:40.427Z,9.80
2018-10-05T06:13:09.442Z,9.87
2018-10-05T06:15:38.446Z,10.17
2018-10-05T06:18:07.388Z,10.36
2018-10-05T06:20:36.445Z,11.33
2018-10-05T06:23:05.790Z,11.42
2018-10-05T06:25:34.893Z,11.63
2018-10-05T06:28:03.881Z,12.04
2018-10-05T06:30:32.888Z,12.46
2018-10-05T06:33:01.912Z,12.87
2018-10-05T06:35:30.966Z,13.14
2018-10-05T06:38:00.052Z,13.86
2018-10-05T06:40:29.052Z,14.11
2018-10-05T06:42:58.097Z,13.75
2018-10-05T06:45:27.123Z,13.48
2018-10-05T06:47:56.148Z,13.58
2018-10-05T06:50:25.288Z,13.65
2018-10-05T06:52:54.642Z,14.41
2018-10-05T06:55:23.658Z,14.63
2018-10-05T06:57:52.674Z,15.42
2018-10-05T07:00:21.654Z,15.27
2018-10-05T07:02:50.657Z,15.33
2018-10-05T07:05:19.644Z,15.28
2018-10-05T07:07:48.697Z,15.31
2018-10-05T07:10:17.659Z,15.71
2018-10-05T07:12:47.489Z,16.02
2018-10-05T07:15:16.561Z,16.38
2018-10-05T07:17:45.678Z,15.41
2018-10-05T07:20:14.729Z,15.28
2018-10-05T07:22:44.055Z,14.75
2018-10-05T07:25:13.135Z,15.19
2018-10-05T07:27:42.152Z,14.56
2018-10-05T07:30:11.275Z,15.18
2018-10-05T07:32:40.232Z,15.50
2018-10-05T07:35:09.221Z,15.39
2018-10-05T07:37:38.171Z,15.02
2018-10-05T07:40:07.183Z,15.43
2018-10-05T07:42:36.234Z,16.04
2018-10-05T07:45:05.278Z,15.76
2018-10-05T07:47:34.299Z,16.12
2018-10-05T07:50:03.593Z,16.86
2018-10-05T07:52:32.543Z,17.12
2018-10-05T07:55:01.555Z,18.36
2018-10-05T07:57:30.657Z,16.04
2018-10-05T07:59:59.648Z,15.51
2018-10-05T08:02:28.673Z,16.22
2018-10-05T08:04:57.652Z,17.07
2018-10-05T08:07:26.610Z,17.25
2018-10-05T08:09:55.664Z,16.66
2018-10-05T08:12:24.624Z,15.98
2018-10-05T08:14:53.645Z,16.59
2018-10-05T08:17:22.630Z,17.32
2018-10-05T08:19:51.583Z,17.21
2018-10-05T08:22:20.651Z,17.00
2018-10-05T08:24:49.676Z,16.67
2018-10-05T08:27:18.693Z,17.06
2018-10-05T08:29:47.703Z,18.71
2018-10-05T08:32:16.663Z,19.81
2018-10-05T08:34:45.659Z,20.60
2018-10-05T08:37:14.661Z,19.00
2018-10-05T08:39:43.709Z,18.42
2018-10-05T08:42:12.607Z,19.61
2018-10-05T08:44:41.647Z,19.10
2018-10-05T08:47:10.622Z,20.07
2018-10-05T08:49:39.714Z,20.40
2018-10-05T08:52:08.896Z,19.36
2018-10-05T08:54:37.828Z,18.51
2018-10-05T08:57:06.984Z,19.28
2018-10-05T08:59:36.040Z,19.50
2018-10-05T09:02:05.001Z,19.70
2018-10-05T09:04:34.036Z,19.22
2018-10-05T09:07:03.113Z,19.15
2018-10-05T09:09:32.133Z,18.49
2018-10-05T09:12:01.066Z,17.40
2018-10-05T09:14:30.111Z,18.07
2018-10-05T09:16:59.107Z,18.52
2018-10-05T09:19:28.059Z,18.15
2018-10-05T09:21:57.054Z,19.06
2018-10-05T09:24:26.058Z,19.70
2018-10-05T09:26:55.069Z,18.23
2018-10-05T09:29:24.134Z,19.09
2018-10-05T09:31:53.308Z,19.98
2018-10-05T09:34:22.369Z,19.75
2018-10-05T09:36:51.498Z,19.55
2018-10-05T09:39:20.519Z,19.48
2018-10-05T09:41:49.536Z,19.33
2018-10-05T09:44:19.433Z,18.86
2018-10-05T09:46:48.420Z,19.46
2018-10-05T09:49:17.475Z,19.64
2018-10-05T09:51:46.666Z,20.47
2018-10-05T09:54:15.813Z,20.58
2018-10-05T09:56:44.876Z,20.52
2018-10-05T09:59:13.953Z,20.44
2018-10-05T10:02:46.069Z,20.17
2018-10-05T10:05:15.097Z,20.60
2018-10-05T10:07:44.094Z,20.15
2018-10-05T10:10:13.112Z,21.71
2018-10-05T10:12:42.206Z,22.45
2018-10-05T10:15:11.224Z,22.69
2018-10-05T10:17:40.254Z,23.49
2018-10-05T10:20:09.307Z,23.75
2018-10-05T10:22:38.388Z,23.35
2018-10-05T10:25:07.538Z,23.23
2018-10-05T10:27:36.606Z,24.20
2018-10-05T10:30:05.649Z,24.22
2018-10-05T10:32:34.690Z,22.71
2018-10-05T10:35:03.905Z,21.74
2018-10-05T10:37:32.939Z,21.96
2018-10-05T10:40:02.096Z,22.89
2018-10-05T10:42:31.152Z,22.56
2018-10-05T10:45:00.171Z,22.88
2018-10-05T10:47:29.456Z,24.02
2018-10-05T10:49:58.460Z,24.15
2018-10-05T10:52:27.517Z,23.76
2018-10-05T10:54:56.516Z,23.25
2018-10-05T10:57:25.479Z,24.07
2018-10-05T10:59:54.725Z,23.80
2018-10-05T11:02:23.663Z,23.80
2018-10-05T11:04:52.787Z,23.99
2018-10-05T11:07:21.868Z,24.36
2018-10-05T11:09:50.930Z,23.44
2018-10-05T11:12:20.077Z,24.53
2018-10-05T11:14:50.396Z,24.18
2018-10-05T11:17:21.767Z,25.67
2018-10-05T11:19:50.816Z,24.75
2018-10-05T11:22:19.832Z,24.06
2018-10-05T11:24:48.860Z,23.46
2018-10-05T11:27:17.836Z,24.66
2018-10-05T11:29:46.943Z,24.65
2018-10-05T11:32:15.888Z,24.60
2018-10-05T11:34:44.830Z,25.20
2018-10-05T11:37:13.796Z,24.45
2018-10-05T11:39:42.817Z,24.35
2018-10-05T11:42:11.803Z,25.16
2018-10-05T11:44:40.853Z,24.88
2018-10-05T11:47:09.922Z,23.75
2018-10-05T11:49:39.014Z,23.74
2018-10-05T11:52:07.996Z,25.17
2018-10-05T11:54:59.364Z,25.12
2018-10-05T11:57:29.426Z,25.93
2018-10-05T11:59:58.387Z,26.04
2018-10-05T12:02:27.399Z,24.47
2018-10-05T12:04:56.393Z,25.37
2018-10-05T12:07:25.417Z,24.72
2018-10-05T12:09:54.367Z,25.64
2018-10-05T12:12:23.388Z,25.74
2018-10-05T12:14:52.377Z,24.86
2018-10-05T12:17:21.409Z,24.24
2018-10-05T12:19:50.615Z,24.14
2018-10-05T12:22:19.583Z,23.43
2018-10-05T12:24:48.649Z,24.55
2018-10-05T12:27:17.662Z,25.05
2018-10-05T12:29:46.681Z,26.76
2018-10-05T12:32:15.770Z,26.45
2018-10-05T12:34:44.773Z,26.44
2018-10-05T12:37:13.735Z,27.32
2018-10-05T12:39:42.798Z,25.15
2018-10-05T12:42:12.998Z,24.84
2018-10-05T12:44:42.042Z,25.45
2018-10-05T12:47:28.426Z,24.33
2018-10-05T12:49:57.506Z,24.39
2018-10-05T12:52:26.511Z,24.07
2018-10-05T12:54:55.523Z,23.63
2018-10-05T12:57:24.534Z,23.44
2018-10-05T12:59:53.614Z,23.84
2018-10-05T13:02:22.646Z,22.63
2018-10-05T13:04:51.694Z,23.19
2018-10-05T13:07:20.711Z,23.05
2018-10-05T13:09:49.719Z,23.22
2018-10-05T13:12:18.679Z,23.72
2018-10-05T13:14:47.732Z,23.99
2018-10-05T13:17:16.837Z,23.79
2018-10-05T13:19:45.865Z,23.51
2018-10-05T13:22:14.879Z,23.91
2018-10-05T13:24:45.122Z,23.50
2018-10-05T13:27:14.079Z,23.16
2018-10-05T13:29:43.086Z,22.90
2018-10-05T13:32:12.083Z,23.08
2018-10-05T13:34:41.162Z,23.29
2018-10-05T13:37:10.163Z,23.24
2018-10-05T13:39:39.130Z,23.49
2018-10-05T13:42:08.200Z,23.24
2018-10-05T13:44:37.131Z,22.99
2018-10-05T13:47:06.202Z,22.85
2018-10-05T13:49:35.249Z,23.13
2018-10-05T13:52:04.285Z,23.17
2018-10-05T13:54:33.331Z,23.32
2018-10-05T13:57:02.379Z,22.82
2018-10-05T13:59:31.396Z,22.77
2018-10-05T14:02:00.444Z,22.98
2018-10-05T14:04:29.369Z,22.38
2018-10-05T14:06:58.463Z,22.17
2018-10-05T14:09:27.640Z,22.43
2018-10-05T14:11:56.649Z,22.65
2018-10-05T14:14:25.710Z,22.24
2018-10-05T14:16:54.679Z,22.25
2018-10-05T14:19:23.628Z,22.50
2018-10-05T14:21:52.803Z,22.61
2018-10-05T14:24:21.809Z,21.76
2018-10-05T14:26:50.799Z,22.04
2018-10-05T14:29:19.738Z,22.48
2018-10-05T14:31:48.794Z,22.16
2018-10-05T14:34:17.838Z,21.77
2018-10-05T14:36:46.873Z,21.45
2018-10-05T14:39:15.866Z,21.39
2018-10-05T14:41:44.944Z,21.48
2018-10-05T14:44:13.967Z,21.25
2018-10-05T14:46:43.042Z,21.59
2018-10-05T14:49:12.041Z,21.53
2018-10-05T14:51:41.172Z,21.81
2018-10-05T14:54:10.297Z,21.65
2018-10-05T14:56:39.435Z,21.07
2018-10-05T14:59:09.055Z,21.02
2018-10-05T15:01:38.166Z,20.87
2018-10-05T15:04:07.502Z,21.14
2018-10-05T15:06:36.518Z,21.01
2018-10-05T15:09:05.943Z,20.94
2018-10-05T15:11:35.349Z,20.67
2018-10-05T15:14:04.331Z,20.52
2018-10-05T15:16:33.432Z,20.93
2018-10-05T15:19:02.388Z,20.98
2018-10-05T15:21:31.476Z,20.38
2018-10-05T15:24:00.424Z,20.52
2018-10-05T15:26:29.484Z,20.45
2018-10-05T15:28:58.556Z,20.14
2018-10-05T15:31:27.627Z,20.15
2018-10-05T15:33:56.585Z,20.12
2018-10-05T15:36:26.602Z,19.84
2018-10-05T15:38:55.631Z,19.78
2018-10-05T15:41:24.619Z,19.64
2018-10-05T15:43:53.765Z,19.64
2018-10-05T15:47:06.920Z,19.69
2018-10-05T15:49:36.536Z,19.45
2018-10-05T15:52:05.555Z,19.24
2018-10-05T15:54:34.557Z,19.00
2018-10-05T15:57:03.610Z,18.85
2018-10-05T15:59:33.526Z,18.77
2018-10-05T16:02:02.574Z,18.71
2018-10-05T16:04:31.854Z,18.53
2018-10-05T16:07:00.912Z,18.44
2018-10-05T16:09:31.307Z,18.28
2018-10-05T16:12:00.349Z,18.17
2018-10-05T16:14:29.386Z,18.10
2018-10-05T16:16:58.479Z,18.00
2018-10-05T16:19:27.547Z,17.92
2018-10-05T16:21:56.592Z,17.78
2018-10-05T16:24:41.832Z,17.73
2018-10-05T16:27:11.516Z,17.67
2018-10-05T16:29:40.573Z,17.60
2018-10-05T16:32:10.450Z,17.49
2018-10-05T16:34:40.151Z,17.45
2018-10-05T16:37:09.236Z,17.34
2018-10-05T16:39:38.425Z,17.26
2018-10-05T16:42:07.857Z,17.18
2018-10-05T16:44:41.277Z,17.12
2018-10-05T16:47:10.895Z,17.03
2018-10-05T16:49:40.236Z,16.97
2018-10-05T16:52:09.295Z,16.94
2018-10-05T16:54:39.493Z,16.88
2018-10-05T16:57:08.647Z,16.81
2018-10-05T16:59:37.643Z,16.81
2018-10-05T17:02:06.702Z,16.79
2018-10-05T17:04:35.961Z,16.73
2018-10-05T17:07:05.147Z,16.66
2018-10-05T17:09:34.154Z,16.68
2018-10-05T17:12:03.169Z,16.67
2018-10-05T17:14:32.211Z,16.66
2018-10-05T17:17:01.322Z,16.65
2018-10-05T17:19:30.219Z,16.56
2018-10-05T17:21:59.286Z,16.49
2018-10-05T17:24:28.238Z,16.45
2018-10-05T17:26:57.329Z,16.37
2018-10-05T17:29:26.404Z,16.33
2018-10-05T17:31:55.366Z,16.25
2018-10-05T17:34:24.462Z,16.23
2018-10-05T17:36:53.538Z,16.18
2018-10-05T17:39:22.663Z,16.13
2018-10-05T17:41:51.683Z,16.04
2018-10-05T17:44:20.695Z,16.03
2018-10-05T17:46:49.690Z,15.93
2018-10-05T17:49:18.758Z,15.86
2018-10-05T17:51:47.858Z,15.81
2018-10-05T17:54:16.872Z,15.76
2018-10-05T17:56:45.885Z,15.74
2018-10-05T17:59:15.010Z,15.70
2018-10-05T18:01:49.480Z,15.72
2018-10-05T18:04:18.839Z,15.65
2018-10-05T18:06:47.887Z,15.57
2018-10-05T18:09:17.159Z,15.54
2018-10-05T18:11:46.184Z,15.54
2018-10-05T18:14:15.190Z,15.49
2018-10-05T18:16:44.220Z,15.40
2018-10-05T18:19:13.243Z,15.34
2018-10-05T18:21:42.299Z,15.33
2018-10-05T18:24:11.479Z,15.25
2018-10-05T18:26:40.800Z,15.30
2018-10-05T18:29:09.941Z,15.29
2018-10-05T18:31:39.151Z,15.28
2018-10-05T18:34:08.293Z,15.24
2018-10-05T18:36:37.490Z,15.22
2018-10-05T18:39:08.503Z,15.13
2018-10-05T18:41:37.622Z,15.10
2018-10-05T18:44:06.758Z,15.08
2018-10-05T18:46:35.722Z,15.10
2018-10-05T18:49:05.147Z,15.09
2018-10-05T18:51:34.183Z,15.13
2018-10-05T18:54:03.615Z,15.11
2018-10-05T18:56:44.201Z,15.09
2018-10-05T18:59:13.209Z,14.99
2018-10-05T19:01:42.314Z,14.97
2018-10-05T19:04:12.492Z,14.96
2018-10-05T19:06:41.488Z,14.93
2018-10-05T19:09:10.537Z,14.84
2018-10-05T19:11:39.742Z,14.84
2018-10-05T19:14:08.723Z,14.86
2018-10-05T19:16:37.734Z,14.85
2018-10-05T19:19:06.767Z,14.81
2018-10-05T19:21:35.841Z,14.78
2018-10-05T19:24:04.783Z,14.81
2018-10-05T19:26:34.047Z,14.78
2018-10-05T19:29:03.078Z,14.72
2018-10-05T19:31:32.323Z,14.63
2018-10-05T19:34:01.300Z,14.66
2018-10-05T19:36:30.377Z,14.63
2018-10-05T19:38:59.424Z,14.57
2018-10-05T19:41:28.433Z,14.55
2018-10-05T19:43:57.554Z,14.49
2018-10-05T19:46:26.631Z,14.48
2018-10-05T19:48:55.920Z,14.43
2018-10-05T19:51:25.012Z,14.46
2018-10-05T19:53:54.127Z,14.61
2018-10-05T19:56:24.128Z,14.62
2018-10-05T19:58:53.073Z,14.63
2018-10-05T20:01:22.733Z,14.66
2018-10-05T20:03:51.878Z,14.63
2018-10-05T20:06:21.185Z,14.73
2018-10-05T20:08:50.206Z,14.73
2018-10-05T20:11:19.182Z,14.74
2018-10-05T20:13:48.162Z,14.71
2018-10-05T20:16:17.211Z,14.68
2018-10-05T20:18:46.407Z,14.66
2018-10-05T20:21:15.468Z,14.65
2018-10-05T20:23:44.451Z,14.61
2018-10-05T20:26:13.494Z,14.60
2018-10-05T20:28:42.699Z,14.52
2018-10-05T20:31:11.966Z,14.51
2018-10-05T20:33:41.025Z,14.53
2018-10-05T20:36:10.212Z,14.71
2018-10-05T20:38:39.078Z,14.70
2018-10-05T20:41:08.099Z,14.73
2018-10-05T20:43:37.106Z,14.73
2018-10-05T20:46:06.164Z,14.67
2018-10-05T20:48:35.188Z,14.69
2018-10-05T20:51:04.277Z,14.74
2018-10-05T20:53:33.480Z,14.66
2018-10-05T20:56:02.575Z,14.63
2018-10-05T20:58:31.575Z,14.59
2018-10-05T21:01:00.697Z,14.56
2018-10-05T21:03:29.940Z,14.53
2018-10-05T21:05:59.084Z,14.56
2018-10-05T21:08:28.287Z,14.52
2018-10-05T21:10:57.296Z,14.51
2018-10-05T21:13:26.430Z,14.56
2018-10-05T21:15:55.471Z,14.55
2018-10-05T21:18:24.503Z,14.67
2018-10-05T21:20:53.567Z,14.63
2018-10-05T21:23:22.542Z,14.62
2018-10-05T21:25:51.546Z,14.74
2018-10-05T21:28:20.550Z,14.90
2018-10-05T21:30:49.576Z,14.82
2018-10-05T21:33:18.896Z,14.83
2018-10-05T21:35:48.071Z,14.88
2018-10-05T21:38:17.044Z,14.86
2018-10-05T21:40:46.054Z,15.00
2018-10-05T21:43:15.055Z,15.00
2018-10-05T21:45:44.073Z,15.09
2018-10-05T21:48:13.153Z,15.11
2018-10-05T21:50:42.291Z,15.08
2018-10-05T21:53:11.631Z,15.03
2018-10-05T21:55:40.676Z,15.03
2018-10-05T21:58:09.801Z,15.11
2018-10-05T22:00:39.763Z,15.01
2018-10-05T22:03:09.225Z,15.07
2018-10-05T22:05:42.540Z,15.01
2018-10-05T22:08:11.645Z,14.98
2018-10-05T22:10:40.675Z,15.00
2018-10-05T22:13:09.970Z,14.93
2018-10-05T22:15:39.208Z,14.84
2018-10-05T22:18:08.202Z,14.87
2018-10-05T22:20:37.227Z,14.82
2018-10-05T22:23:06.179Z,14.86
2018-10-05T22:25:35.272Z,14.86
2018-10-05T22:28:04.324Z,14.83
2018-10-05T22:30:33.282Z,14.85
2018-10-05T22:33:02.305Z,14.80
2018-10-05T22:35:31.446Z,14.78
2018-10-05T22:38:00.477Z,14.72
2018-10-05T22:40:29.459Z,14.62
2018-10-05T22:42:58.435Z,14.56
2018-10-05T22:45:27.450Z,14.57
2018-10-05T22:47:56.602Z,14.59
2018-10-05T22:50:25.674Z,14.57
2018-10-05T22:52:54.651Z,14.56
2018-10-05T22:55:23.717Z,14.49
2018-10-05T22:57:52.751Z,14.51
2018-10-05T23:00:21.908Z,14.52
2018-10-05T23:02:50.966Z,14.49
2018-10-05T23:05:20.043Z,14.46
2018-10-05T23:07:49.067Z,14.39
2018-10-05T23:10:18.186Z,14.34
2018-10-05T23:12:47.580Z,14.43
2018-10-05T23:15:16.616Z,14.37
2018-10-05T23:17:45.693Z,14.33
2018-10-05T23:20:14.703Z,14.23
2018-10-05T23:22:43.686Z,14.24
2018-10-05T23:25:12.679Z,14.14
2018-10-05T23:27:41.695Z,14.08
2018-10-05T23:30:10.705Z,14.09
2018-10-05T23:32:39.722Z,14.02
2018-10-05T23:35:08.829Z,14.01
2018-10-05T23:37:38.898Z,13.96
2018-10-05T23:40:07.867Z,13.98
2018-10-05T23:42:36.867Z,14.04
2018-10-05T23:45:05.879Z,14.00
2018-10-05T23:47:34.862Z,13.98
2018-10-05T23:50:03.940Z,13.97
2018-10-05T23:52:46.517Z,13.92
2018-10-05T23:55:15.799Z,13.92
2018-10-05T23:57:45.063Z,13.84
