createdAt,value
2018-11-23T00:01:37.567Z,16.67
2018-11-23T00:04:05.165Z,18.02
2018-11-23T00:06:32.663Z,19.27
2018-11-23T00:09:00.301Z,17.50
2018-11-23T00:11:27.777Z,17.45
2018-11-23T00:13:55.276Z,18.02
2018-11-23T00:16:22.764Z,18.00
2018-11-23T00:18:50.343Z,19.27
2018-11-23T00:21:17.830Z,18.12
2018-11-23T00:23:45.339Z,18.32
2018-11-23T00:26:13.017Z,19.23
2018-11-23T00:28:40.451Z,16.10
2018-11-23T00:31:07.917Z,19.05
2018-11-23T00:33:35.457Z,17.65
2018-11-23T00:36:03.007Z,19.23
2018-11-23T00:38:30.596Z,20.20
2018-11-23T00:40:58.122Z,16.73
2018-11-23T00:43:25.554Z,18.10
2018-11-23T00:45:53.131Z,19.05
2018-11-23T00:48:20.676Z,18.85
2018-11-23T00:50:48.372Z,18.37
2018-11-23T00:53:16.309Z,17.98
2018-11-23T00:55:43.978Z,18.80
2018-11-23T00:58:12.912Z,17.48
2018-11-23T01:00:40.475Z,17.02
2018-11-23T01:03:08.244Z,18.67
2018-11-23T01:05:35.866Z,19.17
2018-11-23T01:08:03.703Z,18.48
2018-11-23T01:10:31.485Z,17.30
2018-11-23T01:12:59.220Z,18.65
2018-11-23T01:15:26.885Z,21.90
2018-11-23T01:17:54.469Z,17.82
2018-11-23T01:20:23.550Z,19.02
2018-11-23T01:22:52.073Z,21.05
2018-11-23T01:25:20.873Z,17.87
2018-11-23T01:27:49.568Z,17.23
2018-11-23T01:30:20.476Z,18.92
2018-11-23T01:32:47.924Z,20.80
2018-11-23T01:35:15.494Z,18.25
2018-11-23T01:37:43.291Z,17.90
2018-11-23T01:40:13.436Z,17.80
2018-11-23T01:42:41.074Z,17.67
2018-11-23T01:45:09.251Z,17.00
2018-11-23T01:47:36.813Z,19.73
2018-11-23T01:50:06.144Z,18.75
2018-11-23T01:52:33.946Z,18.67
2018-11-23T01:55:01.510Z,19.25
2018-11-23T01:57:29.076Z,18.30
2018-11-23T01:59:56.661Z,18.17
2018-11-23T02:02:24.099Z,18.02
2018-11-23T02:04:51.654Z,17.60
2018-11-23T02:07:19.153Z,18.20
2018-11-23T02:09:46.695Z,18.73
2018-11-23T02:12:14.246Z,18.45
2018-11-23T02:14:41.929Z,18.90
2018-11-23T02:17:09.380Z,19.90
2018-11-23T02:19:36.988Z,19.67
2018-11-23T02:22:04.577Z,17.92
2018-11-23T02:24:31.979Z,19.07
2018-11-23T02:26:59.545Z,19.65
2018-11-23T02:29:27.071Z,19.67
2018-11-23T02:31:54.646Z,18.37
2018-11-23T02:34:22.171Z,19.07
2018-11-23T02:36:49.702Z,20.50
2018-11-23T02:39:17.171Z,18.07
2018-11-23T02:41:44.743Z,19.57
2018-11-23T02:44:12.251Z,20.43
2018-11-23T02:46:39.878Z,18.87
2018-11-23T02:49:07.365Z,19.50
2018-11-23T02:51:34.860Z,19.30
2018-11-23T02:54:02.397Z,20.57
2018-11-23T02:56:43.126Z,18.40
2018-11-23T02:59:10.646Z,19.62
2018-11-23T03:01:38.525Z,20.68
2018-11-23T03:04:06.977Z,17.95
2018-11-23T03:06:34.747Z,19.35
2018-11-23T03:09:02.831Z,19.15
2018-11-23T03:11:30.303Z,21.50
2018-11-23T03:13:57.845Z,18.45
2018-11-23T03:16:25.318Z,21.68
2018-11-23T03:18:53.028Z,20.45
2018-11-23T03:21:20.595Z,18.77
2018-11-23T03:23:48.149Z,18.60
2018-11-23T03:26:15.664Z,18.45
2018-11-23T03:28:43.056Z,20.05
2018-11-23T03:31:12.445Z,20.35
2018-11-23T03:33:38.045Z,20.62
2018-11-23T03:36:05.606Z,21.30
2018-11-23T03:38:33.025Z,20.48
2018-11-23T03:41:00.411Z,19.00
2018-11-23T03:43:27.923Z,20.10
2018-11-23T03:45:55.433Z,17.32
2018-11-23T03:48:22.881Z,20.23
2018-11-23T03:50:50.364Z,21.50
2018-11-23T03:53:17.771Z,19.37
2018-11-23T03:55:45.345Z,19.37
2018-11-23T03:58:12.887Z,20.50
2018-11-23T04:00:40.316Z,21.62
2018-11-23T04:03:07.718Z,19.40
2018-11-23T04:05:35.184Z,19.60
2018-11-23T04:08:02.835Z,21.25
2018-11-23T04:10:30.262Z,21.48
2018-11-23T04:12:57.660Z,20.43
2018-11-23T04:15:25.140Z,20.57
2018-11-23T04:17:52.701Z,20.45
2018-11-23T04:20:20.214Z,19.20
2018-11-23T04:22:47.639Z,21.95
2018-11-23T04:25:15.170Z,20.25
2018-11-23T04:27:43.048Z,21.10
2018-11-23T04:30:12.634Z,21.20
2018-11-23T04:32:40.097Z,20.90
2018-11-23T04:35:09.885Z,22.10
2018-11-23T04:37:37.358Z,20.48
2018-11-23T04:40:05.956Z,21.30
2018-11-23T04:42:33.349Z,21.07
2018-11-23T04:45:00.845Z,20.35
2018-11-23T04:47:28.306Z,23.38
2018-11-23T04:49:55.778Z,20.20
2018-11-23T04:52:23.192Z,20.05
2018-11-23T04:54:50.656Z,21.15
2018-11-23T04:57:18.136Z,21.70
2018-11-23T04:59:45.508Z,23.83
2018-11-23T05:02:13.041Z,22.82
2018-11-23T05:04:40.460Z,24.95
2018-11-23T05:07:07.976Z,23.12
2018-11-23T05:09:35.483Z,20.27
2018-11-23T05:12:03.147Z,22.52
2018-11-23T05:14:31.641Z,21.30
2018-11-23T05:16:59.685Z,23.80
2018-11-23T05:19:27.237Z,21.77
2018-11-23T05:21:54.777Z,22.10
2018-11-23T05:24:22.208Z,22.95
2018-11-23T05:26:49.759Z,21.85
2018-11-23T05:29:17.172Z,22.13
2018-11-23T05:31:44.675Z,23.30
2018-11-23T05:34:12.277Z,23.18
2018-11-23T05:36:39.640Z,23.22
2018-11-23T05:39:07.693Z,22.70
2018-11-23T05:41:35.122Z,23.10
2018-11-23T05:44:02.724Z,21.62
2018-11-23T05:46:30.096Z,22.30
2018-11-23T05:48:57.568Z,23.10
2018-11-23T05:51:25.233Z,21.70
2018-11-23T05:53:52.806Z,23.27
2018-11-23T05:56:20.278Z,22.58
2018-11-23T05:58:47.673Z,21.77
2018-11-23T06:01:15.037Z,22.48
2018-11-23T06:03:42.497Z,22.73
2018-11-23T06:06:09.976Z,22.37
2018-11-23T06:08:37.350Z,25.32
2018-11-23T06:11:04.956Z,22.13
2018-11-23T06:13:32.424Z,27.42
2018-11-23T06:16:00.154Z,22.82
2018-11-23T06:18:27.753Z,22.05
2018-11-23T06:20:55.221Z,23.15
2018-11-23T06:23:22.690Z,21.50
2018-11-23T06:25:55.006Z,23.50
2018-11-23T06:28:22.493Z,21.30
2018-11-23T06:30:50.048Z,22.62
2018-11-23T06:33:38.433Z,22.73
2018-11-23T06:36:06.057Z,25.75
2018-11-23T06:38:33.599Z,25.68
2018-11-23T06:41:01.302Z,25.62
2018-11-23T06:43:28.807Z,23.75
2018-11-23T06:45:56.973Z,22.73
2018-11-23T06:48:24.417Z,22.05
2018-11-23T06:50:52.042Z,23.57
2018-11-23T06:53:19.583Z,23.47
2018-11-23T06:55:46.993Z,24.95
2018-11-23T06:58:14.602Z,23.12
2018-11-23T07:00:42.054Z,22.55
2018-11-23T07:03:09.490Z,23.80
2018-11-23T07:05:37.041Z,24.55
2018-11-23T07:08:05.096Z,21.00
2018-11-23T07:10:32.654Z,23.80
2018-11-23T07:13:00.085Z,24.47
2018-11-23T07:15:27.592Z,26.80
2018-11-23T07:17:55.143Z,24.23
2018-11-23T07:20:22.619Z,23.90
2018-11-23T07:22:50.422Z,24.37
2018-11-23T07:25:17.908Z,24.05
2018-11-23T07:27:45.454Z,23.47
2018-11-23T07:30:16.460Z,24.43
2018-11-23T07:32:44.017Z,25.57
2018-11-23T07:35:12.061Z,24.45
2018-11-23T07:37:39.648Z,25.90
2018-11-23T07:40:19.316Z,25.97
2018-11-23T07:42:47.463Z,23.87
2018-11-23T07:45:14.861Z,27.27
2018-11-23T07:47:42.312Z,27.40
2018-11-23T07:50:10.223Z,25.57
2018-11-23T07:52:37.813Z,23.50
2018-11-23T07:55:06.807Z,24.45
2018-11-23T07:57:34.452Z,22.35
2018-11-23T08:00:02.126Z,25.32
2018-11-23T08:02:29.531Z,25.05
2018-11-23T08:04:57.103Z,25.17
2018-11-23T08:07:24.952Z,25.85
2018-11-23T08:09:52.520Z,22.87
2018-11-23T08:12:19.973Z,24.65
2018-11-23T08:14:47.421Z,26.40
2018-11-23T08:17:14.974Z,25.60
2018-11-23T08:19:47.257Z,23.80
2018-11-23T08:22:10.098Z,25.05
2018-11-23T08:24:37.633Z,23.90
2018-11-23T08:27:05.098Z,26.35
2018-11-23T08:29:32.553Z,25.30
2018-11-23T08:31:59.999Z,27.13
2018-11-23T08:34:27.646Z,27.85
2018-11-23T08:36:55.066Z,24.55
2018-11-23T08:39:22.666Z,24.25
2018-11-23T08:41:50.229Z,25.45
2018-11-23T08:44:17.663Z,26.02
2018-11-23T08:46:45.107Z,27.35
2018-11-23T08:49:12.552Z,26.90
2018-11-23T08:51:40.102Z,24.63
2018-11-23T08:54:07.576Z,28.07
2018-11-23T08:56:35.051Z,27.93
2018-11-23T08:59:02.622Z,25.20
2018-11-23T09:01:30.050Z,27.43
2018-11-23T09:03:57.617Z,26.37
2018-11-23T09:06:25.163Z,23.93
2018-11-23T09:08:52.701Z,25.87
2018-11-23T09:11:20.252Z,23.63
2018-11-23T09:13:47.740Z,26.77
2018-11-23T09:16:15.183Z,26.30
2018-11-23T09:18:42.731Z,26.20
2018-11-23T09:21:10.535Z,26.60
2018-11-23T09:23:37.905Z,24.63
2018-11-23T09:26:05.401Z,25.93
2018-11-23T09:28:32.977Z,28.97
2018-11-23T09:31:00.395Z,31.47
2018-11-23T09:33:27.853Z,36.47
2018-11-23T09:35:55.472Z,35.53
2018-11-23T09:38:22.848Z,30.53
2018-11-23T09:40:50.394Z,29.23
2018-11-23T09:43:17.793Z,25.70
2018-11-23T09:45:45.324Z,25.80
2018-11-23T09:48:12.849Z,28.10
2018-11-23T09:50:40.321Z,25.63
2018-11-23T09:53:07.901Z,25.03
2018-11-23T09:55:36.234Z,26.70
2018-11-23T09:58:03.686Z,24.03
2018-11-23T10:00:36.264Z,24.53
2018-11-23T10:03:04.541Z,24.00
2018-11-23T10:05:32.371Z,24.40
2018-11-23T10:08:01.239Z,24.27
2018-11-23T10:10:29.281Z,23.57
2018-11-23T10:12:56.920Z,24.10
2018-11-23T10:15:25.500Z,23.53
2018-11-23T10:17:52.900Z,23.60
2018-11-23T10:20:21.788Z,22.87
2018-11-23T10:22:49.344Z,24.30
2018-11-23T10:25:18.249Z,24.13
2018-11-23T10:27:46.081Z,25.07
2018-11-23T10:30:18.478Z,25.50
2018-11-23T10:32:46.846Z,24.17
2018-11-23T10:35:14.801Z,24.77
2018-11-23T10:37:43.356Z,23.70
2018-11-23T10:40:13.299Z,22.70
2018-11-23T10:42:41.137Z,23.77
2018-11-23T10:45:11.592Z,26.00
2018-11-23T10:47:39.175Z,24.77
2018-11-23T10:50:09.830Z,26.17
2018-11-23T10:52:37.535Z,24.80
2018-11-23T10:55:07.308Z,23.50
2018-11-23T10:57:34.883Z,25.47
2018-11-23T11:00:02.503Z,24.77
2018-11-23T11:02:35.628Z,24.97
2018-11-23T11:05:08.746Z,24.57
2018-11-23T11:07:36.331Z,23.30
2018-11-23T11:10:04.570Z,24.40
2018-11-23T11:12:33.057Z,25.47
2018-11-23T11:15:00.619Z,25.33
2018-11-23T11:17:28.054Z,26.00
2018-11-23T11:19:55.587Z,28.40
2018-11-23T11:22:23.107Z,23.93
2018-11-23T11:24:50.722Z,24.13
2018-11-23T11:27:18.045Z,23.60
2018-11-23T11:29:45.449Z,24.87
2018-11-23T11:32:12.941Z,26.30
2018-11-23T11:34:40.518Z,24.63
2018-11-23T11:37:07.916Z,23.87
2018-11-23T11:39:35.486Z,26.00
2018-11-23T11:42:03.093Z,24.23
2018-11-23T11:44:30.605Z,26.47
2018-11-23T11:46:58.133Z,25.80
2018-11-23T11:49:25.624Z,26.30
2018-11-23T11:51:53.123Z,24.17
2018-11-23T11:54:20.657Z,24.87
2018-11-23T11:56:48.162Z,24.83
2018-11-23T11:59:15.634Z,25.40
2018-11-23T12:01:43.288Z,26.30
2018-11-23T12:04:10.734Z,25.20
2018-11-23T12:06:38.377Z,22.83
2018-11-23T12:09:08.310Z,24.50
2018-11-23T12:11:35.972Z,23.90
2018-11-23T12:14:03.676Z,25.60
2018-11-23T12:16:32.024Z,26.77
2018-11-23T12:18:59.887Z,25.30
2018-11-23T12:21:27.451Z,26.63
2018-11-23T12:23:55.013Z,25.90
2018-11-23T12:26:25.322Z,26.30
2018-11-23T12:28:52.799Z,24.37
2018-11-23T12:31:20.278Z,25.90
2018-11-23T12:33:47.730Z,23.73
2018-11-23T12:36:15.296Z,25.00
2018-11-23T12:38:43.092Z,24.00
2018-11-23T12:41:10.818Z,23.87
2018-11-23T12:43:38.369Z,23.37
2018-11-23T12:46:06.000Z,22.67
2018-11-23T12:48:33.589Z,24.00
2018-11-23T12:51:01.230Z,24.60
2018-11-23T12:53:28.790Z,23.57
2018-11-23T12:55:56.560Z,22.97
2018-11-23T12:58:24.227Z,22.77
2018-11-23T13:13:41.322Z,23.13
2018-11-23T13:16:08.833Z,22.00
2018-11-23T13:18:36.490Z,22.60
2018-11-23T13:21:04.743Z,21.80
2018-11-23T13:23:32.375Z,22.93
2018-11-23T13:25:59.963Z,20.97
2018-11-23T13:28:30.493Z,20.47
2018-11-23T13:30:58.047Z,24.03
2018-11-23T13:33:25.544Z,22.03
2018-11-23T13:35:53.093Z,21.03
2018-11-23T13:38:20.488Z,21.70
2018-11-23T13:40:48.196Z,22.50
2018-11-23T13:43:15.691Z,21.03
2018-11-23T13:45:44.149Z,22.60
2018-11-23T13:48:11.674Z,21.70
2018-11-23T13:50:39.216Z,22.37
2018-11-23T13:53:06.715Z,21.67
2018-11-23T13:55:34.312Z,21.60
2018-11-23T13:58:01.815Z,21.60
2018-11-23T14:00:29.947Z,21.57
2018-11-23T14:02:58.456Z,22.70
2018-11-23T14:05:27.456Z,22.17
2018-11-23T14:07:56.391Z,20.07
2018-11-23T14:10:24.917Z,21.30
2018-11-23T14:12:52.519Z,21.77
2018-11-23T14:15:22.276Z,20.83
2018-11-23T14:17:50.769Z,20.83
2018-11-23T14:20:19.105Z,20.60
2018-11-23T14:22:46.770Z,19.57
2018-11-23T14:25:15.570Z,20.33
2018-11-23T14:27:43.656Z,20.77
2018-11-23T14:30:13.677Z,21.30
2018-11-23T14:32:41.198Z,21.07
2018-11-23T14:35:10.753Z,19.60
2018-11-23T14:37:38.725Z,21.03
2018-11-23T14:40:06.399Z,18.87
2018-11-23T14:42:33.910Z,20.00
2018-11-23T14:45:01.604Z,19.60
2018-11-23T14:47:29.119Z,18.17
2018-11-23T14:49:56.742Z,20.97
2018-11-23T14:52:24.282Z,18.83
2018-11-23T14:54:51.805Z,19.27
2018-11-23T14:57:19.644Z,21.07
2018-11-23T14:59:47.279Z,19.37
2018-11-23T15:02:14.820Z,18.50
2018-11-23T15:04:42.371Z,19.43
2018-11-23T15:07:09.963Z,18.20
2018-11-23T15:09:37.463Z,20.70
2018-11-23T15:12:05.312Z,19.77
2018-11-23T15:14:33.193Z,20.87
2018-11-23T15:17:00.771Z,18.73
2018-11-23T15:19:28.305Z,19.73
2018-11-23T15:21:56.017Z,19.70
2018-11-23T15:24:23.425Z,19.43
2018-11-23T15:26:50.982Z,20.23
2018-11-23T15:29:18.692Z,20.30
2018-11-23T15:31:49.390Z,20.53
2018-11-23T15:34:17.068Z,18.77
2018-11-23T15:36:44.583Z,18.90
2018-11-23T15:39:13.158Z,19.67
2018-11-23T15:41:41.612Z,19.67
2018-11-23T15:44:08.329Z,19.07
2018-11-23T15:46:35.952Z,20.87
2018-11-23T15:49:03.423Z,19.20
2018-11-23T15:51:31.019Z,20.33
2018-11-23T15:53:59.143Z,20.70
2018-11-23T15:56:26.640Z,18.77
2018-11-23T15:58:54.111Z,20.40
2018-11-23T16:01:22.074Z,20.70
2018-11-23T16:03:50.048Z,21.93
2018-11-23T16:06:17.645Z,18.00
2018-11-23T16:08:45.206Z,17.50
2018-11-23T16:11:12.688Z,16.63
2018-11-23T16:13:40.279Z,16.07
2018-11-23T16:16:07.894Z,18.30
2018-11-23T16:18:35.329Z,16.93
2018-11-23T16:21:03.066Z,15.10
2018-11-23T16:23:30.672Z,15.30
2018-11-23T16:25:58.161Z,16.40
2018-11-23T16:28:25.704Z,15.73
2018-11-23T16:30:53.269Z,16.10
2018-11-23T16:33:22.055Z,15.50
2018-11-23T16:35:49.678Z,14.40
2018-11-23T16:38:18.702Z,14.30
2018-11-23T16:41:02.053Z,14.90
2018-11-23T16:43:29.675Z,14.50
2018-11-23T16:45:57.375Z,16.00
2018-11-23T16:48:25.093Z,15.97
2018-11-23T16:50:52.709Z,15.00
2018-11-23T16:53:20.159Z,13.77
2018-11-23T16:55:47.725Z,16.10
2018-11-23T16:58:15.360Z,14.93
2018-11-23T17:00:44.250Z,14.87
2018-11-23T17:03:13.289Z,12.77
2018-11-23T17:05:44.471Z,12.27
2018-11-23T17:08:14.314Z,14.67
2018-11-23T17:10:41.868Z,13.20
2018-11-23T17:13:09.414Z,14.63
2018-11-23T17:15:36.890Z,14.63
2018-11-23T17:18:05.042Z,14.10
2018-11-23T17:20:33.438Z,14.37
2018-11-23T17:23:02.032Z,14.60
2018-11-23T17:25:30.176Z,14.30
2018-11-23T17:27:58.872Z,14.33
2018-11-23T17:30:28.528Z,13.70
2018-11-23T17:32:56.175Z,14.37
2018-11-23T17:35:23.831Z,13.50
2018-11-23T17:37:51.362Z,15.03
2018-11-23T17:40:20.262Z,15.20
2018-11-23T17:42:47.801Z,14.10
2018-11-23T17:45:17.105Z,14.67
2018-11-23T17:47:44.706Z,13.30
2018-11-23T17:50:13.990Z,16.20
2018-11-23T17:52:43.651Z,15.63
2018-11-23T17:55:11.909Z,15.33
2018-11-23T17:57:39.993Z,13.57
2018-11-23T18:00:10.291Z,15.07
2018-11-23T18:02:37.946Z,15.17
2018-11-23T18:05:07.502Z,14.83
2018-11-23T18:07:33.862Z,14.53
2018-11-23T18:10:01.426Z,16.53
2018-11-23T18:12:28.961Z,14.73
2018-11-23T18:14:56.650Z,15.20
2018-11-23T18:17:24.601Z,14.93
2018-11-23T18:19:52.290Z,15.43
2018-11-23T18:22:19.767Z,16.03
2018-11-23T18:24:47.417Z,17.17
2018-11-23T18:27:14.884Z,17.07
2018-11-23T18:29:42.412Z,15.47
2018-11-23T18:32:10.046Z,16.17
2018-11-23T18:34:37.567Z,15.83
2018-11-23T18:37:05.357Z,14.23
2018-11-23T18:39:32.885Z,14.23
2018-11-23T18:42:00.536Z,16.20
2018-11-23T18:44:28.282Z,15.80
2018-11-23T18:46:55.824Z,16.77
2018-11-23T18:49:23.282Z,14.37
2018-11-23T18:51:50.758Z,15.07
2018-11-23T18:54:18.705Z,16.00
2018-11-23T18:56:46.265Z,15.23
2018-11-23T18:59:13.733Z,15.67
2018-11-23T19:01:41.239Z,16.50
2018-11-23T19:04:08.860Z,16.57
2018-11-23T19:06:36.393Z,15.53
2018-11-23T19:09:07.183Z,19.20
2018-11-23T19:11:34.822Z,16.40
2018-11-23T19:14:02.296Z,17.43
2018-11-23T19:16:29.982Z,18.77
2018-11-23T19:18:57.430Z,17.87
2018-11-23T19:21:24.903Z,17.67
2018-11-23T19:23:52.590Z,18.40
2018-11-23T19:26:20.172Z,18.67
2018-11-23T19:28:47.875Z,18.60
2018-11-23T19:31:15.494Z,19.10
2018-11-23T19:33:43.033Z,17.90
2018-11-23T19:36:10.682Z,18.50
2018-11-23T19:38:38.331Z,19.00
2018-11-23T19:41:05.852Z,17.93
2018-11-23T19:43:33.476Z,17.20
2018-11-23T19:46:01.193Z,17.67
2018-11-23T19:48:28.790Z,17.27
2018-11-23T19:50:56.252Z,17.30
2018-11-23T19:53:23.879Z,16.00
2018-11-23T19:55:51.840Z,18.30
2018-11-23T19:58:19.389Z,20.43
2018-11-23T20:00:46.851Z,17.70
2018-11-23T20:03:14.356Z,19.23
2018-11-23T20:05:41.876Z,20.27
2018-11-23T20:08:09.491Z,16.73
2018-11-23T20:10:37.095Z,17.23
2018-11-23T20:13:04.898Z,18.63
2018-11-23T20:15:32.521Z,18.20
2018-11-23T20:18:00.122Z,18.23
2018-11-23T20:20:27.690Z,17.67
2018-11-23T20:22:55.172Z,16.30
2018-11-23T20:25:22.829Z,16.70
2018-11-23T20:27:51.323Z,17.83
2018-11-23T20:30:19.464Z,18.20
2018-11-23T20:32:47.537Z,17.57
2018-11-23T20:35:19.041Z,16.13
2018-11-23T20:37:46.649Z,16.30
2018-11-23T20:40:24.103Z,18.83
2018-11-23T20:42:51.990Z,17.77
2018-11-23T20:45:19.725Z,16.93
2018-11-23T20:47:47.199Z,18.10
2018-11-23T20:50:15.627Z,19.33
2018-11-23T20:52:43.311Z,17.97
2018-11-23T20:55:13.991Z,16.50
2018-11-23T20:57:52.952Z,18.50
2018-11-23T21:03:23.801Z,16.80
2018-11-23T21:12:36.036Z,18.87
2018-11-23T21:15:28.714Z,17.07
2018-11-23T21:18:09.684Z,19.63
2018-11-23T21:20:44.623Z,16.20
2018-11-23T21:26:19.851Z,17.60
2018-11-23T21:28:53.520Z,18.30
2018-11-23T21:31:21.206Z,18.57
2018-11-23T21:33:49.151Z,17.70
2018-11-23T21:36:18.404Z,16.80
2018-11-23T21:42:22.642Z,21.40
2018-11-23T21:44:50.153Z,18.33
2018-11-23T21:47:17.830Z,20.37
2018-11-23T21:49:45.534Z,16.80
2018-11-23T21:52:13.030Z,18.03
2018-11-23T21:54:40.524Z,18.00
2018-11-23T21:57:08.178Z,17.27
2018-11-23T21:59:36.052Z,18.53
2018-11-23T22:02:07.147Z,17.00
2018-11-23T22:04:31.464Z,17.97
2018-11-23T22:06:59.281Z,18.93
2018-11-23T22:09:26.794Z,18.00
2018-11-23T22:11:54.601Z,18.80
2018-11-23T22:14:22.144Z,18.00
2018-11-23T22:16:49.804Z,18.07
2018-11-23T22:19:17.383Z,17.97
2018-11-23T22:21:45.011Z,19.67
2018-11-23T22:24:12.680Z,17.50
2018-11-23T22:26:41.455Z,17.10
2018-11-23T22:29:09.330Z,19.60
2018-11-23T22:31:36.928Z,16.80
2018-11-23T22:34:05.450Z,17.70
2018-11-23T22:36:34.367Z,18.00
2018-11-23T22:39:03.980Z,18.87
2018-11-23T22:41:34.253Z,16.13
2018-11-23T22:44:03.079Z,17.30
2018-11-23T22:46:30.793Z,19.10
2018-11-23T22:48:58.441Z,18.87
2018-11-23T22:51:25.917Z,19.27
2018-11-23T22:53:53.702Z,19.90
2018-11-23T22:56:21.504Z,17.47
2018-11-23T22:58:55.239Z,19.43
2018-11-23T23:01:17.249Z,17.23
2018-11-23T23:03:44.791Z,18.00
2018-11-23T23:06:12.334Z,18.23
2018-11-23T23:08:40.285Z,18.80
2018-11-23T23:11:08.410Z,18.53
2018-11-23T23:13:36.151Z,20.73
2018-11-23T23:16:03.744Z,17.80
2018-11-23T23:18:31.363Z,19.13
2018-11-23T23:20:58.909Z,17.63
2018-11-23T23:23:26.521Z,18.53
2018-11-23T23:25:54.208Z,15.73
2018-11-23T23:28:21.669Z,17.30
2018-11-23T23:30:49.418Z,17.63
2018-11-23T23:33:16.965Z,16.90
2018-11-23T23:35:44.590Z,18.07
2018-11-23T23:38:12.452Z,18.33
2018-11-23T23:40:40.000Z,18.03
2018-11-23T23:43:07.528Z,15.90
2018-11-23T23:45:35.160Z,24.87
2018-11-23T23:48:02.618Z,23.73
2018-11-23T23:50:30.262Z,18.00
2018-11-23T23:52:57.919Z,18.13
2018-11-23T23:55:25.662Z,17.20
2018-11-23T23:57:53.320Z,17.33
