createdAt,value
2018-03-11T00:00:21.550Z,996.09
2018-03-11T00:01:21.558Z,996.10
2018-03-11T00:02:21.377Z,996.15
2018-03-11T00:03:21.359Z,996.14
2018-03-11T00:04:21.262Z,996.17
2018-03-11T00:05:21.588Z,996.11
2018-03-11T00:06:21.174Z,996.19
2018-03-11T00:07:21.084Z,996.10
2018-03-11T00:08:20.942Z,996.15
2018-03-11T00:09:21.001Z,996.13
2018-03-11T00:10:20.759Z,996.12
2018-03-11T00:11:20.802Z,996.12
2018-03-11T00:12:20.617Z,996.14
2018-03-11T00:13:20.612Z,996.20
2018-03-11T00:14:20.504Z,996.19
2018-03-11T00:15:20.436Z,996.14
2018-03-11T00:16:20.280Z,996.14
2018-03-11T00:17:20.340Z,996.11
2018-03-11T00:18:20.113Z,996.17
2018-03-11T00:19:21.206Z,996.11
2018-03-11T00:20:19.980Z,996.21
2018-03-11T00:21:19.969Z,996.19
2018-03-11T00:22:19.796Z,996.17
2018-03-11T00:23:19.866Z,996.18
2018-03-11T00:24:19.639Z,996.17
2018-03-11T00:25:19.720Z,996.11
2018-03-11T00:26:19.488Z,996.08
2018-03-11T00:27:19.537Z,996.10
2018-03-11T00:28:19.324Z,996.09
2018-03-11T00:29:19.884Z,996.06
2018-03-11T00:30:19.182Z,996.08
2018-03-11T00:31:19.205Z,996.03
2018-03-11T00:32:19.001Z,996.06
2018-03-11T00:33:19.013Z,996.03
2018-03-11T00:34:18.848Z,996.01
2018-03-11T00:35:18.864Z,996.08
2018-03-11T00:36:18.707Z,996.06
2018-03-11T00:37:18.721Z,996.04
2018-03-11T00:38:18.529Z,996.00
2018-03-11T00:39:18.532Z,995.97
2018-03-11T00:40:18.401Z,995.98
2018-03-11T00:41:18.346Z,995.96
2018-03-11T00:42:18.243Z,995.96
2018-03-11T00:43:18.247Z,995.97
2018-03-11T00:44:18.072Z,995.96
2018-03-11T00:45:18.063Z,995.94
2018-03-11T00:46:17.928Z,995.96
2018-03-11T00:47:17.873Z,995.90
2018-03-11T00:48:17.730Z,995.92
2018-03-11T00:49:17.783Z,995.91
2018-03-11T00:50:17.601Z,995.87
2018-03-11T00:51:17.619Z,995.89
2018-03-11T00:52:17.427Z,995.85
2018-03-11T00:53:17.393Z,995.77
2018-03-11T00:54:17.261Z,995.74
2018-03-11T00:55:17.302Z,995.77
2018-03-11T00:56:17.114Z,995.72
2018-03-11T00:57:17.176Z,995.71
2018-03-11T00:58:16.945Z,995.70
2018-03-11T00:59:16.930Z,995.72
2018-03-11T01:00:16.795Z,995.72
2018-03-11T01:01:16.831Z,995.70
2018-03-11T01:02:16.693Z,995.68
2018-03-11T01:03:16.638Z,995.64
2018-03-11T01:04:16.495Z,995.56
2018-03-11T01:05:17.356Z,995.53
2018-03-11T01:06:16.313Z,995.52
2018-03-11T01:07:17.118Z,995.46
2018-03-11T01:08:16.151Z,995.38
2018-03-11T01:09:16.162Z,995.40
2018-03-11T01:10:15.994Z,995.39
2018-03-11T01:11:15.937Z,995.38
2018-03-11T01:12:15.864Z,995.37
2018-03-11T01:13:15.766Z,995.34
2018-03-11T01:14:15.672Z,995.35
2018-03-11T01:15:15.612Z,995.33
2018-03-11T01:16:15.515Z,995.29
2018-03-11T01:17:15.468Z,995.33
2018-03-11T01:18:15.374Z,995.30
2018-03-11T01:20:57.284Z,995.31
2018-03-11T01:21:57.340Z,995.34
2018-03-11T01:22:57.131Z,995.33
2018-03-11T01:23:59.564Z,995.31
2018-03-11T01:24:56.951Z,995.31
2018-03-11T01:25:56.942Z,995.34
2018-03-11T01:26:56.789Z,995.34
2018-03-11T01:27:56.739Z,995.29
2018-03-11T01:28:56.784Z,995.32
2018-03-11T01:29:56.563Z,995.32
2018-03-11T01:30:56.477Z,995.33
2018-03-11T01:31:56.404Z,995.33
2018-03-11T01:32:56.333Z,995.39
2018-03-11T01:33:56.258Z,995.29
2018-03-11T01:34:56.205Z,995.32
2018-03-11T01:35:56.095Z,995.28
2018-03-11T01:36:56.000Z,995.26
2018-03-11T01:37:55.946Z,995.26
2018-03-11T01:38:55.847Z,995.26
2018-03-11T01:39:55.823Z,995.24
2018-03-11T01:40:55.688Z,995.26
2018-03-11T01:41:55.719Z,995.22
2018-03-11T01:42:55.522Z,995.20
2018-03-11T01:43:55.455Z,995.16
2018-03-11T01:44:55.378Z,995.17
2018-03-11T01:45:55.296Z,995.16
2018-03-11T01:46:55.205Z,995.17
2018-03-11T01:47:55.140Z,995.11
2018-03-11T01:48:55.062Z,995.08
2018-03-11T01:49:54.997Z,995.03
2018-03-11T01:50:54.885Z,995.02
2018-03-11T01:51:54.834Z,995.00
2018-03-11T01:52:54.725Z,994.97
2018-03-11T01:53:54.676Z,994.98
2018-03-11T01:54:54.575Z,994.93
2018-03-11T01:55:54.505Z,994.90
2018-03-11T01:56:54.404Z,994.90
2018-03-11T01:57:54.367Z,994.86
2018-03-11T01:58:54.268Z,994.84
2018-03-11T01:59:54.280Z,994.78
2018-03-11T02:00:54.094Z,994.72
2018-03-11T02:01:54.091Z,994.74
2018-03-11T02:02:53.938Z,994.73
2018-03-11T02:03:53.930Z,994.68
2018-03-11T02:04:53.852Z,994.71
2018-03-11T02:05:53.839Z,994.68
2018-03-11T02:06:53.618Z,994.70
2018-03-11T02:07:53.633Z,994.62
2018-03-11T02:08:53.465Z,994.57
2018-03-11T02:09:53.422Z,994.53
2018-03-11T02:10:53.301Z,994.51
2018-03-11T02:11:53.333Z,994.47
2018-03-11T02:12:53.136Z,994.49
2018-03-11T02:13:53.182Z,994.49
2018-03-11T02:14:52.991Z,994.47
2018-03-11T02:15:52.953Z,994.46
2018-03-11T02:16:52.818Z,994.43
2018-03-11T02:17:52.868Z,994.45
2018-03-11T02:18:52.664Z,994.36
2018-03-11T02:19:52.703Z,994.36
2018-03-11T02:20:52.500Z,994.40
2018-03-11T02:21:52.480Z,994.37
2018-03-11T02:22:52.346Z,994.30
2018-03-11T02:23:52.390Z,994.29
2018-03-11T02:24:52.214Z,994.23
2018-03-11T02:25:52.200Z,994.20
2018-03-11T02:26:52.033Z,994.18
2018-03-11T02:27:52.007Z,994.23
2018-03-11T02:28:51.856Z,994.13
2018-03-11T02:29:51.847Z,994.10
2018-03-11T02:30:51.743Z,994.14
2018-03-11T02:31:51.731Z,994.10
2018-03-11T02:32:51.545Z,994.06
2018-03-11T02:33:51.535Z,994.07
2018-03-11T02:34:51.388Z,994.02
2018-03-11T02:35:51.384Z,994.01
2018-03-11T02:36:51.220Z,994.02
2018-03-11T02:37:51.260Z,993.99
2018-03-11T02:38:51.070Z,993.95
2018-03-11T02:39:51.065Z,993.92
2018-03-11T02:40:50.938Z,993.92
2018-03-11T02:41:50.876Z,993.98
2018-03-11T02:42:50.762Z,993.95
2018-03-11T02:43:50.914Z,993.94
2018-03-11T02:44:50.592Z,993.92
2018-03-11T02:45:50.596Z,993.86
2018-03-11T02:46:50.449Z,993.94
2018-03-11T02:47:50.355Z,993.94
2018-03-11T02:48:50.264Z,993.95
2018-03-11T02:49:50.312Z,993.92
2018-03-11T02:50:50.107Z,993.95
2018-03-11T02:51:50.146Z,993.91
2018-03-11T02:52:49.946Z,993.84
2018-03-11T02:53:49.923Z,993.86
2018-03-11T02:54:49.792Z,993.85
2018-03-11T02:55:49.836Z,993.89
2018-03-11T02:56:49.649Z,993.88
2018-03-11T02:57:49.643Z,993.87
2018-03-11T02:58:49.470Z,993.94
2018-03-11T02:59:49.452Z,993.86
2018-03-11T03:00:49.862Z,993.85
2018-03-11T03:01:49.287Z,993.88
2018-03-11T03:02:49.145Z,993.84
2018-03-11T03:03:49.237Z,993.85
2018-03-11T03:04:48.989Z,993.82
2018-03-11T03:05:48.983Z,993.86
2018-03-11T03:06:48.831Z,993.80
2018-03-11T03:07:48.827Z,993.80
2018-03-11T03:08:48.691Z,993.74
2018-03-11T03:09:48.699Z,993.70
2018-03-11T03:10:48.520Z,993.68
2018-03-11T03:11:48.510Z,993.68
2018-03-11T03:12:48.366Z,993.63
2018-03-11T03:13:48.325Z,993.63
2018-03-11T03:14:48.220Z,993.61
2018-03-11T03:15:48.228Z,993.62
2018-03-11T03:16:48.191Z,993.57
2018-03-11T03:17:48.030Z,993.55
2018-03-11T03:18:47.902Z,993.52
2018-03-11T03:19:47.847Z,993.49
2018-03-11T03:20:47.718Z,993.43
2018-03-11T03:21:47.759Z,993.42
2018-03-11T03:22:47.549Z,993.47
2018-03-11T03:23:47.599Z,993.40
2018-03-11T03:24:47.391Z,993.42
2018-03-11T03:25:47.380Z,993.41
2018-03-11T03:26:47.229Z,993.42
2018-03-11T03:27:47.298Z,993.35
2018-03-11T03:28:47.093Z,993.33
2018-03-11T03:29:47.092Z,993.31
2018-03-11T03:30:46.956Z,993.31
2018-03-11T03:31:46.897Z,993.31
2018-03-11T03:32:46.751Z,993.31
2018-03-11T03:33:46.716Z,993.36
2018-03-11T03:34:46.633Z,993.39
2018-03-11T03:35:46.624Z,993.35
2018-03-11T03:36:46.476Z,993.42
2018-03-11T03:37:46.422Z,993.42
2018-03-11T03:38:46.272Z,993.47
2018-03-11T03:39:46.339Z,993.37
2018-03-11T03:40:46.135Z,993.39
2018-03-11T03:41:46.173Z,993.35
2018-03-11T03:42:45.966Z,993.37
2018-03-11T03:43:45.967Z,993.38
2018-03-11T03:44:45.801Z,993.33
2018-03-11T03:45:45.792Z,993.36
2018-03-11T03:46:45.627Z,993.34
2018-03-11T03:47:45.671Z,993.32
2018-03-11T03:48:45.470Z,993.27
2018-03-11T03:49:45.492Z,993.24
2018-03-11T03:50:45.312Z,993.24
2018-03-11T03:51:45.318Z,993.18
2018-03-11T03:52:45.178Z,993.20
2018-03-11T03:53:45.194Z,993.17
2018-03-11T03:54:44.997Z,993.15
2018-03-11T03:55:45.009Z,993.13
2018-03-11T03:56:44.858Z,993.12
2018-03-11T03:57:44.821Z,993.09
2018-03-11T03:58:44.679Z,993.08
2018-03-11T03:59:44.656Z,993.00
2018-03-11T04:00:44.532Z,992.96
2018-03-11T04:01:44.536Z,992.95
2018-03-11T04:02:44.368Z,992.90
2018-03-11T04:03:44.352Z,992.85
2018-03-11T04:04:44.189Z,992.88
2018-03-11T04:05:44.185Z,992.88
2018-03-11T04:06:44.042Z,992.90
2018-03-11T04:07:44.063Z,992.89
2018-03-11T04:08:43.876Z,992.83
2018-03-11T04:09:43.871Z,992.83
2018-03-11T04:10:43.739Z,992.85
2018-03-11T04:11:43.679Z,992.85
2018-03-11T04:12:43.575Z,992.84
2018-03-11T04:13:43.591Z,992.84
2018-03-11T04:14:43.396Z,992.79
2018-03-11T04:15:43.480Z,992.77
2018-03-11T04:16:43.233Z,992.74
2018-03-11T04:17:43.209Z,992.72
2018-03-11T04:18:43.099Z,992.65
2018-03-11T04:19:43.030Z,992.63
2018-03-11T04:20:42.935Z,992.60
2018-03-11T04:21:42.922Z,992.62
2018-03-11T04:22:42.756Z,992.62
2018-03-11T04:23:42.740Z,992.59
2018-03-11T04:24:42.603Z,992.56
2018-03-11T04:25:42.647Z,992.56
2018-03-11T04:26:42.453Z,992.55
2018-03-11T04:27:42.454Z,992.56
2018-03-11T04:28:42.285Z,992.41
2018-03-11T04:29:42.270Z,992.43
2018-03-11T04:30:42.118Z,992.45
2018-03-11T04:31:42.109Z,992.38
2018-03-11T04:32:41.957Z,992.37
2018-03-11T04:33:41.982Z,992.37
2018-03-11T04:34:41.802Z,992.39
2018-03-11T04:35:41.896Z,992.39
2018-03-11T04:36:41.665Z,992.41
2018-03-11T04:37:41.595Z,992.38
2018-03-11T04:38:41.481Z,992.37
2018-03-11T04:39:41.521Z,992.27
2018-03-11T04:40:41.323Z,992.27
2018-03-11T04:41:41.363Z,992.14
2018-03-11T04:42:41.163Z,992.10
2018-03-11T04:43:41.125Z,992.08
2018-03-11T04:44:40.997Z,992.04
2018-03-11T04:45:41.036Z,992.03
2018-03-11T04:46:40.861Z,992.02
2018-03-11T04:47:41.900Z,992.03
2018-03-11T04:48:40.729Z,991.98
2018-03-11T04:49:40.655Z,992.05
2018-03-11T04:50:40.517Z,992.03
2018-03-11T04:51:40.598Z,992.08
2018-03-11T04:52:40.380Z,991.95
2018-03-11T04:53:40.373Z,991.96
2018-03-11T04:54:40.213Z,991.88
2018-03-11T04:55:40.184Z,991.85
2018-03-11T04:56:40.044Z,991.80
2018-03-11T04:57:40.023Z,991.77
2018-03-11T04:58:39.883Z,991.79
2018-03-11T04:59:39.907Z,991.72
2018-03-11T05:00:39.723Z,991.66
2018-03-11T05:01:39.710Z,991.65
2018-03-11T05:02:39.577Z,991.72
2018-03-11T05:03:39.521Z,991.83
2018-03-11T05:04:39.396Z,991.93
2018-03-11T05:05:39.427Z,991.87
2018-03-11T05:06:39.244Z,991.80
2018-03-11T05:07:39.268Z,991.87
2018-03-11T05:08:39.151Z,991.87
2018-03-11T05:09:39.044Z,991.87
2018-03-11T05:10:38.917Z,991.88
2018-03-11T05:11:38.954Z,991.94
2018-03-11T05:12:38.773Z,991.93
2018-03-11T05:13:38.762Z,991.93
2018-03-11T05:14:38.601Z,991.92
2018-03-11T05:15:38.571Z,992.00
2018-03-11T05:16:38.435Z,991.95
2018-03-11T05:17:38.419Z,991.96
2018-03-11T05:18:38.303Z,991.97
2018-03-11T05:19:38.286Z,991.98
2018-03-11T05:20:38.147Z,991.99
2018-03-11T05:21:38.099Z,992.02
2018-03-11T05:22:37.964Z,991.99
2018-03-11T05:23:37.940Z,991.96
2018-03-11T05:24:37.802Z,991.94
2018-03-11T05:25:37.815Z,991.83
2018-03-11T05:26:37.645Z,991.86
2018-03-11T05:27:37.640Z,991.83
2018-03-11T05:28:37.512Z,991.73
2018-03-11T05:29:37.429Z,991.72
2018-03-11T05:30:37.328Z,991.65
2018-03-11T05:31:37.344Z,991.69
2018-03-11T05:32:37.165Z,991.70
2018-03-11T05:33:37.159Z,991.66
2018-03-11T05:34:37.027Z,991.69
2018-03-11T05:35:36.966Z,991.75
2018-03-11T05:36:36.850Z,991.71
2018-03-11T05:37:36.885Z,991.69
2018-03-11T05:38:36.705Z,991.71
2018-03-11T05:39:36.683Z,991.68
2018-03-11T05:40:36.525Z,991.73
2018-03-11T05:41:36.493Z,991.71
2018-03-11T05:42:36.364Z,991.69
2018-03-11T05:43:37.353Z,991.62
2018-03-11T05:44:36.274Z,991.61
2018-03-11T05:45:36.245Z,991.52
2018-03-11T05:46:36.042Z,991.52
2018-03-11T05:47:36.082Z,991.54
2018-03-11T05:48:35.894Z,991.51
2018-03-11T05:49:35.840Z,991.48
2018-03-11T05:50:35.753Z,991.61
2018-03-11T05:51:35.736Z,991.54
2018-03-11T05:52:35.561Z,991.50
2018-03-11T05:53:35.556Z,991.48
2018-03-11T05:54:35.407Z,991.50
2018-03-11T05:55:35.491Z,991.45
2018-03-11T05:56:35.253Z,991.50
2018-03-11T05:57:35.261Z,991.48
2018-03-11T05:58:35.089Z,991.48
2018-03-11T05:59:35.080Z,991.49
2018-03-11T06:00:34.959Z,991.51
2018-03-11T06:01:34.894Z,991.45
2018-03-11T06:02:34.769Z,991.45
2018-03-11T06:03:34.790Z,991.35
2018-03-11T06:04:34.618Z,991.38
2018-03-11T06:05:34.642Z,991.39
2018-03-11T06:06:34.444Z,991.30
2018-03-11T06:07:34.511Z,991.24
2018-03-11T06:08:34.285Z,991.19
2018-03-11T06:09:34.317Z,991.24
2018-03-11T06:10:34.167Z,991.26
2018-03-11T06:11:34.177Z,991.28
2018-03-11T06:12:33.962Z,991.30
2018-03-11T06:13:33.936Z,991.32
2018-03-11T06:14:33.802Z,991.35
2018-03-11T06:15:33.852Z,991.29
2018-03-11T06:16:33.668Z,991.28
2018-03-11T06:17:33.657Z,991.31
2018-03-11T06:18:33.487Z,991.25
2018-03-11T06:19:33.475Z,991.24
2018-03-11T06:20:33.410Z,991.21
2018-03-11T06:21:33.407Z,991.18
2018-03-11T06:22:33.165Z,991.20
2018-03-11T06:23:33.202Z,991.21
2018-03-11T06:24:33.006Z,991.17
2018-03-11T06:25:32.988Z,991.16
2018-03-11T06:26:32.885Z,991.10
2018-03-11T06:27:33.243Z,991.06
2018-03-11T06:28:32.702Z,991.08
2018-03-11T06:29:33.212Z,991.07
2018-03-11T06:30:32.527Z,990.97
2018-03-11T06:31:32.520Z,990.97
2018-03-11T06:32:32.386Z,990.95
2018-03-11T06:33:32.330Z,990.97
2018-03-11T06:34:32.209Z,990.95
2018-03-11T06:35:32.240Z,990.90
2018-03-11T06:36:32.042Z,990.96
2018-03-11T06:37:32.077Z,990.98
2018-03-11T06:38:31.892Z,991.01
2018-03-11T06:39:31.855Z,991.03
2018-03-11T06:40:31.739Z,990.99
2018-03-11T06:41:31.764Z,990.92
2018-03-11T06:42:31.582Z,990.95
2018-03-11T06:43:31.578Z,990.91
2018-03-11T06:44:31.410Z,990.89
2018-03-11T06:45:31.393Z,990.85
2018-03-11T06:46:31.252Z,990.87
2018-03-11T06:47:31.245Z,990.87
2018-03-11T06:48:31.087Z,990.89
2018-03-11T06:49:31.097Z,990.81
2018-03-11T06:50:30.927Z,990.77
2018-03-11T06:51:30.910Z,990.81
2018-03-11T06:52:30.794Z,990.80
2018-03-11T06:53:30.819Z,990.82
2018-03-11T06:54:30.618Z,990.79
2018-03-11T06:55:30.635Z,990.80
2018-03-11T06:56:30.557Z,990.74
2018-03-11T06:57:30.466Z,990.80
2018-03-11T06:58:30.317Z,990.77
2018-03-11T06:59:30.360Z,990.77
2018-03-11T07:00:30.130Z,990.76
2018-03-11T07:01:30.158Z,990.77
2018-03-11T07:02:29.987Z,990.77
2018-03-11T07:03:29.991Z,990.76
2018-03-11T07:04:29.818Z,990.81
2018-03-11T07:05:29.774Z,990.79
2018-03-11T07:06:29.660Z,990.81
2018-03-11T07:07:29.587Z,990.84
2018-03-11T07:08:29.511Z,990.83
2018-03-11T07:09:29.422Z,990.84
2018-03-11T07:10:29.336Z,990.85
2018-03-11T07:11:29.270Z,990.78
2018-03-11T07:12:29.172Z,990.73
2018-03-11T07:13:29.177Z,990.77
2018-03-11T07:14:29.030Z,990.77
2018-03-11T07:15:28.952Z,990.73
2018-03-11T07:16:29.425Z,990.72
2018-03-11T07:17:28.791Z,990.68
2018-03-11T07:18:28.717Z,990.67
2018-03-11T07:19:28.632Z,990.62
2018-03-11T07:20:28.551Z,990.60
2018-03-11T07:21:28.472Z,990.68
2018-03-11T07:22:28.380Z,990.61
2018-03-11T07:23:28.327Z,990.59
2018-03-11T07:24:28.219Z,990.58
2018-03-11T07:25:28.159Z,990.67
2018-03-11T07:26:28.071Z,990.64
2018-03-11T07:27:27.996Z,990.77
2018-03-11T07:28:27.918Z,990.67
2018-03-11T07:29:27.864Z,990.63
2018-03-11T07:30:27.747Z,990.63
2018-03-11T07:31:27.691Z,990.57
2018-03-11T07:32:27.591Z,990.57
2018-03-11T07:33:27.521Z,990.57
2018-03-11T07:34:27.455Z,990.59
2018-03-11T07:35:27.359Z,990.69
2018-03-11T07:36:27.297Z,990.66
2018-03-11T07:37:27.333Z,990.66
2018-03-11T07:38:27.151Z,990.59
2018-03-11T07:39:27.071Z,990.64
2018-03-11T07:40:26.955Z,990.66
2018-03-11T07:41:26.938Z,990.74
2018-03-11T07:42:26.798Z,990.74
2018-03-11T07:43:26.740Z,990.75
2018-03-11T07:44:26.676Z,990.67
2018-03-11T07:45:26.567Z,990.75
2018-03-11T07:46:26.556Z,990.79
2018-03-11T07:47:26.418Z,990.68
2018-03-11T07:48:26.311Z,990.73
2018-03-11T07:49:26.265Z,990.79
2018-03-11T07:50:26.201Z,990.76
2018-03-11T07:51:26.092Z,990.66
2018-03-11T07:52:26.001Z,990.69
2018-03-11T07:53:25.939Z,990.71
2018-03-11T07:54:25.854Z,990.68
2018-03-11T07:55:25.776Z,990.76
2018-03-11T07:56:25.713Z,990.75
2018-03-11T07:57:25.619Z,990.70
2018-03-11T07:58:25.533Z,990.84
2018-03-11T07:59:25.535Z,990.82
2018-03-11T08:00:25.393Z,990.80
2018-03-11T08:01:25.291Z,990.85
2018-03-11T08:02:25.216Z,990.82
2018-03-11T08:03:25.130Z,990.95
2018-03-11T08:04:25.042Z,990.89
2018-03-11T08:05:24.995Z,990.86
2018-03-11T08:06:24.939Z,990.89
2018-03-11T08:07:24.828Z,990.84
2018-03-11T08:08:24.807Z,990.84
2018-03-11T08:09:24.776Z,990.87
2018-03-11T08:10:24.571Z,991.08
2018-03-11T08:11:24.621Z,990.99
2018-03-11T08:12:24.453Z,990.96
2018-03-11T08:13:24.383Z,990.75
2018-03-11T08:14:24.297Z,990.92
2018-03-11T08:15:24.299Z,990.94
2018-03-11T08:16:24.127Z,990.91
2018-03-11T08:17:24.105Z,990.96
2018-03-11T08:18:24.004Z,990.90
2018-03-11T08:19:23.955Z,990.97
2018-03-11T08:20:23.775Z,990.98
2018-03-11T08:21:23.998Z,990.89
2018-03-11T08:22:23.730Z,991.01
2018-03-11T08:23:23.635Z,990.92
2018-03-11T08:24:23.478Z,990.89
2018-03-11T08:25:23.505Z,990.91
2018-03-11T08:26:23.302Z,990.87
2018-03-11T08:27:23.292Z,990.93
2018-03-11T08:28:23.149Z,990.93
2018-03-11T08:29:23.161Z,990.93
2018-03-11T08:30:22.989Z,990.76
2018-03-11T08:31:22.970Z,990.96
2018-03-11T08:32:22.845Z,990.88
2018-03-11T08:33:22.885Z,990.82
2018-03-11T08:34:22.687Z,990.89
2018-03-11T08:35:22.610Z,990.80
2018-03-11T08:36:22.511Z,990.83
2018-03-11T08:37:22.533Z,990.86
2018-03-11T08:38:22.370Z,990.87
2018-03-11T08:39:22.405Z,990.78
2018-03-11T08:40:22.197Z,990.65
2018-03-11T08:41:22.137Z,990.72
2018-03-11T08:42:22.160Z,990.82
2018-03-11T08:43:22.021Z,990.83
2018-03-11T08:44:21.906Z,990.86
2018-03-11T08:45:21.929Z,990.83
2018-03-11T08:46:21.726Z,990.81
2018-03-11T08:47:21.749Z,990.91
2018-03-11T08:48:21.726Z,990.89
2018-03-11T08:49:21.548Z,990.98
2018-03-11T08:50:21.399Z,990.89
2018-03-11T08:51:21.589Z,990.85
2018-03-11T08:52:21.258Z,990.95
2018-03-11T08:53:21.306Z,990.88
2018-03-11T08:54:21.092Z,990.93
2018-03-11T08:55:21.092Z,990.91
2018-03-11T08:56:20.935Z,990.79
2018-03-11T08:57:20.921Z,990.83
2018-03-11T08:58:20.789Z,990.87
2018-03-11T08:59:20.879Z,990.84
2018-03-11T09:00:20.621Z,991.00
2018-03-11T09:01:20.601Z,990.88
2018-03-11T09:02:20.457Z,990.82
2018-03-11T09:03:20.444Z,990.85
2018-03-11T09:04:20.321Z,990.87
2018-03-11T09:07:02.383Z,990.93
2018-03-11T09:08:02.338Z,990.85
2018-03-11T09:09:02.234Z,990.86
2018-03-11T09:10:02.306Z,990.88
2018-03-11T09:11:02.056Z,990.84
2018-03-11T09:12:02.048Z,990.86
2018-03-11T09:13:01.905Z,990.85
2018-03-11T09:14:01.909Z,990.83
2018-03-11T09:15:01.770Z,990.94
2018-03-11T09:16:01.799Z,990.75
2018-03-11T09:17:01.581Z,990.81
2018-03-11T09:18:01.579Z,990.77
2018-03-11T09:19:01.426Z,990.94
2018-03-11T09:20:01.414Z,990.86
2018-03-11T09:21:01.285Z,990.77
2018-03-11T09:22:01.309Z,990.85
2018-03-11T09:23:01.113Z,990.76
2018-03-11T09:24:01.097Z,990.86
2018-03-11T09:25:00.976Z,990.84
2018-03-11T09:26:01.047Z,990.85
2018-03-11T09:27:00.804Z,990.81
2018-03-11T09:28:00.814Z,990.84
2018-03-11T09:29:00.631Z,990.79
2018-03-11T09:30:00.583Z,990.83
2018-03-11T09:31:00.573Z,990.86
2018-03-11T09:32:00.534Z,990.81
2018-03-11T09:33:00.356Z,990.80
2018-03-11T09:34:00.353Z,990.77
2018-03-11T09:35:00.162Z,990.86
2018-03-11T09:36:00.219Z,990.69
2018-03-11T09:37:00.098Z,990.70
2018-03-11T09:38:00.108Z,990.58
2018-03-11T09:38:59.862Z,990.77
2018-03-11T09:39:59.902Z,990.70
2018-03-11T09:40:59.733Z,990.58
2018-03-11T09:41:59.723Z,990.66
2018-03-11T09:42:59.833Z,990.73
2018-03-11T09:45:41.418Z,990.67
2018-03-11T09:46:41.448Z,990.44
2018-03-11T09:47:41.221Z,990.52
2018-03-11T09:48:41.898Z,990.65
2018-03-11T09:49:42.000Z,990.59
2018-03-11T09:50:41.109Z,990.60
2018-03-11T09:53:23.506Z,990.51
2018-03-11T09:54:23.308Z,990.46
2018-03-11T09:55:23.444Z,990.59
2018-03-11T09:58:08.637Z,990.51
2018-03-11T09:59:05.306Z,990.58
2018-03-11T10:00:05.228Z,990.52
2018-03-11T10:01:05.179Z,990.45
2018-03-11T10:02:05.099Z,990.51
2018-03-11T10:03:05.076Z,990.51
2018-03-11T10:04:04.913Z,990.51
2018-03-11T10:05:04.950Z,990.46
2018-03-11T10:06:04.755Z,990.51
2018-03-11T10:07:04.798Z,990.55
2018-03-11T10:08:04.600Z,990.46
2018-03-11T10:09:04.700Z,990.52
2018-03-11T10:10:04.501Z,990.56
2018-03-11T10:11:04.479Z,990.56
2018-03-11T10:12:04.328Z,990.55
2018-03-11T10:13:04.320Z,990.59
2018-03-11T10:14:04.144Z,990.55
2018-03-11T10:15:04.091Z,990.55
2018-03-11T10:21:45.363Z,990.50
2018-03-11T10:22:45.232Z,990.53
2018-03-11T10:23:45.100Z,990.55
2018-03-11T10:24:45.123Z,990.45
2018-03-11T10:25:44.944Z,990.40
2018-03-11T10:26:45.028Z,990.45
2018-03-11T10:27:44.754Z,990.40
2018-03-11T10:28:44.881Z,990.44
2018-03-11T10:29:44.600Z,990.32
2018-03-11T10:30:44.642Z,990.32
2018-03-11T10:31:44.448Z,990.40
2018-03-11T10:32:44.397Z,990.30
2018-03-11T10:33:44.320Z,990.35
2018-03-11T10:34:44.268Z,990.40
2018-03-11T10:35:44.137Z,990.29
2018-03-11T10:36:44.164Z,990.35
2018-03-11T10:37:44.102Z,990.36
2018-03-11T10:38:44.006Z,990.37
2018-03-11T10:39:43.845Z,990.39
2018-03-11T10:40:43.802Z,990.67
2018-03-11T10:41:43.675Z,990.49
2018-03-11T10:42:43.708Z,990.40
2018-03-11T10:43:43.513Z,990.48
2018-03-11T10:44:43.565Z,990.34
2018-03-11T10:45:43.360Z,990.43
2018-03-11T10:46:43.427Z,990.39
2018-03-11T10:47:43.208Z,990.52
2018-03-11T10:48:43.222Z,990.44
2018-03-11T10:49:43.078Z,990.66
2018-03-11T10:50:43.032Z,990.46
2018-03-11T10:51:43.001Z,990.47
2018-03-11T10:52:42.940Z,990.45
2018-03-11T10:53:42.736Z,990.55
2018-03-11T10:54:42.693Z,990.57
2018-03-11T10:55:42.595Z,990.67
2018-03-11T10:56:42.527Z,990.66
2018-03-11T10:57:42.438Z,990.64
2018-03-11T10:58:42.465Z,990.69
2018-03-11T10:59:42.270Z,990.76
2018-03-11T11:00:43.313Z,990.70
2018-03-11T11:01:42.119Z,990.85
2018-03-11T11:02:42.065Z,990.75
2018-03-11T11:03:42.006Z,990.82
2018-03-11T11:04:41.888Z,990.83
2018-03-11T11:05:41.820Z,990.89
2018-03-11T11:06:41.725Z,990.88
2018-03-11T11:07:41.664Z,990.93
2018-03-11T11:08:41.628Z,990.89
2018-03-11T11:09:41.490Z,990.91
2018-03-11T11:10:41.442Z,990.93
2018-03-11T11:11:41.330Z,990.93
2018-03-11T11:12:41.310Z,990.91
2018-03-11T11:13:41.186Z,990.89
2018-03-11T11:14:41.112Z,990.81
2018-03-11T11:15:41.059Z,990.96
2018-03-11T11:16:40.955Z,991.03
2018-03-11T11:17:40.863Z,990.96
2018-03-11T11:18:40.896Z,990.90
2018-03-11T11:19:41.480Z,990.92
2018-03-11T11:20:40.665Z,990.91
2018-03-11T11:21:40.605Z,990.88
2018-03-11T11:22:40.519Z,990.92
2018-03-11T11:23:40.416Z,990.94
2018-03-11T11:24:40.346Z,990.94
2018-03-11T11:25:40.249Z,990.85
2018-03-11T11:26:40.194Z,991.01
2018-03-11T11:27:40.104Z,990.82
2018-03-11T11:28:40.028Z,990.82
2018-03-11T11:29:39.944Z,990.85
2018-03-11T11:30:39.916Z,990.89
2018-03-11T11:31:39.801Z,990.82
2018-03-11T11:32:39.835Z,990.86
2018-03-11T11:33:39.648Z,990.82
2018-03-11T11:34:39.633Z,990.86
2018-03-11T11:35:39.485Z,990.87
2018-03-11T11:36:39.636Z,990.86
2018-03-11T11:37:39.325Z,990.90
2018-03-11T11:38:39.351Z,990.89
2018-03-11T11:39:39.162Z,990.87
2018-03-11T11:40:39.166Z,990.84
2018-03-11T11:41:39.009Z,990.83
2018-03-11T11:42:39.005Z,990.93
2018-03-11T11:43:38.874Z,990.93
2018-03-11T11:44:38.883Z,990.88
2018-03-11T11:45:38.702Z,990.92
2018-03-11T11:46:38.703Z,990.97
2018-03-11T11:47:38.565Z,991.00
2018-03-11T11:48:38.546Z,991.03
2018-03-11T11:49:38.388Z,990.93
2018-03-11T11:50:38.450Z,991.04
2018-03-11T11:51:38.275Z,991.03
2018-03-11T11:52:38.166Z,990.90
2018-03-11T11:53:38.094Z,990.94
2018-03-11T11:54:38.023Z,990.96
2018-03-11T11:55:37.928Z,990.95
2018-03-11T11:56:37.888Z,990.96
2018-03-11T11:57:37.781Z,990.96
2018-03-11T11:58:37.727Z,990.82
2018-03-11T11:59:37.636Z,990.91
2018-03-11T12:00:37.551Z,990.84
2018-03-11T12:01:37.460Z,990.82
2018-03-11T12:02:37.465Z,990.77
2018-03-11T12:03:37.326Z,990.82
2018-03-11T12:04:37.274Z,990.80
2018-03-11T12:05:37.160Z,990.82
2018-03-11T12:06:37.100Z,990.77
2018-03-11T12:07:37.003Z,990.79
2018-03-11T12:08:36.990Z,990.84
2018-03-11T12:09:36.901Z,990.83
2018-03-11T12:10:36.801Z,990.81
2018-03-11T12:11:36.702Z,990.75
2018-03-11T12:12:36.823Z,990.81
2018-03-11T12:13:36.537Z,990.78
2018-03-11T12:14:36.505Z,990.76
2018-03-11T12:15:36.506Z,990.69
2018-03-11T12:16:36.434Z,990.68
2018-03-11T12:17:36.228Z,990.73
2018-03-11T12:18:36.247Z,990.74
2018-03-11T12:19:36.090Z,990.72
2018-03-11T12:20:36.049Z,990.65
2018-03-11T12:21:35.910Z,990.63
2018-03-11T12:22:35.967Z,990.63
2018-03-11T12:23:35.764Z,990.58
2018-03-11T12:24:35.812Z,990.60
2018-03-11T12:25:35.604Z,990.52
2018-03-11T12:26:35.581Z,990.52
2018-03-11T12:27:35.451Z,990.55
2018-03-11T12:28:35.485Z,990.48
2018-03-11T12:29:35.315Z,990.51
2018-03-11T12:30:35.337Z,990.49
2018-03-11T12:31:35.162Z,990.42
2018-03-11T12:32:35.208Z,990.44
2018-03-11T12:33:35.000Z,990.41
2018-03-11T12:34:35.063Z,990.42
2018-03-11T12:35:34.879Z,990.39
2018-03-11T12:36:34.824Z,990.40
2018-03-11T12:37:34.680Z,990.43
2018-03-11T12:38:34.716Z,990.32
2018-03-11T12:39:34.528Z,990.27
2018-03-11T12:40:34.498Z,990.36
2018-03-11T12:41:34.395Z,990.31