createdAt,value
2022-08-12T00:00:35.081Z,99.90
2022-08-12T00:03:21.251Z,99.90
2022-08-12T00:06:07.638Z,99.90
2022-08-12T00:08:56.427Z,99.90
2022-08-12T00:11:42.440Z,99.90
2022-08-12T00:14:27.548Z,99.90
2022-08-12T00:17:14.071Z,99.90
2022-08-12T00:19:59.364Z,99.90
2022-08-12T00:22:44.971Z,99.90
2022-08-12T00:26:05.799Z,99.90
2022-08-12T00:28:35.652Z,99.90
2022-08-12T00:31:20.682Z,99.90
2022-08-12T00:34:06.042Z,99.90
2022-08-12T00:36:51.958Z,99.90
2022-08-12T00:39:37.459Z,99.90
2022-08-12T00:42:13.252Z,99.90
2022-08-12T00:44:43.876Z,99.90
2022-08-12T00:47:24.530Z,99.90
2022-08-12T00:49:53.721Z,99.90
2022-08-12T00:52:20.449Z,99.90
2022-08-12T00:54:52.070Z,99.90
2022-08-12T00:57:22.487Z,99.90
2022-08-12T00:59:55.420Z,99.90
2022-08-12T01:02:29.679Z,99.90
2022-08-12T01:05:24.202Z,99.90
2022-08-12T01:08:10.255Z,99.90
2022-08-12T01:11:00.830Z,99.90
2022-08-12T01:13:28.150Z,99.90
2022-08-12T01:15:57.658Z,99.90
2022-08-12T01:18:27.238Z,99.90
2022-08-12T01:21:09.783Z,99.90
2022-08-12T01:24:00.886Z,99.90
2022-08-12T01:26:47.551Z,99.90
2022-08-12T01:29:16.462Z,99.90
2022-08-12T01:31:43.174Z,99.90
2022-08-12T01:34:35.723Z,99.90
2022-08-12T01:37:02.268Z,99.90
2022-08-12T01:40:36.918Z,99.90
2022-08-12T01:42:26.847Z,99.90
2022-08-12T01:44:56.098Z,99.90
2022-08-12T01:47:30.432Z,99.90
2022-08-12T01:50:08.550Z,99.90
2022-08-12T01:52:56.228Z,99.90
2022-08-12T01:55:24.625Z,99.90
2022-08-12T01:58:01.194Z,99.90
2022-08-12T02:00:46.052Z,99.90
2022-08-12T02:03:52.843Z,99.90
2022-08-12T02:07:08.095Z,99.90
2022-08-12T02:10:50.110Z,99.90
2022-08-12T02:14:00.153Z,99.90
2022-08-12T02:16:27.960Z,99.90
2022-08-12T02:21:28.232Z,99.90
2022-08-12T02:23:55.410Z,99.90
2022-08-12T02:26:22.405Z,99.90
2022-08-12T02:28:49.049Z,99.90
2022-08-12T02:31:15.681Z,99.90
2022-08-12T02:33:42.339Z,99.90
2022-08-12T02:36:09.119Z,99.90
2022-08-12T02:38:36.094Z,99.90
2022-08-12T02:41:04.339Z,99.90
2022-08-12T02:43:41.383Z,99.90
2022-08-12T02:46:14.162Z,99.90
2022-08-12T02:49:00.715Z,99.90
2022-08-12T02:51:32.651Z,99.90
2022-08-12T02:54:06.509Z,99.90
2022-08-12T02:56:50.633Z,99.90
2022-08-12T02:59:19.624Z,99.90
2022-08-12T03:01:48.632Z,99.90
2022-08-12T03:04:32.996Z,99.90
2022-08-12T03:07:16.569Z,99.90
2022-08-12T03:10:04.912Z,99.90
2022-08-12T03:12:48.752Z,99.90
2022-08-12T03:15:18.132Z,99.90
2022-08-12T03:18:26.016Z,99.90
2022-08-12T03:20:40.847Z,99.90
2022-08-12T03:23:11.664Z,99.90
2022-08-12T03:25:48.247Z,99.90
2022-08-12T03:28:34.882Z,99.90
2022-08-12T03:31:04.447Z,99.90
2022-08-12T03:33:34.581Z,99.90
2022-08-12T03:36:01.677Z,99.90
2022-08-12T03:38:28.504Z,99.90
2022-08-12T03:41:16.979Z,99.90
2022-08-12T03:44:07.138Z,99.90
2022-08-12T03:46:53.631Z,99.90
2022-08-12T03:49:38.844Z,99.90
2022-08-12T03:52:23.885Z,99.90
2022-08-12T03:55:09.205Z,99.90
2022-08-12T03:57:54.358Z,99.90
2022-08-12T04:00:24.799Z,99.90
2022-08-12T04:03:01.988Z,99.90
2022-08-12T04:05:54.541Z,99.90
2022-08-12T04:08:16.140Z,99.90
2022-08-12T04:11:01.422Z,99.90
2022-08-12T04:13:28.268Z,99.90
2022-08-12T04:15:55.038Z,99.90
2022-08-12T04:18:21.686Z,99.90
2022-08-12T04:20:48.795Z,99.90
2022-08-12T04:23:16.708Z,99.90
2022-08-12T04:25:44.395Z,99.90
2022-08-12T04:28:13.732Z,99.90
2022-08-12T04:30:40.805Z,99.90
2022-08-12T04:33:09.499Z,99.90
2022-08-12T04:35:37.134Z,99.90
2022-08-12T04:38:05.205Z,99.90
2022-08-12T04:40:32.686Z,99.90
2022-08-12T04:43:01.410Z,99.90
2022-08-12T04:45:28.618Z,99.90
2022-08-12T04:47:55.291Z,99.90
2022-08-12T04:50:33.801Z,99.90
2022-08-12T04:53:02.271Z,99.90
2022-08-12T04:55:29.118Z,99.90
2022-08-12T04:57:55.927Z,99.90
2022-08-12T05:00:22.629Z,99.90
2022-08-12T05:02:49.412Z,99.90
2022-08-12T05:05:20.517Z,99.90
2022-08-12T05:10:33.408Z,99.90
2022-08-12T05:13:07.819Z,99.90
2022-08-12T05:15:37.590Z,99.90
2022-08-12T05:18:24.238Z,99.90
2022-08-12T05:20:50.894Z,99.90
2022-08-12T05:23:20.208Z,99.90
2022-08-12T05:25:48.538Z,99.90
2022-08-12T05:28:16.093Z,99.90
2022-08-12T05:30:43.231Z,99.90
2022-08-12T05:33:10.211Z,99.90
2022-08-12T05:35:41.696Z,99.90
2022-08-12T05:38:31.474Z,99.90
2022-08-12T05:40:58.383Z,99.90
2022-08-12T05:43:25.198Z,99.90
2022-08-12T05:45:51.966Z,99.90
2022-08-12T05:48:18.731Z,99.90
2022-08-12T05:50:45.645Z,99.90
2022-08-12T05:53:12.401Z,99.90
2022-08-12T05:55:40.416Z,99.90
2022-08-12T05:58:08.126Z,99.90
2022-08-12T06:00:35.141Z,99.90
2022-08-12T06:03:02.355Z,99.90
2022-08-12T06:05:34.406Z,99.90
2022-08-12T06:08:19.494Z,99.90
2022-08-12T06:10:46.140Z,99.90
2022-08-12T06:15:55.549Z,99.90
2022-08-12T06:18:24.444Z,99.90
2022-08-12T06:21:00.194Z,99.90
2022-08-12T06:23:28.956Z,99.90
2022-08-12T06:25:56.185Z,99.90
2022-08-12T06:28:23.000Z,99.90
2022-08-12T06:31:08.623Z,99.90
2022-08-12T06:33:56.029Z,99.90
2022-08-12T06:36:24.982Z,99.90
2022-08-12T06:38:56.946Z,99.90
2022-08-12T06:42:04.417Z,99.90
2022-08-12T06:44:28.766Z,99.90
2022-08-12T06:46:56.755Z,99.90
2022-08-12T06:49:25.103Z,99.90
2022-08-12T06:51:56.922Z,99.90
2022-08-12T06:54:31.342Z,99.90
2022-08-12T06:57:04.816Z,99.90
2022-08-12T06:59:32.348Z,99.90
2022-08-12T07:01:59.063Z,99.90
2022-08-12T07:04:41.323Z,99.90
2022-08-12T07:07:08.847Z,99.90
2022-08-12T07:10:04.628Z,99.90
2022-08-12T07:12:22.587Z,99.90
2022-08-12T07:14:51.334Z,99.50
2022-08-12T07:17:18.341Z,99.80
2022-08-12T07:19:46.858Z,99.70
2022-08-12T07:24:42.462Z,97.70
2022-08-12T07:27:09.260Z,97.20
2022-08-12T07:30:00.106Z,96.30
2022-08-12T07:32:24.625Z,96.50
2022-08-12T07:37:21.474Z,94.80
2022-08-12T07:39:49.960Z,95.80
2022-08-12T07:42:18.502Z,94.50
2022-08-12T07:44:45.252Z,94.60
2022-08-12T07:50:04.962Z,92.80
2022-08-12T07:52:26.079Z,93.10
2022-08-12T07:54:52.748Z,91.80
2022-08-12T07:57:19.515Z,92.00
2022-08-12T07:59:46.223Z,91.60
2022-08-12T08:02:16.851Z,91.40
2022-08-12T08:05:00.479Z,91.30
2022-08-12T08:07:27.574Z,90.90
2022-08-12T08:10:00.320Z,90.30
2022-08-12T08:12:46.319Z,88.70
2022-08-12T08:15:14.895Z,89.70
2022-08-12T08:17:56.565Z,88.50
2022-08-12T08:20:28.190Z,87.10
2022-08-12T08:22:56.514Z,86.70
2022-08-12T08:25:35.637Z,85.20
2022-08-12T08:28:10.992Z,86.20
2022-08-12T08:30:39.732Z,84.30
2022-08-12T08:33:23.415Z,80.50
2022-08-12T08:35:55.832Z,80.10
2022-08-12T08:42:16.226Z,79.30
2022-08-12T08:44:11.230Z,78.90
2022-08-12T08:46:43.553Z,77.90
2022-08-12T08:49:11.178Z,74.10
2022-08-12T08:51:38.989Z,75.40
2022-08-12T08:54:08.876Z,76.90
2022-08-12T08:56:46.247Z,77.10
2022-08-12T08:59:13.374Z,74.10
2022-08-12T09:01:40.402Z,73.80
2022-08-12T09:05:09.145Z,72.50
2022-08-12T09:06:56.743Z,73.70
2022-08-12T09:09:23.537Z,71.50
2022-08-12T09:12:11.912Z,72.90
2022-08-12T09:14:43.556Z,73.00
2022-08-12T09:17:22.354Z,74.50
2022-08-12T09:19:55.232Z,72.40
2022-08-12T09:22:29.255Z,69.90
2022-08-12T09:24:56.252Z,70.90
2022-08-12T09:27:57.890Z,71.80
2022-08-12T09:30:17.795Z,71.10
2022-08-12T09:33:19.365Z,70.10
2022-08-12T09:36:03.265Z,71.30
2022-08-12T09:38:33.373Z,72.00
2022-08-12T09:42:08.603Z,71.60
2022-08-12T09:44:06.071Z,71.40
2022-08-12T09:46:34.441Z,70.10
2022-08-12T09:49:04.222Z,70.00
2022-08-12T09:51:43.699Z,67.10
2022-08-12T09:54:33.183Z,67.70
2022-08-12T09:57:03.753Z,67.30
2022-08-12T10:00:15.620Z,67.60
2022-08-12T10:02:52.772Z,65.60
2022-08-12T10:05:22.698Z,65.70
2022-08-12T10:08:10.551Z,65.00
2022-08-12T10:10:59.511Z,62.20
2022-08-12T10:13:43.088Z,64.30
2022-08-12T10:16:18.565Z,63.50
2022-08-12T10:18:56.047Z,62.20
2022-08-12T10:21:37.587Z,62.60
2022-08-12T10:24:08.931Z,61.40
2022-08-12T10:26:58.080Z,63.00
2022-08-12T10:30:01.499Z,64.10
2022-08-12T10:32:45.053Z,64.80
2022-08-12T10:35:14.516Z,64.50
2022-08-12T10:38:37.289Z,64.90
2022-08-12T10:40:33.155Z,64.90
2022-08-12T10:43:19.586Z,64.10
2022-08-12T10:45:49.187Z,62.00
2022-08-12T10:48:21.065Z,61.10
2022-08-12T10:50:58.601Z,60.10
2022-08-12T10:53:45.575Z,59.40
2022-08-12T10:56:16.952Z,57.10
2022-08-12T10:58:46.341Z,57.00
2022-08-12T11:04:26.006Z,57.00
2022-08-12T11:09:55.567Z,57.70
2022-08-12T11:12:55.298Z,56.60
2022-08-12T11:15:18.949Z,56.80
2022-08-12T11:17:53.431Z,58.00
2022-08-12T11:20:22.199Z,57.70
2022-08-12T11:22:59.141Z,56.90
2022-08-12T11:25:56.168Z,57.40
2022-08-12T11:28:13.812Z,56.80
2022-08-12T11:30:41.122Z,56.30
2022-08-12T11:33:11.806Z,56.70
2022-08-12T11:38:10.546Z,55.30
2022-08-12T11:40:37.304Z,55.20
2022-08-12T11:43:19.035Z,55.10
2022-08-12T11:45:47.421Z,56.80
2022-08-12T11:48:15.172Z,56.60
2022-08-12T11:50:45.460Z,57.50
2022-08-12T11:53:56.948Z,57.10
2022-08-12T11:55:58.818Z,56.60
2022-08-12T11:59:44.367Z,55.00
2022-08-12T12:01:58.475Z,56.30
2022-08-12T12:03:58.945Z,54.90
2022-08-12T12:06:25.605Z,54.20
2022-08-12T12:08:53.809Z,55.10
2022-08-12T12:11:21.376Z,55.10
2022-08-12T12:14:07.684Z,55.90
2022-08-12T12:16:38.243Z,54.30
2022-08-12T12:19:06.286Z,52.80
2022-08-12T12:21:47.133Z,52.20
2022-08-12T12:24:21.474Z,51.00
2022-08-12T12:30:19.198Z,50.50
2022-08-12T12:32:29.548Z,49.90
2022-08-12T12:35:13.561Z,50.40
2022-08-12T12:37:59.018Z,49.70
2022-08-12T12:40:33.026Z,50.30
2022-08-12T12:43:05.296Z,50.40
2022-08-12T12:45:33.905Z,50.70
2022-08-12T12:48:08.153Z,49.70
2022-08-12T12:50:45.810Z,49.00
2022-08-12T12:56:13.507Z,48.90
2022-08-12T12:58:40.199Z,49.30
2022-08-12T13:01:27.915Z,49.70
2022-08-12T13:04:01.638Z,48.70
2022-08-12T13:06:30.941Z,47.80
2022-08-12T13:09:02.963Z,47.50
2022-08-12T13:11:38.996Z,47.80
2022-08-12T13:14:28.408Z,48.40
2022-08-12T13:17:03.628Z,48.10
2022-08-12T13:19:45.272Z,49.00
2022-08-12T13:22:20.318Z,47.40
2022-08-12T13:24:56.899Z,48.30
2022-08-12T13:27:35.722Z,48.50
2022-08-12T13:30:10.594Z,49.40
2022-08-12T13:32:38.189Z,47.80
2022-08-12T13:35:19.269Z,47.50
2022-08-12T13:37:55.665Z,47.60
2022-08-12T13:40:33.037Z,47.50
2022-08-12T13:43:01.738Z,47.80
2022-08-12T13:45:30.024Z,47.70
2022-08-12T13:48:02.073Z,47.60
2022-08-12T13:50:33.496Z,47.90
2022-08-12T13:53:23.340Z,47.30
2022-08-12T13:55:49.784Z,47.30
2022-08-12T13:58:26.692Z,47.70
2022-08-12T14:00:54.569Z,47.00
2022-08-12T14:03:22.693Z,48.10
2022-08-12T14:05:59.433Z,48.40
2022-08-12T14:08:28.430Z,47.20
2022-08-12T14:11:02.243Z,47.30
2022-08-12T14:14:03.854Z,47.30
2022-08-12T14:16:37.503Z,45.60
2022-08-12T14:19:05.309Z,47.30
2022-08-12T14:21:59.727Z,48.30
2022-08-12T14:24:35.084Z,48.70
2022-08-12T14:27:02.745Z,47.30
2022-08-12T14:29:55.741Z,48.20
2022-08-12T14:34:51.270Z,46.90
2022-08-12T14:37:55.340Z,48.00
2022-08-12T14:40:06.219Z,48.00
2022-08-12T14:45:01.849Z,46.90
2022-08-12T14:47:35.437Z,47.30
2022-08-12T14:50:40.890Z,46.00
2022-08-12T15:01:21.215Z,45.00
2022-08-12T15:03:56.835Z,44.80
2022-08-12T15:06:43.612Z,45.20
2022-08-12T15:09:13.980Z,45.20
2022-08-12T15:11:54.823Z,46.50
2022-08-12T15:14:25.370Z,49.10
2022-08-12T15:16:52.795Z,49.90
2022-08-12T15:20:11.021Z,50.40
2022-08-12T15:22:37.595Z,50.30
2022-08-12T15:24:56.087Z,50.80
2022-08-12T15:27:31.702Z,51.10
2022-08-12T15:30:04.057Z,51.80
2022-08-12T15:32:32.122Z,51.60
2022-08-12T15:35:00.671Z,53.90
2022-08-12T15:37:59.056Z,51.70
2022-08-12T15:40:14.296Z,52.40
2022-08-12T15:42:50.933Z,52.10
2022-08-12T15:45:23.434Z,51.60
2022-08-12T15:47:53.778Z,51.70
2022-08-12T15:50:41.006Z,52.30
2022-08-12T15:55:45.743Z,47.90
2022-08-12T15:58:16.693Z,48.00
2022-08-12T16:00:43.795Z,47.10
2022-08-12T16:03:13.612Z,46.30
2022-08-12T16:06:11.882Z,48.30
2022-08-12T16:08:36.547Z,49.00
2022-08-12T16:11:07.263Z,51.50
2022-08-12T16:13:44.073Z,54.00
2022-08-12T16:16:22.568Z,55.30
2022-08-12T16:24:08.087Z,63.60
2022-08-12T16:26:34.811Z,61.40
2022-08-12T16:29:14.937Z,57.30
2022-08-12T16:31:43.460Z,55.80
2022-08-12T16:34:25.992Z,55.30
2022-08-12T16:37:03.225Z,55.40
2022-08-12T16:39:59.692Z,54.90
2022-08-12T16:42:22.494Z,54.80
2022-08-12T16:44:49.864Z,54.20
2022-08-12T16:47:16.828Z,54.10
2022-08-12T16:49:46.695Z,53.80
2022-08-12T16:52:14.472Z,54.50
2022-08-12T16:54:44.122Z,53.90
2022-08-12T16:57:11.249Z,53.30
2022-08-12T16:59:54.332Z,53.10
2022-08-12T17:02:31.616Z,53.80
2022-08-12T17:07:36.596Z,53.00
2022-08-12T17:10:08.603Z,54.40
2022-08-12T17:12:37.756Z,52.70
2022-08-12T17:15:41.359Z,54.80
2022-08-12T17:18:15.352Z,53.80
2022-08-12T17:20:46.423Z,55.20
2022-08-12T17:23:15.243Z,55.70
2022-08-12T17:25:48.927Z,55.90
2022-08-12T17:28:17.201Z,55.60
2022-08-12T17:30:44.120Z,54.70
2022-08-12T17:33:17.154Z,52.60
2022-08-12T17:35:51.971Z,52.00
2022-08-12T17:38:20.906Z,54.90
2022-08-12T17:40:47.747Z,52.10
2022-08-12T17:43:52.045Z,54.50
2022-08-12T17:46:03.302Z,56.30
2022-08-12T17:48:34.983Z,57.50
2022-08-12T17:51:06.841Z,57.60
2022-08-12T17:54:05.501Z,58.70
2022-08-12T17:58:51.283Z,59.50
2022-08-12T18:01:25.589Z,61.80
2022-08-12T18:04:20.726Z,61.10
2022-08-12T18:06:49.189Z,61.20
2022-08-12T18:09:17.294Z,61.90
2022-08-12T18:12:05.359Z,63.50
2022-08-12T18:14:37.143Z,63.20
2022-08-12T18:17:08.736Z,62.90
2022-08-12T18:20:05.655Z,63.30
2022-08-12T18:22:31.531Z,67.30
2022-08-12T18:25:05.115Z,69.10
2022-08-12T18:27:43.874Z,69.50
2022-08-12T18:30:13.345Z,70.60
2022-08-12T18:32:58.310Z,67.90
2022-08-12T18:35:29.971Z,73.20
2022-08-12T18:38:16.561Z,72.50
2022-08-12T18:41:02.218Z,74.80
2022-08-12T18:43:30.532Z,79.80
2022-08-12T18:46:10.843Z,76.50
2022-08-12T18:48:40.094Z,75.40
2022-08-12T18:51:09.535Z,80.00
2022-08-12T18:54:05.433Z,79.00
2022-08-12T18:56:38.598Z,79.00
2022-08-12T18:59:05.798Z,82.10
2022-08-12T19:02:20.870Z,81.00
2022-08-12T19:04:19.117Z,81.70
2022-08-12T19:06:46.881Z,82.70
2022-08-12T19:09:14.729Z,87.60
2022-08-12T19:12:03.065Z,84.50
2022-08-12T19:14:29.879Z,84.90
2022-08-12T19:16:57.759Z,87.90
2022-08-12T19:19:24.632Z,86.90
2022-08-12T19:21:56.572Z,87.00
2022-08-12T19:24:42.200Z,88.70
2022-08-12T19:27:10.428Z,90.70
2022-08-12T19:29:44.493Z,91.90
2022-08-12T19:32:31.326Z,91.80
2022-08-12T19:38:03.870Z,96.00
2022-08-12T19:40:34.378Z,99.90
2022-08-12T19:43:13.530Z,99.90
2022-08-12T19:45:57.106Z,99.90
2022-08-12T19:48:24.905Z,99.90
2022-08-12T19:50:55.503Z,99.90
2022-08-12T19:53:23.512Z,99.90
2022-08-12T19:55:53.651Z,99.90
2022-08-12T19:58:20.810Z,99.90
2022-08-12T20:00:52.589Z,99.90
2022-08-12T20:03:39.525Z,99.90
2022-08-12T20:06:21.774Z,99.90
2022-08-12T20:08:56.590Z,99.90
2022-08-12T20:12:15.307Z,99.90
2022-08-12T20:14:18.949Z,99.90
2022-08-12T20:16:52.218Z,99.90
2022-08-12T20:19:20.672Z,99.90
2022-08-12T20:21:47.313Z,99.90
2022-08-12T20:24:14.435Z,99.90
2022-08-12T20:26:41.989Z,99.90
2022-08-12T20:29:09.615Z,99.90
2022-08-12T20:31:36.504Z,99.90
2022-08-12T20:34:03.541Z,99.90
2022-08-12T20:36:40.692Z,99.90
2022-08-12T20:39:17.898Z,99.90
2022-08-12T20:41:58.604Z,99.90
2022-08-12T20:44:26.619Z,99.90
2022-08-12T20:46:58.240Z,99.90
2022-08-12T20:49:25.236Z,99.90
2022-08-12T20:51:55.982Z,99.90
2022-08-12T20:54:22.875Z,99.90
2022-08-12T20:57:01.897Z,99.90
2022-08-12T20:59:47.650Z,99.90
2022-08-12T21:02:14.936Z,99.90
2022-08-12T21:05:00.226Z,99.90
2022-08-12T21:07:27.599Z,99.90
2022-08-12T21:10:01.347Z,99.90
2022-08-12T21:12:32.858Z,99.90
2022-08-12T21:15:17.507Z,99.90
2022-08-12T21:18:10.826Z,99.90
2022-08-12T21:20:50.122Z,99.90
2022-08-12T21:23:19.046Z,99.90
2022-08-12T21:25:46.442Z,99.90
2022-08-12T21:28:14.769Z,99.90
2022-08-12T21:30:43.567Z,99.90
2022-08-12T21:33:31.497Z,99.90
2022-08-12T21:36:00.883Z,99.90
2022-08-12T21:38:34.861Z,99.90
2022-08-12T21:41:09.085Z,99.90
2022-08-12T21:43:44.928Z,99.90
2022-08-12T21:46:35.260Z,99.90
2022-08-12T21:49:04.845Z,99.90
2022-08-12T21:51:49.566Z,99.90
2022-08-12T21:54:22.532Z,99.90
2022-08-12T21:56:50.121Z,99.90
2022-08-12T21:59:17.370Z,99.90
2022-08-12T22:01:49.210Z,99.90
2022-08-12T22:04:34.602Z,99.90
2022-08-12T22:07:01.567Z,99.90
2022-08-12T22:09:29.059Z,99.90
2022-08-12T22:12:20.925Z,99.90
2022-08-12T22:14:48.285Z,99.90
2022-08-12T22:17:15.096Z,99.90
2022-08-12T22:19:49.607Z,99.90
2022-08-12T22:22:16.930Z,99.90
2022-08-12T22:24:46.831Z,99.90
2022-08-12T22:27:31.929Z,99.90
2022-08-12T22:30:19.725Z,99.90
2022-08-12T22:32:51.661Z,99.90
2022-08-12T22:35:55.465Z,99.90
2022-08-12T22:38:23.755Z,99.90
2022-08-12T22:40:52.732Z,99.90
2022-08-12T22:43:58.838Z,99.90
2022-08-12T22:46:33.257Z,99.90
2022-08-12T22:49:00.019Z,99.90
2022-08-12T22:51:30.395Z,99.90
2022-08-12T22:54:35.024Z,99.90
2022-08-12T22:57:04.398Z,99.90
2022-08-12T22:59:33.726Z,99.90
2022-08-12T23:02:17.704Z,99.90
2022-08-12T23:04:56.387Z,99.90
2022-08-12T23:07:24.174Z,99.90
2022-08-12T23:09:51.331Z,99.90
2022-08-12T23:12:46.887Z,99.90
2022-08-12T23:15:13.862Z,99.90
2022-08-12T23:17:41.818Z,99.90
2022-08-12T23:20:11.056Z,99.90
2022-08-12T23:22:38.224Z,99.90
2022-08-12T23:25:05.212Z,99.90
2022-08-12T23:27:55.736Z,99.90
2022-08-12T23:30:32.320Z,99.90
2022-08-12T23:33:20.230Z,99.90
2022-08-12T23:36:02.344Z,99.90
2022-08-12T23:38:30.781Z,99.90
2022-08-12T23:41:03.639Z,99.90
2022-08-12T23:43:38.767Z,99.90
2022-08-12T23:46:08.495Z,99.90
2022-08-12T23:48:35.457Z,99.90
2022-08-12T23:51:22.749Z,99.90
2022-08-12T23:54:10.017Z,99.90
2022-08-12T23:56:38.558Z,99.90
2022-08-12T23:59:10.469Z,99.90
