createdAt,value
2022-11-09T00:01:24.376Z,63.30
2022-11-09T00:02:57.446Z,63.40
2022-11-09T00:04:30.707Z,63.50
2022-11-09T00:06:03.813Z,63.60
2022-11-09T00:07:36.935Z,63.60
2022-11-09T00:09:11.465Z,63.70
2022-11-09T00:10:44.545Z,63.70
2022-11-09T00:12:17.618Z,63.70
2022-11-09T00:13:50.875Z,63.90
2022-11-09T00:15:23.967Z,64.00
2022-11-09T00:16:57.388Z,64.00
2022-11-09T00:18:30.853Z,64.00
2022-11-09T00:20:04.363Z,63.90
2022-11-09T00:21:37.520Z,64.10
2022-11-09T00:23:10.685Z,64.10
2022-11-09T00:24:45.095Z,64.10
2022-11-09T00:26:20.345Z,64.20
2022-11-09T00:27:55.362Z,64.10
2022-11-09T00:29:29.392Z,64.00
2022-11-09T00:31:05.360Z,63.90
2022-11-09T00:32:38.566Z,64.10
2022-11-09T00:34:13.121Z,64.00
2022-11-09T00:35:48.670Z,64.10
2022-11-09T00:37:21.992Z,64.00
2022-11-09T00:38:58.306Z,64.00
2022-11-09T00:40:32.849Z,64.00
2022-11-09T00:42:07.210Z,63.90
2022-11-09T00:43:41.018Z,63.90
2022-11-09T00:45:14.424Z,63.80
2022-11-09T00:46:47.592Z,63.80
2022-11-09T00:48:20.768Z,63.80
2022-11-09T00:49:54.000Z,63.80
2022-11-09T00:51:27.179Z,63.70
2022-11-09T00:53:00.436Z,63.80
2022-11-09T00:54:33.597Z,63.80
2022-11-09T00:56:11.807Z,63.80
2022-11-09T00:57:45.644Z,63.80
2022-11-09T00:59:19.284Z,63.80
2022-11-09T01:00:54.384Z,63.70
2022-11-09T01:02:27.638Z,63.90
2022-11-09T01:04:03.911Z,63.60
2022-11-09T01:05:40.407Z,63.60
2022-11-09T01:07:13.643Z,63.60
2022-11-09T01:08:48.744Z,63.60
2022-11-09T01:10:21.719Z,63.60
2022-11-09T01:11:55.319Z,63.80
2022-11-09T01:13:28.788Z,63.60
2022-11-09T01:15:02.168Z,63.60
2022-11-09T01:16:35.300Z,63.60
2022-11-09T01:18:10.742Z,63.50
2022-11-09T01:19:44.163Z,63.70
2022-11-09T01:21:17.466Z,63.70
2022-11-09T01:22:50.623Z,63.70
2022-11-09T01:24:23.878Z,63.70
2022-11-09T01:26:00.011Z,63.70
2022-11-09T01:27:35.358Z,63.70
2022-11-09T01:29:11.789Z,63.70
2022-11-09T01:30:44.030Z,63.70
2022-11-09T01:32:17.183Z,63.70
2022-11-09T01:33:50.572Z,63.70
2022-11-09T01:35:23.770Z,63.70
2022-11-09T01:36:59.137Z,63.60
2022-11-09T01:38:32.464Z,63.60
2022-11-09T01:40:08.629Z,63.60
2022-11-09T01:41:42.066Z,63.70
2022-11-09T01:43:20.188Z,63.50
2022-11-09T01:45:27.116Z,63.70
2022-11-09T01:47:05.714Z,63.70
2022-11-09T01:48:46.503Z,63.50
2022-11-09T01:50:31.042Z,63.50
2022-11-09T01:52:11.493Z,63.40
2022-11-09T01:53:51.385Z,63.40
2022-11-09T01:55:24.936Z,63.40
2022-11-09T01:57:05.280Z,64.20
2022-11-09T01:58:46.998Z,63.30
2022-11-09T02:00:20.756Z,63.30
2022-11-09T02:01:55.077Z,63.30
2022-11-09T02:03:36.556Z,63.30
2022-11-09T02:05:17.237Z,63.20
2022-11-09T02:06:52.858Z,63.30
2022-11-09T02:08:27.254Z,63.20
2022-11-09T02:10:07.277Z,63.10
2022-11-09T02:11:41.477Z,63.10
2022-11-09T02:13:18.533Z,63.20
2022-11-09T02:14:55.714Z,63.10
2022-11-09T02:16:31.044Z,63.10
2022-11-09T02:18:06.318Z,63.10
2022-11-09T02:19:39.467Z,63.00
2022-11-09T02:21:14.058Z,63.00
2022-11-09T02:22:47.525Z,62.90
2022-11-09T02:24:20.917Z,62.90
2022-11-09T02:25:58.184Z,62.90
2022-11-09T02:27:31.952Z,62.90
2022-11-09T02:29:11.061Z,62.80
2022-11-09T02:30:49.166Z,62.80
2022-11-09T02:32:27.502Z,62.80
2022-11-09T02:34:08.376Z,62.80
2022-11-09T02:35:41.560Z,62.70
2022-11-09T02:37:28.486Z,62.70
2022-11-09T02:39:03.143Z,62.70
2022-11-09T02:40:40.896Z,62.70
2022-11-09T02:42:21.137Z,62.70
2022-11-09T02:43:57.382Z,62.70
2022-11-09T02:45:29.771Z,62.70
2022-11-09T02:47:02.882Z,62.60
2022-11-09T02:48:37.013Z,62.60
2022-11-09T02:50:11.325Z,62.70
2022-11-09T02:51:44.866Z,62.70
2022-11-09T02:53:19.495Z,62.70
2022-11-09T02:54:53.528Z,62.70
2022-11-09T02:56:26.695Z,62.70
2022-11-09T02:58:00.395Z,62.70
2022-11-09T02:59:33.691Z,62.90
2022-11-09T03:01:07.403Z,62.60
2022-11-09T03:02:42.924Z,62.60
2022-11-09T03:04:16.118Z,62.40
2022-11-09T03:05:49.364Z,62.50
2022-11-09T03:07:21.858Z,62.50
2022-11-09T03:08:56.423Z,63.40
2022-11-09T03:10:29.715Z,62.60
2022-11-09T03:12:22.445Z,62.60
2022-11-09T03:13:55.837Z,62.60
2022-11-09T03:15:29.212Z,62.60
2022-11-09T03:17:02.357Z,62.70
2022-11-09T03:18:35.584Z,62.70
2022-11-09T03:20:10.743Z,62.70
2022-11-09T03:21:45.794Z,62.80
2022-11-09T03:23:19.210Z,62.70
2022-11-09T03:24:54.015Z,62.80
2022-11-09T03:26:27.839Z,62.80
2022-11-09T03:28:02.026Z,62.80
2022-11-09T03:29:35.583Z,62.90
2022-11-09T03:31:09.590Z,62.90
2022-11-09T03:32:48.059Z,63.00
2022-11-09T03:34:23.484Z,63.00
2022-11-09T03:35:56.651Z,63.10
2022-11-09T03:37:29.078Z,63.20
2022-11-09T03:39:02.653Z,63.20
2022-11-09T03:40:37.497Z,63.20
2022-11-09T03:42:10.793Z,63.20
2022-11-09T03:43:45.447Z,63.30
2022-11-09T03:45:18.774Z,63.50
2022-11-09T03:46:52.070Z,63.40
2022-11-09T03:48:25.448Z,63.50
2022-11-09T03:49:58.617Z,63.60
2022-11-09T03:51:32.202Z,63.70
2022-11-09T03:53:05.408Z,63.70
2022-11-09T03:54:37.706Z,63.80
2022-11-09T03:56:12.238Z,63.80
2022-11-09T03:57:46.989Z,64.00
2022-11-09T03:59:20.137Z,64.00
2022-11-09T04:00:53.362Z,64.10
2022-11-09T04:02:26.669Z,64.10
2022-11-09T04:03:59.914Z,64.20
2022-11-09T04:05:33.129Z,64.20
2022-11-09T04:07:06.497Z,64.30
2022-11-09T04:08:39.688Z,64.20
2022-11-09T04:10:12.851Z,64.30
2022-11-09T04:11:47.382Z,64.30
2022-11-09T04:13:21.013Z,64.50
2022-11-09T04:14:54.525Z,64.50
2022-11-09T04:16:27.837Z,64.60
2022-11-09T04:18:03.451Z,64.60
2022-11-09T04:19:36.993Z,64.70
2022-11-09T04:21:10.173Z,64.60
2022-11-09T04:22:42.488Z,64.70
2022-11-09T04:24:15.924Z,64.70
2022-11-09T04:25:48.075Z,64.70
2022-11-09T04:27:26.216Z,64.70
2022-11-09T04:28:59.502Z,64.70
2022-11-09T04:30:36.761Z,64.70
2022-11-09T04:32:10.204Z,64.80
2022-11-09T04:33:44.577Z,64.70
2022-11-09T04:35:18.073Z,64.70
2022-11-09T04:36:51.457Z,64.70
2022-11-09T04:38:24.711Z,64.70
2022-11-09T04:39:57.920Z,64.70
2022-11-09T04:41:31.353Z,64.70
2022-11-09T04:43:09.298Z,64.70
2022-11-09T04:44:42.489Z,64.60
2022-11-09T04:46:15.618Z,64.60
2022-11-09T04:47:49.377Z,64.40
2022-11-09T04:49:22.778Z,64.40
2022-11-09T04:51:02.164Z,64.40
2022-11-09T04:52:35.427Z,64.30
2022-11-09T04:54:08.761Z,64.10
2022-11-09T04:55:42.558Z,64.10
2022-11-09T04:57:15.689Z,64.00
2022-11-09T04:58:50.177Z,63.90
2022-11-09T05:00:23.606Z,63.80
2022-11-09T05:01:56.798Z,63.70
2022-11-09T05:03:29.986Z,63.80
2022-11-09T05:05:03.134Z,63.70
2022-11-09T05:06:35.474Z,63.70
2022-11-09T05:08:09.876Z,63.60
2022-11-09T05:09:43.158Z,63.70
2022-11-09T05:11:16.619Z,63.50
2022-11-09T05:12:49.756Z,63.50
2022-11-09T05:14:24.364Z,63.50
2022-11-09T05:16:01.280Z,63.50
2022-11-09T05:17:34.420Z,63.40
2022-11-09T05:19:07.662Z,63.30
2022-11-09T05:20:40.901Z,63.30
2022-11-09T05:22:31.794Z,63.20
2022-11-09T05:24:05.494Z,63.20
2022-11-09T05:25:37.661Z,63.20
2022-11-09T05:27:10.850Z,63.20
2022-11-09T05:28:44.825Z,63.10
2022-11-09T05:30:19.598Z,63.10
2022-11-09T05:31:53.338Z,63.10
2022-11-09T05:33:27.113Z,63.30
2022-11-09T05:35:00.248Z,63.20
2022-11-09T05:36:34.232Z,63.30
2022-11-09T05:38:07.442Z,63.40
2022-11-09T05:39:40.612Z,63.50
2022-11-09T05:41:14.573Z,63.60
2022-11-09T05:42:48.543Z,63.70
2022-11-09T05:44:21.734Z,63.70
2022-11-09T05:45:56.319Z,63.80
2022-11-09T05:47:30.178Z,63.90
2022-11-09T05:49:03.430Z,63.80
2022-11-09T05:50:36.736Z,63.70
2022-11-09T05:52:29.921Z,63.50
2022-11-09T05:54:03.556Z,63.30
2022-11-09T05:55:37.217Z,63.20
2022-11-09T05:57:10.398Z,63.40
2022-11-09T05:58:44.136Z,63.40
2022-11-09T06:00:18.181Z,63.50
2022-11-09T06:01:52.900Z,63.70
2022-11-09T06:03:25.946Z,63.80
2022-11-09T06:04:59.854Z,64.20
2022-11-09T06:06:33.083Z,63.70
2022-11-09T06:08:07.468Z,63.90
2022-11-09T06:09:40.657Z,64.20
2022-11-09T06:11:22.880Z,64.20
2022-11-09T06:12:56.657Z,64.30
2022-11-09T06:14:29.824Z,64.40
2022-11-09T06:16:06.337Z,64.50
2022-11-09T06:17:40.870Z,64.70
2022-11-09T06:19:14.209Z,64.90
2022-11-09T06:20:47.394Z,64.80
2022-11-09T06:22:20.562Z,65.10
2022-11-09T06:23:53.878Z,65.30
2022-11-09T06:25:27.753Z,65.40
2022-11-09T06:27:00.972Z,65.30
2022-11-09T06:28:34.978Z,65.20
2022-11-09T06:30:09.743Z,65.40
2022-11-09T06:31:43.772Z,65.40
2022-11-09T06:33:18.877Z,65.40
2022-11-09T06:34:52.285Z,65.40
2022-11-09T06:36:25.568Z,65.30
2022-11-09T06:37:58.759Z,65.30
2022-11-09T06:39:31.916Z,65.40
2022-11-09T06:41:05.224Z,65.40
2022-11-09T06:42:38.509Z,65.40
2022-11-09T06:44:12.066Z,65.40
2022-11-09T06:45:45.528Z,65.30
2022-11-09T06:47:18.824Z,65.30
2022-11-09T06:48:54.743Z,65.60
2022-11-09T06:50:30.173Z,65.90
2022-11-09T06:52:03.460Z,66.00
2022-11-09T06:53:37.892Z,66.00
2022-11-09T06:55:11.395Z,66.20
2022-11-09T06:56:44.516Z,66.10
2022-11-09T06:58:17.848Z,66.20
2022-11-09T06:59:50.966Z,66.40
2022-11-09T07:01:29.104Z,66.30
2022-11-09T07:03:02.648Z,66.20
2022-11-09T07:04:37.306Z,66.30
2022-11-09T07:06:13.031Z,66.20
2022-11-09T07:07:46.606Z,66.30
2022-11-09T07:09:19.974Z,66.40
2022-11-09T07:10:53.280Z,66.40
2022-11-09T07:12:26.621Z,66.40
2022-11-09T07:14:01.219Z,66.40
2022-11-09T07:15:36.422Z,66.30
2022-11-09T07:17:09.506Z,66.40
2022-11-09T07:18:43.900Z,66.20
2022-11-09T07:20:19.538Z,66.10
2022-11-09T07:21:52.800Z,66.00
2022-11-09T07:23:26.141Z,65.70
2022-11-09T07:24:59.457Z,66.60
2022-11-09T07:26:32.723Z,65.70
2022-11-09T07:28:07.498Z,65.90
2022-11-09T07:29:41.057Z,66.00
2022-11-09T07:31:14.206Z,66.00
2022-11-09T07:33:07.865Z,66.00
2022-11-09T07:34:40.563Z,66.10
2022-11-09T07:36:20.760Z,66.20
2022-11-09T07:37:54.793Z,66.50
2022-11-09T07:39:27.992Z,66.50
2022-11-09T07:41:02.181Z,66.60
2022-11-09T07:42:35.396Z,66.60
2022-11-09T07:44:08.957Z,66.50
2022-11-09T07:45:42.641Z,66.60
2022-11-09T07:47:18.463Z,66.60
2022-11-09T07:48:51.747Z,66.60
2022-11-09T07:50:24.075Z,66.70
2022-11-09T07:51:59.656Z,66.60
2022-11-09T07:53:33.261Z,66.70
2022-11-09T07:55:08.001Z,67.00
2022-11-09T07:56:41.186Z,66.60
2022-11-09T07:58:16.588Z,66.60
2022-11-09T07:59:53.476Z,66.80
2022-11-09T08:01:27.237Z,66.80
2022-11-09T08:03:01.798Z,66.80
2022-11-09T08:04:35.145Z,66.90
2022-11-09T08:06:09.679Z,67.00
2022-11-09T08:07:45.773Z,67.00
2022-11-09T08:09:19.441Z,67.00
2022-11-09T08:10:53.076Z,67.50
2022-11-09T08:12:26.413Z,66.90
2022-11-09T08:13:59.674Z,66.90
2022-11-09T08:15:33.431Z,66.90
2022-11-09T08:17:06.675Z,66.90
2022-11-09T08:18:39.881Z,66.90
2022-11-09T08:20:13.047Z,66.90
2022-11-09T08:21:47.156Z,66.80
2022-11-09T08:23:22.632Z,67.10
2022-11-09T08:24:55.842Z,67.00
2022-11-09T08:26:29.011Z,67.10
2022-11-09T08:28:03.266Z,67.20
2022-11-09T08:29:36.412Z,67.50
2022-11-09T08:31:10.394Z,67.60
2022-11-09T08:32:45.398Z,67.70
2022-11-09T08:34:19.124Z,67.70
2022-11-09T08:35:53.506Z,67.90
2022-11-09T08:37:26.821Z,68.10
2022-11-09T08:39:01.392Z,68.20
2022-11-09T08:40:35.121Z,68.50
2022-11-09T08:42:09.213Z,68.70
2022-11-09T08:43:42.381Z,69.30
2022-11-09T08:45:16.089Z,68.80
2022-11-09T08:46:49.305Z,69.10
2022-11-09T08:48:22.817Z,69.20
2022-11-09T08:49:56.347Z,69.50
2022-11-09T08:51:29.612Z,69.70
2022-11-09T08:53:04.013Z,69.90
2022-11-09T08:54:38.752Z,70.00
2022-11-09T08:56:12.929Z,70.30
2022-11-09T08:57:46.104Z,70.30
2022-11-09T08:59:19.405Z,70.20
2022-11-09T09:00:52.818Z,70.30
2022-11-09T09:02:26.129Z,70.30
2022-11-09T09:03:59.261Z,70.30
2022-11-09T09:05:32.689Z,70.30
2022-11-09T09:07:06.499Z,70.30
2022-11-09T09:08:40.174Z,70.30
2022-11-09T09:10:14.853Z,70.40
2022-11-09T09:11:48.381Z,70.20
2022-11-09T09:13:22.592Z,70.30
2022-11-09T09:14:55.814Z,70.20
2022-11-09T09:16:29.801Z,70.20
2022-11-09T09:18:04.187Z,70.40
2022-11-09T09:19:37.511Z,70.50
2022-11-09T09:21:11.944Z,70.40
2022-11-09T09:22:45.639Z,70.10
2022-11-09T09:24:18.889Z,70.00
2022-11-09T09:25:57.698Z,69.70
2022-11-09T09:27:32.034Z,69.70
2022-11-09T09:29:08.433Z,69.50
2022-11-09T09:30:41.539Z,69.40
2022-11-09T09:32:14.758Z,69.20
2022-11-09T09:33:48.397Z,69.20
2022-11-09T09:35:21.605Z,69.30
2022-11-09T09:36:54.858Z,69.40
2022-11-09T09:38:29.252Z,69.40
2022-11-09T09:40:02.410Z,69.30
2022-11-09T09:41:46.277Z,69.20
2022-11-09T09:43:30.843Z,69.10
2022-11-09T09:45:09.665Z,69.10
2022-11-09T09:46:50.120Z,68.90
2022-11-09T09:48:37.869Z,68.70
2022-11-09T09:50:15.481Z,68.90
2022-11-09T09:51:56.268Z,68.80
2022-11-09T09:53:36.284Z,69.00
2022-11-09T09:55:23.099Z,69.10
2022-11-09T09:57:02.067Z,69.30
2022-11-09T09:58:42.786Z,69.60
2022-11-09T10:00:24.055Z,69.80
2022-11-09T10:01:58.420Z,69.80
2022-11-09T10:03:32.563Z,69.90
2022-11-09T10:05:12.001Z,69.70
2022-11-09T10:07:01.129Z,69.40
2022-11-09T10:08:51.297Z,69.10
2022-11-09T10:10:44.466Z,68.10
2022-11-09T10:12:34.824Z,67.30
2022-11-09T10:14:41.639Z,66.80
2022-11-09T10:16:28.155Z,66.10
2022-11-09T10:18:25.895Z,65.40
2022-11-09T10:20:11.251Z,65.30
2022-11-09T10:21:54.429Z,65.30
2022-11-09T10:23:44.709Z,65.60
2022-11-09T10:25:57.670Z,65.10
2022-11-09T10:27:28.769Z,64.70
2022-11-09T10:29:17.244Z,63.70
2022-11-09T10:30:51.407Z,64.20
2022-11-09T10:32:25.863Z,64.50
2022-11-09T10:34:04.955Z,64.70
2022-11-09T10:35:44.956Z,64.40
2022-11-09T10:37:27.529Z,64.20
2022-11-09T10:39:02.568Z,63.20
2022-11-09T10:41:02.051Z,63.10
2022-11-09T10:42:59.645Z,62.90
2022-11-09T10:44:52.796Z,62.50
2022-11-09T10:47:10.216Z,62.40
2022-11-09T10:49:22.296Z,61.30
2022-11-09T10:51:39.485Z,60.70
2022-11-09T10:53:35.040Z,61.10
2022-11-09T10:55:30.555Z,61.50
2022-11-09T10:57:25.674Z,61.30
2022-11-09T10:59:46.016Z,61.10
2022-11-09T11:01:39.264Z,60.70
2022-11-09T11:03:37.063Z,61.40
2022-11-09T11:05:34.772Z,60.90
2022-11-09T11:07:28.031Z,60.70
2022-11-09T11:09:22.114Z,60.60
2022-11-09T11:11:36.739Z,59.80
2022-11-09T11:13:30.339Z,58.60
2022-11-09T11:15:30.871Z,58.70
2022-11-09T11:17:27.147Z,58.90
2022-11-09T11:19:36.726Z,58.80
2022-11-09T11:21:31.170Z,57.50
2022-11-09T11:23:26.847Z,58.30
2022-11-09T11:25:22.535Z,58.30
2022-11-09T11:27:25.223Z,57.70
2022-11-09T11:29:39.894Z,57.50
2022-11-09T11:31:34.706Z,57.20
2022-11-09T11:33:29.220Z,57.30
2022-11-09T11:35:31.736Z,57.30
2022-11-09T11:37:46.129Z,57.00
2022-11-09T11:39:57.113Z,56.80
2022-11-09T11:42:10.804Z,56.90
2022-11-09T11:44:18.104Z,55.70
2022-11-09T11:46:25.748Z,55.80
2022-11-09T11:48:54.650Z,55.60
2022-11-09T11:50:57.228Z,55.10
2022-11-09T11:53:13.186Z,55.60
2022-11-09T11:55:27.222Z,55.60
2022-11-09T11:57:34.949Z,55.30
2022-11-09T12:00:01.571Z,55.30
2022-11-09T12:02:25.244Z,54.80
2022-11-09T12:04:42.336Z,55.20
2022-11-09T12:06:56.782Z,55.20
2022-11-09T12:09:08.856Z,55.60
2022-11-09T12:11:16.647Z,55.60
2022-11-09T12:13:28.468Z,55.50
2022-11-09T12:15:58.280Z,54.70
2022-11-09T12:18:05.864Z,53.90
2022-11-09T12:20:24.128Z,54.00
2022-11-09T12:22:30.822Z,53.90
2022-11-09T12:24:37.934Z,54.00
2022-11-09T12:27:10.783Z,53.80
2022-11-09T12:29:18.754Z,53.60
2022-11-09T12:31:31.087Z,53.50
2022-11-09T12:33:43.210Z,53.80
2022-11-09T12:35:46.799Z,53.80
2022-11-09T12:37:47.856Z,53.80
2022-11-09T12:39:46.325Z,53.80
2022-11-09T12:41:41.564Z,53.80
2022-11-09T12:43:45.939Z,53.70
2022-11-09T12:45:41.492Z,53.50
2022-11-09T12:47:42.472Z,53.50
2022-11-09T12:49:39.054Z,53.20
2022-11-09T12:51:35.378Z,53.50
2022-11-09T12:53:34.376Z,53.50
2022-11-09T12:55:40.993Z,53.50
2022-11-09T12:57:34.225Z,53.50
2022-11-09T12:59:48.003Z,53.60
2022-11-09T13:01:55.418Z,53.10
2022-11-09T13:03:57.362Z,53.10
2022-11-09T13:06:10.866Z,53.10
2022-11-09T13:08:16.357Z,53.40
2022-11-09T13:10:29.031Z,53.40
2022-11-09T13:12:37.686Z,53.20
2022-11-09T13:14:40.272Z,52.90
2022-11-09T13:16:36.389Z,53.10
2022-11-09T13:18:52.434Z,53.30
2022-11-09T13:20:55.416Z,52.80
2022-11-09T13:23:02.028Z,53.30
2022-11-09T13:25:00.195Z,53.10
2022-11-09T13:27:00.188Z,53.30
2022-11-09T13:29:23.741Z,53.50
2022-11-09T13:32:25.021Z,53.60
2022-11-09T13:34:44.470Z,53.60
2022-11-09T13:36:37.730Z,53.30
2022-11-09T13:38:33.209Z,53.70
2022-11-09T13:40:45.660Z,53.60
2022-11-09T13:42:38.981Z,53.20
2022-11-09T13:44:35.757Z,53.90
2022-11-09T13:46:39.253Z,54.10
2022-11-09T13:48:45.989Z,53.80
2022-11-09T13:50:39.510Z,53.30
2022-11-09T13:52:53.539Z,53.40
2022-11-09T13:54:47.277Z,53.10
2022-11-09T13:56:42.489Z,53.20
2022-11-09T13:58:39.602Z,52.70
2022-11-09T14:00:32.836Z,52.50
2022-11-09T14:02:28.309Z,52.70
2022-11-09T14:04:26.548Z,52.40
2022-11-09T14:06:20.762Z,52.40
2022-11-09T14:08:23.687Z,52.50
2022-11-09T14:10:33.773Z,52.40
2022-11-09T14:12:42.939Z,52.40
2022-11-09T14:15:00.149Z,52.30
2022-11-09T14:17:01.590Z,52.40
2022-11-09T14:19:11.457Z,52.50
2022-11-09T14:21:21.660Z,52.40
2022-11-09T14:23:18.582Z,52.70
2022-11-09T14:25:17.578Z,52.80
2022-11-09T14:27:18.738Z,53.00
2022-11-09T14:29:23.309Z,52.50
2022-11-09T14:31:28.242Z,51.50
2022-11-09T14:33:25.249Z,51.60
2022-11-09T14:35:29.577Z,52.00
2022-11-09T14:37:24.184Z,51.80
2022-11-09T14:39:30.928Z,51.70
2022-11-09T14:41:27.441Z,51.40
2022-11-09T14:43:29.347Z,51.60
2022-11-09T14:45:23.190Z,51.50
2022-11-09T14:47:19.384Z,51.70
2022-11-09T14:49:14.069Z,51.30
2022-11-09T14:51:12.017Z,51.30
2022-11-09T14:53:07.871Z,51.20
2022-11-09T14:55:02.020Z,51.30
2022-11-09T14:56:56.449Z,51.60
2022-11-09T14:58:50.720Z,51.30
2022-11-09T15:00:46.166Z,51.30
2022-11-09T15:02:39.462Z,51.40
2022-11-09T15:04:52.158Z,51.20
2022-11-09T15:06:52.618Z,51.00
2022-11-09T15:08:56.407Z,50.80
2022-11-09T15:10:51.300Z,51.00
2022-11-09T15:12:51.132Z,51.30
2022-11-09T15:14:51.483Z,51.30
2022-11-09T15:16:46.701Z,51.40
2022-11-09T15:18:47.589Z,51.50
2022-11-09T15:20:40.934Z,51.20
2022-11-09T15:22:52.096Z,51.30
2022-11-09T15:24:50.085Z,51.00
2022-11-09T15:26:46.649Z,51.00
2022-11-09T15:28:47.979Z,51.40
2022-11-09T15:30:46.033Z,51.00
2022-11-09T15:32:41.169Z,51.40
2022-11-09T15:34:39.499Z,51.50
2022-11-09T15:36:36.096Z,51.60
2022-11-09T15:38:36.502Z,51.80
2022-11-09T15:40:31.076Z,52.00
2022-11-09T15:42:25.700Z,52.00
2022-11-09T15:44:22.181Z,52.00
2022-11-09T15:46:19.251Z,52.00
2022-11-09T15:48:12.432Z,52.10
2022-11-09T15:50:17.592Z,52.20
2022-11-09T15:52:13.289Z,52.10
2022-11-09T15:54:06.822Z,52.10
2022-11-09T15:56:02.066Z,52.20
2022-11-09T15:57:55.454Z,52.00
2022-11-09T15:59:51.057Z,52.20
2022-11-09T16:01:44.338Z,53.20
2022-11-09T16:03:37.468Z,52.60
2022-11-09T16:05:30.680Z,53.10
2022-11-09T16:07:24.346Z,52.60
2022-11-09T16:09:17.642Z,52.80
2022-11-09T16:11:12.157Z,53.10
2022-11-09T16:13:06.352Z,53.20
2022-11-09T16:14:59.772Z,53.40
2022-11-09T16:16:52.887Z,53.60
2022-11-09T16:18:46.048Z,53.80
2022-11-09T16:20:40.235Z,53.90
2022-11-09T16:22:34.674Z,53.90
2022-11-09T16:24:27.764Z,54.20
2022-11-09T16:26:22.732Z,54.30
2022-11-09T16:28:16.291Z,54.30
2022-11-09T16:30:11.875Z,54.40
2022-11-09T16:32:05.295Z,54.80
2022-11-09T16:33:58.404Z,54.80
2022-11-09T16:35:51.926Z,54.70
2022-11-09T16:37:46.645Z,54.90
2022-11-09T16:39:40.327Z,55.10
2022-11-09T16:41:36.112Z,55.20
2022-11-09T16:43:32.116Z,55.30
2022-11-09T16:45:29.159Z,55.40
2022-11-09T16:47:26.264Z,55.50
2022-11-09T16:49:19.536Z,55.50
2022-11-09T16:51:12.602Z,55.60
2022-11-09T16:53:05.943Z,55.60
2022-11-09T16:54:59.436Z,55.70
2022-11-09T16:56:54.829Z,55.90
2022-11-09T16:58:48.355Z,56.00
2022-11-09T17:01:09.684Z,56.10
2022-11-09T17:03:03.621Z,56.30
2022-11-09T17:04:57.016Z,56.50
2022-11-09T17:06:50.730Z,56.40
2022-11-09T17:08:43.970Z,56.60
2022-11-09T17:10:42.252Z,56.80
2022-11-09T17:12:36.818Z,57.10
2022-11-09T17:14:30.467Z,57.10
2022-11-09T17:16:23.897Z,57.20
2022-11-09T17:18:18.601Z,57.20
2022-11-09T17:20:13.755Z,57.40
2022-11-09T17:22:07.469Z,57.60
2022-11-09T17:24:01.313Z,57.60
2022-11-09T17:25:59.703Z,57.70
2022-11-09T17:27:54.296Z,57.90
2022-11-09T17:29:47.399Z,57.70
2022-11-09T17:31:40.480Z,57.70
2022-11-09T17:33:33.558Z,57.70
2022-11-09T17:35:26.878Z,57.60
2022-11-09T17:37:20.425Z,57.50
2022-11-09T17:39:13.510Z,57.40
2022-11-09T17:41:09.404Z,57.50
2022-11-09T17:43:05.081Z,57.70
2022-11-09T17:44:58.345Z,57.90
2022-11-09T17:46:51.494Z,57.90
2022-11-09T17:48:47.305Z,57.80
2022-11-09T17:50:40.753Z,57.90
2022-11-09T17:52:33.806Z,58.00
2022-11-09T17:54:32.587Z,58.10
2022-11-09T17:56:28.796Z,58.10
2022-11-09T17:58:24.013Z,58.00
2022-11-09T18:00:19.043Z,58.10
2022-11-09T18:02:12.207Z,58.20
2022-11-09T18:04:07.237Z,58.10
2022-11-09T18:06:00.439Z,58.30
2022-11-09T18:07:53.641Z,58.30
2022-11-09T18:09:46.792Z,58.30
2022-11-09T18:11:39.925Z,58.30
2022-11-09T18:13:34.798Z,58.20
2022-11-09T18:15:28.262Z,58.20
2022-11-09T18:17:21.364Z,58.30
2022-11-09T18:19:14.865Z,58.40
2022-11-09T18:21:09.621Z,58.40
2022-11-09T18:23:02.956Z,58.50
2022-11-09T18:24:56.044Z,58.60
2022-11-09T18:26:49.212Z,58.70
2022-11-09T18:28:43.817Z,58.70
2022-11-09T18:30:41.779Z,59.00
2022-11-09T18:32:35.180Z,59.10
2022-11-09T18:34:29.279Z,59.20
2022-11-09T18:36:23.415Z,59.30
2022-11-09T18:38:19.952Z,59.50
2022-11-09T18:40:14.149Z,59.50
2022-11-09T18:42:07.482Z,59.70
2022-11-09T18:44:02.756Z,60.40
2022-11-09T18:45:58.130Z,59.90
2022-11-09T18:47:51.404Z,60.10
2022-11-09T18:49:44.749Z,60.10
2022-11-09T18:51:37.907Z,60.30
2022-11-09T18:53:37.085Z,60.30
2022-11-09T18:55:30.352Z,60.70
2022-11-09T18:57:23.652Z,60.50
2022-11-09T18:59:18.173Z,60.60
2022-11-09T19:01:12.469Z,60.90
2022-11-09T19:03:05.830Z,61.00
2022-11-09T19:04:59.361Z,61.00
2022-11-09T19:06:54.247Z,61.20
2022-11-09T19:09:05.458Z,61.30
2022-11-09T19:11:05.578Z,61.50
2022-11-09T19:12:59.153Z,61.50
2022-11-09T19:14:53.681Z,61.70
2022-11-09T19:16:47.929Z,61.80
2022-11-09T19:18:41.459Z,61.70
2022-11-09T19:20:34.600Z,61.60
2022-11-09T19:22:29.248Z,61.50
2022-11-09T19:24:26.772Z,61.70
2022-11-09T19:26:20.961Z,61.90
2022-11-09T19:28:14.161Z,61.80
2022-11-09T19:30:10.590Z,61.80
2022-11-09T19:32:04.628Z,62.00
2022-11-09T19:33:58.072Z,61.90
2022-11-09T19:36:15.004Z,62.10
2022-11-09T19:38:06.598Z,62.00
2022-11-09T19:40:02.305Z,61.90
2022-11-09T19:41:55.951Z,62.00
2022-11-09T19:43:51.176Z,61.90
2022-11-09T19:45:45.686Z,61.90
2022-11-09T19:47:39.001Z,61.70
2022-11-09T19:49:32.378Z,61.60
2022-11-09T19:51:26.170Z,61.60
2022-11-09T19:53:19.963Z,61.60
2022-11-09T19:55:13.168Z,61.50
2022-11-09T19:57:06.238Z,61.30
2022-11-09T19:59:02.794Z,61.40
2022-11-09T20:01:04.797Z,61.20
2022-11-09T20:02:59.560Z,61.10
2022-11-09T20:04:53.888Z,61.10
2022-11-09T20:06:47.002Z,61.00
2022-11-09T20:08:40.792Z,61.10
2022-11-09T20:10:37.629Z,60.80
2022-11-09T20:12:48.503Z,61.00
2022-11-09T20:14:41.740Z,61.00
2022-11-09T20:16:38.271Z,60.90
2022-11-09T20:18:31.513Z,60.80
2022-11-09T20:20:24.600Z,60.70
2022-11-09T20:22:17.730Z,60.70
2022-11-09T20:24:12.365Z,60.70
2022-11-09T20:26:06.347Z,60.70
2022-11-09T20:27:59.469Z,60.70
2022-11-09T20:29:53.635Z,60.50
2022-11-09T20:31:48.445Z,60.50
2022-11-09T20:33:41.719Z,60.40
2022-11-09T20:35:34.969Z,60.30
2022-11-09T20:37:28.162Z,60.30
2022-11-09T20:39:21.368Z,60.30
2022-11-09T20:41:14.792Z,60.40
2022-11-09T20:43:09.023Z,60.40
2022-11-09T20:45:02.693Z,60.50
2022-11-09T20:46:57.169Z,60.40
2022-11-09T20:48:55.362Z,60.40
2022-11-09T20:50:49.356Z,60.30
2022-11-09T20:52:42.629Z,60.50
2022-11-09T20:54:35.892Z,60.50
2022-11-09T20:56:28.978Z,60.40
2022-11-09T20:58:23.204Z,60.20
2022-11-09T21:00:23.134Z,59.90
2022-11-09T21:02:18.889Z,60.80
2022-11-09T21:04:13.349Z,60.00
2022-11-09T21:06:08.894Z,59.90
2022-11-09T21:08:02.392Z,59.90
2022-11-09T21:09:55.541Z,59.90
2022-11-09T21:12:06.324Z,59.90
2022-11-09T21:14:00.508Z,59.90
2022-11-09T21:15:54.746Z,59.70
2022-11-09T21:17:49.993Z,59.70
2022-11-09T21:19:43.338Z,59.70
2022-11-09T21:21:36.901Z,59.70
2022-11-09T21:23:48.091Z,59.60
2022-11-09T21:26:00.222Z,59.50
2022-11-09T21:28:10.701Z,59.50
2022-11-09T21:30:03.950Z,59.60
2022-11-09T21:31:57.259Z,59.70
2022-11-09T21:33:53.694Z,59.60
2022-11-09T21:35:46.819Z,59.50
2022-11-09T21:37:40.150Z,59.50
2022-11-09T21:39:34.157Z,59.50
2022-11-09T21:41:39.552Z,59.50
2022-11-09T21:43:32.871Z,59.50
2022-11-09T21:45:26.050Z,59.50
2022-11-09T21:47:19.543Z,59.60
2022-11-09T21:49:14.591Z,59.60
2022-11-09T21:51:07.756Z,59.60
2022-11-09T21:53:00.959Z,59.50
2022-11-09T21:54:54.296Z,59.50
2022-11-09T21:56:49.653Z,59.50
2022-11-09T21:58:42.901Z,59.40
2022-11-09T22:00:36.065Z,59.50
2022-11-09T22:02:29.313Z,59.40
2022-11-09T22:04:23.786Z,59.60
2022-11-09T22:06:17.812Z,59.50
2022-11-09T22:08:11.256Z,59.60
2022-11-09T22:10:12.096Z,59.50
2022-11-09T22:12:23.359Z,59.50
2022-11-09T22:14:36.243Z,59.50
2022-11-09T22:16:33.001Z,59.50
2022-11-09T22:18:47.265Z,59.40
2022-11-09T22:20:56.616Z,59.40
2022-11-09T22:22:49.765Z,59.30
2022-11-09T22:24:43.481Z,59.40
2022-11-09T22:26:36.987Z,59.50
2022-11-09T22:28:30.275Z,59.40
2022-11-09T22:30:23.415Z,59.40
2022-11-09T22:32:16.511Z,59.40
2022-11-09T22:34:09.677Z,59.40
2022-11-09T22:36:07.283Z,59.40
2022-11-09T22:38:02.874Z,59.50
2022-11-09T22:39:55.979Z,59.50
2022-11-09T22:41:49.680Z,59.60
2022-11-09T22:43:45.317Z,59.60
2022-11-09T22:45:38.437Z,59.80
2022-11-09T22:47:31.661Z,59.80
2022-11-09T22:49:24.843Z,59.70
2022-11-09T22:51:20.577Z,59.80
2022-11-09T22:53:13.673Z,59.80