createdAt,value
2018-11-22T12:17:59.697Z,61.00
2018-11-22T12:20:28.019Z,61.00
2018-11-22T12:22:57.629Z,61.00
2018-11-22T12:25:27.025Z,61.00
2018-11-22T12:27:56.944Z,61.00
2018-11-22T12:30:26.648Z,61.00
2018-11-22T12:33:00.917Z,61.00
2018-11-22T12:35:34.661Z,61.00
2018-11-22T12:38:08.426Z,61.00
2018-11-22T12:40:37.617Z,61.00
2018-11-22T12:43:05.123Z,61.10
2018-11-22T12:45:33.494Z,61.00
2018-11-22T12:48:01.997Z,61.10
2018-11-22T12:50:30.496Z,61.10
2018-11-22T12:52:58.936Z,61.10
2018-11-22T12:55:27.257Z,61.10
2018-11-22T12:57:55.574Z,61.10
2018-11-22T13:00:23.902Z,61.10
2018-11-22T13:02:52.227Z,61.10
2018-11-22T13:05:20.972Z,61.10
2018-11-22T13:07:49.304Z,61.20
2018-11-22T13:10:18.777Z,61.10
2018-11-22T13:12:48.441Z,61.10
2018-11-22T13:15:18.830Z,61.10
2018-11-22T13:17:47.224Z,61.20
2018-11-22T13:20:17.193Z,61.20
2018-11-22T13:22:45.558Z,61.20
2018-11-22T13:25:15.698Z,61.20
2018-11-22T13:27:44.068Z,61.20
2018-11-22T13:30:18.184Z,61.20
2018-11-22T13:32:47.897Z,61.20
2018-11-22T13:35:16.925Z,61.20
2018-11-22T13:37:46.398Z,61.30
2018-11-22T13:40:19.174Z,61.20
2018-11-22T13:42:48.679Z,61.30
2018-11-22T13:45:19.822Z,61.20
2018-11-22T13:47:49.436Z,61.30
2018-11-22T13:50:21.111Z,61.20
2018-11-22T13:52:52.150Z,61.20
2018-11-22T13:55:20.494Z,61.30
2018-11-22T13:57:48.808Z,61.30
2018-11-22T14:00:19.888Z,61.30
2018-11-22T14:02:49.848Z,61.30
2018-11-22T14:05:18.174Z,61.30
2018-11-22T14:07:46.507Z,61.30
2018-11-22T14:10:16.326Z,61.30
2018-11-22T14:12:44.657Z,61.40
2018-11-22T14:15:15.939Z,61.30
2018-11-22T14:17:44.701Z,61.30
2018-11-22T14:20:16.191Z,61.40
2018-11-22T14:22:44.571Z,61.30
2018-11-22T14:25:13.970Z,61.40
2018-11-22T14:27:43.099Z,61.40
2018-11-22T14:30:14.213Z,61.40
2018-11-22T14:32:43.309Z,61.40
2018-11-22T14:35:12.820Z,61.40
2018-11-22T14:37:41.714Z,61.40
2018-11-22T14:40:13.250Z,61.40
2018-11-22T14:42:42.148Z,61.40
2018-11-22T14:45:14.111Z,61.50
2018-11-22T14:47:43.733Z,61.40
2018-11-22T14:50:17.250Z,61.40
2018-11-22T14:52:52.062Z,61.40
2018-11-22T14:55:20.398Z,61.40
2018-11-22T14:57:48.780Z,61.40
2018-11-22T15:00:17.504Z,61.50
2018-11-22T15:02:47.016Z,61.40
2018-11-22T15:05:15.691Z,61.40
2018-11-22T15:07:44.593Z,61.40
2018-11-22T15:10:15.361Z,61.50
2018-11-22T15:12:44.833Z,61.40
2018-11-22T15:15:16.183Z,61.50
2018-11-22T15:17:44.660Z,61.50
2018-11-22T15:20:16.432Z,61.50
2018-11-22T15:22:45.718Z,61.50
2018-11-22T15:25:15.428Z,61.50
2018-11-22T15:27:44.536Z,61.50
2018-11-22T15:30:15.577Z,61.50
2018-11-22T15:32:43.945Z,61.50
2018-11-22T15:35:13.452Z,61.50
2018-11-22T15:37:42.146Z,61.60
2018-11-22T15:40:13.704Z,61.60
2018-11-22T15:42:42.049Z,61.60
2018-11-22T15:45:13.634Z,61.60
2018-11-22T15:47:41.969Z,61.50
2018-11-22T15:50:15.200Z,61.50
2018-11-22T15:52:43.897Z,61.60
2018-11-22T15:55:12.781Z,61.60
2018-11-22T15:57:44.130Z,61.50
2018-11-22T16:00:14.579Z,61.60
2018-11-22T16:02:43.549Z,61.60
2018-11-22T16:05:12.874Z,61.50
2018-11-22T16:07:41.951Z,61.60
2018-11-22T16:10:15.363Z,61.50
2018-11-22T16:12:44.042Z,61.60
2018-11-22T16:15:14.997Z,61.50
2018-11-22T16:17:43.667Z,61.60
2018-11-22T16:20:11.988Z,61.60
2018-11-22T16:22:40.942Z,61.60
2018-11-22T16:25:10.744Z,61.60
2018-11-22T16:27:39.120Z,61.60
2018-11-22T16:30:11.005Z,61.60
2018-11-22T16:32:38.356Z,61.60
2018-11-22T16:35:09.172Z,61.60
2018-11-22T16:37:37.481Z,61.60
2018-11-22T16:40:07.996Z,61.50
2018-11-22T16:42:36.313Z,61.60
2018-11-22T16:45:04.673Z,61.50
2018-11-22T16:47:33.004Z,61.50
2018-11-22T16:50:01.343Z,61.60
2018-11-22T16:52:29.672Z,61.60
2018-11-22T16:54:57.995Z,61.50
2018-11-22T16:57:26.324Z,61.50
2018-11-22T16:59:54.662Z,61.50
2018-11-22T17:02:22.990Z,61.50
2018-11-22T17:04:51.640Z,61.50
2018-11-22T17:07:19.685Z,61.50
2018-11-22T17:09:47.996Z,61.50
2018-11-22T17:12:16.316Z,61.50
2018-11-22T17:14:44.631Z,61.50
2018-11-22T17:17:12.958Z,61.50
2018-11-22T17:19:41.290Z,61.40
2018-11-22T17:22:09.629Z,61.40
2018-11-22T17:24:38.008Z,61.40
2018-11-22T17:27:06.346Z,61.50
2018-11-22T17:29:34.668Z,61.40
2018-11-22T17:32:03.004Z,61.40
2018-11-22T17:34:31.325Z,61.50
2018-11-22T17:36:59.999Z,61.50
2018-11-22T17:39:31.596Z,61.40
2018-11-22T17:41:56.697Z,61.40
2018-11-22T17:44:25.033Z,61.40
2018-11-22T17:46:53.704Z,61.40
2018-11-22T17:49:22.026Z,61.40
2018-11-22T17:51:50.340Z,61.40
2018-11-22T17:54:18.665Z,61.40
2018-11-22T17:56:46.989Z,61.40
2018-11-22T17:59:15.327Z,61.40
2018-11-22T18:01:43.684Z,61.30
2018-11-22T18:04:12.041Z,61.40
2018-11-22T18:06:40.379Z,61.40
2018-11-22T18:09:10.060Z,61.40
2018-11-22T18:11:38.380Z,61.40
2018-11-22T18:14:06.821Z,61.30
2018-11-22T18:16:35.142Z,61.40
2018-11-22T18:19:03.476Z,61.30
2018-11-22T18:21:31.817Z,61.40
2018-11-22T18:24:01.832Z,61.40
2018-11-22T18:26:30.180Z,61.40
2018-11-22T18:28:58.528Z,61.30
2018-11-22T18:31:26.846Z,61.40
2018-11-22T18:33:55.176Z,61.30
2018-11-22T18:36:23.493Z,61.30
2018-11-22T18:38:53.988Z,61.30
2018-11-22T18:41:22.311Z,61.30
2018-11-22T18:43:50.657Z,61.30
2018-11-22T18:46:18.991Z,61.30
2018-11-22T18:48:47.318Z,61.30
2018-11-22T18:51:15.641Z,61.30
2018-11-22T18:53:43.971Z,61.30
2018-11-22T18:56:12.283Z,61.20
2018-11-22T18:58:40.604Z,61.30
2018-11-22T19:01:08.944Z,61.30
2018-11-22T19:03:37.307Z,61.20
2018-11-22T19:06:05.644Z,61.30
2018-11-22T19:08:33.960Z,61.20
2018-11-22T19:11:02.280Z,61.20
2018-11-22T19:13:31.364Z,61.20
2018-11-22T19:15:59.693Z,61.20
2018-11-22T19:18:28.016Z,61.20
2018-11-22T19:20:56.375Z,61.30
2018-11-22T19:23:24.690Z,61.20
2018-11-22T19:25:53.008Z,61.30
2018-11-22T19:28:21.374Z,61.20
2018-11-22T19:30:49.740Z,61.30
2018-11-22T19:33:19.266Z,61.20
2018-11-22T19:35:49.410Z,61.10
2018-11-22T19:38:17.730Z,61.30
2018-11-22T19:40:47.092Z,61.30
2018-11-22T19:43:15.411Z,61.20
2018-11-22T19:45:45.378Z,61.20
2018-11-22T19:48:13.706Z,61.20
2018-11-22T19:50:42.034Z,61.00
2018-11-22T19:53:11.851Z,61.10
2018-11-22T19:55:41.045Z,61.00
2018-11-22T19:58:11.254Z,61.10
2018-11-22T20:00:39.574Z,61.00
2018-11-22T20:03:08.737Z,61.00
2018-11-22T20:05:38.541Z,60.90
2018-11-22T20:08:08.461Z,61.00
2018-11-22T20:10:39.668Z,61.10
2018-11-22T20:13:07.990Z,61.10
2018-11-22T20:15:36.346Z,61.00
2018-11-22T20:18:05.933Z,61.10
2018-11-22T20:20:34.311Z,60.90
2018-11-22T20:23:02.655Z,61.00
2018-11-22T20:25:31.120Z,61.00
2018-11-22T20:27:59.437Z,61.00
2018-11-22T20:30:34.121Z,61.00
2018-11-22T20:33:02.727Z,61.00
2018-11-22T20:35:31.808Z,61.00
2018-11-22T20:38:00.158Z,60.90
2018-11-22T20:40:28.963Z,60.90
2018-11-22T20:42:58.306Z,60.90
2018-11-22T20:45:27.355Z,61.00
2018-11-22T20:47:57.289Z,60.90
2018-11-22T20:50:26.884Z,60.90
2018-11-22T20:52:55.215Z,61.00
2018-11-22T20:55:26.012Z,60.90
2018-11-22T20:57:55.509Z,60.90
2018-11-22T21:00:25.223Z,60.90
2018-11-22T21:02:53.537Z,60.90
2018-11-22T21:05:22.793Z,60.80
2018-11-22T21:07:51.110Z,60.80
2018-11-22T21:10:20.776Z,60.90
2018-11-22T21:12:49.099Z,60.90
2018-11-22T21:15:19.972Z,60.90
2018-11-22T21:17:49.287Z,60.80
2018-11-22T21:20:18.798Z,60.80
2018-11-22T21:22:47.111Z,60.90
2018-11-22T21:25:17.804Z,60.80
2018-11-22T21:27:46.147Z,60.80
2018-11-22T21:30:18.697Z,60.80
2018-11-22T21:32:47.754Z,60.80
2018-11-22T21:35:16.442Z,60.80
2018-11-22T21:37:45.344Z,60.70
2018-11-22T21:40:14.896Z,60.70
2018-11-22T21:42:43.215Z,60.70
2018-11-22T21:45:15.191Z,60.70
2018-11-22T21:47:43.882Z,60.70
2018-11-22T21:50:13.274Z,60.80
2018-11-22T21:52:41.599Z,60.70
2018-11-22T21:55:12.905Z,60.60
2018-11-22T21:57:42.324Z,60.70
2018-11-22T22:00:18.260Z,60.60
2018-11-22T22:02:52.748Z,60.60
2018-11-22T22:05:17.073Z,60.60
2018-11-22T22:07:45.398Z,60.60
2018-11-22T22:10:13.736Z,60.60
2018-11-22T22:12:42.518Z,60.60
2018-11-22T22:15:13.296Z,60.60
2018-11-22T22:17:42.546Z,60.50
2018-11-22T22:20:14.300Z,60.50
2018-11-22T22:22:42.998Z,60.60
2018-11-22T22:25:13.740Z,60.60
2018-11-22T22:27:42.408Z,60.50
2018-11-22T22:30:13.788Z,60.50
2018-11-22T22:32:43.175Z,60.60
2018-11-22T22:35:11.488Z,60.50
2018-11-22T22:37:40.257Z,60.40
2018-11-22T22:40:11.669Z,60.50
2018-11-22T22:42:40.877Z,60.50
2018-11-22T22:45:09.358Z,60.50
2018-11-22T22:47:37.681Z,60.40
2018-11-22T22:50:08.396Z,60.50
2018-11-22T22:52:36.733Z,60.40
2018-11-22T22:55:06.310Z,60.40
2018-11-22T22:57:34.637Z,60.40
2018-11-22T23:00:03.026Z,60.40
2018-11-22T23:02:31.881Z,60.40
2018-11-22T23:05:00.213Z,60.30
2018-11-22T23:07:28.536Z,60.30
2018-11-22T23:09:56.841Z,60.30
2018-11-22T23:12:25.154Z,60.30
2018-11-22T23:14:53.465Z,60.30
2018-11-22T23:17:21.784Z,60.20
2018-11-22T23:19:50.104Z,60.20
2018-11-22T23:22:18.428Z,60.20
2018-11-22T23:24:46.746Z,60.10
2018-11-22T23:27:15.078Z,60.10
2018-11-22T23:29:43.404Z,60.10
2018-11-22T23:32:11.743Z,60.20
2018-11-22T23:34:40.061Z,60.10
2018-11-22T23:37:08.384Z,60.10
2018-11-22T23:39:36.717Z,60.10
2018-11-22T23:42:06.230Z,60.10
2018-11-22T23:44:34.552Z,60.10
2018-11-22T23:47:02.870Z,60.10
2018-11-22T23:49:31.192Z,60.10
2018-11-22T23:51:59.509Z,60.20
2018-11-22T23:54:27.837Z,60.20
2018-11-22T23:56:56.169Z,60.00
2018-11-22T23:59:24.497Z,60.10
