createdAt,value
2023-05-18T00:02:28.952Z,6.03
2023-05-18T00:04:57.725Z,4.80
2023-05-18T00:07:26.414Z,5.57
2023-05-18T00:09:55.083Z,5.90
2023-05-18T00:12:23.941Z,6.27
2023-05-18T00:14:52.524Z,5.77
2023-05-18T00:17:22.057Z,5.50
2023-05-18T00:19:52.178Z,6.17
2023-05-18T00:22:20.715Z,6.10
2023-05-18T00:24:49.819Z,6.00
2023-05-18T00:27:18.307Z,5.17
2023-05-18T00:29:47.710Z,5.63
2023-05-18T00:32:16.557Z,5.73
2023-05-18T00:34:45.045Z,5.80
2023-05-18T00:37:15.167Z,5.00
2023-05-18T00:39:45.111Z,4.97
2023-05-18T00:42:13.944Z,4.50
2023-05-18T00:44:42.468Z,5.43
2023-05-18T00:47:11.867Z,5.50
2023-05-18T00:49:40.660Z,5.33
2023-05-18T00:52:09.345Z,4.63
2023-05-18T00:54:39.818Z,5.40
2023-05-18T00:57:08.938Z,4.43
2023-05-18T00:59:38.173Z,5.40
2023-05-18T01:02:10.228Z,4.57
2023-05-18T01:04:41.640Z,5.00
2023-05-18T01:07:11.418Z,4.10
2023-05-18T01:09:41.567Z,4.87
2023-05-18T01:12:20.252Z,4.73
2023-05-18T01:14:54.241Z,4.20
2023-05-18T01:17:34.010Z,4.60
2023-05-18T01:20:20.704Z,4.60
2023-05-18T01:23:14.263Z,4.00
2023-05-18T01:25:51.958Z,3.83
2023-05-18T01:28:26.704Z,3.93
2023-05-18T01:30:56.271Z,3.57
2023-05-18T01:33:28.110Z,4.23
2023-05-18T01:35:56.662Z,4.07
2023-05-18T01:38:27.509Z,3.90
2023-05-18T01:41:01.503Z,3.73
2023-05-18T01:43:36.084Z,3.77
2023-05-18T01:46:15.221Z,4.17
2023-05-18T01:48:49.900Z,3.87
2023-05-18T01:51:22.678Z,3.60
2023-05-18T01:53:59.872Z,4.23
2023-05-18T01:56:30.292Z,3.93
2023-05-18T01:59:02.987Z,3.40
2023-05-18T02:01:32.007Z,4.00
2023-05-18T02:04:00.730Z,3.47
2023-05-18T02:06:29.457Z,3.53
2023-05-18T02:08:58.041Z,4.07
2023-05-18T02:11:26.626Z,3.80
2023-05-18T02:13:55.846Z,3.53
2023-05-18T02:16:26.312Z,3.13
2023-05-18T02:18:56.836Z,3.87
2023-05-18T02:21:26.319Z,3.67
2023-05-18T02:23:55.020Z,3.67
2023-05-18T02:26:24.212Z,3.93
2023-05-18T02:28:52.747Z,3.93
2023-05-18T02:31:21.359Z,3.50
2023-05-18T02:33:51.432Z,3.57
2023-05-18T02:36:22.749Z,3.10
2023-05-18T02:38:51.434Z,4.10
2023-05-18T02:41:20.266Z,3.53
2023-05-18T02:43:48.836Z,3.10
2023-05-18T02:46:17.458Z,3.37
2023-05-18T02:48:46.021Z,3.60
2023-05-18T02:51:16.149Z,3.57
2023-05-18T02:53:45.755Z,3.20
2023-05-18T02:56:14.451Z,3.70
2023-05-18T02:58:43.969Z,3.57
2023-05-18T03:01:13.643Z,3.10
2023-05-18T03:03:43.743Z,3.57
2023-05-18T03:06:12.408Z,3.07
2023-05-18T03:08:42.839Z,3.60
2023-05-18T03:11:11.685Z,3.27
2023-05-18T03:13:40.449Z,3.30
2023-05-18T03:16:09.298Z,3.53
2023-05-18T03:18:38.138Z,3.80
2023-05-18T03:21:08.418Z,4.00
2023-05-18T03:23:37.134Z,3.90
2023-05-18T03:26:11.787Z,3.43
2023-05-18T03:28:40.641Z,3.40
2023-05-18T03:31:09.430Z,3.70
2023-05-18T03:33:37.910Z,4.33
2023-05-18T03:36:06.900Z,4.10
2023-05-18T03:38:35.502Z,3.97
2023-05-18T03:41:04.385Z,4.00
2023-05-18T03:43:34.410Z,3.20
2023-05-18T03:46:03.021Z,3.03
2023-05-18T03:48:31.680Z,3.37
2023-05-18T03:51:00.495Z,2.53
2023-05-18T03:53:29.835Z,2.63
2023-05-18T03:55:58.684Z,2.50
2023-05-18T03:58:27.794Z,2.37
2023-05-18T04:00:58.236Z,2.77
2023-05-18T04:03:27.504Z,2.50
2023-05-18T04:05:56.522Z,2.23
2023-05-18T04:08:25.878Z,2.67
2023-05-18T04:10:55.614Z,2.40
2023-05-18T04:13:24.241Z,2.50
2023-05-18T04:15:53.167Z,2.30
2023-05-18T04:18:23.470Z,3.13
2023-05-18T04:20:52.959Z,2.47
2023-05-18T04:23:21.487Z,4.07
2023-05-18T04:25:50.466Z,2.30
2023-05-18T04:28:19.470Z,2.50
2023-05-18T04:30:48.143Z,2.10
2023-05-18T04:33:17.154Z,2.13
2023-05-18T04:35:47.158Z,2.40
2023-05-18T04:38:16.885Z,2.03
2023-05-18T04:40:45.655Z,2.00
2023-05-18T04:43:14.349Z,2.40
2023-05-18T04:45:43.094Z,2.57
2023-05-18T04:48:11.795Z,2.07
2023-05-18T04:50:43.368Z,2.57
2023-05-18T04:53:14.853Z,2.50
2023-05-18T04:55:43.348Z,2.47
2023-05-18T04:58:12.452Z,2.73
2023-05-18T05:00:41.350Z,2.40
2023-05-18T05:03:10.684Z,2.33
2023-05-18T05:05:39.428Z,2.37
2023-05-18T05:08:08.027Z,3.43
2023-05-18T05:10:38.241Z,2.20
2023-05-18T05:13:07.670Z,2.70
2023-05-18T05:15:37.559Z,2.20
2023-05-18T05:18:07.523Z,2.00
2023-05-18T05:20:36.150Z,2.27
2023-05-18T05:23:04.938Z,2.10
2023-05-18T05:25:33.758Z,2.33
2023-05-18T05:28:04.419Z,2.03
2023-05-18T05:30:34.117Z,2.30
2023-05-18T05:33:10.115Z,2.80
2023-05-18T05:35:39.396Z,2.20
2023-05-18T05:38:08.663Z,2.97
2023-05-18T05:40:37.279Z,2.10
2023-05-18T05:43:08.017Z,2.10
2023-05-18T05:45:36.697Z,2.77
2023-05-18T05:48:05.431Z,2.47
2023-05-18T05:50:34.305Z,2.40
2023-05-18T05:53:02.983Z,2.03
2023-05-18T05:55:31.837Z,2.80
2023-05-18T05:58:00.528Z,2.53
2023-05-18T06:00:30.584Z,2.53
2023-05-18T06:02:59.235Z,2.63
2023-05-18T06:05:28.079Z,2.60
2023-05-18T06:07:58.000Z,2.50
2023-05-18T06:10:26.795Z,2.23
2023-05-18T06:12:55.441Z,2.43
2023-05-18T06:15:24.226Z,2.00
2023-05-18T06:17:54.209Z,2.30
2023-05-18T06:20:22.765Z,2.30
2023-05-18T06:22:51.480Z,2.47
2023-05-18T06:25:20.252Z,2.00
2023-05-18T06:27:48.845Z,2.23
2023-05-18T06:30:17.584Z,1.60
2023-05-18T06:32:46.129Z,2.17
2023-05-18T06:35:16.394Z,1.93
2023-05-18T06:37:46.969Z,1.80
2023-05-18T06:40:15.749Z,1.80
2023-05-18T06:42:44.232Z,2.03
2023-05-18T06:45:17.356Z,2.10
2023-05-18T06:47:46.897Z,1.90
2023-05-18T06:50:17.620Z,2.33
2023-05-18T06:52:46.498Z,2.33
2023-05-18T06:55:15.617Z,1.70
2023-05-18T06:57:44.589Z,1.93
2023-05-18T07:00:14.000Z,1.80
2023-05-18T07:02:44.544Z,2.00
2023-05-18T07:05:13.840Z,1.33
2023-05-18T07:07:44.012Z,1.80
2023-05-18T07:10:12.854Z,1.57
2023-05-18T07:12:41.338Z,1.60
2023-05-18T07:15:11.758Z,1.77
2023-05-18T07:17:40.396Z,2.27
2023-05-18T07:20:10.796Z,1.50
2023-05-18T07:22:39.339Z,1.47
2023-05-18T07:25:10.111Z,2.13
2023-05-18T07:27:38.687Z,1.80
2023-05-18T07:30:09.294Z,2.20
2023-05-18T07:32:38.352Z,1.80
2023-05-18T07:35:07.653Z,2.00
2023-05-18T07:37:36.194Z,1.70
2023-05-18T07:40:05.327Z,1.90
2023-05-18T07:42:35.224Z,2.03
2023-05-18T07:45:03.848Z,2.27
2023-05-18T07:47:32.338Z,1.80
2023-05-18T07:50:00.960Z,2.17
2023-05-18T07:52:29.695Z,1.97
2023-05-18T07:54:58.393Z,1.57
2023-05-18T07:57:27.650Z,1.50
2023-05-18T07:59:57.871Z,1.97
2023-05-18T08:02:26.698Z,1.80
2023-05-18T08:04:55.930Z,1.87
2023-05-18T08:07:26.780Z,1.87
2023-05-18T08:09:55.968Z,2.00
2023-05-18T08:12:24.800Z,1.73
2023-05-18T08:14:54.086Z,2.40
2023-05-18T08:17:24.296Z,2.10
2023-05-18T08:19:54.069Z,1.67
2023-05-18T08:22:22.684Z,2.07
2023-05-18T08:24:51.209Z,1.63
2023-05-18T08:27:20.264Z,1.77
2023-05-18T08:29:48.955Z,2.93
2023-05-18T08:32:17.482Z,2.63
2023-05-18T08:34:48.011Z,5.43
2023-05-18T08:37:16.875Z,1.80
2023-05-18T08:39:46.393Z,2.00
2023-05-18T08:42:21.325Z,3.00
2023-05-18T08:45:00.033Z,2.80
2023-05-18T08:47:32.426Z,1.97
2023-05-18T08:50:04.008Z,1.93
2023-05-18T08:52:37.889Z,2.03
2023-05-18T08:55:11.816Z,2.83
2023-05-18T08:58:23.864Z,2.00
2023-05-18T09:00:54.855Z,1.70
2023-05-18T09:03:24.643Z,1.90
2023-05-18T09:05:55.417Z,1.57
2023-05-18T09:08:25.109Z,2.80
2023-05-18T09:10:54.685Z,1.90
2023-05-18T09:13:23.349Z,2.10
2023-05-18T09:15:52.210Z,1.70
2023-05-18T09:18:23.609Z,1.70
2023-05-18T09:20:54.772Z,1.90
2023-05-18T09:23:23.358Z,1.53
2023-05-18T09:25:54.141Z,2.27
2023-05-18T09:28:33.328Z,1.70
2023-05-18T09:31:02.239Z,3.90
2023-05-18T09:33:35.628Z,1.70
2023-05-18T09:36:06.800Z,1.87
2023-05-18T09:38:38.555Z,2.07
2023-05-18T09:41:12.744Z,1.80
2023-05-18T09:43:44.013Z,2.57
2023-05-18T09:46:13.551Z,1.77
2023-05-18T09:48:44.261Z,2.17
2023-05-18T09:51:17.198Z,1.93
2023-05-18T09:53:50.856Z,1.50
2023-05-18T09:56:20.132Z,1.23
2023-05-18T09:59:07.906Z,1.53
2023-05-18T10:01:37.096Z,1.80
2023-05-18T10:04:06.545Z,1.40
2023-05-18T10:06:36.808Z,1.63
2023-05-18T10:09:06.104Z,1.47
2023-05-18T10:11:35.042Z,1.47
2023-05-18T10:14:04.127Z,1.57
2023-05-18T10:16:34.326Z,1.40
2023-05-18T10:19:05.241Z,1.73
2023-05-18T10:21:38.714Z,1.53
2023-05-18T10:24:09.135Z,1.40
2023-05-18T10:26:40.695Z,1.70
2023-05-18T10:29:11.126Z,1.33
2023-05-18T10:31:40.612Z,2.53
2023-05-18T10:34:10.651Z,1.37
2023-05-18T10:36:40.874Z,1.40
2023-05-18T10:39:11.499Z,1.30
2023-05-18T10:41:41.451Z,1.60
2023-05-18T10:44:11.342Z,1.23
2023-05-18T10:46:41.211Z,1.23
2023-05-18T10:49:15.201Z,1.53
2023-05-18T10:51:47.688Z,1.30
2023-05-18T10:54:16.588Z,1.30
2023-05-18T10:56:48.126Z,1.20
2023-05-18T10:59:18.635Z,1.30
2023-05-18T11:01:49.285Z,0.93
2023-05-18T11:04:18.027Z,1.03
2023-05-18T11:06:57.093Z,1.30
2023-05-18T11:09:26.701Z,1.00
2023-05-18T11:11:58.268Z,1.23
2023-05-18T11:14:28.707Z,1.13
2023-05-18T11:17:17.967Z,1.10
2023-05-18T11:20:13.797Z,1.20
2023-05-18T11:22:46.346Z,1.23
2023-05-18T11:25:39.268Z,1.20
2023-05-18T11:28:10.029Z,1.30
2023-05-18T11:30:52.649Z,1.30
2023-05-18T11:33:26.845Z,1.10
2023-05-18T11:36:13.909Z,1.50
2023-05-18T11:39:04.062Z,1.33
2023-05-18T11:41:36.937Z,0.90
2023-05-18T11:44:10.326Z,1.20
2023-05-18T11:46:39.368Z,0.90
2023-05-18T11:49:09.930Z,1.00
2023-05-18T11:51:58.680Z,1.20
2023-05-18T11:54:29.658Z,1.47
2023-05-18T11:57:00.210Z,1.27
2023-05-18T11:59:33.480Z,0.90
2023-05-18T12:02:03.989Z,0.87
2023-05-18T12:04:33.913Z,1.13
2023-05-18T12:07:06.844Z,1.00
2023-05-18T12:09:37.296Z,1.30
2023-05-18T12:12:07.012Z,1.10
2023-05-18T12:14:37.633Z,1.00
2023-05-18T12:17:07.041Z,1.13
2023-05-18T12:19:45.617Z,1.00
2023-05-18T12:22:14.415Z,1.00
2023-05-18T12:24:45.985Z,1.27
2023-05-18T12:27:14.787Z,1.10
2023-05-18T12:29:44.221Z,1.03
2023-05-18T12:32:14.801Z,1.10
2023-05-18T12:34:48.209Z,1.00
2023-05-18T12:37:16.911Z,1.40
2023-05-18T12:39:46.900Z,1.07
2023-05-18T12:42:16.665Z,1.07
2023-05-18T12:44:46.768Z,0.83
2023-05-18T12:47:16.315Z,1.20
2023-05-18T12:49:50.356Z,1.20
2023-05-18T12:52:19.244Z,0.90
2023-05-18T12:55:00.210Z,0.93
2023-05-18T12:57:31.405Z,1.10
2023-05-18T13:00:00.454Z,1.00
2023-05-18T13:02:31.729Z,1.43
2023-05-18T13:05:04.730Z,1.00
2023-05-18T13:07:34.648Z,0.90
2023-05-18T13:10:07.410Z,1.10
2023-05-18T13:12:47.238Z,1.00
2023-05-18T13:15:18.143Z,1.03
2023-05-18T13:17:56.378Z,1.10
2023-05-18T13:20:25.670Z,0.80
2023-05-18T13:22:56.291Z,0.90
2023-05-18T13:25:26.314Z,1.20
2023-05-18T13:27:55.523Z,1.10
2023-05-18T13:30:24.526Z,0.80
2023-05-18T13:32:53.762Z,0.97
2023-05-18T13:35:22.732Z,0.97
2023-05-18T13:37:53.461Z,0.90
2023-05-18T13:40:24.207Z,1.00
2023-05-18T13:42:54.719Z,1.03
2023-05-18T13:45:23.548Z,1.20
2023-05-18T13:47:53.829Z,1.00
2023-05-18T13:50:23.334Z,0.90
2023-05-18T13:52:52.186Z,1.10
2023-05-18T13:55:20.845Z,1.10
2023-05-18T13:57:49.334Z,1.00
2023-05-18T14:00:20.994Z,1.07
2023-05-18T14:02:49.981Z,1.10
2023-05-18T14:05:18.790Z,0.93
2023-05-18T14:07:47.395Z,1.00
2023-05-18T14:10:15.978Z,1.10
2023-05-18T14:12:44.455Z,1.00
2023-05-18T14:15:15.157Z,1.40
2023-05-18T14:17:50.034Z,0.90
2023-05-18T14:20:19.960Z,0.80
2023-05-18T14:22:48.745Z,1.00
2023-05-18T14:25:17.643Z,1.20
2023-05-18T14:27:46.651Z,1.00
2023-05-18T14:30:15.518Z,1.00
2023-05-18T14:32:45.681Z,1.00
2023-05-18T14:35:14.374Z,1.13
2023-05-18T14:37:43.033Z,1.23
2023-05-18T14:40:12.231Z,1.20
2023-05-18T14:42:40.912Z,1.00
2023-05-18T14:45:10.735Z,1.03
2023-05-18T14:47:39.569Z,1.30
2023-05-18T14:50:10.361Z,1.00
2023-05-18T14:52:39.057Z,1.17
2023-05-18T14:55:08.254Z,1.23
2023-05-18T14:57:36.887Z,1.30
2023-05-18T15:00:06.568Z,0.80
2023-05-18T15:02:35.212Z,1.13
2023-05-18T15:05:04.045Z,1.03
2023-05-18T15:07:34.174Z,1.20
2023-05-18T15:10:02.922Z,0.90
2023-05-18T15:12:31.574Z,1.03
2023-05-18T15:15:00.337Z,1.43
2023-05-18T15:17:29.133Z,1.67
2023-05-18T15:19:57.860Z,1.40
2023-05-18T15:22:26.516Z,1.13
2023-05-18T15:24:56.552Z,1.23
2023-05-18T15:27:25.136Z,1.10
2023-05-18T15:29:53.815Z,0.90
2023-05-18T15:32:22.388Z,1.30
2023-05-18T15:34:51.845Z,1.17
2023-05-18T15:37:20.414Z,1.07
2023-05-18T15:39:48.914Z,1.00
2023-05-18T15:42:20.268Z,1.03
2023-05-18T15:44:49.023Z,1.00
2023-05-18T15:47:17.564Z,1.10
2023-05-18T15:49:46.112Z,1.10
2023-05-18T15:52:14.591Z,1.27
2023-05-18T15:54:43.092Z,1.53
2023-05-18T15:57:11.572Z,1.40
2023-05-18T15:59:41.581Z,0.97
2023-05-18T16:02:10.354Z,0.90
2023-05-18T16:04:39.191Z,1.00
2023-05-18T16:07:07.769Z,1.03
2023-05-18T16:09:36.358Z,0.93
2023-05-18T16:12:05.256Z,0.73
2023-05-18T16:14:34.092Z,1.20
2023-05-18T16:17:04.239Z,1.10
2023-05-18T16:19:33.505Z,1.00
2023-05-18T16:22:04.455Z,1.20
2023-05-18T16:24:33.019Z,1.57
2023-05-18T16:27:01.645Z,1.40
2023-05-18T16:29:30.414Z,1.20
2023-05-18T16:31:59.324Z,2.17
2023-05-18T16:34:31.611Z,1.20
2023-05-18T16:37:00.712Z,1.20
2023-05-18T16:39:30.180Z,1.30
2023-05-18T16:41:59.367Z,1.30
2023-05-18T16:44:28.836Z,1.30
2023-05-18T16:46:58.115Z,1.60
2023-05-18T16:49:34.890Z,2.40
2023-05-18T16:52:05.630Z,2.10
2023-05-18T16:54:38.934Z,1.60
2023-05-18T16:57:08.940Z,1.60
2023-05-18T16:59:38.244Z,1.60
2023-05-18T17:02:13.481Z,1.57
2023-05-18T17:04:45.132Z,1.53
2023-05-18T17:07:14.355Z,1.30
2023-05-18T17:09:44.494Z,1.50
2023-05-18T17:12:13.965Z,1.40
2023-05-18T17:14:43.187Z,1.77
2023-05-18T17:17:13.394Z,1.50
2023-05-18T17:19:43.561Z,1.40
2023-05-18T17:22:13.520Z,1.50
2023-05-18T17:24:43.631Z,1.50
2023-05-18T17:27:12.993Z,1.40
2023-05-18T17:29:42.057Z,1.30
2023-05-18T17:32:10.761Z,1.43
2023-05-18T17:34:40.854Z,1.00
2023-05-18T17:37:11.836Z,1.40
2023-05-18T17:39:40.918Z,1.53
2023-05-18T17:42:09.824Z,1.10
2023-05-18T17:44:41.794Z,1.63
2023-05-18T17:47:11.011Z,1.30
2023-05-18T17:49:39.755Z,1.20
2023-05-18T17:52:08.884Z,1.40
2023-05-18T17:54:38.862Z,1.20
2023-05-18T17:57:07.665Z,1.47
2023-05-18T17:59:37.365Z,1.20
2023-05-18T18:02:06.533Z,1.70
2023-05-18T18:04:35.204Z,1.47
2023-05-18T18:07:03.773Z,1.70
2023-05-18T18:09:32.611Z,1.37
2023-05-18T18:12:05.518Z,1.47
2023-05-18T18:14:34.369Z,1.40
2023-05-18T18:17:03.603Z,1.40
2023-05-18T18:19:32.430Z,1.37
2023-05-18T18:22:01.334Z,1.20
2023-05-18T18:24:30.406Z,1.80
2023-05-18T18:26:58.911Z,1.23
2023-05-18T18:29:30.705Z,1.30
2023-05-18T18:31:59.364Z,1.40
2023-05-18T18:34:28.202Z,1.50
2023-05-18T18:36:57.076Z,1.60
2023-05-18T18:39:26.571Z,1.30
2023-05-18T18:41:55.381Z,1.43
2023-05-18T18:44:23.896Z,1.63
2023-05-18T18:46:56.908Z,1.53
2023-05-18T18:49:25.836Z,1.70
2023-05-18T18:51:55.033Z,1.37
2023-05-18T18:54:24.071Z,1.90
2023-05-18T18:56:55.431Z,1.70
2023-05-18T18:59:24.477Z,1.53
2023-05-18T19:01:56.095Z,1.30
2023-05-18T19:04:24.855Z,1.60
2023-05-18T19:06:54.254Z,1.70
2023-05-18T19:09:23.088Z,1.53
2023-05-18T19:11:51.672Z,1.60
2023-05-18T19:14:20.309Z,1.90
2023-05-18T19:16:48.960Z,2.00
2023-05-18T19:19:21.056Z,1.97
2023-05-18T19:21:50.978Z,1.70
2023-05-18T19:24:20.321Z,1.80
2023-05-18T19:26:52.522Z,2.00
2023-05-18T19:29:25.398Z,2.10
2023-05-18T19:31:55.903Z,1.90
2023-05-18T19:34:26.723Z,1.97
2023-05-18T19:36:56.295Z,1.83
2023-05-18T19:39:26.843Z,1.97
2023-05-18T19:41:56.399Z,1.50
2023-05-18T19:44:25.582Z,1.80
2023-05-18T19:46:54.166Z,1.67
2023-05-18T19:49:22.805Z,1.63
2023-05-18T19:51:54.086Z,1.80
2023-05-18T19:54:23.438Z,1.90
2023-05-18T19:56:52.448Z,2.07
2023-05-18T19:59:21.514Z,2.20
2023-05-18T20:01:51.663Z,2.30
2023-05-18T20:04:24.172Z,2.33
2023-05-18T20:06:54.428Z,2.07
2023-05-18T20:09:23.304Z,1.80
2023-05-18T20:11:54.759Z,2.10
2023-05-18T20:14:23.789Z,1.73
2023-05-18T20:16:53.394Z,1.73
2023-05-18T20:19:22.401Z,1.67
2023-05-18T20:21:51.569Z,2.23
2023-05-18T20:24:21.788Z,2.03
2023-05-18T20:26:50.927Z,1.60
2023-05-18T20:29:19.803Z,1.70
2023-05-18T20:31:48.516Z,1.77
2023-05-18T20:34:17.373Z,1.97
2023-05-18T20:36:46.097Z,2.60
2023-05-18T20:39:15.594Z,2.10
2023-05-18T20:41:45.948Z,2.20
2023-05-18T20:44:18.024Z,2.77
2023-05-18T20:46:47.925Z,2.10
2023-05-18T20:49:16.586Z,2.43
2023-05-18T20:51:45.067Z,2.40
2023-05-18T20:54:14.400Z,2.10
2023-05-18T20:56:43.996Z,2.13
2023-05-18T20:59:14.018Z,2.93
2023-05-18T21:01:44.611Z,2.37
2023-05-18T21:04:13.604Z,2.20
2023-05-18T21:06:44.579Z,2.20
2023-05-18T21:09:13.123Z,2.70
2023-05-18T21:11:41.918Z,2.77
2023-05-18T21:14:10.775Z,2.70
2023-05-18T21:16:41.636Z,2.93
2023-05-18T21:19:11.283Z,2.97
2023-05-18T21:21:39.927Z,3.07
2023-05-18T21:24:08.508Z,3.07
2023-05-18T21:26:37.158Z,3.20
2023-05-18T21:29:06.428Z,3.10
2023-05-18T21:31:35.060Z,3.37
2023-05-18T21:34:05.351Z,3.40
2023-05-18T21:36:35.053Z,4.23
2023-05-18T21:39:04.944Z,5.10
2023-05-18T21:41:35.470Z,4.80
2023-05-18T21:44:04.075Z,4.70
2023-05-18T21:46:32.892Z,5.23
2023-05-18T21:49:03.119Z,4.97
2023-05-18T21:51:33.338Z,5.07
2023-05-18T21:54:02.633Z,4.80
2023-05-18T21:56:31.297Z,5.20
2023-05-18T21:59:00.281Z,4.33
2023-05-18T22:01:28.938Z,5.00
2023-05-18T22:03:57.753Z,4.50
2023-05-18T22:06:26.310Z,4.90
2023-05-18T22:08:56.248Z,5.03
2023-05-18T22:11:24.812Z,4.53
2023-05-18T22:13:53.404Z,4.40
2023-05-18T22:16:22.047Z,4.63
2023-05-18T22:18:50.742Z,4.27
2023-05-18T22:21:19.967Z,4.57
2023-05-18T22:23:51.560Z,4.60
2023-05-18T22:26:22.634Z,4.47
2023-05-18T22:28:51.617Z,4.80
2023-05-18T22:31:20.490Z,4.50
2023-05-18T22:33:50.719Z,4.27
2023-05-18T22:36:21.938Z,4.40
2023-05-18T22:38:52.581Z,4.67
2023-05-18T22:41:22.747Z,4.80
2023-05-18T22:43:51.681Z,4.50
2023-05-18T22:46:20.926Z,4.97
2023-05-18T22:48:49.745Z,5.10
2023-05-18T22:51:18.954Z,4.10
2023-05-18T22:53:47.680Z,4.23
2023-05-18T22:56:19.227Z,3.97
2023-05-18T22:58:49.541Z,3.60
2023-05-18T23:01:18.091Z,4.10
2023-05-18T23:03:46.769Z,3.17
2023-05-18T23:06:15.397Z,3.30
2023-05-18T23:08:45.047Z,3.00
2023-05-18T23:11:13.600Z,3.00
2023-05-18T23:13:42.176Z,2.83
2023-05-18T23:16:12.093Z,2.70
2023-05-18T23:18:40.639Z,3.20
2023-05-18T23:21:09.258Z,3.33
2023-05-18T23:23:37.751Z,2.93
2023-05-18T23:26:06.299Z,2.93
2023-05-18T23:28:34.882Z,3.27
2023-05-18T23:31:03.480Z,2.67
2023-05-18T23:33:34.973Z,2.73
2023-05-18T23:36:04.515Z,3.03
2023-05-18T23:38:38.191Z,3.50
2023-05-18T23:41:07.336Z,3.00
2023-05-18T23:43:36.461Z,2.90
2023-05-18T23:46:06.902Z,3.13
2023-05-18T23:48:37.640Z,2.87
2023-05-18T23:51:07.638Z,3.33
2023-05-18T23:53:38.508Z,3.30
2023-05-18T23:56:08.573Z,3.17
2023-05-18T23:58:38.174Z,3.50
