createdAt,value
2022-08-27T00:00:59.155Z,19.70
2022-08-27T00:03:30.938Z,19.80
2022-08-27T00:06:04.943Z,19.90
2022-08-27T00:08:39.022Z,19.90
2022-08-27T00:11:12.128Z,21.20
2022-08-27T00:13:44.823Z,19.60
2022-08-27T00:16:18.003Z,19.60
2022-08-27T00:18:50.106Z,19.70
2022-08-27T00:21:22.596Z,19.70
2022-08-27T00:23:54.653Z,19.80
2022-08-27T00:26:27.022Z,20.20
2022-08-27T00:28:58.850Z,19.70
2022-08-27T00:31:31.266Z,19.70
2022-08-27T00:34:03.123Z,19.70
2022-08-27T00:36:35.637Z,19.80
2022-08-27T00:39:07.429Z,19.80
2022-08-27T00:41:40.934Z,19.80
2022-08-27T00:44:13.670Z,19.80
2022-08-27T00:46:59.484Z,19.80
2022-08-27T00:49:42.049Z,19.70
2022-08-27T00:52:27.980Z,19.60
2022-08-27T00:55:11.827Z,19.60
2022-08-27T00:57:45.304Z,19.70
2022-08-27T01:00:19.160Z,19.80
2022-08-27T01:02:52.012Z,19.80
2022-08-27T01:05:27.985Z,19.70
2022-08-27T01:08:11.793Z,19.70
2022-08-27T01:10:45.305Z,19.80
2022-08-27T01:13:22.138Z,19.70
2022-08-27T01:16:20.506Z,19.70
2022-08-27T01:18:54.711Z,19.80
2022-08-27T01:21:55.618Z,19.90
2022-08-27T01:24:42.706Z,19.80
2022-08-27T01:27:20.075Z,19.80
2022-08-27T01:29:52.509Z,20.30
2022-08-27T01:32:27.591Z,19.80
2022-08-27T01:35:00.897Z,19.80
2022-08-27T01:37:34.291Z,19.90
2022-08-27T01:40:08.603Z,19.90
2022-08-27T01:42:47.299Z,19.80
2022-08-27T01:45:25.096Z,19.70
2022-08-27T01:47:59.695Z,19.80
2022-08-27T01:50:35.997Z,19.80
2022-08-27T01:53:16.943Z,19.70
2022-08-27T01:55:52.110Z,19.80
2022-08-27T01:58:27.375Z,19.80
2022-08-27T02:01:05.773Z,19.80
2022-08-27T02:03:40.507Z,19.90
2022-08-27T02:06:14.035Z,19.90
2022-08-27T02:08:45.796Z,19.90
2022-08-27T02:11:18.485Z,19.80
2022-08-27T02:13:50.717Z,19.80
2022-08-27T02:16:22.545Z,19.80
2022-08-27T02:18:55.411Z,19.90
2022-08-27T02:21:28.283Z,19.90
2022-08-27T02:24:00.433Z,20.00
2022-08-27T02:26:32.670Z,20.00
2022-08-27T02:29:04.406Z,19.90
2022-08-27T02:31:38.159Z,19.80
2022-08-27T02:34:10.736Z,19.90
2022-08-27T02:36:43.803Z,19.90
2022-08-27T02:39:16.005Z,19.90
2022-08-27T02:41:48.543Z,19.80
2022-08-27T02:44:21.129Z,19.70
2022-08-27T02:46:53.778Z,19.70
2022-08-27T02:49:25.688Z,19.60
2022-08-27T02:51:58.936Z,19.60
2022-08-27T02:54:30.932Z,19.50
2022-08-27T02:57:04.025Z,19.60
2022-08-27T02:59:37.277Z,19.60
2022-08-27T03:02:11.122Z,19.60
2022-08-27T03:04:42.927Z,19.50
2022-08-27T03:07:19.056Z,19.50
2022-08-27T03:09:52.168Z,19.40
2022-08-27T03:12:25.038Z,19.40
2022-08-27T03:14:56.843Z,19.40
2022-08-27T03:17:47.879Z,19.50
2022-08-27T03:20:19.973Z,19.50
2022-08-27T03:22:52.663Z,19.40
2022-08-27T03:25:25.101Z,19.40
2022-08-27T03:27:57.333Z,19.50
2022-08-27T03:30:29.684Z,19.60
2022-08-27T03:33:01.440Z,19.70
2022-08-27T03:35:34.271Z,19.70
2022-08-27T03:38:06.777Z,19.70
2022-08-27T03:40:39.563Z,19.70
2022-08-27T03:43:15.511Z,19.70
2022-08-27T03:46:00.715Z,19.60
2022-08-27T03:48:35.362Z,19.40
2022-08-27T03:51:09.631Z,19.40
2022-08-27T03:53:44.349Z,19.40
2022-08-27T03:56:16.120Z,19.50
2022-08-27T03:58:48.700Z,19.60
2022-08-27T04:01:20.623Z,19.70
2022-08-27T04:03:53.361Z,19.70
2022-08-27T04:06:25.061Z,19.60
2022-08-27T04:08:57.686Z,19.80
2022-08-27T04:11:29.605Z,19.80
2022-08-27T04:14:04.391Z,19.80
2022-08-27T04:16:49.511Z,19.70
2022-08-27T04:19:28.026Z,19.80
2022-08-27T04:22:03.659Z,19.80
2022-08-27T04:24:37.788Z,19.80
2022-08-27T04:27:11.481Z,19.80
2022-08-27T04:29:43.738Z,19.70
2022-08-27T04:32:17.531Z,19.60
2022-08-27T04:34:49.830Z,19.70
2022-08-27T04:37:23.396Z,19.80
2022-08-27T04:39:55.361Z,19.80
2022-08-27T04:42:27.906Z,19.80
2022-08-27T04:45:00.085Z,19.80
2022-08-27T04:47:32.470Z,19.80
2022-08-27T04:50:05.659Z,19.90
2022-08-27T04:52:40.826Z,19.80
2022-08-27T04:55:13.769Z,19.80
2022-08-27T04:57:45.497Z,19.90
2022-08-27T05:00:18.195Z,19.80
2022-08-27T05:02:50.349Z,19.70
2022-08-27T05:05:23.434Z,19.80
2022-08-27T05:07:55.985Z,19.80
2022-08-27T05:10:28.184Z,19.80
2022-08-27T05:13:00.162Z,19.80
2022-08-27T05:15:33.016Z,19.90
2022-08-27T05:18:07.019Z,19.90
2022-08-27T05:20:50.190Z,20.00
2022-08-27T05:23:22.153Z,20.00
2022-08-27T05:25:55.621Z,20.00
2022-08-27T05:28:28.758Z,19.90
2022-08-27T05:31:08.108Z,19.80
2022-08-27T05:33:41.272Z,19.90
2022-08-27T05:36:29.807Z,19.90
2022-08-27T05:39:05.475Z,19.90
2022-08-27T05:41:38.072Z,20.10
2022-08-27T05:44:37.229Z,20.20
2022-08-27T05:47:03.444Z,20.20
2022-08-27T05:49:35.267Z,20.00
2022-08-27T05:52:12.306Z,20.00
2022-08-27T05:54:44.290Z,20.00
2022-08-27T05:57:16.979Z,20.10
2022-08-27T06:00:07.902Z,20.10
2022-08-27T06:02:47.292Z,20.00
2022-08-27T06:05:20.394Z,19.90
2022-08-27T06:07:52.305Z,20.00
2022-08-27T06:10:24.950Z,19.90
2022-08-27T06:12:57.217Z,20.00
2022-08-27T06:15:29.891Z,19.90
2022-08-27T06:18:01.681Z,19.80
2022-08-27T06:20:34.976Z,19.80
2022-08-27T06:23:07.366Z,19.90
2022-08-27T06:25:41.573Z,20.00
2022-08-27T06:28:13.593Z,19.90
2022-08-27T06:30:46.343Z,19.80
2022-08-27T06:33:21.577Z,19.70
2022-08-27T06:35:53.338Z,19.70
2022-08-27T06:38:26.109Z,19.90
2022-08-27T06:40:59.548Z,20.00
2022-08-27T06:43:31.841Z,20.00
2022-08-27T06:46:05.111Z,20.10
2022-08-27T06:48:40.656Z,20.30
2022-08-27T06:51:16.884Z,20.40
2022-08-27T06:53:49.737Z,20.80
2022-08-27T06:56:22.001Z,20.90
2022-08-27T06:59:00.034Z,20.60
2022-08-27T07:01:34.982Z,20.70
2022-08-27T07:04:10.715Z,20.60
2022-08-27T07:06:42.565Z,20.70
2022-08-27T07:09:15.169Z,20.90
2022-08-27T07:11:47.542Z,20.80
2022-08-27T07:14:22.278Z,21.10
2022-08-27T07:16:54.029Z,21.20
2022-08-27T07:19:28.640Z,21.20
2022-08-27T07:22:01.249Z,21.30
2022-08-27T07:24:33.741Z,21.50
2022-08-27T07:27:06.200Z,21.40
2022-08-27T07:29:38.447Z,21.50
2022-08-27T07:32:10.628Z,22.50
2022-08-27T07:34:43.348Z,22.20
2022-08-27T07:37:15.095Z,22.80
2022-08-27T07:39:47.721Z,23.00
2022-08-27T07:42:38.259Z,23.40
2022-08-27T07:45:11.211Z,23.50
2022-08-27T07:47:43.018Z,24.00
2022-08-27T07:50:15.734Z,24.90
2022-08-27T07:52:47.967Z,24.70
2022-08-27T07:55:20.050Z,23.10
2022-08-27T07:57:53.833Z,23.10
2022-08-27T08:00:25.600Z,23.00
2022-08-27T08:02:58.445Z,22.80
2022-08-27T08:05:31.208Z,22.90
2022-08-27T08:08:03.858Z,23.00
2022-08-27T08:10:37.291Z,22.70
2022-08-27T08:13:09.592Z,23.00
2022-08-27T08:15:45.533Z,22.90
2022-08-27T08:18:17.791Z,22.80
2022-08-27T08:20:58.334Z,22.80
2022-08-27T08:23:33.245Z,23.30
2022-08-27T08:26:07.282Z,22.60
2022-08-27T08:28:40.537Z,22.40
2022-08-27T08:31:13.277Z,22.70
2022-08-27T08:33:48.030Z,23.00
2022-08-27T08:36:20.890Z,23.60
2022-08-27T08:38:53.784Z,24.00
2022-08-27T08:41:49.013Z,23.80
2022-08-27T08:44:44.187Z,23.90
2022-08-27T08:47:28.457Z,23.70
2022-08-27T08:50:20.936Z,23.60
2022-08-27T08:53:09.861Z,23.40
2022-08-27T08:55:51.920Z,23.80
2022-08-27T08:58:49.659Z,24.20
2022-08-27T09:01:22.326Z,24.00
2022-08-27T09:04:01.056Z,23.80
2022-08-27T09:07:13.297Z,23.70
2022-08-27T09:10:29.496Z,23.50
2022-08-27T09:13:05.256Z,23.50
2022-08-27T09:15:38.632Z,24.20
2022-08-27T09:18:14.733Z,25.70
2022-08-27T09:20:51.846Z,25.80
2022-08-27T09:23:40.293Z,26.60
2022-08-27T09:26:25.493Z,26.30
2022-08-27T09:29:16.378Z,25.00
2022-08-27T09:31:58.255Z,25.40
2022-08-27T09:34:39.436Z,24.90
2022-08-27T09:37:23.134Z,24.60
2022-08-27T09:40:24.679Z,25.10
2022-08-27T09:43:04.596Z,24.80
2022-08-27T09:45:48.278Z,25.20
2022-08-27T09:48:25.159Z,26.00
2022-08-27T09:51:21.777Z,26.20
2022-08-27T09:53:58.571Z,27.20
2022-08-27T09:56:33.041Z,26.10
2022-08-27T09:59:30.849Z,26.70
2022-08-27T10:02:17.515Z,27.30
2022-08-27T10:04:55.650Z,27.00
2022-08-27T10:07:41.909Z,26.90
2022-08-27T10:10:20.056Z,27.20
2022-08-27T10:13:01.882Z,27.40
2022-08-27T10:15:52.216Z,28.00
2022-08-27T10:18:34.066Z,27.30
2022-08-27T10:21:28.964Z,28.00
2022-08-27T10:24:20.770Z,28.60
2022-08-27T10:27:02.443Z,29.20
2022-08-27T10:30:10.249Z,28.60
2022-08-27T10:33:02.915Z,27.80
2022-08-27T10:35:47.944Z,26.90
2022-08-27T10:39:06.829Z,27.40
2022-08-27T10:42:01.783Z,26.80
2022-08-27T10:45:08.890Z,27.80
2022-08-27T10:47:55.360Z,28.60
2022-08-27T10:50:42.224Z,28.70
2022-08-27T10:53:27.469Z,29.30
2022-08-27T10:56:17.662Z,28.80
2022-08-27T10:59:03.179Z,27.50
2022-08-27T11:01:47.317Z,27.60
2022-08-27T11:04:31.411Z,28.50
2022-08-27T11:07:10.200Z,28.30
2022-08-27T11:09:52.650Z,28.30
2022-08-27T11:12:43.267Z,28.20
2022-08-27T11:15:30.948Z,28.70
2022-08-27T11:18:16.591Z,29.30
2022-08-27T11:21:23.936Z,29.30
2022-08-27T11:24:34.834Z,28.90
2022-08-27T11:27:09.542Z,29.60
2022-08-27T11:29:48.834Z,29.50
2022-08-27T11:32:38.953Z,28.40
2022-08-27T11:35:26.380Z,27.50
2022-08-27T11:38:20.208Z,27.20
2022-08-27T11:41:05.965Z,27.00
2022-08-27T11:43:39.201Z,26.80
2022-08-27T11:46:11.997Z,26.90
2022-08-27T11:49:00.087Z,26.90
2022-08-27T11:51:38.380Z,26.80
2022-08-27T11:54:24.195Z,27.70
2022-08-27T11:56:55.987Z,28.10
2022-08-27T11:59:28.559Z,28.40
2022-08-27T12:02:26.151Z,28.60
2022-08-27T12:05:25.790Z,28.40
2022-08-27T12:07:59.728Z,28.70
2022-08-27T12:10:58.762Z,28.80
2022-08-27T12:13:45.142Z,28.50
2022-08-27T12:16:32.423Z,28.30
2022-08-27T12:19:22.409Z,28.00
2022-08-27T12:22:20.416Z,27.40
2022-08-27T12:24:56.150Z,27.50
2022-08-27T12:27:34.990Z,27.60
2022-08-27T12:30:27.082Z,27.20
2022-08-27T12:33:05.230Z,27.00
2022-08-27T12:35:47.272Z,26.70
2022-08-27T12:38:38.183Z,26.50
2022-08-27T12:41:10.950Z,26.50
2022-08-27T12:43:44.376Z,26.00
2022-08-27T12:46:20.029Z,25.70
2022-08-27T12:48:58.549Z,25.80
2022-08-27T12:51:47.660Z,25.70
2022-08-27T12:54:30.890Z,26.20
2022-08-27T12:57:20.817Z,25.60
2022-08-27T13:00:09.305Z,25.60
2022-08-27T13:02:52.977Z,25.30
2022-08-27T13:05:26.348Z,24.70
2022-08-27T13:07:59.274Z,25.00
2022-08-27T13:10:32.766Z,25.40
2022-08-27T13:13:11.245Z,25.80
2022-08-27T13:15:59.783Z,25.20
2022-08-27T13:18:33.109Z,25.10
2022-08-27T13:21:14.380Z,26.40
2022-08-27T13:23:57.134Z,25.40
2022-08-27T13:26:34.368Z,25.40
2022-08-27T13:29:10.401Z,25.00
2022-08-27T13:31:44.147Z,25.10
2022-08-27T13:34:22.899Z,25.30
2022-08-27T13:37:06.496Z,25.30
2022-08-27T13:39:39.084Z,25.60
2022-08-27T13:42:11.786Z,25.20
2022-08-27T13:44:46.668Z,25.60
2022-08-27T13:47:26.659Z,25.20
2022-08-27T13:50:17.397Z,24.30
2022-08-27T13:53:20.493Z,25.50
2022-08-27T13:55:55.304Z,26.00
2022-08-27T13:58:31.360Z,25.30
2022-08-27T14:01:33.151Z,25.00
2022-08-27T14:04:09.756Z,25.00
2022-08-27T14:06:47.415Z,25.10
2022-08-27T14:09:27.285Z,24.80
2022-08-27T14:12:10.640Z,24.90
2022-08-27T14:14:43.394Z,24.90
2022-08-27T14:17:38.021Z,24.60
2022-08-27T14:20:16.192Z,24.40
2022-08-27T14:22:48.703Z,24.30
2022-08-27T14:25:21.571Z,24.10
2022-08-27T14:27:57.104Z,23.80
2022-08-27T14:30:35.540Z,23.80
2022-08-27T14:33:08.949Z,23.50
2022-08-27T14:35:48.079Z,22.90
2022-08-27T14:38:23.569Z,22.80
2022-08-27T14:40:58.071Z,22.00
2022-08-27T14:43:30.779Z,22.20
2022-08-27T14:46:07.069Z,22.30
2022-08-27T14:48:51.837Z,20.90
2022-08-27T14:51:27.695Z,21.70
2022-08-27T14:53:59.649Z,21.70
2022-08-27T14:56:35.384Z,21.60
2022-08-27T14:59:08.675Z,22.00
2022-08-27T15:01:45.880Z,21.40
2022-08-27T15:04:19.777Z,23.70
2022-08-27T15:06:56.856Z,21.50
2022-08-27T15:09:29.944Z,21.30
2022-08-27T15:12:01.993Z,21.30
2022-08-27T15:14:37.584Z,21.20
2022-08-27T15:17:20.065Z,20.80
2022-08-27T15:20:05.169Z,20.90
2022-08-27T15:22:40.173Z,20.60
2022-08-27T15:25:17.474Z,20.30
2022-08-27T15:27:49.517Z,20.10
2022-08-27T15:30:28.944Z,20.10
2022-08-27T15:33:00.868Z,20.00
2022-08-27T15:35:34.030Z,20.50
2022-08-27T15:38:06.884Z,20.80
2022-08-27T15:40:39.854Z,20.40
2022-08-27T15:43:13.425Z,20.40
2022-08-27T15:45:45.675Z,20.40
2022-08-27T15:48:17.835Z,20.20
2022-08-27T15:50:49.889Z,20.80
2022-08-27T15:53:25.210Z,20.80
2022-08-27T15:55:57.080Z,21.20
2022-08-27T15:58:30.472Z,21.40
2022-08-27T16:01:08.408Z,21.70
2022-08-27T16:03:43.543Z,22.10
2022-08-27T16:06:19.466Z,22.30
2022-08-27T16:08:52.082Z,22.30
2022-08-27T16:11:24.789Z,22.60
2022-08-27T16:13:56.607Z,23.10
2022-08-27T16:16:32.069Z,23.20
2022-08-27T16:19:05.555Z,23.40
2022-08-27T16:21:38.207Z,23.10
2022-08-27T16:24:10.882Z,23.20
2022-08-27T16:26:42.782Z,22.90
2022-08-27T16:29:15.888Z,22.90
2022-08-27T16:31:48.289Z,22.80
2022-08-27T16:34:26.492Z,23.00
2022-08-27T16:36:58.348Z,23.00
2022-08-27T16:39:34.581Z,22.90
2022-08-27T16:42:10.129Z,23.10
2022-08-27T16:44:42.948Z,23.00
2022-08-27T16:47:14.823Z,22.70
2022-08-27T16:50:05.830Z,22.30
2022-08-27T16:52:37.602Z,22.30
2022-08-27T16:55:12.137Z,22.20
2022-08-27T16:57:43.975Z,22.00
2022-08-27T17:00:16.562Z,21.80
2022-08-27T17:02:48.485Z,21.60
2022-08-27T17:05:33.904Z,21.50
2022-08-27T17:08:11.730Z,21.30
2022-08-27T17:10:46.613Z,21.20
2022-08-27T17:13:23.221Z,21.10
2022-08-27T17:16:02.128Z,21.20
2022-08-27T17:18:34.857Z,21.40
2022-08-27T17:21:08.094Z,21.20
2022-08-27T17:23:46.446Z,21.40
2022-08-27T17:26:21.053Z,21.50
2022-08-27T17:28:53.954Z,21.30
2022-08-27T17:31:32.277Z,21.10
2022-08-27T17:34:07.420Z,20.70
2022-08-27T17:36:39.197Z,20.50
2022-08-27T17:39:12.183Z,20.40
2022-08-27T17:41:46.997Z,20.30
2022-08-27T17:44:28.078Z,20.10
2022-08-27T17:47:02.929Z,20.10
2022-08-27T17:49:37.471Z,20.00
2022-08-27T17:52:14.361Z,19.90
2022-08-27T17:54:55.058Z,19.90
2022-08-27T17:57:40.185Z,19.90
2022-08-27T18:00:15.362Z,20.00
2022-08-27T18:02:50.100Z,20.10
2022-08-27T18:05:24.937Z,20.50
2022-08-27T18:07:57.780Z,20.10
2022-08-27T18:10:29.689Z,20.10
2022-08-27T18:13:02.729Z,20.10
2022-08-27T18:15:38.410Z,20.10
2022-08-27T18:18:14.206Z,20.10
2022-08-27T18:20:46.166Z,20.00
2022-08-27T18:23:18.813Z,19.80
2022-08-27T18:25:51.577Z,19.60
2022-08-27T18:28:24.762Z,19.60
2022-08-27T18:30:56.728Z,19.60
2022-08-27T18:33:29.304Z,19.70
2022-08-27T18:36:01.109Z,19.50
2022-08-27T18:38:33.752Z,19.40
2022-08-27T18:41:06.416Z,19.40
2022-08-27T18:43:42.861Z,19.30
2022-08-27T18:46:15.500Z,19.70
2022-08-27T18:48:48.313Z,19.20
2022-08-27T18:51:20.162Z,19.20
2022-08-27T18:53:52.875Z,19.30
2022-08-27T18:56:25.772Z,19.30
2022-08-27T18:58:57.987Z,19.30
2022-08-27T19:01:31.698Z,19.30
2022-08-27T19:04:05.584Z,19.30
2022-08-27T19:06:38.275Z,19.30
2022-08-27T19:09:11.150Z,19.30
2022-08-27T19:11:43.791Z,19.30
2022-08-27T19:14:16.094Z,19.30
2022-08-27T19:16:53.780Z,19.40
2022-08-27T19:19:27.124Z,19.30
2022-08-27T19:22:01.021Z,19.30
2022-08-27T19:24:39.954Z,19.20
2022-08-27T19:27:12.755Z,19.20
2022-08-27T19:29:44.805Z,19.20
2022-08-27T19:32:18.910Z,19.20
2022-08-27T19:34:50.933Z,19.10
2022-08-27T19:37:29.874Z,19.10
2022-08-27T19:40:01.884Z,19.00
2022-08-27T19:42:34.246Z,19.10
2022-08-27T19:45:06.444Z,19.00
2022-08-27T19:47:39.480Z,19.00
2022-08-27T19:50:16.258Z,19.00
2022-08-27T19:52:48.367Z,18.90
2022-08-27T19:55:21.523Z,18.90
2022-08-27T19:57:53.376Z,18.90
2022-08-27T20:00:27.700Z,18.80
2022-08-27T20:03:00.215Z,18.90
2022-08-27T20:05:32.452Z,18.80
2022-08-27T20:08:05.558Z,18.70
2022-08-27T20:10:38.822Z,18.70
2022-08-27T20:13:11.880Z,18.70
2022-08-27T20:15:44.321Z,20.10
2022-08-27T20:18:19.643Z,18.70
2022-08-27T20:20:51.479Z,18.70
2022-08-27T20:23:25.189Z,18.60
2022-08-27T20:26:01.230Z,18.60
2022-08-27T20:28:39.304Z,18.60
2022-08-27T20:31:12.420Z,18.60
2022-08-27T20:33:44.519Z,18.60
2022-08-27T20:36:17.540Z,18.50
2022-08-27T20:38:49.632Z,18.40
2022-08-27T20:41:22.556Z,18.40
2022-08-27T20:43:54.609Z,18.50
2022-08-27T20:46:30.419Z,18.30
2022-08-27T20:49:02.466Z,18.40
2022-08-27T20:52:02.098Z,18.40
2022-08-27T20:54:35.584Z,18.40
2022-08-27T20:57:08.719Z,18.30
2022-08-27T20:59:59.913Z,18.30
2022-08-27T21:02:32.044Z,18.30
2022-08-27T21:05:11.967Z,18.30
2022-08-27T21:07:44.826Z,18.30
2022-08-27T21:10:19.001Z,18.40
2022-08-27T21:12:51.240Z,18.40
2022-08-27T21:15:23.516Z,19.00
2022-08-27T21:17:56.119Z,18.40
2022-08-27T21:20:28.710Z,18.40
2022-08-27T21:23:00.961Z,18.50
2022-08-27T21:25:33.571Z,18.40
2022-08-27T21:28:07.824Z,18.40
2022-08-27T21:30:39.673Z,18.40
2022-08-27T21:33:12.378Z,18.40
2022-08-27T21:35:44.563Z,18.40
2022-08-27T21:38:17.426Z,18.40
2022-08-27T21:40:49.353Z,18.40
2022-08-27T21:43:22.557Z,18.40
2022-08-27T21:45:56.957Z,18.30
2022-08-27T21:48:29.764Z,18.20
2022-08-27T21:51:11.835Z,18.20
2022-08-27T21:53:45.190Z,18.20
2022-08-27T21:56:16.931Z,18.20
2022-08-27T21:58:49.684Z,18.10
2022-08-27T22:01:21.663Z,18.00
2022-08-27T22:03:55.557Z,18.00
2022-08-27T22:06:27.712Z,18.00
2022-08-27T22:08:59.996Z,17.90
2022-08-27T22:11:32.016Z,17.90
2022-08-27T22:14:04.537Z,17.90
2022-08-27T22:16:36.548Z,17.90
2022-08-27T22:19:09.185Z,17.90
2022-08-27T22:21:43.086Z,17.90
2022-08-27T22:24:15.214Z,18.00
2022-08-27T22:26:47.933Z,17.90
2022-08-27T22:29:20.027Z,17.90
2022-08-27T22:31:52.288Z,17.90
2022-08-27T22:34:24.143Z,18.00
2022-08-27T22:36:56.740Z,17.90
2022-08-27T22:39:29.233Z,17.90
2022-08-27T22:42:02.100Z,17.80
2022-08-27T22:44:33.797Z,17.90
2022-08-27T22:47:06.716Z,17.80
2022-08-27T22:49:38.558Z,17.80
2022-08-27T22:52:11.690Z,17.80
2022-08-27T22:54:43.612Z,17.70
2022-08-27T22:57:16.144Z,17.70
2022-08-27T22:59:47.891Z,17.70
2022-08-27T23:02:20.640Z,17.70
2022-08-27T23:04:55.305Z,17.90
2022-08-27T23:07:28.567Z,17.70
2022-08-27T23:10:00.944Z,17.70
2022-08-27T23:12:38.801Z,17.70
2022-08-27T23:15:13.036Z,17.70
2022-08-27T23:17:45.270Z,17.60
2022-08-27T23:20:18.959Z,17.60
2022-08-27T23:22:53.352Z,17.60
2022-08-27T23:25:45.623Z,17.70
2022-08-27T23:28:18.539Z,17.60
2022-08-27T23:30:50.928Z,17.60
2022-08-27T23:33:23.635Z,17.60
2022-08-27T23:35:58.127Z,17.60
2022-08-27T23:38:30.992Z,17.60
2022-08-27T23:41:02.689Z,17.60
2022-08-27T23:43:35.392Z,17.60
2022-08-27T23:46:07.258Z,17.50
2022-08-27T23:48:39.933Z,17.50
2022-08-27T23:51:11.756Z,17.40
2022-08-27T23:53:44.414Z,17.50
2022-08-27T23:56:16.431Z,17.50
2022-08-27T23:58:49.161Z,17.50
