createdAt,value
2022-08-07T00:00:25.942Z,99.90
2022-08-07T00:02:53.473Z,99.90
2022-08-07T00:05:23.516Z,99.90
2022-08-07T00:07:58.255Z,99.90
2022-08-07T00:10:30.771Z,99.90
2022-08-07T00:13:09.718Z,99.90
2022-08-07T00:15:51.489Z,99.90
2022-08-07T00:18:24.404Z,99.90
2022-08-07T00:20:57.711Z,99.90
2022-08-07T00:23:30.445Z,99.90
2022-08-07T00:26:01.485Z,99.90
2022-08-07T00:28:33.216Z,99.90
2022-08-07T00:31:12.644Z,99.90
2022-08-07T00:33:43.518Z,99.90
2022-08-07T00:36:14.653Z,99.90
2022-08-07T00:38:44.066Z,99.90
2022-08-07T00:41:15.071Z,99.90
2022-08-07T00:43:59.450Z,99.90
2022-08-07T00:46:32.811Z,99.90
2022-08-07T00:49:02.614Z,99.90
2022-08-07T00:51:58.292Z,99.90
2022-08-07T00:54:19.839Z,99.90
2022-08-07T00:56:51.146Z,99.90
2022-08-07T00:59:20.152Z,99.90
2022-08-07T01:01:59.907Z,99.90
2022-08-07T01:04:28.027Z,99.90
2022-08-07T01:06:57.523Z,99.90
2022-08-07T01:10:04.921Z,99.90
2022-08-07T01:12:29.020Z,99.90
2022-08-07T01:15:01.727Z,99.90
2022-08-07T01:17:32.778Z,99.90
2022-08-07T01:20:16.554Z,99.90
2022-08-07T01:22:46.886Z,99.90
2022-08-07T01:25:54.423Z,99.90
2022-08-07T01:28:21.965Z,99.90
2022-08-07T01:30:52.497Z,99.90
2022-08-07T01:33:22.451Z,99.90
2022-08-07T01:35:53.505Z,99.90
2022-08-07T01:38:25.221Z,99.90
2022-08-07T01:41:00.535Z,99.90
2022-08-07T01:43:34.683Z,99.90
2022-08-07T01:46:08.240Z,99.90
2022-08-07T01:48:42.221Z,99.90
2022-08-07T01:52:02.326Z,99.90
2022-08-07T01:54:36.887Z,99.90
2022-08-07T01:57:24.271Z,99.90
2022-08-07T02:00:13.051Z,99.90
2022-08-07T02:03:18.743Z,99.90
2022-08-07T02:05:59.301Z,99.90
2022-08-07T02:08:33.021Z,99.90
2022-08-07T02:11:03.560Z,99.90
2022-08-07T02:13:56.813Z,99.90
2022-08-07T02:16:29.932Z,99.90
2022-08-07T02:19:05.632Z,99.90
2022-08-07T02:21:56.058Z,99.90
2022-08-07T02:24:25.157Z,99.90
2022-08-07T02:26:52.765Z,99.90
2022-08-07T02:29:21.962Z,99.90
2022-08-07T02:31:51.652Z,99.90
2022-08-07T02:34:21.586Z,99.90
2022-08-07T02:36:53.478Z,99.90
2022-08-07T02:39:42.951Z,99.90
2022-08-07T02:42:14.659Z,99.90
2022-08-07T02:44:49.720Z,99.90
2022-08-07T02:47:23.555Z,99.90
2022-08-07T02:49:57.585Z,99.90
2022-08-07T02:52:34.657Z,99.90
2022-08-07T02:55:27.359Z,99.90
2022-08-07T02:58:02.736Z,99.90
2022-08-07T03:00:34.738Z,99.90
2022-08-07T03:03:06.339Z,99.90
2022-08-07T03:05:37.913Z,99.90
2022-08-07T03:08:10.075Z,99.90
2022-08-07T03:10:46.582Z,99.90
2022-08-07T03:13:19.513Z,99.90
2022-08-07T03:15:56.660Z,99.90
2022-08-07T03:18:34.652Z,99.90
2022-08-07T03:21:08.497Z,99.90
2022-08-07T03:24:17.875Z,99.90
2022-08-07T03:26:33.112Z,99.90
2022-08-07T03:29:11.101Z,99.90
2022-08-07T03:31:46.354Z,99.90
2022-08-07T03:34:18.769Z,99.90
2022-08-07T03:36:53.991Z,99.90
2022-08-07T03:39:59.402Z,99.90
2022-08-07T03:42:14.145Z,99.90
2022-08-07T03:44:41.920Z,99.90
2022-08-07T03:47:13.202Z,99.90
2022-08-07T03:49:48.070Z,99.90
2022-08-07T03:52:26.380Z,99.90
2022-08-07T03:55:07.527Z,99.90
2022-08-07T03:58:35.204Z,99.90
2022-08-07T04:00:35.509Z,99.90
2022-08-07T04:03:05.266Z,99.90
2022-08-07T04:05:40.768Z,99.90
2022-08-07T04:08:18.693Z,99.90
2022-08-07T04:10:53.857Z,99.90
2022-08-07T04:13:27.600Z,99.90
2022-08-07T04:15:55.740Z,99.90
2022-08-07T04:18:56.509Z,99.90
2022-08-07T04:21:12.557Z,99.90
2022-08-07T04:24:07.396Z,99.90
2022-08-07T04:26:31.015Z,99.90
2022-08-07T04:28:59.769Z,99.90
2022-08-07T04:32:02.935Z,99.90
2022-08-07T04:34:16.634Z,99.90
2022-08-07T04:36:45.456Z,99.90
2022-08-07T04:39:17.840Z,99.90
2022-08-07T04:41:50.419Z,99.90
2022-08-07T04:44:19.137Z,99.90
2022-08-07T04:47:10.938Z,99.90
2022-08-07T04:50:13.956Z,99.90
2022-08-07T04:53:03.206Z,99.90
2022-08-07T04:58:15.998Z,99.90
2022-08-07T05:01:55.700Z,99.90
2022-08-07T05:04:44.098Z,99.90
2022-08-07T05:07:28.992Z,99.90
2022-08-07T05:10:16.833Z,99.90
2022-08-07T05:13:09.806Z,99.90
2022-08-07T05:15:51.984Z,99.90
2022-08-07T05:18:30.820Z,99.90
2022-08-07T05:21:03.968Z,99.90
2022-08-07T05:23:37.766Z,99.90
2022-08-07T05:26:11.737Z,99.90
2022-08-07T05:28:49.997Z,99.90
2022-08-07T05:31:21.142Z,99.90
2022-08-07T05:34:04.870Z,99.90
2022-08-07T05:36:39.231Z,99.90
2022-08-07T05:40:05.842Z,99.90
2022-08-07T05:42:12.118Z,99.90
2022-08-07T05:44:52.704Z,99.90
2022-08-07T05:47:38.416Z,99.90
2022-08-07T05:50:18.287Z,99.90
2022-08-07T05:52:46.013Z,99.90
2022-08-07T05:55:14.214Z,99.90
2022-08-07T05:57:47.426Z,99.90
2022-08-07T06:00:17.027Z,99.90
2022-08-07T06:02:55.971Z,99.90
2022-08-07T06:05:28.770Z,99.90
2022-08-07T06:08:13.236Z,99.90
2022-08-07T06:10:44.878Z,99.90
2022-08-07T06:13:13.562Z,99.90
2022-08-07T06:15:43.106Z,99.90
2022-08-07T06:18:16.959Z,99.90
2022-08-07T06:20:50.847Z,99.90
2022-08-07T06:24:32.562Z,99.90
2022-08-07T06:26:27.659Z,99.90
2022-08-07T06:28:57.904Z,99.90
2022-08-07T06:31:46.962Z,99.90
2022-08-07T06:34:14.764Z,99.90
2022-08-07T06:36:42.079Z,99.90
2022-08-07T06:40:17.393Z,99.90
2022-08-07T06:42:06.181Z,99.90
2022-08-07T06:44:57.586Z,99.90
2022-08-07T06:47:25.017Z,99.90
2022-08-07T06:49:58.220Z,99.90
2022-08-07T06:52:37.266Z,99.90
2022-08-07T06:55:31.287Z,99.90
2022-08-07T06:58:10.348Z,99.90
2022-08-07T07:00:46.186Z,99.90
2022-08-07T07:03:16.981Z,99.90
2022-08-07T07:06:02.931Z,99.90
2022-08-07T07:08:34.492Z,99.90
2022-08-07T07:11:14.017Z,99.90
2022-08-07T07:13:58.223Z,99.90
2022-08-07T07:16:34.069Z,99.90
2022-08-07T07:19:57.052Z,99.90
2022-08-07T07:22:07.646Z,99.90
2022-08-07T07:24:56.977Z,99.90
2022-08-07T07:27:35.724Z,99.90
2022-08-07T07:30:38.150Z,99.90
2022-08-07T07:33:08.800Z,99.90
2022-08-07T07:35:51.897Z,99.90
2022-08-07T07:38:30.555Z,99.90
2022-08-07T07:41:02.964Z,99.90
2022-08-07T07:43:48.134Z,99.90
2022-08-07T07:46:37.173Z,99.90
2022-08-07T07:50:32.646Z,99.90
2022-08-07T07:51:59.793Z,99.90
2022-08-07T07:54:28.104Z,99.90
2022-08-07T07:56:57.267Z,99.90
2022-08-07T07:59:51.688Z,99.90
2022-08-07T08:02:22.581Z,99.90
2022-08-07T08:05:14.244Z,99.90
2022-08-07T08:07:51.590Z,99.90
2022-08-07T08:10:35.558Z,99.90
2022-08-07T08:13:07.254Z,99.90
2022-08-07T08:15:58.160Z,99.90
2022-08-07T08:18:29.001Z,99.90
2022-08-07T08:21:00.186Z,99.90
2022-08-07T08:23:49.131Z,99.90
2022-08-07T08:26:37.634Z,99.90
2022-08-07T08:29:06.119Z,99.90
2022-08-07T08:32:16.728Z,99.90
2022-08-07T08:34:35.558Z,99.90
2022-08-07T08:37:10.003Z,99.90
2022-08-07T08:39:58.415Z,99.90
2022-08-07T08:42:29.045Z,99.90
2022-08-07T08:45:13.235Z,99.90
2022-08-07T08:47:58.968Z,99.90
2022-08-07T08:50:39.366Z,99.90
2022-08-07T08:53:06.802Z,99.90
2022-08-07T08:55:59.523Z,99.90
2022-08-07T08:58:28.320Z,99.90
2022-08-07T09:01:14.805Z,99.90
2022-08-07T09:03:53.039Z,99.90
2022-08-07T09:06:47.764Z,99.90
2022-08-07T09:09:20.924Z,99.90
2022-08-07T09:12:30.251Z,99.90
2022-08-07T09:16:23.194Z,99.90
2022-08-07T09:18:22.774Z,99.90
2022-08-07T09:21:13.838Z,99.90
2022-08-07T09:24:53.785Z,99.90
2022-08-07T09:27:19.934Z,99.90
2022-08-07T09:30:03.470Z,99.90
2022-08-07T09:33:00.128Z,99.90
2022-08-07T09:36:04.125Z,99.90
2022-08-07T09:38:59.039Z,99.90
2022-08-07T09:42:02.936Z,99.90
2022-08-07T09:47:52.479Z,99.90
2022-08-07T09:48:12.040Z,99.90
2022-08-07T09:51:01.051Z,99.90
2022-08-07T09:53:41.161Z,99.90
2022-08-07T09:56:37.547Z,99.90
2022-08-07T09:59:21.609Z,99.90
2022-08-07T10:02:05.103Z,99.90
2022-08-07T10:04:53.226Z,99.40
2022-08-07T10:07:53.755Z,99.90
2022-08-07T10:14:01.475Z,99.90
2022-08-07T10:16:51.795Z,99.90
2022-08-07T10:19:45.490Z,99.90
2022-08-07T10:22:17.433Z,99.90
2022-08-07T10:25:33.039Z,99.90
2022-08-07T10:28:50.931Z,99.90
2022-08-07T10:31:38.939Z,99.90
2022-08-07T10:34:37.287Z,99.90
2022-08-07T10:37:48.290Z,99.90
2022-08-07T10:40:30.238Z,99.90
2022-08-07T10:43:34.289Z,99.90
2022-08-07T10:46:09.290Z,99.30
2022-08-07T10:48:55.286Z,99.70
2022-08-07T10:51:39.178Z,97.50
2022-08-07T10:54:41.425Z,99.00
2022-08-07T10:57:46.027Z,98.50
2022-08-07T11:00:36.414Z,99.30
2022-08-07T11:03:27.957Z,99.50
2022-08-07T11:06:26.934Z,98.40
2022-08-07T11:09:11.542Z,99.70
2022-08-07T11:12:04.387Z,99.40
2022-08-07T11:14:59.836Z,98.20
2022-08-07T11:17:50.094Z,99.00
2022-08-07T11:20:24.851Z,98.70
2022-08-07T11:23:36.527Z,98.40
2022-08-07T11:26:24.806Z,98.30
2022-08-07T11:29:43.539Z,97.20
2022-08-07T11:32:25.815Z,97.20
2022-08-07T11:35:01.188Z,97.80
2022-08-07T11:37:58.298Z,96.50
2022-08-07T11:41:03.844Z,97.90
2022-08-07T11:44:10.665Z,98.00
2022-08-07T11:46:39.795Z,97.90
2022-08-07T11:50:25.415Z,95.40
2022-08-07T11:52:29.105Z,96.90
2022-08-07T11:56:15.552Z,97.70
2022-08-07T11:58:33.313Z,96.50
2022-08-07T12:01:22.044Z,96.80
2022-08-07T12:04:08.098Z,98.60
2022-08-07T12:07:00.335Z,97.20
2022-08-07T12:09:59.531Z,97.50
2022-08-07T12:12:34.578Z,95.60
2022-08-07T12:15:46.592Z,96.60
2022-08-07T12:18:37.935Z,95.50
2022-08-07T12:22:36.073Z,95.30
2022-08-07T12:24:40.255Z,97.40
2022-08-07T12:27:16.120Z,96.80
2022-08-07T12:29:51.640Z,97.50
2022-08-07T12:32:40.187Z,96.00
2022-08-07T12:35:11.942Z,95.70
2022-08-07T12:38:10.169Z,98.00
2022-08-07T12:40:50.883Z,96.50
2022-08-07T12:44:03.618Z,95.90
2022-08-07T12:46:52.009Z,96.80
2022-08-07T12:49:44.292Z,95.50
2022-08-07T12:52:38.094Z,95.80
2022-08-07T12:55:21.216Z,94.50
2022-08-07T12:58:02.409Z,97.50
2022-08-07T13:00:54.897Z,97.10
2022-08-07T13:03:56.075Z,96.50
2022-08-07T13:06:30.871Z,96.60
2022-08-07T13:10:20.718Z,95.90
2022-08-07T13:12:22.166Z,95.90
2022-08-07T13:15:23.785Z,94.10
2022-08-07T13:18:25.828Z,95.50
2022-08-07T13:21:09.411Z,94.60
2022-08-07T13:24:01.752Z,94.20
2022-08-07T13:26:46.259Z,93.80
2022-08-07T13:29:34.713Z,94.30
2022-08-07T13:32:32.631Z,92.80
2022-08-07T13:35:08.718Z,93.00
2022-08-07T13:37:55.427Z,94.00
2022-08-07T13:40:42.254Z,95.00
2022-08-07T13:43:15.382Z,93.70
2022-08-07T13:46:21.798Z,92.30
2022-08-07T13:48:40.855Z,94.70
2022-08-07T13:51:27.050Z,93.60
2022-08-07T13:54:09.288Z,92.80
2022-08-07T13:56:51.603Z,93.60
2022-08-07T13:59:24.120Z,94.30
2022-08-07T14:02:07.570Z,92.80
2022-08-07T14:04:57.835Z,95.40
2022-08-07T14:07:30.617Z,93.70
2022-08-07T14:10:17.690Z,95.10
2022-08-07T14:13:02.704Z,94.10
2022-08-07T14:15:42.698Z,93.80
2022-08-07T14:18:29.204Z,93.20
2022-08-07T14:21:20.887Z,93.70
2022-08-07T14:24:15.335Z,94.10
2022-08-07T14:26:52.399Z,93.00
2022-08-07T14:30:07.893Z,94.30
2022-08-07T14:32:15.539Z,94.50
2022-08-07T14:34:46.691Z,94.30
2022-08-07T14:37:17.332Z,94.00
2022-08-07T14:40:16.724Z,93.70
2022-08-07T14:43:00.778Z,92.20
2022-08-07T14:48:22.343Z,93.60
2022-08-07T14:50:56.752Z,93.30
2022-08-07T14:54:03.591Z,92.30
2022-08-07T14:59:13.974Z,95.20
2022-08-07T15:02:33.143Z,95.40
2022-08-07T15:05:03.082Z,93.50
2022-08-07T15:13:22.331Z,94.20
2022-08-07T15:15:59.327Z,93.70
2022-08-07T15:18:41.615Z,93.70
2022-08-07T15:21:44.215Z,93.90
2022-08-07T15:25:13.286Z,93.10
2022-08-07T15:27:05.794Z,92.90
2022-08-07T15:32:39.162Z,94.30
2022-08-07T15:35:14.482Z,93.10
2022-08-07T15:40:37.748Z,95.10
2022-08-07T15:43:53.390Z,93.40
2022-08-07T15:54:34.786Z,92.80
2022-08-07T15:57:40.070Z,93.80
2022-08-07T15:59:59.351Z,93.60
2022-08-07T16:02:37.065Z,93.20
2022-08-07T16:05:15.722Z,94.50
2022-08-07T16:08:31.236Z,93.60
2022-08-07T16:10:37.567Z,94.10
2022-08-07T16:13:59.100Z,94.00
2022-08-07T16:16:49.875Z,94.60
2022-08-07T16:19:59.035Z,93.60
2022-08-07T16:22:55.173Z,94.40
2022-08-07T16:26:01.295Z,93.50
2022-08-07T16:30:05.420Z,95.10
2022-08-07T16:31:49.945Z,93.90
2022-08-07T16:34:41.768Z,94.80
2022-08-07T16:38:04.325Z,94.60
2022-08-07T16:40:30.902Z,93.70
2022-08-07T16:44:04.285Z,94.70
2022-08-07T16:47:08.802Z,94.30
2022-08-07T16:50:27.973Z,94.50
2022-08-07T16:52:55.819Z,93.30
2022-08-07T16:55:54.082Z,93.10
2022-08-07T16:59:10.937Z,94.20
2022-08-07T17:02:03.072Z,94.30
2022-08-07T17:05:07.931Z,94.10
2022-08-07T17:07:57.895Z,93.50
2022-08-07T17:10:55.597Z,93.50
2022-08-07T17:13:41.591Z,94.50
2022-08-07T17:16:55.804Z,94.60
2022-08-07T17:20:00.638Z,94.80
2022-08-07T17:22:53.899Z,94.60
2022-08-07T17:25:51.362Z,95.90
2022-08-07T17:28:31.456Z,95.50
2022-08-07T17:31:16.517Z,96.00
2022-08-07T17:34:15.355Z,95.10
2022-08-07T17:36:57.695Z,95.70
2022-08-07T17:39:54.734Z,95.60
2022-08-07T17:42:59.698Z,96.60
2022-08-07T17:45:31.401Z,96.80
2022-08-07T17:48:06.589Z,96.70
2022-08-07T17:50:42.612Z,97.70
2022-08-07T17:54:02.397Z,97.30
2022-08-07T17:56:49.381Z,97.80
2022-08-07T17:59:25.366Z,98.10
2022-08-07T18:02:29.386Z,97.50
2022-08-07T18:05:21.394Z,98.00
2022-08-07T18:08:16.405Z,98.20
2022-08-07T18:12:06.953Z,99.00
2022-08-07T18:14:26.053Z,98.80
2022-08-07T18:17:07.496Z,98.70
2022-08-07T18:21:09.922Z,99.30
2022-08-07T18:22:52.600Z,99.90
2022-08-07T18:25:40.697Z,99.90
2022-08-07T18:28:35.230Z,99.90
2022-08-07T18:31:18.686Z,99.90
2022-08-07T18:34:40.761Z,99.90
2022-08-07T18:37:13.469Z,99.90
2022-08-07T18:40:38.615Z,99.90
2022-08-07T18:43:37.175Z,99.90
2022-08-07T18:47:08.626Z,99.90
2022-08-07T18:50:35.235Z,99.90
2022-08-07T18:52:54.355Z,99.90
2022-08-07T18:55:55.488Z,99.90
2022-08-07T18:58:39.287Z,99.90
2022-08-07T19:02:31.659Z,99.90
2022-08-07T19:04:59.421Z,99.90
2022-08-07T19:07:36.220Z,99.90
2022-08-07T19:10:23.001Z,99.90
2022-08-07T19:13:10.147Z,99.90
2022-08-07T19:16:05.381Z,99.90
2022-08-07T19:18:49.482Z,99.90
2022-08-07T19:21:44.176Z,99.90
2022-08-07T19:24:31.022Z,99.90
2022-08-07T19:28:57.178Z,99.90
2022-08-07T19:31:04.233Z,99.90
2022-08-07T19:32:52.531Z,99.90
2022-08-07T19:35:28.411Z,99.90
2022-08-07T19:38:15.709Z,99.90
2022-08-07T19:40:50.516Z,99.90
2022-08-07T19:43:48.680Z,99.90
2022-08-07T19:46:35.534Z,99.90
2022-08-07T19:49:06.315Z,99.90
2022-08-07T19:51:53.054Z,99.90
2022-08-07T19:54:34.445Z,99.90
2022-08-07T19:58:01.298Z,99.90
2022-08-07T20:00:08.891Z,99.90
2022-08-07T20:02:51.651Z,99.90
2022-08-07T20:05:28.075Z,99.90
2022-08-07T20:08:07.119Z,99.90
2022-08-07T20:10:55.001Z,99.90
2022-08-07T20:13:42.011Z,99.90
2022-08-07T20:16:32.173Z,99.90
2022-08-07T20:19:04.481Z,99.90
2022-08-07T20:21:46.713Z,99.90
2022-08-07T20:24:19.156Z,99.90
2022-08-07T20:26:52.337Z,99.90
2022-08-07T20:29:47.951Z,99.90
2022-08-07T20:32:25.454Z,99.90
2022-08-07T20:34:55.948Z,99.90
2022-08-07T20:37:36.943Z,99.90
2022-08-07T20:40:32.384Z,99.90
2022-08-07T20:43:09.580Z,99.90
2022-08-07T20:46:28.240Z,99.90
2022-08-07T20:48:33.860Z,99.90
2022-08-07T20:51:04.140Z,99.90
2022-08-07T20:54:03.285Z,99.90
2022-08-07T20:56:30.528Z,99.90
2022-08-07T20:59:03.218Z,99.90
2022-08-07T21:01:45.697Z,99.90
2022-08-07T21:04:26.033Z,99.90
2022-08-07T21:06:58.474Z,99.90
2022-08-07T21:09:52.545Z,99.90
2022-08-07T21:12:30.914Z,99.90
2022-08-07T21:15:02.833Z,99.90
2022-08-07T21:18:03.164Z,99.90
2022-08-07T21:20:29.485Z,99.90
2022-08-07T21:23:08.340Z,99.90
2022-08-07T21:26:04.969Z,99.90
2022-08-07T21:28:50.922Z,99.90
2022-08-07T21:32:42.914Z,99.90
2022-08-07T21:34:53.148Z,99.90
2022-08-07T21:37:58.079Z,99.90
2022-08-07T21:40:41.581Z,99.90
2022-08-07T21:43:22.823Z,99.90
2022-08-07T21:46:08.946Z,99.90
2022-08-07T21:48:58.753Z,99.90
2022-08-07T21:51:28.276Z,99.90
2022-08-07T21:54:15.028Z,99.90
2022-08-07T21:57:00.627Z,99.90
2022-08-07T22:00:04.520Z,99.90
2022-08-07T22:03:05.877Z,99.90
2022-08-07T22:05:45.862Z,99.90
2022-08-07T22:08:19.687Z,99.90
2022-08-07T22:10:50.976Z,99.90
2022-08-07T22:13:24.040Z,99.90
2022-08-07T22:16:44.473Z,99.90
2022-08-07T22:19:18.019Z,99.90
2022-08-07T22:22:21.457Z,99.90
2022-08-07T22:25:08.478Z,99.90
2022-08-07T22:28:29.975Z,99.90
2022-08-07T22:30:58.415Z,99.90
2022-08-07T22:33:52.863Z,99.90
2022-08-07T22:36:40.347Z,99.90
2022-08-07T22:39:52.162Z,99.90
2022-08-07T22:42:25.540Z,99.90
2022-08-07T22:44:59.187Z,99.90
2022-08-07T22:47:39.719Z,99.90
2022-08-07T22:50:33.586Z,99.90
2022-08-07T22:54:07.902Z,99.90
2022-08-07T22:56:44.867Z,99.90
2022-08-07T22:59:39.371Z,99.90
2022-08-07T23:02:25.314Z,99.90
2022-08-07T23:06:07.756Z,99.90
2022-08-07T23:08:30.123Z,99.90
2022-08-07T23:11:17.874Z,99.90
2022-08-07T23:14:16.018Z,99.90
2022-08-07T23:17:08.585Z,99.90
2022-08-07T23:20:02.771Z,99.90
2022-08-07T23:22:39.852Z,99.90
2022-08-07T23:25:28.506Z,99.90
2022-08-07T23:28:21.053Z,99.90
2022-08-07T23:31:18.649Z,99.90
2022-08-07T23:34:37.783Z,99.90
2022-08-07T23:37:29.376Z,99.90
2022-08-07T23:40:14.341Z,99.90
2022-08-07T23:43:16.645Z,99.90
2022-08-07T23:46:02.623Z,99.90
2022-08-07T23:48:40.684Z,99.90
2022-08-07T23:52:58.161Z,99.90
2022-08-07T23:54:36.168Z,99.90
2022-08-07T23:57:27.898Z,99.90
