createdAt,value
2018-01-27T00:01:32.582Z,28.80
2018-01-27T00:04:00.175Z,27.40
2018-01-27T00:06:27.802Z,28.07
2018-01-27T00:08:55.431Z,26.83
2018-01-27T00:11:23.788Z,28.37
2018-01-27T00:13:51.405Z,26.30
2018-01-27T00:16:18.993Z,27.53
2018-01-27T00:18:46.594Z,25.83
2018-01-27T00:23:49.470Z,27.43
2018-01-27T00:26:17.093Z,27.43
2018-01-27T00:28:44.693Z,25.93
2018-01-27T00:31:12.298Z,27.47
2018-01-27T00:33:39.894Z,26.83
2018-01-27T00:36:07.496Z,28.80
2018-01-27T00:38:35.853Z,26.33
2018-01-27T00:41:04.241Z,26.23
2018-01-27T00:43:32.588Z,28.07
2018-01-27T00:46:00.182Z,26.97
2018-01-27T00:48:28.613Z,26.53
2018-01-27T00:50:56.221Z,29.13
2018-01-27T00:53:24.571Z,28.13
2018-01-27T00:55:52.182Z,27.43
2018-01-27T00:58:19.825Z,25.20
2018-01-27T01:00:48.193Z,24.73
2018-01-27T01:03:17.281Z,24.93
2018-01-27T01:05:44.861Z,21.67
2018-01-27T01:08:13.220Z,24.30
2018-01-27T01:10:40.828Z,22.23
2018-01-27T01:13:08.413Z,22.70
2018-01-27T01:15:35.990Z,20.67
2018-01-27T01:18:03.894Z,22.97
2018-01-27T01:20:31.497Z,22.70
2018-01-27T01:22:59.093Z,21.10
2018-01-27T01:25:26.669Z,23.03
2018-01-27T01:27:55.021Z,20.90
2018-01-27T01:30:22.613Z,20.97
2018-01-27T01:32:50.306Z,21.07
2018-01-27T01:35:17.926Z,21.13
2018-01-27T01:37:46.281Z,22.17
2018-01-27T01:40:13.874Z,22.93
2018-01-27T01:42:47.760Z,21.73
2018-01-27T01:45:15.373Z,22.33
2018-01-27T01:47:43.037Z,23.23
2018-01-27T01:50:10.642Z,24.33
2018-01-27T01:52:38.248Z,22.40
2018-01-27T01:55:05.848Z,23.37
2018-01-27T01:57:33.446Z,23.73
2018-01-27T02:00:01.065Z,25.80
2018-01-27T02:02:28.654Z,23.67
2018-01-27T02:04:56.998Z,23.87
2018-01-27T02:07:24.596Z,25.40
2018-01-27T02:09:53.033Z,24.10
2018-01-27T02:12:20.621Z,24.33
2018-01-27T02:14:48.201Z,24.23
2018-01-27T02:17:16.567Z,23.80
2018-01-27T02:19:44.979Z,23.47
2018-01-27T02:22:12.564Z,22.90
2018-01-27T02:24:40.153Z,23.53
2018-01-27T02:27:07.737Z,23.60
2018-01-27T02:29:36.097Z,23.07
2018-01-27T02:32:03.679Z,20.93
2018-01-27T02:34:31.293Z,21.50
2018-01-27T02:36:58.915Z,20.03
2018-01-27T02:39:26.492Z,19.90
2018-01-27T02:41:54.145Z,21.53
2018-01-27T02:44:21.723Z,21.30
2018-01-27T02:46:49.317Z,21.70
2018-01-27T02:49:16.913Z,21.97
2018-01-27T02:51:44.494Z,22.90
2018-01-27T02:54:12.118Z,20.83
2018-01-27T02:56:40.484Z,22.07
2018-01-27T02:59:08.833Z,19.17
2018-01-27T03:01:37.199Z,19.63
2018-01-27T03:04:04.801Z,18.87
2018-01-27T03:06:33.166Z,18.27
2018-01-27T03:09:00.758Z,17.43
2018-01-27T03:11:28.332Z,19.83
2018-01-27T03:13:55.934Z,17.27
2018-01-27T03:16:23.520Z,16.30
2018-01-27T03:18:51.876Z,15.83
2018-01-27T03:21:19.522Z,15.27
2018-01-27T03:23:47.872Z,16.03
2018-01-27T03:26:15.475Z,15.67
2018-01-27T03:28:43.080Z,15.30
2018-01-27T03:31:10.681Z,14.70
2018-01-27T03:33:39.484Z,13.60
2018-01-27T03:36:07.318Z,14.83
2018-01-27T03:38:35.269Z,12.97
2018-01-27T03:41:02.852Z,15.03
2018-01-27T03:43:30.432Z,14.07
2018-01-27T03:45:58.089Z,14.57
2018-01-27T03:48:25.693Z,13.90
2018-01-27T03:50:54.029Z,15.50
2018-01-27T03:53:21.951Z,14.70
2018-01-27T03:55:49.525Z,15.20
2018-01-27T03:58:17.141Z,14.50
2018-01-27T04:00:44.725Z,16.50
2018-01-27T04:03:12.349Z,17.33
2018-01-27T04:05:39.968Z,17.20
2018-01-27T04:08:07.540Z,16.77
2018-01-27T04:10:35.148Z,16.87
2018-01-27T04:13:03.513Z,16.77
2018-01-27T04:15:31.147Z,17.93
2018-01-27T04:17:59.512Z,16.30
2018-01-27T04:20:27.125Z,16.67
2018-01-27T04:22:55.481Z,17.37
2018-01-27T04:25:23.203Z,16.90
2018-01-27T04:27:50.788Z,17.63
2018-01-27T04:30:18.412Z,17.53
2018-01-27T04:32:46.036Z,18.00
2018-01-27T04:35:13.624Z,17.07
2018-01-27T04:37:41.222Z,19.13
2018-01-27T04:40:08.810Z,17.57
2018-01-27T04:42:36.434Z,18.33
2018-01-27T04:45:04.011Z,19.10
2018-01-27T04:47:31.641Z,18.40
2018-01-27T04:49:59.237Z,17.70
2018-01-27T04:52:26.833Z,19.90
2018-01-27T04:54:55.208Z,17.17
2018-01-27T04:57:23.573Z,17.80
2018-01-27T04:59:51.216Z,17.93
2018-01-27T05:02:18.842Z,18.00
2018-01-27T05:04:46.458Z,18.33
2018-01-27T05:07:14.048Z,18.90
2018-01-27T05:09:41.672Z,18.37
2018-01-27T05:12:09.254Z,18.40
2018-01-27T05:14:37.620Z,18.03
2018-01-27T05:17:05.198Z,18.73
2018-01-27T05:19:33.574Z,19.47
2018-01-27T05:22:01.959Z,17.33
2018-01-27T05:24:30.332Z,20.13
2018-01-27T05:26:58.672Z,18.03
2018-01-27T05:29:26.285Z,19.50
2018-01-27T05:31:53.880Z,18.80
2018-01-27T05:34:21.680Z,20.17
2018-01-27T05:36:49.250Z,18.33
2018-01-27T05:39:17.606Z,16.77
2018-01-27T05:41:45.231Z,17.80
2018-01-27T05:44:12.815Z,17.73
2018-01-27T05:46:40.497Z,17.73
2018-01-27T05:49:08.077Z,18.67
2018-01-27T05:51:36.459Z,18.27
2018-01-27T05:54:04.060Z,16.73
2018-01-27T05:56:31.744Z,17.03
2018-01-27T05:58:59.355Z,18.23
2018-01-27T06:01:26.932Z,17.43
2018-01-27T06:03:54.544Z,18.80
2018-01-27T06:06:22.134Z,17.73
2018-01-27T06:08:49.717Z,17.80
2018-01-27T06:11:17.301Z,17.43
2018-01-27T06:13:44.905Z,18.03
2018-01-27T06:16:13.254Z,19.90
2018-01-27T06:18:40.972Z,19.57
2018-01-27T06:21:08.544Z,19.93
2018-01-27T06:23:36.134Z,20.27
2018-01-27T06:26:04.500Z,21.00
2018-01-27T06:28:32.073Z,19.73
2018-01-27T06:30:59.664Z,21.60
2018-01-27T06:33:27.266Z,21.37
2018-01-27T06:35:54.870Z,18.80
2018-01-27T06:38:23.238Z,19.63
2018-01-27T06:40:50.817Z,19.33
2018-01-27T06:43:19.165Z,19.83
2018-01-27T06:45:47.006Z,20.27
2018-01-27T06:48:14.589Z,20.97
2018-01-27T06:50:42.161Z,21.70
2018-01-27T06:53:09.761Z,19.70
2018-01-27T06:55:37.365Z,19.97
2018-01-27T06:58:04.955Z,20.33
2018-01-27T07:00:33.374Z,20.70
2018-01-27T07:03:00.968Z,18.40
2018-01-27T07:05:28.553Z,18.13
2018-01-27T07:07:56.909Z,19.30
2018-01-27T07:10:24.501Z,17.20
2018-01-27T07:12:52.854Z,17.03
2018-01-27T07:15:20.444Z,16.83
2018-01-27T07:17:48.152Z,17.80
2018-01-27T07:20:15.752Z,16.40
2018-01-27T07:22:43.345Z,17.27
2018-01-27T07:25:10.958Z,16.73
2018-01-27T07:27:38.546Z,16.77
2018-01-27T07:30:06.914Z,17.40
2018-01-27T07:32:35.264Z,17.20
2018-01-27T07:35:02.875Z,18.30
2018-01-27T07:37:30.460Z,16.47
2018-01-27T07:39:58.061Z,17.00
2018-01-27T07:42:25.735Z,15.93
2018-01-27T07:44:54.093Z,16.20
2018-01-27T07:47:21.718Z,18.70
2018-01-27T07:49:49.341Z,15.33
2018-01-27T07:52:17.733Z,17.63
2018-01-27T07:54:45.320Z,16.33
2018-01-27T07:57:12.917Z,17.10
2018-01-27T07:59:40.504Z,16.00
2018-01-27T08:02:08.116Z,16.63
2018-01-27T08:04:35.876Z,15.20
2018-01-27T08:07:03.457Z,16.10
2018-01-27T08:09:31.063Z,15.63
2018-01-27T08:11:58.649Z,29.93
2018-01-27T08:14:26.241Z,22.50
2018-01-27T08:16:53.833Z,34.07
2018-01-27T08:19:21.775Z,18.70
2018-01-27T08:21:50.140Z,16.90
2018-01-27T08:24:17.740Z,18.17
2018-01-27T08:26:45.344Z,15.30
2018-01-27T08:29:12.931Z,14.83
2018-01-27T08:31:41.512Z,16.07
2018-01-27T08:34:09.161Z,17.23
2018-01-27T08:36:36.757Z,17.60
2018-01-27T08:39:05.121Z,16.13
2018-01-27T08:41:33.499Z,17.37
2018-01-27T08:44:01.865Z,17.40
2018-01-27T08:46:29.518Z,16.77
2018-01-27T08:48:57.121Z,17.30
2018-01-27T08:51:24.725Z,17.47
2018-01-27T08:53:52.364Z,17.33
2018-01-27T08:56:19.949Z,16.87
2018-01-27T08:58:47.569Z,19.30
2018-01-27T09:01:15.145Z,23.93
2018-01-27T09:03:42.822Z,20.97
2018-01-27T09:06:16.521Z,18.87
2018-01-27T09:08:44.120Z,18.93
2018-01-27T09:11:11.717Z,21.73
2018-01-27T09:13:39.296Z,20.47
2018-01-27T09:16:06.896Z,21.57
2018-01-27T09:18:34.473Z,21.57
2018-01-27T09:21:02.897Z,22.73
2018-01-27T09:23:30.482Z,27.87
2018-01-27T09:25:58.096Z,23.47
2018-01-27T09:28:25.772Z,22.37
2018-01-27T09:30:53.408Z,19.50
2018-01-27T09:33:21.028Z,20.23
2018-01-27T09:35:48.625Z,23.23
2018-01-27T09:38:16.975Z,24.20
2018-01-27T09:40:44.595Z,20.60
2018-01-27T09:43:12.209Z,23.00
2018-01-27T09:45:40.649Z,19.17
2018-01-27T09:48:08.245Z,20.53
2018-01-27T09:50:35.846Z,33.60
2018-01-27T09:53:03.428Z,20.60
2018-01-27T09:55:31.058Z,24.37
2018-01-27T09:57:58.836Z,22.10
2018-01-27T10:00:26.438Z,20.77
2018-01-27T10:02:54.082Z,25.00
2018-01-27T10:05:21.688Z,21.53
2018-01-27T10:07:50.040Z,21.33
2018-01-27T10:10:17.649Z,22.40
2018-01-27T10:12:45.235Z,21.00
2018-01-27T10:15:12.840Z,19.60
2018-01-27T10:17:41.202Z,19.73
2018-01-27T10:20:08.786Z,20.87
2018-01-27T10:22:37.161Z,20.00
2018-01-27T10:25:05.510Z,18.67
2018-01-27T10:27:33.178Z,20.43
2018-01-27T10:30:00.793Z,20.13
2018-01-27T10:32:28.404Z,22.60
2018-01-27T10:34:56.812Z,23.80
2018-01-27T10:37:24.397Z,22.70
2018-01-27T10:39:52.120Z,22.83
2018-01-27T10:42:20.541Z,23.37
2018-01-27T10:44:48.128Z,24.13
2018-01-27T10:47:15.774Z,23.17
2018-01-27T10:49:43.393Z,23.63
2018-01-27T10:52:11.748Z,21.53
2018-01-27T10:54:39.349Z,22.90
2018-01-27T10:57:07.056Z,21.43
2018-01-27T10:59:34.641Z,20.23
2018-01-27T11:02:03.043Z,20.00
2018-01-27T11:04:30.645Z,20.60
2018-01-27T11:06:58.256Z,28.80
2018-01-27T11:09:26.608Z,20.13
2018-01-27T11:11:54.222Z,19.63
2018-01-27T11:14:21.837Z,18.93
2018-01-27T11:16:50.188Z,18.30
2018-01-27T11:19:17.792Z,17.30
2018-01-27T11:21:46.186Z,16.00
2018-01-27T11:24:13.798Z,17.27
2018-01-27T11:26:41.408Z,16.77
2018-01-27T11:29:09.130Z,17.00
2018-01-27T11:31:36.720Z,16.63
2018-01-27T11:34:04.617Z,16.73
2018-01-27T11:36:32.220Z,16.50
2018-01-27T11:38:59.849Z,16.63
2018-01-27T11:41:27.460Z,16.57
2018-01-27T11:43:55.826Z,18.50
2018-01-27T11:46:24.204Z,16.63
2018-01-27T11:48:52.560Z,16.73
2018-01-27T11:51:20.145Z,15.93
2018-01-27T11:53:48.504Z,13.57
2018-01-27T11:56:16.956Z,14.53
2018-01-27T11:58:44.670Z,14.00
2018-01-27T12:01:13.037Z,14.03
2018-01-27T12:03:40.650Z,14.83
2018-01-27T12:06:08.240Z,14.47
2018-01-27T12:08:35.840Z,13.50
2018-01-27T12:11:03.443Z,13.27
2018-01-27T12:13:31.052Z,14.03
2018-01-27T12:15:59.396Z,13.77
2018-01-27T12:18:27.037Z,12.60
2018-01-27T12:20:54.618Z,12.67
2018-01-27T12:23:22.221Z,11.33
2018-01-27T12:25:49.829Z,11.93
2018-01-27T12:28:17.455Z,11.43
2018-01-27T12:30:45.059Z,10.07
2018-01-27T12:33:12.675Z,10.93
2018-01-27T12:35:40.272Z,12.47
2018-01-27T12:38:08.659Z,11.57
2018-01-27T12:40:36.240Z,10.83
2018-01-27T12:43:04.609Z,11.30
2018-01-27T12:45:32.196Z,11.00
2018-01-27T12:48:00.573Z,10.53
2018-01-27T12:50:28.908Z,9.97
2018-01-27T12:52:56.515Z,9.53
2018-01-27T12:55:24.321Z,7.40
2018-01-27T12:57:52.292Z,8.03
2018-01-27T13:00:20.681Z,8.20
2018-01-27T13:02:48.278Z,7.93
2018-01-27T13:05:16.616Z,8.60
2018-01-27T13:07:44.208Z,8.67
2018-01-27T13:10:12.586Z,11.13
2018-01-27T13:12:40.938Z,10.50
2018-01-27T13:15:08.532Z,9.30
2018-01-27T13:17:36.893Z,10.20
2018-01-27T13:20:04.601Z,10.30
2018-01-27T13:22:32.206Z,9.43
2018-01-27T13:24:59.816Z,10.10
2018-01-27T13:27:27.388Z,8.20
2018-01-27T13:29:54.986Z,8.37
2018-01-27T13:32:22.613Z,9.20
2018-01-27T13:34:50.216Z,8.77
2018-01-27T13:37:17.805Z,8.43
2018-01-27T13:39:46.196Z,9.33
2018-01-27T13:42:13.766Z,8.60
2018-01-27T13:44:41.352Z,8.07
2018-01-27T13:47:08.946Z,8.50
2018-01-27T13:49:37.328Z,9.27
2018-01-27T13:52:05.678Z,8.30
2018-01-27T13:54:33.253Z,8.93
2018-01-27T13:57:00.861Z,10.03
2018-01-27T13:59:28.441Z,9.20
2018-01-27T14:01:56.057Z,11.00
2018-01-27T14:04:24.421Z,11.60
2018-01-27T14:06:52.784Z,9.13
2018-01-27T14:09:20.356Z,9.50
2018-01-27T14:11:48.693Z,13.23
2018-01-27T14:14:16.317Z,16.93
2018-01-27T14:16:43.882Z,11.07
2018-01-27T14:19:11.443Z,17.67
2018-01-27T14:21:40.095Z,16.07
2018-01-27T14:24:09.663Z,14.60
2018-01-27T14:26:37.265Z,15.00
2018-01-27T14:29:04.897Z,10.27
2018-01-27T14:31:32.518Z,12.90
2018-01-27T14:34:00.100Z,11.60
2018-01-27T14:36:39.445Z,14.13
2018-01-27T14:39:07.025Z,14.63
2018-01-27T14:41:34.623Z,10.47
2018-01-27T14:44:03.036Z,11.17
2018-01-27T14:46:31.158Z,10.63
2018-01-27T14:48:59.523Z,16.13
2018-01-27T14:51:27.145Z,21.00
2018-01-27T14:53:54.724Z,13.80
2018-01-27T14:56:22.383Z,11.30
2018-01-27T14:58:50.766Z,10.40
2018-01-27T15:01:18.410Z,9.93
2018-01-27T15:03:46.041Z,7.23
2018-01-27T15:06:13.624Z,8.40
2018-01-27T15:08:41.224Z,5.67
2018-01-27T15:11:08.836Z,8.23
2018-01-27T15:13:36.444Z,6.07
2018-01-27T15:16:04.051Z,7.53
2018-01-27T15:18:31.949Z,9.10
2018-01-27T15:20:59.907Z,13.20
2018-01-27T15:23:28.446Z,17.03
2018-01-27T15:25:56.842Z,8.80
2018-01-27T15:28:24.463Z,5.60
2018-01-27T15:30:52.062Z,6.03
2018-01-27T15:33:19.641Z,9.27
2018-01-27T15:35:47.251Z,3.70
2018-01-27T15:38:14.925Z,4.83
2018-01-27T15:40:43.409Z,10.23
2018-01-27T15:43:11.772Z,12.40
2018-01-27T15:45:39.432Z,7.43
2018-01-27T15:48:07.045Z,4.30
2018-01-27T15:50:34.637Z,14.10
2018-01-27T15:53:02.298Z,6.87
2018-01-27T15:55:29.870Z,7.03
2018-01-27T15:57:57.945Z,6.43
2018-01-27T16:00:25.584Z,6.10
2018-01-27T16:02:53.181Z,5.10
2018-01-27T16:05:21.541Z,5.37
2018-01-27T16:07:49.254Z,5.67
2018-01-27T16:10:16.881Z,8.20
2018-01-27T16:12:45.232Z,8.70
2018-01-27T16:15:12.833Z,9.00
2018-01-27T16:17:40.416Z,7.37
2018-01-27T16:20:08.036Z,6.27
2018-01-27T16:22:35.621Z,5.40
2018-01-27T16:25:03.200Z,5.47
2018-01-27T16:27:30.802Z,5.47
2018-01-27T16:29:58.376Z,6.40
2018-01-27T16:32:26.739Z,9.23
2018-01-27T16:34:54.332Z,10.40
2018-01-27T16:37:22.729Z,9.17
2018-01-27T16:39:50.324Z,9.07
2018-01-27T16:42:17.926Z,10.00
2018-01-27T16:44:46.266Z,9.10
2018-01-27T16:47:13.873Z,10.60
2018-01-27T16:49:41.456Z,9.60
2018-01-27T16:52:09.028Z,9.30
2018-01-27T16:54:36.641Z,7.97
2018-01-27T16:57:04.976Z,8.43
2018-01-27T16:59:32.650Z,9.17
2018-01-27T17:02:05.083Z,8.33
2018-01-27T17:04:33.090Z,6.73
2018-01-27T17:07:05.871Z,11.63
2018-01-27T17:09:33.577Z,25.00
2018-01-27T17:12:01.936Z,21.00
2018-01-27T17:14:30.392Z,16.30
2018-01-27T17:16:57.990Z,15.37
2018-01-27T17:19:26.371Z,17.77
2018-01-27T17:21:54.721Z,8.30
2018-01-27T17:24:22.425Z,5.00
2018-01-27T17:26:50.008Z,4.93
2018-01-27T17:29:17.618Z,4.47
2018-01-27T17:31:45.992Z,5.00
2018-01-27T17:34:14.345Z,5.83
2018-01-27T17:36:41.966Z,4.67
2018-01-27T17:39:09.606Z,4.90
2018-01-27T17:41:37.184Z,7.03
2018-01-27T17:44:04.792Z,8.23
2018-01-27T17:46:32.396Z,9.27
2018-01-27T17:49:00.765Z,9.57
2018-01-27T17:51:29.129Z,9.00
2018-01-27T17:53:57.522Z,11.17
2018-01-27T17:56:25.903Z,9.00
2018-01-27T17:58:54.259Z,9.47
2018-01-27T18:01:21.830Z,8.90
2018-01-27T18:03:50.198Z,10.53
2018-01-27T18:06:17.949Z,11.10
2018-01-27T18:08:45.635Z,21.40
2018-01-27T18:11:14.022Z,22.17
2018-01-27T18:13:42.422Z,13.57
2018-01-27T18:16:10.052Z,14.10
2018-01-27T18:18:38.429Z,13.37
2018-01-27T18:21:06.809Z,15.27
2018-01-27T18:23:35.166Z,20.37
2018-01-27T18:26:03.050Z,22.00
2018-01-27T18:28:30.669Z,29.20
2018-01-27T18:30:58.317Z,30.07
2018-01-27T18:33:25.940Z,26.53
2018-01-27T18:35:54.294Z,26.87
2018-01-27T18:38:21.934Z,27.90
2018-01-27T18:40:49.511Z,27.33
2018-01-27T18:43:17.128Z,27.73
2018-01-27T18:45:44.806Z,26.77
2018-01-27T18:48:12.420Z,27.80
2018-01-27T18:50:40.791Z,23.37
2018-01-27T18:53:08.497Z,20.53
2018-01-27T18:55:36.085Z,12.97
2018-01-27T18:58:03.783Z,14.80
2018-01-27T19:00:32.286Z,11.40
2018-01-27T19:03:00.018Z,13.80
2018-01-27T19:05:28.382Z,11.03
2018-01-27T19:07:55.995Z,10.03
2018-01-27T19:10:23.597Z,6.67
2018-01-27T19:12:51.185Z,7.10
2018-01-27T19:15:19.577Z,8.30
2018-01-27T19:17:47.933Z,6.80
2018-01-27T19:20:15.548Z,5.57
2018-01-27T19:22:43.123Z,5.63
2018-01-27T19:25:10.746Z,5.43
2018-01-27T19:27:38.333Z,6.03
2018-01-27T19:30:05.947Z,4.50
2018-01-27T19:32:34.312Z,5.53
2018-01-27T19:35:01.992Z,6.23
2018-01-27T19:37:30.357Z,32.47
2018-01-27T19:39:57.973Z,37.67
2018-01-27T19:42:25.626Z,17.97
2018-01-27T19:44:53.208Z,24.73
2018-01-27T19:47:20.792Z,10.33
2018-01-27T19:49:48.409Z,7.87
2018-01-27T19:52:16.022Z,7.27
2018-01-27T19:54:43.616Z,8.20
2018-01-27T19:57:12.884Z,11.57
2018-01-27T19:59:40.541Z,9.40
2018-01-27T20:02:08.173Z,14.47
2018-01-27T20:04:35.770Z,13.63
2018-01-27T20:07:04.134Z,12.53
2018-01-27T20:09:32.546Z,21.37
2018-01-27T20:12:00.144Z,19.83
2018-01-27T20:14:28.545Z,14.70
2018-01-27T20:16:56.190Z,12.57
2018-01-27T20:19:24.557Z,14.70
2018-01-27T20:21:52.156Z,15.83
2018-01-27T20:24:19.749Z,16.30
2018-01-27T20:26:47.328Z,15.23
2018-01-27T20:29:14.951Z,15.87
2018-01-27T20:31:43.308Z,15.60
2018-01-27T20:34:11.034Z,15.67
2018-01-27T20:36:38.643Z,16.43
2018-01-27T20:39:06.269Z,15.20
2018-01-27T20:41:33.905Z,16.50
2018-01-27T20:44:01.571Z,18.13
2018-01-27T20:46:29.185Z,20.23
2018-01-27T20:48:56.829Z,17.83
2018-01-27T20:51:24.472Z,18.07
2018-01-27T20:53:52.078Z,17.33
2018-01-27T20:56:20.463Z,17.97
2018-01-27T20:58:48.842Z,14.87
2018-01-27T21:01:17.191Z,14.43
2018-01-27T21:03:44.791Z,16.33
2018-01-27T21:06:12.385Z,20.13
2018-01-27T21:08:40.003Z,19.63
2018-01-27T21:11:08.439Z,17.53
2018-01-27T21:13:36.082Z,15.53
2018-01-27T21:16:03.673Z,16.97
2018-01-27T21:18:31.286Z,17.03
2018-01-27T21:20:58.932Z,16.90
2018-01-27T21:23:27.305Z,18.40
2018-01-27T21:25:55.649Z,17.77
2018-01-27T21:28:23.314Z,18.07
2018-01-27T21:30:50.904Z,18.13
2018-01-27T21:33:19.253Z,16.77
2018-01-27T21:35:46.868Z,17.93
2018-01-27T21:38:14.636Z,19.03
2018-01-27T21:40:42.229Z,19.77
2018-01-27T21:43:09.833Z,18.77
2018-01-27T21:45:38.204Z,18.03
2018-01-27T21:48:06.622Z,17.40
2018-01-27T21:50:34.265Z,18.77
2018-01-27T21:53:01.892Z,18.53
2018-01-27T21:55:29.582Z,18.77
2018-01-27T21:57:57.173Z,21.40
2018-01-27T22:00:24.751Z,21.20
2018-01-27T22:02:52.385Z,20.00
2018-01-27T22:05:19.975Z,21.63
2018-01-27T22:07:47.631Z,19.67
2018-01-27T22:10:15.246Z,18.60
2018-01-27T22:12:44.173Z,22.33
2018-01-27T22:15:11.798Z,24.40
2018-01-27T22:17:39.390Z,21.27
2018-01-27T22:20:07.005Z,19.73
2018-01-27T22:22:34.685Z,17.13
2018-01-27T22:25:02.576Z,16.03
2018-01-27T22:27:30.209Z,17.57
2018-01-27T22:29:57.840Z,17.60
2018-01-27T22:32:25.427Z,22.13
2018-01-27T22:34:53.097Z,22.90
2018-01-27T22:37:20.686Z,19.47
2018-01-27T22:39:48.305Z,16.93
2018-01-27T22:42:16.664Z,16.80
2018-01-27T22:44:45.020Z,16.83
2018-01-27T22:47:12.627Z,17.23
2018-01-27T22:49:40.253Z,18.47
2018-01-27T22:52:07.844Z,19.37
2018-01-27T22:54:35.701Z,19.07
2018-01-27T22:57:04.076Z,21.23
2018-01-27T22:59:32.449Z,21.33
2018-01-27T23:02:00.842Z,21.40
2018-01-27T23:04:29.225Z,19.87
2018-01-27T23:06:56.835Z,18.27
2018-01-27T23:09:25.346Z,20.47
2018-01-27T23:11:53.732Z,16.87
2018-01-27T23:14:22.108Z,20.77
2018-01-27T23:16:50.488Z,17.53
2018-01-27T23:19:18.977Z,17.03
2018-01-27T23:21:47.383Z,15.67
2018-01-27T23:24:14.986Z,15.80
2018-01-27T23:26:42.579Z,16.03
2018-01-27T23:29:11.017Z,17.80
2018-01-27T23:31:38.616Z,16.90
2018-01-27T23:34:06.993Z,16.80
2018-01-27T23:36:35.347Z,16.33
2018-01-27T23:39:03.731Z,17.43
2018-01-27T23:41:31.324Z,18.17
2018-01-27T23:43:58.934Z,18.33
2018-01-27T23:46:26.533Z,17.93
2018-01-27T23:48:54.910Z,18.90
2018-01-27T23:51:23.269Z,17.93
2018-01-27T23:53:51.656Z,17.53
2018-01-27T23:56:20.021Z,19.13
2018-01-27T23:58:47.666Z,18.57
