createdAt,value
2018-01-06T00:00:10.894Z,936.07
2018-01-06T00:01:10.881Z,936.08
2018-01-06T00:02:10.871Z,936.05
2018-01-06T00:03:10.867Z,936.06
2018-01-06T00:04:10.846Z,936.09
2018-01-06T00:05:10.848Z,936.08
2018-01-06T00:06:10.820Z,936.09
2018-01-06T00:07:10.813Z,936.10
2018-01-06T00:08:10.800Z,936.13
2018-01-06T00:09:10.809Z,936.19
2018-01-06T00:10:10.776Z,936.21
2018-01-06T00:11:10.780Z,936.20
2018-01-06T00:12:10.752Z,936.23
2018-01-06T00:13:10.750Z,936.23
2018-01-06T00:14:10.728Z,936.19
2018-01-06T00:15:10.716Z,936.19
2018-01-06T00:16:10.705Z,936.20
2018-01-06T00:17:10.694Z,936.18
2018-01-06T00:18:10.698Z,936.18
2018-01-06T00:19:10.673Z,936.17
2018-01-06T00:20:10.665Z,936.16
2018-01-06T00:21:10.648Z,936.15
2018-01-06T00:22:10.636Z,936.17
2018-01-06T00:23:10.628Z,936.22
2018-01-06T00:24:10.614Z,936.19
2018-01-06T00:25:10.600Z,936.21
2018-01-06T00:26:10.591Z,936.23
2018-01-06T00:27:10.580Z,936.20
2018-01-06T00:28:10.560Z,936.23
2018-01-06T00:29:10.553Z,936.20
2018-01-06T00:30:10.542Z,936.21
2018-01-06T00:31:10.532Z,936.22
2018-01-06T00:32:10.520Z,936.27
2018-01-06T00:33:10.506Z,936.26
2018-01-06T00:34:10.499Z,936.32
2018-01-06T00:35:10.500Z,936.29
2018-01-06T00:36:10.474Z,936.26
2018-01-06T00:37:10.460Z,936.24
2018-01-06T00:38:10.447Z,936.24
2018-01-06T00:39:10.437Z,936.21
2018-01-06T00:40:10.424Z,936.16
2018-01-06T00:41:10.415Z,936.13
2018-01-06T00:42:10.398Z,936.12
2018-01-06T00:43:10.401Z,936.10
2018-01-06T00:44:10.377Z,936.09
2018-01-06T00:45:10.367Z,936.09
2018-01-06T00:46:10.352Z,936.08
2018-01-06T00:47:10.340Z,936.09
2018-01-06T00:48:10.390Z,936.03
2018-01-06T00:49:10.321Z,936.02
2018-01-06T00:50:10.305Z,936.01
2018-01-06T00:51:10.294Z,935.99
2018-01-06T00:52:10.281Z,936.01
2018-01-06T00:53:10.272Z,936.01
2018-01-06T00:54:10.259Z,935.98
2018-01-06T00:55:10.250Z,936.01
2018-01-06T00:56:10.236Z,935.99
2018-01-06T00:57:10.224Z,936.04
2018-01-06T00:58:10.209Z,936.06
2018-01-06T00:59:10.198Z,936.06
2018-01-06T01:00:10.189Z,936.05
2018-01-06T01:01:10.176Z,936.04
2018-01-06T01:02:10.166Z,936.06
2018-01-06T01:03:10.151Z,936.08
2018-01-06T01:04:10.140Z,936.10
2018-01-06T01:05:10.133Z,936.13
2018-01-06T01:06:10.115Z,936.14
2018-01-06T01:07:10.105Z,936.20
2018-01-06T01:08:10.090Z,936.21
2018-01-06T01:09:10.082Z,936.27
2018-01-06T01:10:10.070Z,936.26
2018-01-06T01:11:10.059Z,936.26
2018-01-06T01:12:10.038Z,936.23
2018-01-06T01:13:10.033Z,936.24
2018-01-06T01:14:10.024Z,936.26
2018-01-06T01:15:10.011Z,936.29
2018-01-06T01:16:10.007Z,936.32
2018-01-06T01:17:09.986Z,936.35
2018-01-06T01:18:09.978Z,936.35
2018-01-06T01:19:09.961Z,936.35
2018-01-06T01:20:09.945Z,936.34
2018-01-06T01:21:09.938Z,936.30
2018-01-06T01:22:09.926Z,936.31
2018-01-06T01:23:09.912Z,936.29
2018-01-06T01:24:09.901Z,936.29
2018-01-06T01:25:09.918Z,936.27
2018-01-06T01:26:09.875Z,936.31
2018-01-06T01:27:09.871Z,936.30
2018-01-06T01:28:09.853Z,936.29
2018-01-06T01:29:09.843Z,936.30
2018-01-06T01:30:09.829Z,936.35
2018-01-06T01:31:09.817Z,936.31
2018-01-06T01:32:09.805Z,936.33
2018-01-06T01:33:09.794Z,936.32
2018-01-06T01:34:09.782Z,936.34
2018-01-06T01:35:09.788Z,936.33
2018-01-06T01:36:09.760Z,936.31
2018-01-06T01:37:09.745Z,936.34
2018-01-06T01:38:09.733Z,936.35
2018-01-06T01:39:09.712Z,936.37
2018-01-06T01:40:09.709Z,936.33
2018-01-06T01:41:09.701Z,936.36
2018-01-06T01:42:09.686Z,936.33
2018-01-06T01:43:09.674Z,936.31
2018-01-06T01:44:09.664Z,936.28
2018-01-06T01:45:09.651Z,936.22
2018-01-06T01:46:09.639Z,936.22
2018-01-06T01:47:09.629Z,936.21
2018-01-06T01:48:09.663Z,936.14
2018-01-06T01:49:09.665Z,936.14
2018-01-06T01:50:09.584Z,936.16
2018-01-06T01:51:09.580Z,936.17
2018-01-06T01:52:09.571Z,936.15
2018-01-06T01:53:09.558Z,936.11
2018-01-06T01:54:09.544Z,936.08
2018-01-06T01:55:09.532Z,936.07
2018-01-06T01:56:09.519Z,936.14
2018-01-06T01:57:09.498Z,936.14
2018-01-06T01:58:09.499Z,936.18
2018-01-06T01:59:09.486Z,936.20
2018-01-06T02:00:09.472Z,936.21
2018-01-06T02:01:09.459Z,936.22
2018-01-06T02:02:09.446Z,936.21
2018-01-06T02:03:09.435Z,936.22
2018-01-06T02:04:09.462Z,936.22
2018-01-06T02:05:09.413Z,936.17
2018-01-06T02:06:09.399Z,936.16
2018-01-06T02:07:09.387Z,936.14
2018-01-06T02:08:09.379Z,936.05
2018-01-06T02:09:09.367Z,936.10
2018-01-06T02:10:09.353Z,936.08
2018-01-06T02:11:09.340Z,936.10
2018-01-06T02:12:09.339Z,936.08
2018-01-06T02:13:09.317Z,936.12
2018-01-06T02:14:09.302Z,936.10
2018-01-06T02:15:09.291Z,936.11
2018-01-06T02:16:09.280Z,936.17
2018-01-06T02:17:09.270Z,936.18
2018-01-06T02:18:09.294Z,936.21
2018-01-06T02:19:09.248Z,936.27
2018-01-06T02:20:09.234Z,936.27
2018-01-06T02:21:09.220Z,936.29
2018-01-06T02:22:09.210Z,936.32
2018-01-06T02:23:09.187Z,936.33
2018-01-06T02:24:09.184Z,936.34
2018-01-06T02:25:09.235Z,936.35
2018-01-06T02:26:09.165Z,936.36
2018-01-06T02:27:09.146Z,936.34
2018-01-06T02:28:09.139Z,936.33
2018-01-06T02:29:09.123Z,936.30
2018-01-06T02:30:09.111Z,936.31
2018-01-06T02:31:09.100Z,936.31
2018-01-06T02:32:09.089Z,936.29
2018-01-06T02:33:09.083Z,936.28
2018-01-06T02:34:09.065Z,936.26
2018-01-06T02:35:09.056Z,936.25
2018-01-06T02:36:09.041Z,936.21
2018-01-06T02:37:09.032Z,936.19
2018-01-06T02:38:09.018Z,936.15
2018-01-06T02:39:09.004Z,936.13
2018-01-06T02:40:08.996Z,936.08
2018-01-06T02:41:08.980Z,936.06
2018-01-06T02:42:08.966Z,936.00
2018-01-06T02:43:08.955Z,935.93
2018-01-06T02:44:08.946Z,935.94
2018-01-06T02:45:08.922Z,935.88
2018-01-06T02:46:08.921Z,935.91
2018-01-06T02:47:08.908Z,935.94
2018-01-06T02:48:08.927Z,935.96
2018-01-06T02:49:08.878Z,935.98
2018-01-06T02:50:08.884Z,936.04
2018-01-06T02:51:08.861Z,936.03
2018-01-06T02:52:08.847Z,936.07
2018-01-06T02:53:08.836Z,936.06
2018-01-06T02:54:08.823Z,936.05
2018-01-06T02:55:08.811Z,936.04
2018-01-06T02:56:08.806Z,935.97
2018-01-06T02:57:08.790Z,935.98
2018-01-06T02:58:08.773Z,935.98
2018-01-06T02:59:08.766Z,936.01
2018-01-06T03:00:08.750Z,935.99
2018-01-06T03:01:08.739Z,935.98
2018-01-06T03:02:08.726Z,935.95
2018-01-06T03:03:08.729Z,935.97
2018-01-06T03:04:08.704Z,935.98
2018-01-06T03:05:08.691Z,935.95
2018-01-06T03:06:08.676Z,935.93
2018-01-06T03:07:08.663Z,935.98
2018-01-06T03:08:08.655Z,935.96
2018-01-06T03:09:08.641Z,935.93
2018-01-06T03:10:08.632Z,935.94
2018-01-06T03:11:08.617Z,935.89
2018-01-06T03:12:08.608Z,935.93
2018-01-06T03:13:08.595Z,935.92
2018-01-06T03:14:08.581Z,935.94
2018-01-06T03:15:08.568Z,935.94
2018-01-06T03:16:08.557Z,935.89
2018-01-06T03:17:08.546Z,935.89
2018-01-06T03:18:08.609Z,935.88
2018-01-06T03:19:08.521Z,935.91
2018-01-06T03:20:08.544Z,935.88
2018-01-06T03:21:08.497Z,935.88
2018-01-06T03:22:08.484Z,935.87
2018-01-06T03:23:08.470Z,935.90
2018-01-06T03:24:08.459Z,935.86
2018-01-06T03:25:08.446Z,935.87
2018-01-06T03:26:08.446Z,935.88
2018-01-06T03:27:08.421Z,935.87
2018-01-06T03:28:08.411Z,935.90
2018-01-06T03:29:08.401Z,935.84
2018-01-06T03:30:08.389Z,935.81
2018-01-06T03:31:08.379Z,935.80
2018-01-06T03:32:08.361Z,935.83
2018-01-06T03:33:08.400Z,935.76
2018-01-06T03:34:08.339Z,935.77
2018-01-06T03:35:08.326Z,935.80
2018-01-06T03:36:08.314Z,935.77
2018-01-06T03:37:08.304Z,935.76
2018-01-06T03:38:08.292Z,935.79
2018-01-06T03:39:08.278Z,935.75
2018-01-06T03:40:09.329Z,935.82
2018-01-06T03:41:08.253Z,935.79
2018-01-06T03:42:08.240Z,935.80
2018-01-06T03:43:08.232Z,935.82
2018-01-06T03:44:08.216Z,935.81
2018-01-06T03:45:08.205Z,935.76
2018-01-06T03:46:08.192Z,935.82
2018-01-06T03:47:08.179Z,935.82
2018-01-06T03:48:08.179Z,935.77
2018-01-06T03:49:08.155Z,935.79
2018-01-06T03:50:08.149Z,935.78
2018-01-06T03:51:08.132Z,935.77
2018-01-06T03:52:08.118Z,935.77
2018-01-06T03:53:08.111Z,935.79
2018-01-06T03:54:08.096Z,935.76
2018-01-06T03:55:08.083Z,935.79
2018-01-06T03:56:08.068Z,935.80
2018-01-06T03:57:08.060Z,935.84
2018-01-06T03:58:08.061Z,935.83
2018-01-06T03:59:08.034Z,935.80
2018-01-06T04:00:08.025Z,935.80
2018-01-06T04:01:08.009Z,935.80
2018-01-06T04:02:08.002Z,935.84
2018-01-06T04:03:08.004Z,935.84
2018-01-06T04:04:07.974Z,935.89
2018-01-06T04:05:07.966Z,935.90
2018-01-06T04:06:07.947Z,935.88
2018-01-06T04:07:07.935Z,935.88
2018-01-06T04:08:07.924Z,935.87
2018-01-06T04:09:07.911Z,935.88
2018-01-06T04:10:07.898Z,935.84
2018-01-06T04:11:07.888Z,935.84
2018-01-06T04:12:07.876Z,935.86
2018-01-06T04:13:07.866Z,935.87
2018-01-06T04:14:07.853Z,935.85
2018-01-06T04:15:07.838Z,935.84
2018-01-06T04:16:07.827Z,935.87
2018-01-06T04:17:07.813Z,935.83
2018-01-06T04:18:07.835Z,935.83
2018-01-06T04:19:07.789Z,935.79
2018-01-06T04:20:07.777Z,935.82
2018-01-06T04:21:07.764Z,935.79
2018-01-06T04:22:07.752Z,935.79
2018-01-06T04:23:07.741Z,935.74
2018-01-06T04:24:07.728Z,935.80
2018-01-06T04:25:07.716Z,935.79
2018-01-06T04:26:07.704Z,935.79
2018-01-06T04:27:07.694Z,935.79
2018-01-06T04:28:07.682Z,935.78
2018-01-06T04:29:07.669Z,935.77
2018-01-06T04:30:07.657Z,935.77
2018-01-06T04:31:07.644Z,935.77
2018-01-06T04:32:07.632Z,935.75
2018-01-06T04:33:07.712Z,935.70
2018-01-06T04:34:07.607Z,935.72
2018-01-06T04:35:07.604Z,935.69
2018-01-06T04:36:07.581Z,935.66
2018-01-06T04:37:07.571Z,935.66
2018-01-06T04:38:07.558Z,935.68
2018-01-06T04:39:07.547Z,935.64
2018-01-06T04:40:07.536Z,935.67
2018-01-06T04:41:07.527Z,935.60
2018-01-06T04:42:07.514Z,935.64
2018-01-06T04:43:07.495Z,935.68
2018-01-06T04:44:07.485Z,935.66
2018-01-06T04:45:07.471Z,935.65
2018-01-06T04:46:07.463Z,935.67
2018-01-06T04:47:07.450Z,935.62
2018-01-06T04:48:07.458Z,935.60
2018-01-06T04:49:07.428Z,935.62
2018-01-06T04:50:07.414Z,935.57
2018-01-06T04:51:07.400Z,935.57
2018-01-06T04:52:07.391Z,935.54
2018-01-06T04:53:07.375Z,935.57
2018-01-06T04:54:07.363Z,935.54
2018-01-06T04:55:07.373Z,935.56
2018-01-06T04:56:07.339Z,935.57
2018-01-06T04:57:07.329Z,935.59
2018-01-06T04:58:07.312Z,935.55
2018-01-06T04:59:07.306Z,935.57
2018-01-06T05:00:07.288Z,935.55
2018-01-06T05:01:07.283Z,935.58
2018-01-06T05:02:07.266Z,935.56
2018-01-06T05:03:07.254Z,935.51
2018-01-06T05:04:07.240Z,935.50
2018-01-06T05:05:07.231Z,935.51
2018-01-06T05:06:07.214Z,935.51
2018-01-06T05:07:07.254Z,935.48
2018-01-06T05:08:07.190Z,935.50
2018-01-06T05:09:07.180Z,935.52
2018-01-06T05:10:07.182Z,935.50
2018-01-06T05:11:07.154Z,935.49
2018-01-06T05:12:07.143Z,935.49
2018-01-06T05:13:07.130Z,935.49
2018-01-06T05:14:07.116Z,935.52
2018-01-06T05:15:07.107Z,935.51
2018-01-06T05:16:07.094Z,935.55
2018-01-06T05:17:07.080Z,935.53
2018-01-06T05:18:07.078Z,935.51
2018-01-06T05:19:07.055Z,935.53
2018-01-06T05:20:07.045Z,935.51
2018-01-06T05:21:07.032Z,935.52
2018-01-06T05:22:07.017Z,935.51
2018-01-06T05:23:07.001Z,935.53
2018-01-06T05:24:06.992Z,935.57
2018-01-06T05:25:06.983Z,935.59
2018-01-06T05:26:06.966Z,935.60
2018-01-06T05:27:06.955Z,935.58
2018-01-06T05:28:06.945Z,935.60
2018-01-06T05:29:06.932Z,935.59
2018-01-06T05:30:06.921Z,935.56
2018-01-06T05:31:06.909Z,935.59
2018-01-06T05:32:06.889Z,935.62
2018-01-06T05:33:06.887Z,935.61
2018-01-06T05:34:06.869Z,935.64
2018-01-06T05:35:06.867Z,935.68
2018-01-06T05:36:06.845Z,935.69
2018-01-06T05:37:06.838Z,935.65
2018-01-06T05:38:06.826Z,935.66
2018-01-06T05:39:06.810Z,935.67
2018-01-06T05:40:06.812Z,935.66
2018-01-06T05:41:06.786Z,935.69
2018-01-06T05:42:06.773Z,935.65
2018-01-06T05:43:06.759Z,935.66
2018-01-06T05:44:06.745Z,935.69
2018-01-06T05:45:06.736Z,935.69
2018-01-06T05:46:06.723Z,935.72
2018-01-06T05:47:06.712Z,935.70
2018-01-06T05:48:06.721Z,935.69
2018-01-06T05:49:06.687Z,935.69
2018-01-06T05:50:06.673Z,935.68
2018-01-06T05:51:06.660Z,935.71
2018-01-06T05:52:06.648Z,935.67
2018-01-06T05:53:06.637Z,935.67
2018-01-06T05:54:06.627Z,935.67
2018-01-06T05:55:06.612Z,935.67
2018-01-06T05:56:06.602Z,935.63
2018-01-06T05:57:06.587Z,935.65
2018-01-06T05:58:06.573Z,935.65
2018-01-06T05:59:06.561Z,935.61
2018-01-06T06:00:06.549Z,935.67
2018-01-06T06:01:06.538Z,935.63
2018-01-06T06:02:06.524Z,935.58
2018-01-06T06:03:06.517Z,935.60
2018-01-06T06:04:06.499Z,935.60
2018-01-06T06:05:06.493Z,935.60
2018-01-06T06:06:06.478Z,935.58
2018-01-06T06:07:06.462Z,935.63
2018-01-06T06:08:06.450Z,935.58
2018-01-06T06:09:06.450Z,935.60
2018-01-06T06:10:06.427Z,935.55
2018-01-06T06:11:06.414Z,935.58
2018-01-06T06:12:06.412Z,935.55
2018-01-06T06:13:06.390Z,935.55
2018-01-06T06:14:06.378Z,935.58
2018-01-06T06:15:06.382Z,935.54
2018-01-06T06:16:06.354Z,935.53
2018-01-06T06:17:06.340Z,935.50
2018-01-06T06:18:06.337Z,935.50
2018-01-06T06:19:06.319Z,935.48
2018-01-06T06:20:06.305Z,935.44
2018-01-06T06:21:06.291Z,935.43
2018-01-06T06:22:06.278Z,935.43
2018-01-06T06:23:06.267Z,935.41
2018-01-06T06:24:06.255Z,935.43
2018-01-06T06:25:06.244Z,935.39
2018-01-06T06:26:06.230Z,935.39
2018-01-06T06:27:06.226Z,935.35
2018-01-06T06:28:06.202Z,935.36
2018-01-06T06:29:06.194Z,935.41
2018-01-06T06:30:06.180Z,935.34
2018-01-06T06:31:06.168Z,935.35
2018-01-06T06:32:06.154Z,935.40
2018-01-06T06:33:06.192Z,935.37
2018-01-06T06:34:06.129Z,935.36
2018-01-06T06:35:06.121Z,935.35
2018-01-06T06:36:06.105Z,935.35
2018-01-06T06:37:06.094Z,935.38
2018-01-06T06:38:06.079Z,935.32
2018-01-06T06:39:06.068Z,935.33
2018-01-06T06:40:06.056Z,935.32
2018-01-06T06:41:06.044Z,935.29
2018-01-06T06:42:06.029Z,935.30
2018-01-06T06:43:06.014Z,935.29
2018-01-06T06:44:06.003Z,935.26
2018-01-06T06:45:05.992Z,935.29
2018-01-06T06:46:05.987Z,935.27
2018-01-06T06:47:05.972Z,935.24
2018-01-06T06:48:05.983Z,935.26
2018-01-06T06:49:05.943Z,935.29
2018-01-06T06:50:05.928Z,935.27
2018-01-06T06:51:05.918Z,935.24
2018-01-06T06:52:05.902Z,935.24
2018-01-06T06:53:05.891Z,935.23
2018-01-06T06:54:05.868Z,935.24
2018-01-06T06:55:05.864Z,935.25
2018-01-06T06:56:05.853Z,935.22
2018-01-06T06:57:05.838Z,935.21
2018-01-06T06:58:05.825Z,935.23
2018-01-06T06:59:05.813Z,935.21
2018-01-06T07:00:05.798Z,935.22
2018-01-06T07:01:05.790Z,935.19
2018-01-06T07:02:05.773Z,935.17
2018-01-06T07:03:05.760Z,935.15
2018-01-06T07:04:05.751Z,935.17
2018-01-06T07:05:05.734Z,935.16
2018-01-06T07:06:05.720Z,935.18
2018-01-06T07:07:05.707Z,935.14
2018-01-06T07:08:05.698Z,935.16
2018-01-06T07:09:05.680Z,935.16
2018-01-06T07:10:05.667Z,935.14
2018-01-06T07:11:05.653Z,935.13
2018-01-06T07:12:05.642Z,935.11
2018-01-06T07:13:05.629Z,935.10
2018-01-06T07:14:05.614Z,935.13
2018-01-06T07:15:05.596Z,935.15
2018-01-06T07:16:05.587Z,935.14
2018-01-06T07:17:05.575Z,935.15
2018-01-06T07:18:05.569Z,935.10
2018-01-06T07:19:05.550Z,935.09
2018-01-06T07:20:05.535Z,935.13
2018-01-06T07:21:05.541Z,935.10
2018-01-06T07:22:05.509Z,935.13
2018-01-06T07:23:05.490Z,935.14
2018-01-06T07:24:05.538Z,935.15
2018-01-06T07:25:05.468Z,935.15
2018-01-06T07:26:05.458Z,935.17
2018-01-06T07:27:05.442Z,935.13
2018-01-06T07:28:05.429Z,935.16
2018-01-06T07:29:05.415Z,935.19
2018-01-06T07:30:05.402Z,935.20
2018-01-06T07:31:05.388Z,935.21
2018-01-06T07:32:05.382Z,935.24
2018-01-06T07:33:05.362Z,935.23
2018-01-06T07:34:05.352Z,935.21
2018-01-06T07:35:05.336Z,935.22
2018-01-06T07:36:05.322Z,935.21
2018-01-06T07:37:05.310Z,935.21
2018-01-06T07:38:05.297Z,935.24
2018-01-06T07:39:05.282Z,935.28
2018-01-06T07:40:05.296Z,935.30
2018-01-06T07:41:05.255Z,935.29
2018-01-06T07:42:05.240Z,935.28
2018-01-06T07:43:05.233Z,935.32
2018-01-06T07:44:05.214Z,935.33
2018-01-06T07:45:05.224Z,935.33
2018-01-06T07:46:05.187Z,935.32
2018-01-06T07:47:05.173Z,935.35
2018-01-06T07:49:41.455Z,935.33
2018-01-06T08:59:24.802Z,935.98
2018-01-06T09:35:24.879Z,936.37
2018-01-06T09:36:24.845Z,936.35
2018-01-06T09:38:17.789Z,936.37
2018-01-06T09:39:17.747Z,936.37
2018-01-06T09:41:10.652Z,936.38
2018-01-06T09:42:10.640Z,936.34
2018-01-06T09:44:03.557Z,936.37
2018-01-06T09:45:03.528Z,936.36
2018-01-06T09:46:56.426Z,936.34
2018-01-06T09:47:56.408Z,936.31
2018-01-06T09:49:49.326Z,936.24
2018-01-06T09:50:49.300Z,936.29
2018-01-06T09:52:42.259Z,936.25
2018-01-06T09:53:42.210Z,936.31
2018-01-06T09:55:35.140Z,936.34
2018-01-06T09:56:35.125Z,936.40
2018-01-06T09:58:28.012Z,936.41
2018-01-06T09:59:28.010Z,936.35
2018-01-06T10:01:20.899Z,936.34
2018-01-06T10:02:20.870Z,936.32
2018-01-06T10:04:13.768Z,936.37
2018-01-06T10:05:13.791Z,936.38
2018-01-06T10:07:06.632Z,936.37
2018-01-06T10:08:06.606Z,936.35
2018-01-06T10:09:59.495Z,936.32
2018-01-06T10:10:59.478Z,936.26
2018-01-06T10:12:52.380Z,936.29
2018-01-06T10:13:52.367Z,936.27
2018-01-06T10:15:45.240Z,936.25
2018-01-06T10:16:45.219Z,936.26
2018-01-06T10:18:38.108Z,936.26
2018-01-06T10:19:38.088Z,936.32
2018-01-06T10:21:30.996Z,936.28
2018-01-06T10:22:30.965Z,936.26
2018-01-06T10:24:23.876Z,936.27
2018-01-06T10:25:23.853Z,936.23
2018-01-06T10:27:16.765Z,936.18
2018-01-06T10:28:16.733Z,936.14
2018-01-06T10:30:09.673Z,936.11
2018-01-06T10:31:09.593Z,936.12
2018-01-06T10:33:02.480Z,936.11
2018-01-06T10:34:02.461Z,936.12
2018-01-06T10:35:55.363Z,936.17
2018-01-06T10:36:55.330Z,936.18
2018-01-06T10:38:48.209Z,936.22
2018-01-06T10:39:48.200Z,936.20
2018-01-06T10:41:41.148Z,936.21
2018-01-06T10:42:41.146Z,936.21
2018-01-06T10:44:34.020Z,936.21
2018-01-06T10:45:33.991Z,936.21
2018-01-06T10:47:26.898Z,936.17
2018-01-06T10:48:26.869Z,936.19
2018-01-06T10:50:19.748Z,936.21
2018-01-06T10:51:19.732Z,936.13
2018-01-06T10:53:12.637Z,936.12
2018-01-06T10:54:12.608Z,936.15
2018-01-06T10:56:05.528Z,936.16
2018-01-06T10:57:05.469Z,936.12
2018-01-06T10:58:58.353Z,936.15
2018-01-06T10:59:58.330Z,936.18
2018-01-06T11:01:51.222Z,936.17
2018-01-06T11:02:51.198Z,936.18
2018-01-06T11:04:44.110Z,936.17
2018-01-06T11:05:44.095Z,936.18
2018-01-06T11:07:37.002Z,936.22
2018-01-06T11:08:36.973Z,936.21
2018-01-06T11:10:29.889Z,936.20
2018-01-06T11:11:29.839Z,936.16
2018-01-06T11:13:22.756Z,936.20
2018-01-06T11:14:22.697Z,936.15
2018-01-06T11:16:15.670Z,936.18
2018-01-06T11:17:15.645Z,936.12
2018-01-06T11:19:08.561Z,936.13
2018-01-06T11:20:08.512Z,936.16
2018-01-06T11:22:01.398Z,936.15
2018-01-06T11:23:01.395Z,936.19
2018-01-06T11:24:54.328Z,936.12
2018-01-06T11:25:54.303Z,936.13
2018-01-06T11:27:47.208Z,936.19
2018-01-06T11:28:47.196Z,936.16
2018-01-06T11:30:40.107Z,936.12
2018-01-06T11:31:40.049Z,936.12
2018-01-06T11:33:33.004Z,936.12
2018-01-06T11:34:33.025Z,936.13
2018-01-06T11:36:25.854Z,936.13
2018-01-06T11:37:25.825Z,936.12
2018-01-06T11:39:18.739Z,936.09
2018-01-06T11:40:18.720Z,936.12
2018-01-06T11:42:11.651Z,936.07
2018-01-06T11:43:11.652Z,936.06
2018-01-06T11:45:04.509Z,936.01
2018-01-06T11:46:04.473Z,936.03
2018-01-06T11:47:57.366Z,936.12
2018-01-06T11:48:57.357Z,936.04
2018-01-06T11:50:50.235Z,936.07
2018-01-06T11:51:50.210Z,936.02
2018-01-06T11:53:43.111Z,935.93
2018-01-06T11:54:43.095Z,936.01
2018-01-06T11:56:35.995Z,936.04
2018-01-06T11:57:36.028Z,936.05
2018-01-06T11:59:28.859Z,936.02
2018-01-06T12:00:28.843Z,935.99
2018-01-06T12:02:21.762Z,936.00
2018-01-06T12:03:21.732Z,936.00
2018-01-06T12:05:14.650Z,936.09
2018-01-06T12:06:14.625Z,936.07
2018-01-06T12:08:07.529Z,936.06
2018-01-06T12:09:07.506Z,936.13
2018-01-06T12:11:00.400Z,936.12
2018-01-06T12:12:00.374Z,936.10
2018-01-06T12:13:53.250Z,936.07
2018-01-06T12:14:53.251Z,935.98
2018-01-06T12:16:46.168Z,935.99
2018-01-06T12:17:46.109Z,936.05
2018-01-06T12:19:39.010Z,936.04
2018-01-06T12:20:38.978Z,936.05
2018-01-06T12:22:31.872Z,936.05
2018-01-06T12:23:31.846Z,936.05
2018-01-06T12:25:24.727Z,936.06
2018-01-06T12:26:24.707Z,936.05
2018-01-06T12:28:17.604Z,936.05
2018-01-06T12:29:17.575Z,936.04
2018-01-06T12:31:10.472Z,936.09
2018-01-06T12:32:10.450Z,936.08
2018-01-06T12:34:03.363Z,936.03
2018-01-06T12:35:03.337Z,936.03
2018-01-06T12:36:56.222Z,936.04
2018-01-06T12:37:56.200Z,936.09
2018-01-06T12:39:49.202Z,936.10
2018-01-06T12:40:49.224Z,936.09
2018-01-06T12:42:41.959Z,936.11
2018-01-06T12:43:41.990Z,936.08
2018-01-06T12:45:34.847Z,936.04
2018-01-06T12:46:34.818Z,936.04
2018-01-06T12:48:27.728Z,936.02
2018-01-06T12:49:27.713Z,936.05
2018-01-06T12:51:20.604Z,936.09
2018-01-06T12:52:20.579Z,936.09
2018-01-06T12:54:13.464Z,936.14
2018-01-06T12:55:13.449Z,936.12
2018-01-06T12:57:06.393Z,936.11
2018-01-06T12:58:06.360Z,936.09
2018-01-06T12:59:59.252Z,936.08
2018-01-06T13:00:59.227Z,936.11
2018-01-06T13:02:52.222Z,936.15
2018-01-06T13:03:52.230Z,936.13
2018-01-06T13:05:45.081Z,936.13
2018-01-06T13:06:45.042Z,936.14
2018-01-06T13:08:37.961Z,936.16
2018-01-06T13:09:37.942Z,936.20
2018-01-06T13:11:30.861Z,936.22
2018-01-06T13:12:30.832Z,936.23
2018-01-06T13:14:23.718Z,936.23
2018-01-06T13:15:23.692Z,936.23
2018-01-06T13:17:16.597Z,936.27
2018-01-06T13:18:16.558Z,936.27
2018-01-06T13:20:09.538Z,936.36
2018-01-06T13:21:09.473Z,936.36
2018-01-06T13:23:02.381Z,936.37
2018-01-06T13:24:02.343Z,936.35
2018-01-06T13:25:55.222Z,936.36
2018-01-06T13:26:55.202Z,936.32
2018-01-06T13:28:48.150Z,936.37
2018-01-06T13:29:48.115Z,936.42
2018-01-06T13:31:41.001Z,936.45
2018-01-06T13:32:40.977Z,936.38
2018-01-06T13:34:33.881Z,936.43
2018-01-06T13:35:33.847Z,936.46
2018-01-06T13:37:26.732Z,936.47
2018-01-06T13:38:26.733Z,936.48
2018-01-06T13:40:19.640Z,936.42
2018-01-06T13:41:19.615Z,936.43
2018-01-06T13:43:12.507Z,936.45
2018-01-06T13:44:12.490Z,936.43
2018-01-06T13:46:05.399Z,936.46
2018-01-06T13:47:05.372Z,936.50
2018-01-06T13:48:58.283Z,936.53
2018-01-06T13:49:58.280Z,936.52
2018-01-06T13:51:51.231Z,936.51
2018-01-06T13:52:51.165Z,936.49
2018-01-06T13:54:44.049Z,936.53
2018-01-06T13:55:44.035Z,936.55
2018-01-06T13:57:36.968Z,936.58
2018-01-06T13:58:36.938Z,936.57
2018-01-06T14:00:29.839Z,936.55
2018-01-06T14:01:29.820Z,936.59
2018-01-06T14:03:22.717Z,936.60
2018-01-06T14:04:22.686Z,936.63
2018-01-06T14:06:15.602Z,936.64
2018-01-06T14:07:15.589Z,936.66
2018-01-06T14:09:08.504Z,936.64
2018-01-06T14:10:08.476Z,936.69
2018-01-06T14:12:01.372Z,936.65
2018-01-06T14:13:01.347Z,936.69
2018-01-06T14:14:54.236Z,936.70
2018-01-06T14:15:54.208Z,936.71
2018-01-06T14:17:47.168Z,936.74
2018-01-06T14:18:47.148Z,936.77
2018-01-06T14:20:40.060Z,936.84
2018-01-06T14:21:40.021Z,936.82
2018-01-06T14:23:32.908Z,936.86
2018-01-06T14:24:32.886Z,936.85
2018-01-06T14:26:25.781Z,936.87
2018-01-06T14:27:25.756Z,936.92
2018-01-06T14:29:18.664Z,936.97
2018-01-06T14:30:18.644Z,936.94
2018-01-06T14:32:11.543Z,936.98
2018-01-06T14:33:11.510Z,937.02
2018-01-06T14:35:05.401Z,937.05
2018-01-06T14:36:05.382Z,937.04
2018-01-06T14:37:58.366Z,937.02
2018-01-06T14:38:58.337Z,937.01
2018-01-06T14:40:51.348Z,937.03
2018-01-06T14:41:51.313Z,937.06
2018-01-06T14:43:44.209Z,937.09
2018-01-06T14:44:44.178Z,937.11
2018-01-06T14:46:37.112Z,937.09
2018-01-06T14:47:37.077Z,937.00
2018-01-06T14:49:29.956Z,937.04
2018-01-06T14:50:29.930Z,937.04
2018-01-06T14:52:22.818Z,937.05
2018-01-06T14:53:22.798Z,937.05
2018-01-06T14:55:15.801Z,937.06
2018-01-06T14:56:15.779Z,937.03
2018-01-06T14:58:08.735Z,937.05
2018-01-06T14:59:08.688Z,937.10
2018-01-06T15:01:01.589Z,937.11
2018-01-06T15:02:01.551Z,937.10
2018-01-06T15:03:54.555Z,937.11
2018-01-06T15:04:54.513Z,937.11
2018-01-06T15:06:47.295Z,937.06
2018-01-06T15:07:47.272Z,937.09
2018-01-06T15:09:40.179Z,937.11
2018-01-06T15:10:40.151Z,937.11
2018-01-06T15:12:33.037Z,937.13
2018-01-06T15:13:33.011Z,937.13
2018-01-06T15:15:25.936Z,937.11
2018-01-06T15:16:25.914Z,937.10
2018-01-06T15:18:18.802Z,937.14
2018-01-06T15:19:18.783Z,937.17
2018-01-06T15:21:11.667Z,937.15
2018-01-06T15:22:11.641Z,937.18
2018-01-06T15:24:04.530Z,937.16
2018-01-06T15:25:04.517Z,937.17
2018-01-06T15:26:57.604Z,937.18
2018-01-06T15:27:57.594Z,937.23
2018-01-06T15:29:50.460Z,937.19
2018-01-06T15:30:50.435Z,937.21
2018-01-06T15:32:43.353Z,937.21
2018-01-06T15:33:43.326Z,937.20
2018-01-06T15:35:36.197Z,937.19
2018-01-06T15:36:36.180Z,937.17
2018-01-06T15:38:29.108Z,937.21
2018-01-06T15:39:29.075Z,937.18
2018-01-06T15:41:21.959Z,937.21
2018-01-06T15:42:21.939Z,937.13
2018-01-06T15:44:14.830Z,937.16
2018-01-06T15:45:14.801Z,937.22
2018-01-06T15:47:07.783Z,937.16
2018-01-06T15:48:07.762Z,937.24
2018-01-06T15:50:00.679Z,937.31
2018-01-06T15:51:00.644Z,937.32
2018-01-06T15:52:53.530Z,937.35
2018-01-06T15:53:53.505Z,937.30
2018-01-06T15:55:46.479Z,937.32
2018-01-06T15:56:46.458Z,937.37
2018-01-06T15:58:39.438Z,937.40
2018-01-06T15:59:39.415Z,937.43
2018-01-06T16:01:32.322Z,937.46
2018-01-06T16:02:32.298Z,937.51
2018-01-06T16:04:25.236Z,937.55
2018-01-06T16:05:25.204Z,937.55
2018-01-06T16:07:18.128Z,937.60
2018-01-06T16:08:18.102Z,937.64
2018-01-06T16:10:11.026Z,937.59
2018-01-06T16:11:10.973Z,937.60
2018-01-06T16:13:03.930Z,937.61
2018-01-06T16:14:03.922Z,937.59
2018-01-06T16:15:56.839Z,937.66