createdAt,value
2018-02-24T00:00:54.705Z,-1.72
2018-02-24T00:01:55.413Z,-1.77
2018-02-24T00:02:56.120Z,-1.82
2018-02-24T00:03:56.826Z,-1.76
2018-02-24T00:04:57.532Z,-1.83
2018-02-24T00:05:58.256Z,-1.71
2018-02-24T00:06:58.963Z,-1.74
2018-02-24T00:07:59.671Z,-1.87
2018-02-24T00:09:00.380Z,-1.83
2018-02-24T00:10:01.135Z,-1.79
2018-02-24T00:11:01.817Z,-1.76
2018-02-24T00:12:02.566Z,-1.89
2018-02-24T00:13:03.245Z,-1.84
2018-02-24T00:14:03.950Z,-1.80
2018-02-24T00:15:04.657Z,-1.84
2018-02-24T00:16:05.365Z,-1.80
2018-02-24T00:17:06.072Z,-1.82
2018-02-24T00:18:06.780Z,-1.94
2018-02-24T00:19:07.486Z,-1.87
2018-02-24T00:20:08.192Z,-1.89
2018-02-24T00:21:08.898Z,-1.87
2018-02-24T00:22:09.606Z,-1.86
2018-02-24T00:23:10.311Z,-1.92
2018-02-24T00:24:11.016Z,-1.89
2018-02-24T00:25:11.738Z,-1.87
2018-02-24T00:26:12.457Z,-1.95
2018-02-24T00:27:13.180Z,-1.89
2018-02-24T00:28:13.901Z,-1.92
2018-02-24T00:29:14.605Z,-2.00
2018-02-24T00:30:15.309Z,-1.92
2018-02-24T00:31:16.015Z,-1.95
2018-02-24T00:32:16.719Z,-1.94
2018-02-24T00:33:17.427Z,-2.00
2018-02-24T00:34:18.147Z,-2.01
2018-02-24T00:35:18.851Z,-2.00
2018-02-24T00:36:19.557Z,-2.02
2018-02-24T00:37:20.266Z,-1.97
2018-02-24T00:38:20.985Z,-2.00
2018-02-24T00:39:21.690Z,-2.08
2018-02-24T00:40:22.394Z,-2.07
2018-02-24T00:41:23.099Z,-2.12
2018-02-24T00:42:23.809Z,-2.02
2018-02-24T00:43:24.528Z,-2.00
2018-02-24T00:44:25.234Z,-2.08
2018-02-24T00:45:25.940Z,-2.04
2018-02-24T00:46:26.660Z,-2.07
2018-02-24T00:47:27.370Z,-2.15
2018-02-24T00:48:28.079Z,-2.05
2018-02-24T00:49:28.785Z,-2.12
2018-02-24T00:50:29.490Z,-2.18
2018-02-24T00:51:30.198Z,-2.13
2018-02-24T00:52:30.903Z,-2.12
2018-02-24T00:53:31.607Z,-2.15
2018-02-24T00:54:32.314Z,-2.07
2018-02-24T00:55:33.021Z,-2.10
2018-02-24T00:56:33.740Z,-2.08
2018-02-24T00:57:34.447Z,-2.10
2018-02-24T00:58:35.159Z,-2.05
2018-02-24T00:59:35.867Z,-2.01
2018-02-24T01:00:36.572Z,-2.10
2018-02-24T01:01:37.291Z,-2.12
2018-02-24T01:02:37.996Z,-2.07
2018-02-24T01:03:38.704Z,-2.15
2018-02-24T01:04:39.410Z,-2.15
2018-02-24T01:05:40.130Z,-2.13
2018-02-24T01:06:40.840Z,-2.01
2018-02-24T01:07:41.545Z,-2.13
2018-02-24T01:08:42.253Z,-2.15
2018-02-24T01:09:42.961Z,-2.16
2018-02-24T01:10:43.666Z,-2.13
2018-02-24T01:11:44.374Z,-2.21
2018-02-24T01:12:45.079Z,-2.13
2018-02-24T01:13:45.785Z,-2.18
2018-02-24T01:14:46.490Z,-2.15
2018-02-24T01:15:47.209Z,-2.10
2018-02-24T01:16:47.915Z,-2.16
2018-02-24T01:17:48.623Z,-2.15
2018-02-24T01:18:49.327Z,-2.16
2018-02-24T01:19:50.032Z,-2.16
2018-02-24T01:20:50.738Z,-2.16
2018-02-24T01:21:51.445Z,-2.16
2018-02-24T01:22:52.152Z,-2.21
2018-02-24T01:23:52.872Z,-2.13
2018-02-24T01:24:53.591Z,-2.19
2018-02-24T01:25:54.312Z,-2.19
2018-02-24T01:26:55.029Z,-2.18
2018-02-24T01:27:55.749Z,-2.16
2018-02-24T01:28:56.458Z,-2.28
2018-02-24T01:29:57.162Z,-2.22
2018-02-24T01:30:57.869Z,-2.18
2018-02-24T01:31:58.574Z,-2.34
2018-02-24T01:32:59.280Z,-2.28
2018-02-24T01:33:59.988Z,-2.32
2018-02-24T01:35:00.694Z,-2.26
2018-02-24T01:36:01.399Z,-2.32
2018-02-24T01:37:02.107Z,-2.26
2018-02-24T01:38:02.827Z,-2.30
2018-02-24T01:39:03.534Z,-2.30
2018-02-24T01:40:04.252Z,-2.25
2018-02-24T01:41:04.958Z,-2.19
2018-02-24T01:42:05.667Z,-2.23
2018-02-24T01:43:06.372Z,-2.26
2018-02-24T01:44:07.077Z,-2.26
2018-02-24T01:45:07.798Z,-2.23
2018-02-24T01:46:08.505Z,-2.32
2018-02-24T01:47:09.210Z,-2.28
2018-02-24T01:48:09.916Z,-2.37
2018-02-24T01:49:10.621Z,-2.23
2018-02-24T01:50:11.326Z,-2.26
2018-02-24T01:51:12.030Z,-2.26
2018-02-24T01:52:12.734Z,-2.32
2018-02-24T01:53:13.439Z,-2.25
2018-02-24T01:54:14.143Z,-2.37
2018-02-24T01:55:14.848Z,-2.28
2018-02-24T01:56:15.553Z,-2.35
2018-02-24T01:57:16.258Z,-2.35
2018-02-24T01:58:16.964Z,-2.37
2018-02-24T01:59:17.671Z,-2.38
2018-02-24T02:00:18.375Z,-2.35
2018-02-24T02:01:19.080Z,-2.28
2018-02-24T02:02:19.785Z,-2.26
2018-02-24T02:03:20.493Z,-2.34
2018-02-24T02:04:21.198Z,-2.45
2018-02-24T02:05:21.904Z,-2.28
2018-02-24T02:06:22.610Z,-2.40
2018-02-24T02:07:23.318Z,-2.38
2018-02-24T02:08:24.022Z,-2.42
2018-02-24T02:09:24.730Z,-2.37
2018-02-24T02:10:25.448Z,-2.30
2018-02-24T02:11:26.155Z,-2.44
2018-02-24T02:12:26.873Z,-2.40
2018-02-24T02:13:27.583Z,-2.40
2018-02-24T02:14:28.286Z,-2.37
2018-02-24T02:15:28.991Z,-2.25
2018-02-24T02:16:29.699Z,-2.35
2018-02-24T02:17:30.414Z,-2.35
2018-02-24T02:18:31.121Z,-2.28
2018-02-24T02:19:31.825Z,-2.34
2018-02-24T02:20:32.529Z,-2.38
2018-02-24T02:21:33.234Z,-2.40
2018-02-24T02:22:33.954Z,-2.40
2018-02-24T02:23:34.660Z,-2.34
2018-02-24T02:24:35.368Z,-2.34
2018-02-24T02:25:36.068Z,-2.32
2018-02-24T02:26:36.775Z,-2.34
2018-02-24T02:27:37.489Z,-2.35
2018-02-24T02:28:38.195Z,-2.44
2018-02-24T02:29:38.906Z,-2.47
2018-02-24T02:30:39.609Z,-2.38
2018-02-24T02:31:40.315Z,-2.41
2018-02-24T02:32:41.035Z,-2.38
2018-02-24T02:33:41.741Z,-2.35
2018-02-24T02:34:42.449Z,-2.45
2018-02-24T02:35:43.155Z,-2.37
2018-02-24T02:36:43.861Z,-2.38
2018-02-24T02:37:44.567Z,-2.40
2018-02-24T02:38:45.272Z,-2.42
2018-02-24T02:39:45.976Z,-2.41
2018-02-24T02:40:46.693Z,-2.47
2018-02-24T02:41:47.405Z,-2.41
2018-02-24T02:42:48.105Z,-2.47
2018-02-24T02:43:48.811Z,-2.41
2018-02-24T02:44:49.533Z,-2.53
2018-02-24T02:45:50.246Z,-2.56
2018-02-24T02:46:50.964Z,-2.56
2018-02-24T02:47:51.682Z,-2.65
2018-02-24T02:48:52.388Z,-2.58
2018-02-24T02:49:53.091Z,-2.63
2018-02-24T02:50:53.796Z,-2.58
2018-02-24T02:51:54.501Z,-2.50
2018-02-24T02:52:55.219Z,-2.59
2018-02-24T02:53:55.926Z,-2.60
2018-02-24T02:54:56.631Z,-2.63
2018-02-24T02:55:57.336Z,-2.56
2018-02-24T02:56:58.052Z,-2.56
2018-02-24T02:57:58.757Z,-2.50
2018-02-24T02:58:59.469Z,-2.59
2018-02-24T03:00:00.180Z,-2.66
2018-02-24T03:01:00.884Z,-2.59
2018-02-24T03:02:01.590Z,-2.62
2018-02-24T03:03:02.294Z,-2.71
2018-02-24T03:04:03.000Z,-2.74
2018-02-24T03:05:03.721Z,-2.59
2018-02-24T03:06:04.427Z,-2.66
2018-02-24T03:07:05.130Z,-2.70
2018-02-24T03:08:05.883Z,-2.73
2018-02-24T03:09:06.539Z,-2.65
2018-02-24T03:10:07.244Z,-2.69
2018-02-24T03:11:07.949Z,-2.73
2018-02-24T03:12:08.653Z,-2.66
2018-02-24T03:13:09.359Z,-2.80
2018-02-24T03:14:10.064Z,-2.74
2018-02-24T03:15:10.768Z,-2.77
2018-02-24T03:16:11.475Z,-2.77
2018-02-24T03:17:12.190Z,-2.70
2018-02-24T03:18:12.897Z,-2.86
2018-02-24T03:19:13.613Z,-2.81
2018-02-24T03:20:14.320Z,-2.83
2018-02-24T03:21:15.036Z,-2.81
2018-02-24T03:22:15.734Z,-2.84
2018-02-24T03:23:16.440Z,-2.86
2018-02-24T03:24:17.147Z,-2.83
2018-02-24T03:25:17.853Z,-2.81
2018-02-24T03:26:18.557Z,-2.92
2018-02-24T03:27:19.263Z,-2.81
2018-02-24T03:28:19.979Z,-2.83
2018-02-24T03:29:20.687Z,-2.83
2018-02-24T03:30:21.407Z,-2.83
2018-02-24T03:31:22.114Z,-2.86
2018-02-24T03:32:22.820Z,-2.97
2018-02-24T03:33:23.527Z,-2.92
2018-02-24T03:34:24.233Z,-2.89
2018-02-24T03:35:24.939Z,-2.98
2018-02-24T03:36:25.645Z,-2.98
2018-02-24T03:37:26.350Z,-2.95
2018-02-24T03:38:27.057Z,-2.91
2018-02-24T03:39:27.774Z,-2.94
2018-02-24T03:40:28.479Z,-2.88
2018-02-24T03:41:29.185Z,-3.02
2018-02-24T03:42:29.892Z,-2.97
2018-02-24T03:43:30.598Z,-3.04
2018-02-24T03:44:31.303Z,-3.02
2018-02-24T03:45:32.022Z,-3.04
2018-02-24T03:46:32.731Z,-2.95
2018-02-24T03:47:33.435Z,-2.99
2018-02-24T03:48:34.150Z,-2.99
2018-02-24T03:49:34.863Z,-2.94
2018-02-24T03:50:35.567Z,-3.04
2018-02-24T03:51:36.272Z,-2.97
2018-02-24T03:52:36.988Z,-2.92
2018-02-24T03:53:37.694Z,-3.04
2018-02-24T03:54:38.398Z,-2.98
2018-02-24T03:55:39.118Z,-2.91
2018-02-24T03:56:39.824Z,-2.94
2018-02-24T03:57:40.529Z,-2.99
2018-02-24T03:58:41.233Z,-3.02
2018-02-24T03:59:41.940Z,-2.98
2018-02-24T04:00:42.643Z,-2.91
2018-02-24T04:01:43.348Z,-3.01
2018-02-24T04:02:44.053Z,-3.02
2018-02-24T04:03:44.757Z,-3.01
2018-02-24T04:04:45.476Z,-2.99
2018-02-24T04:05:46.195Z,-3.07
2018-02-24T04:06:46.903Z,-2.97
2018-02-24T04:07:47.611Z,-2.97
2018-02-24T04:08:48.321Z,-3.04
2018-02-24T04:09:49.034Z,-2.98
2018-02-24T04:10:49.740Z,-2.98
2018-02-24T04:11:50.449Z,-2.89
2018-02-24T04:12:51.164Z,-3.02
2018-02-24T04:13:51.869Z,-3.06
2018-02-24T04:14:52.573Z,-2.95
2018-02-24T04:15:53.278Z,-2.95
2018-02-24T04:16:53.982Z,-2.99
2018-02-24T04:17:54.702Z,-2.89
2018-02-24T04:18:55.407Z,-2.94
2018-02-24T04:19:56.112Z,-2.95
2018-02-24T04:20:56.816Z,-2.95
2018-02-24T04:21:57.533Z,-2.99
2018-02-24T04:22:58.249Z,-3.02
2018-02-24T04:23:58.954Z,-3.01
2018-02-24T04:24:59.658Z,-2.99
2018-02-24T04:26:00.364Z,-3.04
2018-02-24T04:27:01.070Z,-2.99
2018-02-24T04:28:01.775Z,-3.02
2018-02-24T04:29:02.480Z,-3.06
2018-02-24T04:30:03.185Z,-3.01
2018-02-24T04:31:03.888Z,-3.09
2018-02-24T04:32:04.596Z,-3.06
2018-02-24T04:33:05.303Z,-3.07
2018-02-24T04:34:06.012Z,-2.92
2018-02-24T04:35:06.716Z,-2.95
2018-02-24T04:36:07.421Z,-2.99
2018-02-24T04:37:08.141Z,-3.09
2018-02-24T04:38:08.844Z,-2.98
2018-02-24T04:39:09.563Z,-2.92
2018-02-24T04:40:10.268Z,-3.01
2018-02-24T04:41:10.988Z,-2.99
2018-02-24T04:42:11.692Z,-3.06
2018-02-24T04:43:12.399Z,-3.12
2018-02-24T04:44:13.104Z,-3.10
2018-02-24T04:45:13.808Z,-3.10
2018-02-24T04:46:14.513Z,-3.06
2018-02-24T04:47:15.218Z,-3.10
2018-02-24T04:48:15.922Z,-3.10
2018-02-24T04:49:16.626Z,-3.07
2018-02-24T04:50:17.331Z,-3.07
2018-02-24T04:51:18.048Z,-3.12
2018-02-24T04:52:18.754Z,-3.06
2018-02-24T04:53:19.459Z,-3.07
2018-02-24T04:54:20.176Z,-3.16
2018-02-24T04:55:20.883Z,-3.13
2018-02-24T04:56:21.590Z,-3.04
2018-02-24T04:57:22.296Z,-3.15
2018-02-24T04:58:23.013Z,-3.10
2018-02-24T04:59:23.730Z,-3.07
2018-02-24T05:00:24.435Z,-3.12
2018-02-24T05:01:25.153Z,-2.99
2018-02-24T05:02:25.859Z,-3.10
2018-02-24T05:03:26.565Z,-3.12
2018-02-24T05:04:27.272Z,-3.13
2018-02-24T05:05:27.978Z,-3.19
2018-02-24T05:06:28.686Z,-3.16
2018-02-24T05:07:29.398Z,-3.02
2018-02-24T05:08:30.104Z,-2.98
2018-02-24T05:09:30.810Z,-3.12
2018-02-24T05:10:31.530Z,-3.09
2018-02-24T05:11:32.247Z,-3.10
2018-02-24T05:12:32.956Z,-3.10
2018-02-24T05:13:33.672Z,-3.15
2018-02-24T05:14:34.376Z,-3.17
2018-02-24T05:15:35.084Z,-3.17
2018-02-24T05:16:35.789Z,-3.15
2018-02-24T05:17:36.510Z,-3.20
2018-02-24T05:18:37.215Z,-3.17
2018-02-24T05:19:37.920Z,-3.10
2018-02-24T05:20:38.680Z,-3.15
2018-02-24T05:21:39.383Z,-3.16
2018-02-24T05:22:40.089Z,-3.15
2018-02-24T05:23:40.795Z,-3.23
2018-02-24T05:24:41.498Z,-3.17
2018-02-24T05:25:42.208Z,-3.13
2018-02-24T05:26:42.907Z,-3.16
2018-02-24T05:27:43.614Z,-3.19
2018-02-24T05:28:44.363Z,-3.15
2018-02-24T05:29:45.068Z,-3.16
2018-02-24T05:30:45.786Z,-3.16
2018-02-24T05:31:46.510Z,-3.19
2018-02-24T05:32:47.214Z,-3.20
2018-02-24T05:33:47.920Z,-3.23
2018-02-24T05:34:48.626Z,-3.27
2018-02-24T05:35:49.331Z,-3.22
2018-02-24T05:36:50.036Z,-3.28
2018-02-24T05:37:50.740Z,-3.22
2018-02-24T05:38:51.445Z,-3.22
2018-02-24T05:39:52.162Z,-3.19
2018-02-24T05:40:52.881Z,-3.22
2018-02-24T05:41:53.597Z,-3.22
2018-02-24T05:42:54.304Z,-3.30
2018-02-24T05:43:55.008Z,-3.30
2018-02-24T05:44:55.711Z,-3.37
2018-02-24T05:45:56.416Z,-3.25
2018-02-24T05:46:57.132Z,-3.35
2018-02-24T05:47:57.838Z,-3.34
2018-02-24T05:48:58.543Z,-3.31
2018-02-24T05:49:59.249Z,-3.34
2018-02-24T05:50:59.968Z,-3.34
2018-02-24T05:52:00.675Z,-3.34
2018-02-24T05:53:01.381Z,-3.41
2018-02-24T05:54:02.087Z,-3.44
2018-02-24T05:55:02.793Z,-3.38
2018-02-24T05:56:03.508Z,-3.40
2018-02-24T05:57:04.243Z,-3.34
2018-02-24T05:58:04.950Z,-3.37
2018-02-24T05:59:05.653Z,-3.35
2018-02-24T06:00:06.359Z,-3.48
2018-02-24T06:01:07.064Z,-3.40
2018-02-24T06:02:07.768Z,-3.40
2018-02-24T06:03:08.485Z,-3.38
2018-02-24T06:04:09.191Z,-3.41
2018-02-24T06:05:09.900Z,-3.37
2018-02-24T06:06:10.605Z,-3.44
2018-02-24T06:07:11.310Z,-3.46
2018-02-24T06:08:12.016Z,-3.41
2018-02-24T06:09:12.723Z,-3.44
2018-02-24T06:10:13.429Z,-3.40
2018-02-24T06:11:14.149Z,-3.35
2018-02-24T06:12:14.857Z,-3.35
2018-02-24T06:13:15.563Z,-3.40
2018-02-24T06:14:16.268Z,-3.41
2018-02-24T06:15:16.975Z,-3.37
2018-02-24T06:16:17.730Z,-3.37
2018-02-24T06:17:18.435Z,-3.37
2018-02-24T06:18:19.187Z,-3.37
2018-02-24T06:19:19.894Z,-3.38
2018-02-24T06:20:20.603Z,-3.33
2018-02-24T06:21:21.311Z,-3.33
2018-02-24T06:22:22.020Z,-3.41
2018-02-24T06:23:22.739Z,-3.46
2018-02-24T06:24:23.448Z,-3.44
2018-02-24T06:25:24.155Z,-3.48
2018-02-24T06:26:24.873Z,-3.31
2018-02-24T06:27:25.587Z,-3.35
2018-02-24T06:28:26.296Z,-3.34
2018-02-24T06:29:27.003Z,-3.41
2018-02-24T06:30:27.710Z,-3.33
2018-02-24T06:31:28.429Z,-3.44
2018-02-24T06:32:29.142Z,-3.34
2018-02-24T06:33:29.862Z,-3.35
2018-02-24T06:34:30.583Z,-3.33
2018-02-24T06:35:31.290Z,-3.34
2018-02-24T06:36:31.996Z,-3.37
2018-02-24T06:37:32.706Z,-3.34
2018-02-24T06:38:33.427Z,-3.37
2018-02-24T06:39:34.138Z,-3.22
2018-02-24T06:40:34.843Z,-3.25
2018-02-24T06:41:35.565Z,-3.19
2018-02-24T06:42:36.272Z,-3.22
2018-02-24T06:43:37.026Z,-3.20
2018-02-24T06:44:37.746Z,-3.16
2018-02-24T06:45:38.456Z,-3.06
2018-02-24T06:46:39.176Z,-2.92
2018-02-24T06:47:39.887Z,-2.78
2018-02-24T06:48:40.598Z,-2.71
2018-02-24T06:49:41.322Z,-2.52
2018-02-24T06:50:42.030Z,-2.55
2018-02-24T06:51:42.739Z,-2.38
2018-02-24T06:52:43.450Z,-2.32
2018-02-24T06:53:44.162Z,-2.21
2018-02-24T06:54:44.872Z,-2.08
2018-02-24T06:55:45.583Z,-1.94
2018-02-24T06:56:46.293Z,-1.84
2018-02-24T06:57:47.016Z,-1.72
2018-02-24T06:58:47.732Z,-1.50
2018-02-24T06:59:48.443Z,-1.43
2018-02-24T07:00:49.179Z,-1.35
2018-02-24T07:01:49.866Z,-1.35
2018-02-24T07:02:50.578Z,-1.32
2018-02-24T07:03:51.287Z,-1.30
2018-02-24T07:04:51.998Z,-1.32
2018-02-24T07:05:52.723Z,-1.40
2018-02-24T07:06:53.435Z,-1.35
2018-02-24T07:07:54.147Z,-1.33
2018-02-24T07:08:54.857Z,-1.17
2018-02-24T07:09:55.580Z,-1.25
2018-02-24T07:10:56.305Z,-1.12
2018-02-24T07:11:57.016Z,-0.86
2018-02-24T07:12:57.759Z,-0.93
2018-02-24T07:13:58.477Z,-0.78
2018-02-24T07:14:59.189Z,-0.74
2018-02-24T07:15:59.901Z,-0.99
2018-02-24T07:18:01.330Z,-0.72
2018-02-24T07:19:02.039Z,-0.77
2018-02-24T07:20:02.766Z,-0.74
2018-02-24T07:21:03.493Z,-0.62
2018-02-24T07:22:04.205Z,-0.39
2018-02-24T07:23:04.917Z,-0.35
2018-02-24T07:24:05.632Z,-0.15
2018-02-24T07:25:06.347Z,-0.06
2018-02-24T07:26:07.057Z,0.00
2018-02-24T07:27:07.771Z,0.12
2018-02-24T07:28:08.486Z,0.23
2018-02-24T07:29:09.211Z,0.40
2018-02-24T07:30:09.926Z,0.15
2018-02-24T07:31:10.647Z,0.65
2018-02-24T07:32:11.359Z,0.68
2018-02-24T07:33:12.073Z,0.88
2018-02-24T07:34:12.834Z,1.04
2018-02-24T07:35:13.535Z,1.02
2018-02-24T07:36:14.251Z,0.84
2018-02-24T07:37:14.969Z,0.95
2018-02-24T07:38:15.680Z,0.86
2018-02-24T07:39:16.393Z,0.88
2018-02-24T07:40:17.107Z,1.06
2018-02-24T07:41:17.821Z,1.38
2018-02-24T07:42:18.534Z,1.70
2018-02-24T07:43:19.249Z,2.00
2018-02-24T07:44:19.965Z,1.84
2018-02-24T07:45:20.691Z,2.07
2018-02-24T07:46:21.408Z,1.92
2018-02-24T07:47:22.124Z,2.10
2018-02-24T07:48:22.838Z,2.18
2018-02-24T07:49:23.556Z,2.60
2018-02-24T07:50:24.273Z,2.69
2018-02-24T07:51:25.007Z,2.74
2018-02-24T07:52:25.720Z,2.65
2018-02-24T07:53:26.436Z,2.51
2018-02-24T07:54:27.152Z,2.33
2018-02-24T07:55:27.870Z,2.35
2018-02-24T07:56:28.586Z,2.13
2018-02-24T07:57:29.302Z,2.22
2018-02-24T07:58:30.020Z,2.32
2018-02-24T07:59:30.781Z,2.44
2018-02-24T08:00:31.466Z,2.80
2018-02-24T08:01:32.223Z,2.86
2018-02-24T08:02:32.941Z,3.31
2018-02-24T08:03:33.656Z,3.10
2018-02-24T08:04:34.374Z,3.31
2018-02-24T08:05:35.090Z,3.44
2018-02-24T08:06:35.810Z,2.82
2018-02-24T08:07:36.533Z,2.98
2018-02-24T08:08:37.301Z,2.77
2018-02-24T08:09:37.978Z,2.87
2018-02-24T08:10:38.708Z,2.77
2018-02-24T08:11:39.428Z,3.16
2018-02-24T08:12:40.158Z,3.22
2018-02-24T08:13:40.876Z,3.51
2018-02-24T08:14:41.594Z,3.50
2018-02-24T08:15:42.315Z,3.47
2018-02-24T08:16:43.035Z,3.22
2018-02-24T08:17:43.754Z,3.19
2018-02-24T08:18:44.479Z,2.62
2018-02-24T08:19:45.215Z,2.80
2018-02-24T08:20:45.933Z,2.97
2018-02-24T08:21:46.651Z,3.25
2018-02-24T08:22:47.372Z,3.01
2018-02-24T08:23:48.092Z,2.50
2018-02-24T08:24:48.813Z,2.65
2018-02-24T08:25:49.534Z,2.80
2018-02-24T08:26:50.308Z,3.00
2018-02-24T08:27:50.975Z,3.18
2018-02-24T08:28:51.695Z,3.16
2018-02-24T08:29:52.417Z,3.13
2018-02-24T08:30:53.136Z,3.08
2018-02-24T08:31:53.864Z,3.60
2018-02-24T08:32:54.642Z,3.88
2018-02-24T08:33:55.309Z,4.04
2018-02-24T08:34:56.033Z,3.69
2018-02-24T08:35:56.753Z,3.69
2018-02-24T08:36:57.473Z,3.48
2018-02-24T08:37:58.198Z,3.66
2018-02-24T08:38:58.930Z,3.51
2018-02-24T08:39:59.662Z,2.89
2018-02-24T08:41:00.386Z,3.16
2018-02-24T08:42:01.108Z,3.53
2018-02-24T08:43:01.842Z,4.04
2018-02-24T08:44:02.563Z,4.31
2018-02-24T08:45:03.287Z,4.34
2018-02-24T08:46:04.020Z,4.31
2018-02-24T08:47:04.743Z,4.06
2018-02-24T08:48:05.465Z,4.34
2018-02-24T08:49:06.186Z,4.17
2018-02-24T08:50:06.910Z,4.19
2018-02-24T08:51:07.634Z,4.40
2018-02-24T08:52:08.356Z,4.28
2018-02-24T08:53:09.079Z,4.59
2018-02-24T08:54:09.816Z,4.56
2018-02-24T08:55:10.539Z,4.62
2018-02-24T08:56:11.274Z,4.63
2018-02-24T08:57:11.996Z,4.71
2018-02-24T08:58:12.720Z,4.60
2018-02-24T08:59:13.443Z,4.87
2018-02-24T09:00:14.166Z,5.07
2018-02-24T09:01:14.888Z,5.04
2018-02-24T09:02:15.611Z,5.00
2018-02-24T09:03:16.336Z,5.25
2018-02-24T09:04:17.060Z,5.08
2018-02-24T09:05:17.784Z,5.15
2018-02-24T09:06:18.508Z,5.38
2018-02-24T09:07:19.232Z,5.64
2018-02-24T09:08:19.955Z,5.05
2018-02-24T09:09:20.679Z,5.05
2018-02-24T09:10:21.405Z,4.93
2018-02-24T09:11:22.143Z,5.11
2018-02-24T09:12:22.850Z,5.00
2018-02-24T09:13:23.576Z,5.12
2018-02-24T09:14:24.301Z,5.71
2018-02-24T09:15:25.025Z,5.32
2018-02-24T09:16:25.749Z,5.02
2018-02-24T09:17:26.474Z,5.18
2018-02-24T09:18:27.203Z,5.29
2018-02-24T09:19:27.920Z,4.97
2018-02-24T09:20:28.657Z,5.33
2018-02-24T09:21:29.381Z,4.63
2018-02-24T09:22:30.119Z,4.97
2018-02-24T09:23:30.844Z,4.89
2018-02-24T09:24:31.571Z,5.02
2018-02-24T09:25:32.295Z,5.18
2018-02-24T09:26:33.031Z,5.08
2018-02-24T09:27:33.756Z,4.97
2018-02-24T09:28:34.483Z,4.82
2018-02-24T09:29:35.207Z,5.11
2018-02-24T09:30:35.932Z,5.32
2018-02-24T09:31:36.658Z,5.21
2018-02-24T09:32:37.393Z,5.11
2018-02-24T09:33:38.136Z,5.47
2018-02-24T09:34:38.871Z,5.20
2018-02-24T09:35:39.600Z,4.42
2018-02-24T09:36:40.335Z,4.58
2018-02-24T09:37:41.075Z,4.78
2018-02-24T09:38:41.823Z,5.07
2018-02-24T09:39:42.541Z,5.02
2018-02-24T09:40:43.267Z,5.25
2018-02-24T09:41:43.993Z,5.72
2018-02-24T09:42:44.721Z,6.09
2018-02-24T09:43:45.448Z,6.72
2018-02-24T09:44:46.186Z,6.05
2018-02-24T09:45:46.914Z,5.82
2018-02-24T09:46:47.640Z,6.19
2018-02-24T09:47:48.381Z,6.49
2018-02-24T09:48:49.109Z,6.60
2018-02-24T09:49:49.835Z,6.27
2018-02-24T09:50:50.563Z,6.77
2018-02-24T09:51:51.303Z,7.11
2018-02-24T09:52:52.044Z,7.48
2018-02-24T09:53:52.773Z,8.05
2018-02-24T09:54:53.500Z,7.03
2018-02-24T09:55:54.238Z,7.15
2018-02-24T09:56:54.966Z,7.02
2018-02-24T09:57:55.693Z,7.31
2018-02-24T09:58:56.424Z,6.85
2018-02-24T09:59:57.150Z,6.82
2018-02-24T10:00:57.877Z,6.82
2018-02-24T10:01:58.607Z,7.07
2018-02-24T10:02:59.335Z,6.96
2018-02-24T10:04:00.065Z,6.78
2018-02-24T10:05:00.794Z,6.69
2018-02-24T10:06:01.522Z,6.82
2018-02-24T10:07:02.249Z,7.20
2018-02-24T10:08:02.989Z,6.70
2018-02-24T10:09:03.731Z,7.03
2018-02-24T10:10:04.460Z,7.33
2018-02-24T10:11:05.202Z,6.87
2018-02-24T10:12:05.931Z,7.18
2018-02-24T10:13:06.659Z,7.33
2018-02-24T10:14:07.399Z,7.38
2018-02-24T10:15:08.134Z,6.41
2018-02-24T10:16:08.868Z,6.60
2018-02-24T10:17:09.597Z,6.77
2018-02-24T10:18:10.327Z,6.24
2018-02-24T10:19:11.054Z,6.45
2018-02-24T10:20:11.785Z,6.31
2018-02-24T10:21:12.513Z,6.01
2018-02-24T10:22:13.242Z,6.67
2018-02-24T10:23:13.970Z,6.72
2018-02-24T10:24:14.699Z,6.66
2018-02-24T10:25:15.426Z,5.86
2018-02-24T10:26:16.156Z,5.87
2018-02-24T10:27:16.885Z,6.07
2018-02-24T10:28:17.615Z,5.94
2018-02-24T10:29:18.345Z,6.14
2018-02-24T10:30:19.070Z,6.64
2018-02-24T10:31:19.797Z,7.05
2018-02-24T10:32:20.537Z,7.43
2018-02-24T10:33:21.277Z,7.39
2018-02-24T10:34:22.006Z,7.45
2018-02-24T10:35:22.737Z,7.38
2018-02-24T10:36:23.464Z,7.15
2018-02-24T10:37:24.193Z,7.40
2018-02-24T10:38:24.925Z,7.47
2018-02-24T10:39:25.668Z,7.79
2018-02-24T10:40:26.397Z,7.70
2018-02-24T10:41:27.126Z,7.53
2018-02-24T10:42:27.855Z,7.02
2018-02-24T10:43:28.597Z,6.88
2018-02-24T10:44:29.337Z,6.69
2018-02-24T10:45:30.066Z,6.69
2018-02-24T10:46:30.808Z,6.87
2018-02-24T10:47:31.537Z,6.70
2018-02-24T10:48:32.270Z,6.79
2018-02-24T10:49:33.017Z,6.48
2018-02-24T10:50:33.750Z,6.22
2018-02-24T10:51:34.492Z,6.19
2018-02-24T10:52:35.218Z,6.31
2018-02-24T10:53:35.955Z,6.54
2018-02-24T10:54:36.691Z,6.70
2018-02-24T10:55:37.420Z,6.81
2018-02-24T10:56:38.161Z,6.59
2018-02-24T10:57:38.888Z,6.49
2018-02-24T10:58:39.615Z,6.89
2018-02-24T10:59:40.345Z,7.36
2018-02-24T11:00:41.071Z,7.00
2018-02-24T11:01:41.798Z,6.96
2018-02-24T11:02:42.527Z,7.17
2018-02-24T11:03:43.258Z,7.80
2018-02-24T11:04:43.986Z,7.13
2018-02-24T11:05:44.710Z,6.41
2018-02-24T11:06:45.443Z,5.93
2018-02-24T11:07:46.164Z,6.19
2018-02-24T11:08:46.889Z,5.80
2018-02-24T11:09:47.611Z,5.97
2018-02-24T11:10:48.338Z,5.44
2018-02-24T11:11:49.064Z,5.47
2018-02-24T11:12:49.789Z,5.23
2018-02-24T11:13:50.518Z,4.89
2018-02-24T11:14:51.240Z,5.05
2018-02-24T11:15:51.962Z,5.08
2018-02-24T11:16:52.682Z,5.28
2018-02-24T11:17:53.405Z,5.00
2018-02-24T11:18:54.142Z,4.67
2018-02-24T11:19:54.860Z,4.59
2018-02-24T11:20:55.582Z,4.52
2018-02-24T11:21:56.317Z,4.59
2018-02-24T11:22:57.088Z,4.99
2018-02-24T11:23:57.776Z,5.71
2018-02-24T11:24:58.512Z,6.16
2018-02-24T11:25:59.244Z,5.35
2018-02-24T11:26:59.966Z,5.36
2018-02-24T11:28:00.691Z,5.15
2018-02-24T11:29:01.424Z,5.21
2018-02-24T11:30:02.142Z,5.35
2018-02-24T11:31:02.862Z,5.33
2018-02-24T11:32:03.581Z,5.02
2018-02-24T11:33:04.299Z,4.73
2018-02-24T11:34:05.020Z,4.73
2018-02-24T11:35:05.751Z,4.59
2018-02-24T11:36:06.472Z,4.70
2018-02-24T11:37:07.190Z,4.48
2018-02-24T11:38:07.908Z,4.55
2018-02-24T11:39:08.627Z,4.60
2018-02-24T11:40:09.345Z,4.56
2018-02-24T11:41:10.063Z,4.44
2018-02-24T11:42:10.784Z,4.23
2018-02-24T11:43:11.498Z,4.01
2018-02-24T11:44:12.215Z,3.87
2018-02-24T11:45:12.933Z,4.05
2018-02-24T11:46:13.653Z,4.04
2018-02-24T11:47:14.381Z,4.23
2018-02-24T11:48:15.100Z,4.37
2018-02-24T11:49:15.819Z,4.28
2018-02-24T11:50:16.536Z,4.42
2018-02-24T11:51:17.270Z,4.13
2018-02-24T11:52:17.999Z,4.20
2018-02-24T11:53:18.716Z,4.31
2018-02-24T11:54:19.434Z,4.04
2018-02-24T11:55:20.152Z,3.98
2018-02-24T11:56:20.874Z,4.04
2018-02-24T11:57:21.588Z,4.31
2018-02-24T11:58:22.308Z,5.05
2018-02-24T11:59:23.027Z,5.17
2018-02-24T12:00:23.749Z,5.93
2018-02-24T12:01:24.481Z,5.84
2018-02-24T12:02:25.222Z,6.41
2018-02-24T12:03:25.935Z,6.20
2018-02-24T12:04:26.672Z,6.31
2018-02-24T12:05:27.391Z,5.71
2018-02-24T12:06:28.111Z,5.48
2018-02-24T12:07:28.830Z,5.33
2018-02-24T12:08:29.547Z,5.14
2018-02-24T12:09:30.274Z,4.78
2018-02-24T12:10:30.992Z,4.67
2018-02-24T12:11:31.725Z,4.53
2018-02-24T12:12:32.454Z,4.37
2018-02-24T12:13:33.173Z,4.17
2018-02-24T12:14:33.888Z,4.24
2018-02-24T12:15:34.605Z,4.30
2018-02-24T12:16:35.323Z,4.59
2018-02-24T12:17:36.044Z,4.86
2018-02-24T12:18:36.763Z,4.80
2018-02-24T12:19:37.482Z,5.39
2018-02-24T12:20:38.202Z,5.83
2018-02-24T12:21:38.922Z,5.73
2018-02-24T12:22:39.653Z,5.82
2018-02-24T12:23:40.383Z,6.04
2018-02-24T12:24:41.104Z,6.36
2018-02-24T12:25:41.824Z,5.80
2018-02-24T12:26:42.557Z,5.71
2018-02-24T12:27:43.278Z,5.43
2018-02-24T12:28:44.008Z,5.05
2018-02-24T12:29:44.728Z,4.84
2018-02-24T12:30:45.445Z,4.45
2018-02-24T12:31:46.164Z,3.86
2018-02-24T12:32:46.883Z,3.84
2018-02-24T12:33:47.601Z,4.17
2018-02-24T12:34:48.322Z,4.44
2018-02-24T12:35:49.039Z,4.89
2018-02-24T12:36:49.761Z,5.15
2018-02-24T12:37:50.481Z,5.30
2018-02-24T12:38:51.201Z,5.12
2018-02-24T12:39:51.923Z,5.56
2018-02-24T12:40:52.656Z,5.87
2018-02-24T12:41:53.378Z,6.36
2018-02-24T12:42:54.099Z,6.22
2018-02-24T12:43:54.837Z,6.19
2018-02-24T12:44:55.555Z,6.02
2018-02-24T12:45:56.276Z,6.38
2018-02-24T12:46:57.000Z,6.28
2018-02-24T12:47:57.724Z,7.31
2018-02-24T12:48:58.446Z,7.00
2018-02-24T12:49:59.168Z,6.54
2018-02-24T12:50:59.943Z,6.64
2018-02-24T12:52:00.635Z,6.99
2018-02-24T12:53:01.372Z,7.17
2018-02-24T12:54:02.095Z,7.36
2018-02-24T12:55:02.818Z,6.38
2018-02-24T12:56:03.543Z,6.16
2018-02-24T12:57:04.260Z,5.39
2018-02-24T12:58:04.981Z,5.12
2018-02-24T12:59:05.714Z,4.67
2018-02-24T13:00:06.435Z,4.40
2018-02-24T13:01:07.167Z,4.08
2018-02-24T13:02:07.884Z,4.08
2018-02-24T13:03:08.618Z,4.05
2018-02-24T13:04:09.338Z,4.90
2018-02-24T13:05:10.059Z,5.14
2018-02-24T13:06:10.792Z,5.39
2018-02-24T13:07:11.527Z,5.64
2018-02-24T13:08:12.248Z,6.09
2018-02-24T13:09:12.970Z,6.56
2018-02-24T13:10:13.695Z,6.69
2018-02-24T13:11:14.430Z,6.16
2018-02-24T13:12:15.153Z,6.62
2018-02-24T13:13:15.887Z,6.54
2018-02-24T13:14:16.609Z,6.67