createdAt,value
2018-12-07T00:01:53.620Z,11.00
2018-12-07T00:04:21.387Z,11.00
2018-12-07T00:06:49.057Z,11.10
2018-12-07T00:09:16.497Z,11.10
2018-12-07T00:11:44.033Z,11.10
2018-12-07T00:14:13.294Z,11.00
2018-12-07T00:16:41.147Z,11.10
2018-12-07T00:19:08.886Z,11.10
2018-12-07T00:21:36.352Z,11.10
2018-12-07T00:24:04.104Z,11.10
2018-12-07T00:26:31.591Z,11.10
2018-12-07T00:28:59.055Z,11.10
2018-12-07T00:31:26.779Z,11.10
2018-12-07T00:33:54.664Z,11.10
2018-12-07T00:36:22.174Z,11.10
2018-12-07T00:38:49.693Z,11.10
2018-12-07T00:41:17.140Z,11.20
2018-12-07T00:43:44.676Z,11.10
2018-12-07T00:46:12.428Z,11.10
2018-12-07T00:48:39.877Z,11.10
2018-12-07T00:51:07.320Z,11.10
2018-12-07T00:53:34.816Z,11.10
2018-12-07T00:56:02.295Z,11.10
2018-12-07T00:58:30.029Z,11.10
2018-12-07T01:00:57.484Z,11.10
2018-12-07T01:03:25.463Z,11.10
2018-12-07T01:05:53.020Z,11.10
2018-12-07T01:08:20.460Z,11.10
2018-12-07T01:10:47.928Z,11.10
2018-12-07T01:13:15.375Z,11.10
2018-12-07T01:15:43.149Z,11.10
2018-12-07T01:18:10.623Z,11.10
2018-12-07T01:20:38.368Z,11.10
2018-12-07T01:23:06.435Z,11.10
2018-12-07T01:25:33.887Z,11.10
2018-12-07T01:28:01.536Z,11.10
2018-12-07T01:30:29.112Z,11.10
2018-12-07T01:32:56.852Z,11.10
2018-12-07T01:35:24.619Z,11.10
2018-12-07T01:37:52.404Z,11.10
2018-12-07T01:40:19.872Z,11.10
2018-12-07T01:42:47.324Z,11.10
2018-12-07T01:45:15.079Z,11.10
2018-12-07T01:47:44.616Z,11.10
2018-12-07T01:50:12.459Z,11.00
2018-12-07T01:52:40.212Z,11.00
2018-12-07T01:55:08.154Z,11.00
2018-12-07T01:57:35.740Z,11.00
2018-12-07T02:00:05.984Z,11.00
2018-12-07T02:02:33.725Z,11.00
2018-12-07T02:05:01.517Z,10.90
2018-12-07T02:07:32.665Z,10.90
2018-12-07T02:10:00.516Z,11.00
2018-12-07T02:12:27.995Z,11.00
2018-12-07T02:14:55.613Z,10.90
2018-12-07T02:17:23.076Z,11.00
2018-12-07T02:19:50.552Z,11.00
2018-12-07T02:22:18.291Z,11.00
2018-12-07T02:24:46.360Z,11.00
2018-12-07T02:27:14.148Z,11.00
2018-12-07T02:29:41.600Z,11.00
2018-12-07T02:32:09.111Z,11.00
2018-12-07T02:34:36.800Z,11.00
2018-12-07T02:37:04.277Z,11.00
2018-12-07T02:39:31.755Z,11.00
2018-12-07T02:41:59.456Z,11.00
2018-12-07T02:44:26.885Z,11.00
2018-12-07T02:46:54.392Z,11.00
2018-12-07T02:49:22.185Z,11.10
2018-12-07T02:51:49.920Z,11.00
2018-12-07T02:54:17.680Z,11.00
2018-12-07T02:56:45.446Z,11.00
2018-12-07T02:59:12.924Z,11.10
2018-12-07T03:01:40.396Z,11.10
2018-12-07T03:04:08.131Z,11.10
2018-12-07T03:06:35.747Z,11.00
2018-12-07T03:09:05.231Z,11.00
2018-12-07T03:11:32.873Z,11.10
2018-12-07T03:14:00.381Z,11.10
2018-12-07T03:16:27.872Z,11.00
2018-12-07T03:18:55.358Z,11.00
2018-12-07T03:21:22.797Z,11.10
2018-12-07T03:23:50.535Z,11.00
2018-12-07T03:26:18.017Z,11.10
2018-12-07T03:28:45.762Z,11.10
2018-12-07T03:31:13.234Z,11.00
2018-12-07T03:33:40.770Z,11.00
2018-12-07T03:36:08.477Z,11.10
2018-12-07T03:38:36.075Z,11.00
2018-12-07T03:41:04.271Z,11.10
2018-12-07T03:43:31.741Z,11.10
2018-12-07T03:45:59.231Z,11.10
2018-12-07T03:48:26.976Z,11.10
2018-12-07T03:50:54.641Z,11.10
2018-12-07T03:53:22.193Z,11.10
2018-12-07T03:55:49.951Z,11.10
2018-12-07T03:58:17.700Z,11.10
2018-12-07T04:00:45.151Z,11.10
2018-12-07T04:03:12.603Z,11.10
2018-12-07T04:05:40.088Z,11.10
2018-12-07T04:08:07.538Z,11.10
2018-12-07T04:10:35.303Z,11.10
2018-12-07T04:13:03.060Z,11.10
2018-12-07T04:15:30.836Z,11.10
2018-12-07T04:17:58.604Z,11.10
2018-12-07T04:20:26.308Z,11.10
2018-12-07T04:22:53.793Z,11.10
2018-12-07T04:25:21.247Z,11.10
2018-12-07T04:27:49.015Z,11.10
2018-12-07T04:30:23.627Z,11.10
2018-12-07T04:32:51.080Z,11.10
2018-12-07T04:35:18.680Z,11.10
2018-12-07T04:37:46.130Z,11.10
2018-12-07T04:40:13.597Z,11.10
2018-12-07T04:42:41.218Z,11.10
2018-12-07T04:45:08.792Z,11.10
2018-12-07T04:47:36.294Z,11.10
2018-12-07T04:50:04.517Z,11.10
2018-12-07T04:52:32.176Z,11.10
2018-12-07T04:54:59.920Z,11.10
2018-12-07T04:57:27.429Z,11.10
2018-12-07T04:59:55.076Z,11.10
2018-12-07T05:02:22.647Z,11.10
2018-12-07T05:04:50.392Z,11.10
2018-12-07T05:07:18.146Z,11.10
2018-12-07T05:09:45.615Z,11.10
2018-12-07T05:12:13.240Z,11.20
2018-12-07T05:14:40.913Z,11.10
2018-12-07T05:17:08.580Z,11.10
2018-12-07T05:19:36.276Z,11.10
2018-12-07T05:22:03.814Z,11.10
2018-12-07T05:24:31.576Z,11.10
2018-12-07T05:26:59.132Z,11.10
2018-12-07T05:29:26.688Z,11.10
2018-12-07T05:31:54.151Z,11.10
2018-12-07T05:34:21.711Z,11.10
2018-12-07T05:36:49.176Z,11.10
2018-12-07T05:39:16.936Z,11.10
2018-12-07T05:41:44.408Z,11.10
2018-12-07T05:44:12.158Z,11.10
2018-12-07T05:46:39.829Z,11.10
2018-12-07T05:49:07.284Z,11.10
2018-12-07T05:51:34.828Z,11.10
2018-12-07T05:54:02.275Z,11.10
2018-12-07T05:56:29.736Z,11.10
2018-12-07T05:58:57.508Z,11.20
2018-12-07T06:01:25.265Z,11.10
2018-12-07T06:03:52.732Z,11.20
2018-12-07T06:06:20.258Z,11.10
2018-12-07T06:08:47.939Z,11.20
2018-12-07T06:11:15.723Z,11.20
2018-12-07T06:13:43.496Z,11.20
2018-12-07T06:16:10.932Z,11.20
2018-12-07T06:18:38.380Z,11.20
2018-12-07T06:21:06.552Z,11.10
2018-12-07T06:23:34.084Z,11.20
2018-12-07T06:26:01.519Z,11.20
2018-12-07T06:28:29.169Z,11.10
2018-12-07T06:30:56.620Z,11.20
2018-12-07T06:33:24.112Z,11.10
2018-12-07T06:35:51.568Z,11.10
2018-12-07T06:38:19.227Z,11.10
2018-12-07T06:40:46.692Z,11.10
2018-12-07T06:43:14.351Z,11.10
2018-12-07T06:45:41.899Z,12.10
2018-12-07T06:48:10.340Z,12.30
2018-12-07T06:50:37.897Z,12.70
2018-12-07T06:53:06.321Z,12.60
2018-12-07T06:55:33.908Z,12.60
2018-12-07T06:58:01.400Z,13.10
2018-12-07T07:00:28.970Z,13.20
2018-12-07T07:02:56.418Z,13.20
2018-12-07T07:05:24.052Z,13.30
2018-12-07T07:07:51.796Z,13.50
2018-12-07T07:10:19.272Z,13.80
2018-12-07T07:12:47.048Z,13.00
2018-12-07T07:15:14.868Z,13.50
2018-12-07T07:17:42.784Z,13.60
2018-12-07T07:20:10.855Z,12.80
2018-12-07T07:22:38.300Z,12.20
2018-12-07T07:25:06.699Z,11.80
2018-12-07T07:27:34.614Z,11.60
2018-12-07T07:30:02.494Z,11.60
2018-12-07T07:32:29.991Z,11.50
2018-12-07T07:34:57.436Z,11.50
2018-12-07T07:37:24.972Z,11.40
2018-12-07T07:39:52.740Z,11.40
2018-12-07T07:42:20.384Z,11.40
2018-12-07T07:44:47.873Z,11.40
2018-12-07T07:47:15.322Z,11.40
2018-12-07T07:49:42.968Z,11.40
2018-12-07T07:52:10.617Z,11.40
2018-12-07T07:54:38.407Z,11.40
2018-12-07T07:57:05.995Z,11.30
2018-12-07T07:59:33.616Z,11.30
2018-12-07T08:02:01.093Z,11.30
2018-12-07T08:04:29.481Z,11.30
2018-12-07T08:06:57.073Z,11.40
2018-12-07T08:09:24.844Z,11.40
2018-12-07T08:11:52.456Z,11.40
2018-12-07T08:14:20.191Z,11.30
2018-12-07T08:16:47.665Z,11.30
2018-12-07T08:19:15.412Z,11.30
2018-12-07T08:21:42.910Z,11.30
2018-12-07T08:24:10.704Z,11.40
2018-12-07T08:26:38.324Z,11.40
2018-12-07T08:29:05.856Z,11.40
2018-12-07T08:31:33.620Z,11.40
2018-12-07T08:34:01.076Z,11.40
2018-12-07T08:36:28.544Z,11.30
2018-12-07T08:38:56.323Z,11.30
2018-12-07T08:41:24.085Z,11.40
2018-12-07T08:43:51.524Z,11.40
2018-12-07T08:46:19.280Z,11.40
2018-12-07T08:48:47.045Z,11.40
2018-12-07T08:51:14.832Z,11.30
2018-12-07T08:53:42.289Z,11.40
2018-12-07T08:56:10.028Z,11.40
2018-12-07T08:58:37.504Z,11.40
2018-12-07T09:01:05.247Z,11.40
2018-12-07T09:03:32.716Z,11.30
2018-12-07T09:06:00.175Z,11.40
2018-12-07T09:08:27.629Z,11.40
2018-12-07T09:10:55.097Z,11.40
2018-12-07T09:13:22.848Z,11.40
2018-12-07T09:15:50.305Z,11.40
2018-12-07T09:18:17.784Z,11.40
2018-12-07T09:20:45.264Z,11.40
2018-12-07T09:23:12.845Z,11.40
2018-12-07T09:25:41.100Z,11.40
2018-12-07T09:28:08.677Z,11.50
2018-12-07T09:30:36.179Z,11.40
2018-12-07T09:33:03.651Z,11.40
2018-12-07T09:35:31.099Z,11.40
2018-12-07T09:37:58.661Z,11.40
2018-12-07T09:40:26.438Z,11.40
2018-12-07T09:42:53.871Z,11.40
2018-12-07T09:45:21.539Z,11.40
2018-12-07T09:47:49.067Z,11.40
2018-12-07T09:50:16.536Z,11.40
2018-12-07T09:52:43.998Z,11.40
2018-12-07T09:55:11.744Z,11.40
2018-12-07T09:57:39.212Z,11.40
2018-12-07T10:00:06.668Z,11.40
2018-12-07T10:02:34.598Z,11.50
2018-12-07T10:05:02.190Z,11.40
2018-12-07T10:07:29.739Z,11.40
2018-12-07T10:09:57.410Z,11.50
2018-12-07T10:12:24.944Z,11.40
2018-12-07T10:14:52.663Z,11.40
2018-12-07T10:17:20.493Z,11.40
2018-12-07T10:19:48.160Z,11.40
2018-12-07T10:22:15.611Z,11.30
2018-12-07T10:24:43.376Z,11.30
2018-12-07T10:27:11.799Z,11.30
2018-12-07T10:29:39.446Z,11.30
2018-12-07T10:32:07.948Z,11.30
2018-12-07T10:34:35.580Z,11.30
2018-12-07T10:37:03.116Z,11.40
2018-12-07T10:39:30.585Z,11.40
2018-12-07T10:41:58.035Z,11.30
2018-12-07T10:44:28.249Z,11.30
2018-12-07T10:46:56.043Z,11.30
2018-12-07T10:49:23.500Z,11.30
2018-12-07T10:51:51.243Z,11.30
2018-12-07T10:54:18.692Z,11.30
2018-12-07T10:56:46.144Z,11.30
2018-12-07T10:59:13.607Z,11.30
2018-12-07T11:01:46.727Z,11.30
2018-12-07T11:04:19.898Z,11.40
2018-12-07T11:06:49.211Z,11.30
2018-12-07T11:09:22.249Z,11.30
2018-12-07T11:11:51.781Z,11.30
2018-12-07T11:14:31.838Z,11.30
2018-12-07T11:17:04.982Z,11.30
2018-12-07T11:22:41.560Z,11.20
2018-12-07T11:25:14.972Z,11.30
2018-12-07T11:27:48.204Z,11.30
2018-12-07T11:30:21.309Z,11.30
2018-12-07T11:32:54.500Z,11.30
2018-12-07T11:35:23.928Z,11.30
2018-12-07T11:37:51.476Z,11.30
2018-12-07T11:40:18.895Z,11.40
2018-12-07T11:42:46.685Z,11.30
2018-12-07T11:45:14.163Z,11.30
2018-12-07T11:47:41.628Z,11.30
2018-12-07T11:50:09.923Z,11.30
2018-12-07T11:52:37.432Z,11.30
2018-12-07T11:55:05.477Z,11.30
2018-12-07T11:57:33.084Z,11.30
2018-12-07T12:00:00.627Z,11.30
2018-12-07T12:02:28.754Z,11.30
2018-12-07T12:04:56.387Z,11.30
2018-12-07T12:07:23.911Z,11.30
2018-12-07T12:09:51.372Z,11.30
2018-12-07T12:12:18.897Z,11.30
2018-12-07T12:14:46.375Z,11.30
2018-12-07T12:17:14.019Z,11.30
2018-12-07T12:19:41.582Z,11.30
2018-12-07T12:22:09.029Z,11.30
2018-12-07T12:24:37.192Z,11.40
2018-12-07T12:27:04.756Z,11.40
2018-12-07T12:29:32.330Z,11.40
2018-12-07T12:32:00.103Z,11.40
2018-12-07T12:34:27.541Z,11.40
2018-12-07T12:36:54.984Z,11.40
2018-12-07T12:39:22.438Z,11.40
2018-12-07T12:41:49.900Z,11.40
2018-12-07T12:44:17.457Z,11.40
2018-12-07T12:46:45.008Z,11.40
2018-12-07T12:49:12.506Z,11.40
2018-12-07T12:51:40.669Z,11.30
2018-12-07T12:54:08.232Z,11.30
2018-12-07T12:56:36.666Z,11.30
2018-12-07T12:59:04.226Z,11.30
2018-12-07T13:01:31.977Z,11.30
2018-12-07T13:03:59.480Z,11.30
2018-12-07T13:06:27.167Z,11.30
2018-12-07T13:08:54.732Z,11.30
2018-12-07T13:11:22.637Z,11.20
2018-12-07T13:13:50.093Z,11.30
2018-12-07T13:16:17.677Z,11.30
2018-12-07T13:18:45.159Z,11.30
2018-12-07T13:21:12.896Z,11.20
2018-12-07T13:23:40.375Z,11.30
2018-12-07T13:26:08.148Z,11.20
2018-12-07T13:28:35.761Z,11.20
2018-12-07T13:31:03.341Z,11.20
2018-12-07T13:33:30.791Z,11.20
2018-12-07T13:35:58.268Z,11.20
2018-12-07T13:38:25.720Z,11.20
2018-12-07T13:40:53.652Z,11.10
2018-12-07T13:43:21.403Z,11.20
2018-12-07T13:45:49.418Z,11.20
2018-12-07T13:48:17.302Z,11.20
2018-12-07T13:50:45.069Z,11.20
2018-12-07T13:53:12.788Z,11.20
2018-12-07T13:55:40.379Z,11.20
2018-12-07T13:58:08.220Z,11.30
2018-12-07T14:00:35.835Z,11.40
2018-12-07T14:03:03.328Z,11.40
2018-12-07T14:05:32.439Z,11.40
2018-12-07T14:08:00.375Z,11.40
2018-12-07T14:10:28.275Z,11.40
2018-12-07T14:12:55.988Z,11.40
2018-12-07T14:15:23.547Z,11.30
2018-12-07T14:17:51.266Z,11.40
2018-12-07T14:20:18.887Z,11.30
2018-12-07T14:22:46.875Z,11.40
2018-12-07T14:25:14.807Z,11.30
2018-12-07T14:27:42.718Z,11.30
2018-12-07T14:30:10.558Z,11.40
2018-12-07T14:32:38.651Z,11.40
2018-12-07T14:35:06.814Z,11.40
2018-12-07T14:37:34.543Z,11.40
2018-12-07T14:40:02.467Z,11.30
2018-12-07T14:42:30.557Z,11.30
2018-12-07T14:44:58.529Z,11.30
2018-12-07T14:47:26.671Z,11.30
2018-12-07T14:49:54.604Z,11.20
2018-12-07T14:52:22.525Z,11.30
2018-12-07T14:54:50.061Z,11.20
2018-12-07T14:57:17.768Z,11.20
2018-12-07T14:59:45.315Z,11.10
2018-12-07T15:02:13.003Z,11.10
2018-12-07T15:04:40.743Z,11.10
2018-12-07T15:07:08.634Z,11.10
2018-12-07T15:09:36.453Z,11.10
2018-12-07T15:12:04.346Z,11.10
2018-12-07T15:14:32.310Z,11.20
2018-12-07T15:16:59.990Z,11.10
2018-12-07T15:19:27.931Z,11.20
2018-12-07T15:21:55.762Z,11.20
2018-12-07T15:24:23.333Z,11.20
2018-12-07T15:26:51.093Z,11.20
2018-12-07T15:29:18.793Z,11.20
2018-12-07T15:31:46.513Z,11.20
2018-12-07T15:34:14.344Z,11.20
2018-12-07T15:36:42.574Z,11.20
2018-12-07T15:39:10.512Z,11.20
2018-12-07T15:41:38.119Z,11.10
2018-12-07T15:44:05.975Z,11.10
2018-12-07T15:46:34.049Z,11.10
2018-12-07T15:49:01.937Z,11.10
2018-12-07T15:51:29.859Z,11.10
2018-12-07T15:53:57.604Z,11.10
2018-12-07T15:56:25.512Z,11.10
2018-12-07T15:58:53.220Z,11.10
2018-12-07T16:01:20.841Z,11.10
2018-12-07T16:03:48.312Z,11.10
2018-12-07T16:06:15.809Z,11.10
2018-12-07T16:08:43.601Z,11.10
2018-12-07T16:11:11.390Z,11.00
2018-12-07T16:13:39.379Z,11.00
2018-12-07T16:16:07.230Z,11.00
2018-12-07T16:18:34.943Z,11.00
2018-12-07T16:21:02.583Z,11.00
2018-12-07T16:23:30.504Z,11.00
2018-12-07T16:25:58.393Z,11.10
2018-12-07T16:28:26.130Z,11.00
2018-12-07T16:30:53.782Z,11.00
2018-12-07T16:33:21.571Z,10.90
2018-12-07T16:35:49.349Z,11.00
2018-12-07T16:38:17.125Z,10.90
2018-12-07T16:40:44.894Z,10.90
2018-12-07T16:43:12.482Z,10.90
2018-12-07T16:45:40.470Z,11.00
2018-12-07T16:48:08.117Z,10.90
2018-12-07T16:50:36.034Z,10.90
2018-12-07T16:53:03.687Z,10.90
2018-12-07T16:55:31.399Z,10.90
2018-12-07T16:57:59.221Z,11.00
2018-12-07T17:00:27.180Z,10.90
2018-12-07T17:02:55.064Z,10.90
2018-12-07T17:05:22.997Z,10.90
2018-12-07T17:07:50.487Z,10.90
2018-12-07T17:10:18.018Z,10.90
2018-12-07T17:12:45.753Z,10.90
2018-12-07T17:15:13.423Z,10.90
2018-12-07T17:17:40.946Z,10.90
2018-12-07T17:20:08.460Z,10.90
2018-12-07T17:22:36.041Z,11.70
2018-12-07T17:25:04.300Z,12.50
2018-12-07T17:27:32.003Z,12.60
2018-12-07T17:29:59.500Z,12.60
2018-12-07T17:32:27.284Z,12.50
2018-12-07T17:34:55.019Z,12.60
2018-12-07T17:37:22.954Z,12.80
2018-12-07T17:39:51.020Z,13.00
2018-12-07T17:42:19.200Z,12.50
2018-12-07T17:44:47.064Z,12.40
2018-12-07T17:47:15.003Z,12.70
2018-12-07T17:49:43.046Z,12.60
2018-12-07T17:52:11.134Z,12.40
2018-12-07T17:54:38.887Z,12.60
2018-12-07T17:57:06.895Z,12.80
2018-12-07T17:59:34.935Z,12.80
2018-12-07T18:02:02.564Z,12.50
2018-12-07T18:04:30.027Z,12.70
2018-12-07T18:06:58.508Z,12.70
2018-12-07T18:09:26.043Z,12.40
2018-12-07T18:11:53.569Z,11.70
2018-12-07T18:14:21.562Z,11.30
2018-12-07T18:16:49.890Z,11.30
2018-12-07T18:19:17.855Z,11.20
2018-12-07T18:21:45.532Z,11.10
2018-12-07T18:24:13.092Z,11.00
2018-12-07T18:26:41.322Z,11.00
2018-12-07T18:29:08.856Z,11.00
2018-12-07T18:31:36.669Z,10.90
2018-12-07T18:34:05.493Z,10.90
2018-12-07T18:36:33.707Z,10.90
2018-12-07T18:39:01.469Z,10.90
2018-12-07T18:41:29.246Z,10.90
2018-12-07T18:43:56.838Z,10.90
2018-12-07T18:46:24.537Z,10.90
2018-12-07T18:48:55.002Z,10.80
2018-12-07T18:51:22.957Z,10.80
2018-12-07T18:53:50.607Z,10.80
2018-12-07T18:56:19.699Z,10.80
2018-12-07T18:58:48.573Z,10.80
2018-12-07T19:01:16.263Z,10.80
2018-12-07T19:03:43.976Z,10.90
2018-12-07T19:06:11.582Z,10.80
2018-12-07T19:08:39.431Z,10.80
2018-12-07T19:11:08.630Z,10.90
2018-12-07T19:13:36.989Z,10.80
2018-12-07T19:16:05.121Z,10.80
2018-12-07T19:18:33.013Z,10.80
2018-12-07T19:21:00.918Z,10.80
2018-12-07T19:23:28.600Z,10.80
2018-12-07T19:25:56.252Z,10.80
2018-12-07T19:28:24.170Z,11.20
2018-12-07T19:30:52.523Z,11.60
2018-12-07T19:33:20.279Z,12.10
2018-12-07T19:35:48.281Z,12.00
2018-12-07T19:38:16.118Z,12.00
2018-12-07T19:40:43.867Z,11.50
2018-12-07T19:43:11.889Z,11.10
2018-12-07T19:45:40.819Z,10.90
2018-12-07T19:48:08.617Z,10.80
2018-12-07T19:50:36.188Z,10.70
2018-12-07T19:53:03.704Z,10.70
2018-12-07T19:55:31.434Z,10.70
2018-12-07T19:57:59.149Z,10.70
2018-12-07T20:00:27.047Z,10.70
2018-12-07T20:02:55.221Z,10.70
2018-12-07T20:05:23.202Z,10.60
2018-12-07T20:07:51.077Z,10.60
2018-12-07T20:10:18.772Z,10.60
2018-12-07T20:12:47.055Z,10.60
2018-12-07T20:15:15.111Z,10.60
2018-12-07T20:17:42.585Z,10.60
2018-12-07T20:20:10.747Z,10.60
2018-12-07T20:22:38.518Z,10.40
2018-12-07T20:25:06.114Z,9.60
2018-12-07T20:27:34.135Z,9.30
2018-12-07T20:30:02.205Z,9.00
2018-12-07T20:32:29.942Z,8.90
2018-12-07T20:34:57.980Z,8.80
2018-12-07T20:37:25.560Z,8.80
2018-12-07T20:39:53.269Z,8.80
2018-12-07T20:42:21.288Z,8.60
2018-12-07T20:44:49.104Z,8.60
2018-12-07T20:47:24.597Z,8.50
2018-12-07T20:49:46.448Z,8.50
2018-12-07T20:52:14.206Z,8.40
2018-12-07T20:54:42.009Z,8.40
2018-12-07T20:57:09.924Z,8.30
2018-12-07T20:59:39.882Z,8.30
2018-12-07T21:02:07.839Z,8.30
2018-12-07T21:04:36.717Z,8.20
2018-12-07T21:17:06.773Z,7.90
2018-12-07T21:19:36.276Z,7.80
2018-12-07T21:22:04.255Z,7.80
2018-12-07T21:24:32.186Z,7.80
2018-12-07T21:27:00.148Z,7.70
2018-12-07T21:29:28.202Z,7.60
2018-12-07T21:31:59.084Z,7.60
2018-12-07T21:37:28.706Z,7.80
2018-12-07T21:40:02.049Z,8.20
2018-12-07T21:42:30.027Z,7.90
2018-12-07T21:44:57.613Z,8.40
2018-12-07T21:47:38.832Z,8.30
2018-12-07T21:50:10.319Z,8.40
2018-12-07T21:52:38.162Z,8.40
2018-12-07T21:55:05.912Z,8.10
2018-12-07T21:57:33.995Z,7.70
2018-12-07T22:00:01.923Z,7.60
2018-12-07T22:02:29.737Z,7.50
2018-12-07T22:04:58.086Z,7.50
2018-12-07T22:07:25.801Z,7.40
2018-12-07T22:09:53.448Z,7.40
2018-12-07T22:12:21.297Z,7.30
2018-12-07T22:14:49.273Z,7.30
2018-12-07T22:17:16.881Z,7.20
2018-12-07T22:19:44.498Z,7.20
2018-12-07T22:22:12.590Z,7.20
2018-12-07T22:24:40.138Z,7.20
2018-12-07T22:27:07.916Z,7.20
2018-12-07T22:29:35.614Z,7.20
2018-12-07T22:32:03.842Z,7.20
2018-12-07T22:34:31.516Z,7.20
2018-12-07T22:36:59.496Z,7.10
2018-12-07T22:39:27.191Z,7.20
2018-12-07T22:41:55.235Z,7.20
2018-12-07T22:44:23.088Z,7.10
2018-12-07T22:46:50.827Z,7.10
2018-12-07T22:49:18.784Z,7.20
2018-12-07T22:51:46.659Z,7.20
2018-12-07T22:54:14.184Z,7.40
2018-12-07T22:56:41.977Z,7.90
2018-12-07T22:59:09.781Z,8.10
2018-12-07T23:01:38.075Z,8.30
2018-12-07T23:04:05.625Z,8.20
2018-12-07T23:06:33.081Z,8.50
2018-12-07T23:09:01.175Z,8.70
2018-12-07T23:11:28.612Z,8.50
2018-12-07T23:13:56.192Z,8.40
2018-12-07T23:16:23.678Z,8.10
2018-12-07T23:18:51.135Z,8.20
2018-12-07T23:21:19.204Z,8.10
2018-12-07T23:23:47.684Z,8.10
2018-12-07T23:26:15.148Z,7.60
2018-12-07T23:28:42.648Z,7.40
2018-12-07T23:31:10.359Z,7.40
2018-12-07T23:33:38.119Z,7.30
2018-12-07T23:36:05.888Z,7.20
2018-12-07T23:38:33.352Z,7.20
2018-12-07T23:41:00.827Z,7.20
2018-12-07T23:43:28.264Z,7.20
2018-12-07T23:45:55.933Z,7.30
2018-12-07T23:48:24.112Z,7.30
2018-12-07T23:50:52.159Z,7.30
2018-12-07T23:53:19.623Z,7.30
2018-12-07T23:55:47.384Z,7.40
2018-12-07T23:58:14.838Z,7.30
