createdAt,value
2017-12-03T00:00:37.781Z,0.00
2017-12-03T00:01:37.759Z,0.00
2017-12-03T00:02:37.752Z,0.00
2017-12-03T00:03:37.755Z,0.00
2017-12-03T00:04:37.747Z,0.00
2017-12-03T00:05:37.741Z,0.00
2017-12-03T00:06:37.729Z,0.00
2017-12-03T00:07:37.718Z,0.00
2017-12-03T00:08:37.715Z,0.00
2017-12-03T00:09:37.707Z,0.00
2017-12-03T00:10:37.710Z,0.00
2017-12-03T00:11:37.709Z,0.00
2017-12-03T00:12:37.703Z,0.00
2017-12-03T00:13:37.671Z,0.00
2017-12-03T00:14:37.665Z,0.00
2017-12-03T00:15:37.667Z,0.00
2017-12-03T00:16:37.661Z,0.00
2017-12-03T00:17:37.654Z,0.00
2017-12-03T00:18:37.643Z,0.00
2017-12-03T00:19:37.640Z,0.00
2017-12-03T00:20:37.624Z,0.00
2017-12-03T00:21:37.627Z,0.00
2017-12-03T00:22:37.621Z,0.00
2017-12-03T00:23:37.608Z,0.00
2017-12-03T00:24:37.606Z,0.00
2017-12-03T00:25:37.601Z,0.00
2017-12-03T00:26:37.594Z,0.00
2017-12-03T00:27:37.586Z,0.00
2017-12-03T00:28:37.580Z,0.00
2017-12-03T00:29:37.693Z,0.00
2017-12-03T00:30:37.566Z,0.00
2017-12-03T00:31:37.559Z,0.00
2017-12-03T00:32:37.550Z,0.00
2017-12-03T00:33:37.547Z,0.00
2017-12-03T00:34:37.539Z,0.00
2017-12-03T00:35:37.533Z,0.00
2017-12-03T00:36:37.527Z,0.00
2017-12-03T00:37:37.570Z,0.00
2017-12-03T00:38:37.513Z,0.00
2017-12-03T00:39:37.558Z,0.00
2017-12-03T00:40:37.495Z,0.00
2017-12-03T00:41:37.497Z,0.00
2017-12-03T00:42:37.513Z,0.00
2017-12-03T00:43:37.480Z,0.00
2017-12-03T00:44:37.469Z,0.00
2017-12-03T00:45:37.467Z,0.00
2017-12-03T00:46:37.459Z,0.00
2017-12-03T00:47:37.453Z,0.00
2017-12-03T00:48:37.443Z,0.00
2017-12-03T00:49:37.441Z,0.00
2017-12-03T00:50:37.435Z,0.00
2017-12-03T00:51:37.422Z,0.00
2017-12-03T00:52:37.420Z,0.00
2017-12-03T00:53:37.414Z,0.00
2017-12-03T00:54:37.407Z,0.00
2017-12-03T00:55:37.418Z,0.00
2017-12-03T00:56:37.394Z,0.00
2017-12-03T00:57:37.405Z,0.00
2017-12-03T00:58:37.399Z,0.00
2017-12-03T00:59:37.391Z,0.00
2017-12-03T01:00:37.363Z,0.00
2017-12-03T01:01:37.429Z,0.00
2017-12-03T01:02:37.356Z,0.00
2017-12-03T01:03:37.347Z,0.00
2017-12-03T01:04:37.358Z,0.00
2017-12-03T01:05:37.335Z,0.00
2017-12-03T01:06:37.324Z,0.00
2017-12-03T01:07:37.338Z,0.00
2017-12-03T01:08:37.332Z,0.00
2017-12-03T01:09:37.323Z,0.00
2017-12-03T01:10:37.320Z,0.00
2017-12-03T01:11:37.291Z,0.00
2017-12-03T01:12:37.306Z,0.00
2017-12-03T01:13:37.277Z,0.00
2017-12-03T01:14:37.293Z,0.00
2017-12-03T01:15:37.283Z,0.00
2017-12-03T01:16:37.280Z,0.00
2017-12-03T01:17:37.258Z,0.00
2017-12-03T01:18:37.246Z,0.00
2017-12-03T01:19:37.260Z,0.00
2017-12-03T01:20:37.254Z,0.00
2017-12-03T01:21:37.230Z,0.00
2017-12-03T01:22:37.238Z,0.00
2017-12-03T01:23:37.216Z,0.00
2017-12-03T01:24:37.227Z,0.00
2017-12-03T01:25:37.200Z,0.00
2017-12-03T01:26:37.212Z,0.00
2017-12-03T01:27:37.186Z,0.00
2017-12-03T01:28:37.199Z,0.00
2017-12-03T01:29:37.197Z,0.00
2017-12-03T01:30:37.186Z,0.00
2017-12-03T01:31:37.164Z,0.00
2017-12-03T01:32:37.172Z,0.00
2017-12-03T01:33:37.152Z,0.00
2017-12-03T01:34:37.162Z,0.00
2017-12-03T01:35:37.134Z,0.00
2017-12-03T01:36:37.127Z,0.00
2017-12-03T01:37:37.143Z,0.00
2017-12-03T01:38:37.119Z,0.00
2017-12-03T01:39:37.125Z,0.00
2017-12-03T01:40:37.122Z,0.00
2017-12-03T01:41:37.116Z,0.00
2017-12-03T01:42:37.087Z,0.00
2017-12-03T01:43:37.085Z,0.00
2017-12-03T01:44:37.074Z,0.00
2017-12-03T01:45:37.089Z,0.00
2017-12-03T01:46:37.083Z,0.00
2017-12-03T01:47:37.072Z,0.00
2017-12-03T01:48:37.046Z,0.00
2017-12-03T01:49:37.045Z,0.00
2017-12-03T01:50:37.052Z,0.00
2017-12-03T01:51:37.051Z,0.00
2017-12-03T01:52:37.024Z,0.00
2017-12-03T01:53:37.035Z,0.00
2017-12-03T01:54:37.031Z,0.00
2017-12-03T01:55:37.021Z,0.00
2017-12-03T01:56:37.015Z,0.00
2017-12-03T01:57:36.987Z,0.00
2017-12-03T01:58:36.998Z,0.00
2017-12-03T01:59:36.977Z,0.00
2017-12-03T02:00:36.966Z,0.00
2017-12-03T02:01:36.978Z,0.00
2017-12-03T02:02:36.956Z,0.00
2017-12-03T02:03:36.966Z,0.00
2017-12-03T02:04:36.939Z,0.00
2017-12-03T02:05:36.949Z,0.00
2017-12-03T02:06:36.926Z,0.00
2017-12-03T02:07:36.921Z,0.00
2017-12-03T02:08:36.916Z,0.00
2017-12-03T02:09:36.909Z,0.00
2017-12-03T02:10:36.899Z,0.00
2017-12-03T02:11:36.992Z,0.00
2017-12-03T02:12:36.890Z,0.00
2017-12-03T02:13:36.895Z,0.00
2017-12-03T02:14:36.877Z,0.00
2017-12-03T02:15:36.866Z,0.00
2017-12-03T02:16:36.863Z,0.00
2017-12-03T02:17:36.867Z,0.00
2017-12-03T02:18:36.850Z,0.00
2017-12-03T02:19:36.857Z,0.00
2017-12-03T02:20:36.851Z,0.00
2017-12-03T02:21:36.825Z,0.00
2017-12-03T02:22:36.838Z,0.00
2017-12-03T02:23:36.811Z,0.00
2017-12-03T02:24:36.827Z,0.00
2017-12-03T02:25:36.814Z,0.00
2017-12-03T02:26:36.811Z,0.00
2017-12-03T02:27:36.784Z,0.00
2017-12-03T02:28:36.778Z,0.00
2017-12-03T02:29:36.891Z,0.00
2017-12-03T02:30:36.765Z,0.00
2017-12-03T02:31:36.758Z,0.00
2017-12-03T02:32:36.752Z,0.00
2017-12-03T02:33:36.761Z,0.00
2017-12-03T02:34:36.738Z,0.00
2017-12-03T02:35:36.730Z,0.00
2017-12-03T02:36:36.729Z,0.00
2017-12-03T02:37:36.739Z,0.00
2017-12-03T02:38:36.712Z,0.00
2017-12-03T02:39:36.723Z,0.00
2017-12-03T02:40:36.699Z,0.00
2017-12-03T02:41:36.792Z,0.00
2017-12-03T02:42:36.706Z,0.00
2017-12-03T02:43:36.699Z,0.00
2017-12-03T02:44:36.672Z,0.00
2017-12-03T02:45:36.686Z,0.00
2017-12-03T02:46:36.677Z,0.00
2017-12-03T02:47:36.670Z,0.00
2017-12-03T02:48:36.648Z,0.00
2017-12-03T02:49:36.642Z,0.00
2017-12-03T02:50:36.653Z,0.00
2017-12-03T02:51:36.647Z,0.00
2017-12-03T02:52:36.640Z,0.00
2017-12-03T02:53:36.616Z,0.00
2017-12-03T02:54:36.607Z,0.00
2017-12-03T02:55:36.617Z,0.00
2017-12-03T02:56:36.613Z,0.00
2017-12-03T02:57:36.608Z,0.00
2017-12-03T02:58:36.601Z,0.00
2017-12-03T02:59:36.672Z,0.00
2017-12-03T03:00:36.584Z,0.00
2017-12-03T03:01:36.580Z,0.00
2017-12-03T03:02:36.571Z,0.00
2017-12-03T03:03:36.564Z,0.00
2017-12-03T03:04:36.565Z,0.00
2017-12-03T03:05:36.537Z,0.00
2017-12-03T03:06:36.531Z,0.00
2017-12-03T03:07:36.540Z,0.00
2017-12-03T03:08:36.513Z,0.00
2017-12-03T03:09:36.528Z,0.00
2017-12-03T03:10:36.521Z,0.00
2017-12-03T03:11:36.611Z,0.00
2017-12-03T03:12:36.506Z,0.00
2017-12-03T03:13:36.502Z,0.00
2017-12-03T03:14:36.489Z,0.00
2017-12-03T03:15:36.486Z,0.00
2017-12-03T03:16:36.475Z,0.00
2017-12-03T03:17:36.468Z,0.00
2017-12-03T03:18:36.462Z,0.00
2017-12-03T03:19:36.467Z,0.00
2017-12-03T03:20:36.452Z,0.00
2017-12-03T03:21:36.453Z,0.00
2017-12-03T03:22:36.442Z,0.00
2017-12-03T03:23:36.429Z,0.00
2017-12-03T03:24:36.421Z,0.00
2017-12-03T03:25:36.422Z,0.00
2017-12-03T03:26:36.411Z,0.00
2017-12-03T03:27:36.409Z,0.00
2017-12-03T03:28:36.398Z,0.00
2017-12-03T03:29:36.396Z,0.00
2017-12-03T03:30:36.384Z,0.00
2017-12-03T03:31:36.383Z,0.00
2017-12-03T03:32:36.376Z,0.00
2017-12-03T03:33:36.367Z,0.00
2017-12-03T03:34:36.362Z,0.00
2017-12-03T03:35:36.357Z,0.00
2017-12-03T03:36:36.351Z,0.00
2017-12-03T03:37:36.342Z,0.00
2017-12-03T03:38:36.336Z,0.00
2017-12-03T03:39:36.328Z,0.00
2017-12-03T03:40:36.323Z,0.00
2017-12-03T03:41:36.316Z,0.00
2017-12-03T03:42:36.355Z,0.00
2017-12-03T03:43:36.302Z,0.00
2017-12-03T03:44:36.296Z,0.00
2017-12-03T03:45:36.293Z,0.00
2017-12-03T03:46:36.288Z,0.00
2017-12-03T03:47:36.280Z,0.00
2017-12-03T03:48:36.274Z,0.00
2017-12-03T03:49:36.261Z,0.00
2017-12-03T03:50:36.259Z,0.00
2017-12-03T03:51:36.251Z,0.00
2017-12-03T03:52:36.243Z,0.00
2017-12-03T03:53:36.236Z,0.00
2017-12-03T03:54:36.229Z,0.00
2017-12-03T03:55:36.225Z,0.00
2017-12-03T03:56:36.220Z,0.00
2017-12-03T03:57:36.214Z,0.00
2017-12-03T03:58:36.203Z,0.00
2017-12-03T03:59:36.200Z,0.00
2017-12-03T04:00:36.197Z,0.00
2017-12-03T04:01:36.188Z,0.00
2017-12-03T04:02:36.185Z,0.00
2017-12-03T04:03:36.176Z,0.00
2017-12-03T04:04:36.169Z,0.00
2017-12-03T04:05:36.165Z,0.00
2017-12-03T04:06:36.157Z,0.00
2017-12-03T04:07:36.148Z,0.00
2017-12-03T04:08:36.146Z,0.00
2017-12-03T04:09:36.140Z,0.00
2017-12-03T04:10:36.133Z,0.00
2017-12-03T04:11:36.123Z,0.00
2017-12-03T04:12:36.114Z,0.00
2017-12-03T04:13:36.114Z,0.00
2017-12-03T04:14:36.106Z,0.00
2017-12-03T04:15:36.094Z,0.00
2017-12-03T04:16:36.092Z,0.00
2017-12-03T04:17:36.082Z,0.00
2017-12-03T04:18:36.082Z,0.00
2017-12-03T04:19:36.075Z,0.00
2017-12-03T04:20:36.064Z,0.00
2017-12-03T04:21:36.057Z,0.00
2017-12-03T04:22:36.055Z,0.00
2017-12-03T04:23:36.046Z,0.00
2017-12-03T04:24:36.037Z,0.00
2017-12-03T04:25:36.031Z,0.00
2017-12-03T04:26:36.019Z,0.00
2017-12-03T04:27:36.022Z,0.00
2017-12-03T04:28:36.015Z,0.00
2017-12-03T04:29:36.000Z,0.00
2017-12-03T04:30:36.003Z,0.00
2017-12-03T04:31:35.986Z,0.00
2017-12-03T04:32:35.981Z,0.00
2017-12-03T04:33:35.980Z,0.00
2017-12-03T04:34:35.977Z,0.00
2017-12-03T04:35:35.967Z,0.00
2017-12-03T04:36:35.959Z,0.00
2017-12-03T04:37:35.948Z,0.00
2017-12-03T04:38:35.942Z,0.00
2017-12-03T04:39:35.944Z,0.00
2017-12-03T04:40:35.939Z,0.00
2017-12-03T04:41:35.928Z,0.00
2017-12-03T04:42:35.922Z,0.00
2017-12-03T04:43:35.915Z,0.00
2017-12-03T04:44:35.908Z,0.00
2017-12-03T04:45:35.902Z,0.00
2017-12-03T04:46:35.895Z,0.00
2017-12-03T04:47:35.883Z,0.00
2017-12-03T04:48:35.876Z,0.00
2017-12-03T04:49:35.875Z,0.00
2017-12-03T04:50:35.864Z,0.00
2017-12-03T04:51:35.864Z,0.00
2017-12-03T04:52:35.852Z,0.00
2017-12-03T04:53:35.846Z,0.00
2017-12-03T04:54:35.844Z,0.00
2017-12-03T04:55:35.832Z,0.00
2017-12-03T04:56:35.838Z,0.00
2017-12-03T04:57:35.828Z,0.00
2017-12-03T04:58:35.811Z,0.00
2017-12-03T04:59:35.820Z,0.00
2017-12-03T05:00:35.807Z,0.00
2017-12-03T05:01:35.803Z,0.00
2017-12-03T05:02:35.788Z,0.00
2017-12-03T05:03:35.790Z,0.00
2017-12-03T05:04:35.782Z,0.00
2017-12-03T05:05:35.878Z,0.00
2017-12-03T05:06:35.771Z,0.00
2017-12-03T05:07:35.762Z,0.00
2017-12-03T05:08:35.760Z,0.00
2017-12-03T05:09:35.752Z,0.00
2017-12-03T05:10:35.740Z,0.00
2017-12-03T05:11:35.734Z,0.00
2017-12-03T05:12:35.729Z,0.00
2017-12-03T05:13:35.727Z,0.00
2017-12-03T05:14:35.719Z,0.00
2017-12-03T05:15:35.709Z,0.00
2017-12-03T05:16:35.726Z,0.00
2017-12-03T05:17:35.800Z,0.00
2017-12-03T05:18:35.684Z,0.00
2017-12-03T05:19:35.676Z,0.00
2017-12-03T05:20:35.670Z,0.00
2017-12-03T05:21:35.671Z,0.00
2017-12-03T05:22:35.665Z,0.00
2017-12-03T05:23:35.658Z,0.00
2017-12-03T05:24:35.644Z,0.00
2017-12-03T05:25:35.641Z,0.00
2017-12-03T05:26:35.639Z,0.00
2017-12-03T05:27:35.622Z,0.00
2017-12-03T05:28:35.621Z,0.00
2017-12-03T05:29:35.621Z,0.00
2017-12-03T05:30:35.613Z,0.00
2017-12-03T05:31:35.606Z,0.00
2017-12-03T05:32:35.599Z,0.00
2017-12-03T05:33:35.586Z,0.00
2017-12-03T05:34:35.589Z,0.00
2017-12-03T05:35:35.679Z,0.00
2017-12-03T05:36:35.564Z,0.00
2017-12-03T05:37:35.567Z,0.00
2017-12-03T05:38:35.553Z,0.00
2017-12-03T05:39:35.546Z,0.00
2017-12-03T05:40:35.537Z,0.00
2017-12-03T05:41:35.540Z,0.00
2017-12-03T05:42:35.534Z,0.00
2017-12-03T05:43:35.527Z,0.00
2017-12-03T05:44:35.514Z,0.00
2017-12-03T05:45:35.517Z,0.00
2017-12-03T05:46:35.501Z,0.00
2017-12-03T05:47:35.501Z,0.00
2017-12-03T05:48:35.497Z,0.00
2017-12-03T05:49:35.488Z,0.00
2017-12-03T05:50:35.477Z,0.00
2017-12-03T05:51:35.467Z,0.00
2017-12-03T05:52:35.471Z,0.00
2017-12-03T05:53:35.465Z,0.00
2017-12-03T05:54:35.456Z,0.00
2017-12-03T05:55:35.440Z,0.00
2017-12-03T05:56:35.443Z,0.00
2017-12-03T05:57:35.437Z,0.00
2017-12-03T05:58:35.425Z,0.00
2017-12-03T05:59:35.425Z,0.00
2017-12-03T06:00:35.417Z,0.00
2017-12-03T06:01:35.411Z,0.00
2017-12-03T06:02:35.406Z,0.00
2017-12-03T06:03:35.395Z,0.00
2017-12-03T06:04:35.388Z,0.00
2017-12-03T06:05:35.488Z,0.00
2017-12-03T06:06:35.383Z,0.00
2017-12-03T06:07:35.372Z,0.00
2017-12-03T06:08:35.356Z,0.00
2017-12-03T06:09:35.356Z,0.00
2017-12-03T06:10:35.355Z,0.00
2017-12-03T06:11:35.446Z,0.00
2017-12-03T06:12:35.330Z,0.00
2017-12-03T06:13:35.324Z,0.00
2017-12-03T06:14:35.327Z,0.00
2017-12-03T06:15:35.317Z,0.00
2017-12-03T06:16:35.314Z,0.00
2017-12-03T06:17:35.310Z,0.00
2017-12-03T06:18:35.299Z,0.00
2017-12-03T06:19:35.294Z,0.00
2017-12-03T06:20:35.283Z,0.00
2017-12-03T06:21:35.285Z,0.00
2017-12-03T06:22:35.282Z,0.00
2017-12-03T06:23:35.367Z,0.00
2017-12-03T06:24:35.259Z,0.00
2017-12-03T06:25:35.256Z,0.00
2017-12-03T06:26:35.252Z,0.00
2017-12-03T06:27:35.244Z,0.00
2017-12-03T06:28:35.232Z,0.00
2017-12-03T06:29:35.329Z,0.00
2017-12-03T06:30:35.226Z,0.00
2017-12-03T06:31:35.217Z,0.00
2017-12-03T06:32:35.212Z,0.00
2017-12-03T06:33:35.204Z,0.00
2017-12-03T06:34:35.198Z,0.00
2017-12-03T06:35:35.171Z,0.00
2017-12-03T06:36:35.168Z,0.00
2017-12-03T06:37:35.174Z,0.00
2017-12-03T06:38:35.172Z,0.00
2017-12-03T06:39:35.164Z,0.00
2017-12-03T06:40:35.138Z,0.00
2017-12-03T06:41:35.136Z,0.00
2017-12-03T06:42:35.126Z,0.00
2017-12-03T06:43:35.119Z,0.00
2017-12-03T06:44:35.128Z,0.00
2017-12-03T06:45:35.133Z,0.00
2017-12-03T06:46:35.105Z,0.00
2017-12-03T06:47:35.094Z,0.00
2017-12-03T06:48:35.092Z,0.00
2017-12-03T06:49:35.096Z,0.00
2017-12-03T06:50:35.079Z,0.00
2017-12-03T06:51:35.087Z,0.00
2017-12-03T06:52:35.061Z,0.00
2017-12-03T06:53:35.072Z,0.00
2017-12-03T06:54:35.052Z,0.00
2017-12-03T06:55:35.057Z,0.00
2017-12-03T06:56:35.055Z,0.00
2017-12-03T06:57:35.049Z,0.00
2017-12-03T06:58:35.023Z,0.00
2017-12-03T06:59:35.019Z,0.00
2017-12-03T07:00:35.025Z,0.00
2017-12-03T07:01:35.018Z,0.00
2017-12-03T07:02:35.001Z,0.00
2017-12-03T07:03:34.990Z,0.00
2017-12-03T07:04:35.003Z,0.00
2017-12-03T07:05:35.092Z,0.00
2017-12-03T07:06:34.986Z,0.00
2017-12-03T07:07:34.968Z,0.00
2017-12-03T07:08:34.958Z,0.00
2017-12-03T07:09:34.952Z,0.00
2017-12-03T07:10:34.948Z,0.00
2017-12-03T07:11:34.942Z,0.00
2017-12-03T07:12:34.932Z,0.00
2017-12-03T07:13:34.925Z,0.00
2017-12-03T07:14:34.919Z,0.00
2017-12-03T07:15:34.916Z,0.00
2017-12-03T07:16:34.910Z,0.00
2017-12-03T07:17:34.899Z,0.00
2017-12-03T07:18:34.897Z,0.00
2017-12-03T07:19:34.888Z,0.00
2017-12-03T07:20:34.879Z,0.00
2017-12-03T07:21:34.872Z,0.00
2017-12-03T07:22:34.871Z,0.00
2017-12-03T07:23:34.959Z,0.00
2017-12-03T07:24:34.853Z,0.00
2017-12-03T07:25:34.842Z,0.00
2017-12-03T07:26:34.841Z,0.00
2017-12-03T07:27:34.838Z,0.00
2017-12-03T07:28:34.830Z,0.00
2017-12-03T07:29:34.826Z,0.00
2017-12-03T07:30:34.819Z,0.00
2017-12-03T07:31:34.808Z,0.00
2017-12-03T07:32:34.805Z,0.00
2017-12-03T07:33:34.798Z,0.00
2017-12-03T07:34:34.783Z,0.00
2017-12-03T07:35:34.785Z,0.00
2017-12-03T07:36:34.775Z,0.00
2017-12-03T07:37:34.773Z,0.00
2017-12-03T07:38:34.757Z,0.00
2017-12-03T07:39:34.760Z,0.00
2017-12-03T07:40:34.743Z,0.00
2017-12-03T07:41:34.848Z,0.00
2017-12-03T07:42:34.736Z,0.00
2017-12-03T07:43:34.733Z,0.00
2017-12-03T07:44:34.727Z,0.00
2017-12-03T07:45:34.720Z,0.00
2017-12-03T07:46:34.705Z,0.00
2017-12-03T07:47:34.703Z,0.00
2017-12-03T07:48:34.696Z,0.00
2017-12-03T07:49:34.694Z,0.00
2017-12-03T07:50:34.688Z,0.00
2017-12-03T07:51:34.677Z,0.00
2017-12-03T07:52:34.665Z,0.00
2017-12-03T07:53:34.659Z,0.00
2017-12-03T07:54:34.654Z,0.00
2017-12-03T07:55:34.657Z,0.00
2017-12-03T07:56:34.643Z,0.00
2017-12-03T07:57:34.638Z,0.00
2017-12-03T07:58:34.636Z,0.00
2017-12-03T07:59:34.628Z,0.00
2017-12-03T08:00:34.621Z,0.00
2017-12-03T08:01:34.615Z,0.00
2017-12-03T08:02:34.608Z,0.00
2017-12-03T08:03:34.601Z,0.00
2017-12-03T08:04:34.601Z,0.00
2017-12-03T08:05:34.584Z,0.00
2017-12-03T08:06:34.578Z,0.00
2017-12-03T08:07:34.575Z,0.00
2017-12-03T08:08:34.560Z,0.00
2017-12-03T08:09:34.561Z,0.00
2017-12-03T08:10:34.556Z,0.00
2017-12-03T08:11:34.547Z,0.00
2017-12-03T08:12:34.541Z,0.00
2017-12-03T08:13:34.536Z,0.00
2017-12-03T08:14:34.529Z,0.00
2017-12-03T08:15:34.524Z,0.00
2017-12-03T08:16:34.522Z,0.00
2017-12-03T08:17:34.618Z,0.00
2017-12-03T08:18:34.514Z,0.00
2017-12-03T08:19:34.511Z,0.00
2017-12-03T08:20:34.502Z,0.00
2017-12-03T08:21:34.490Z,0.00
2017-12-03T08:22:34.488Z,0.00
2017-12-03T08:23:34.481Z,0.00
2017-12-03T08:24:34.470Z,0.00
2017-12-03T08:25:34.463Z,0.00
2017-12-03T08:26:34.462Z,0.00
2017-12-03T08:27:34.449Z,0.00
2017-12-03T08:28:34.449Z,0.00
2017-12-03T08:29:34.437Z,0.00
2017-12-03T08:30:34.431Z,0.00
2017-12-03T08:31:34.424Z,0.00
2017-12-03T08:32:34.423Z,0.00
2017-12-03T08:33:34.411Z,0.00
2017-12-03T08:34:34.404Z,0.00
2017-12-03T08:35:34.397Z,0.00
2017-12-03T08:36:34.396Z,0.00
2017-12-03T08:37:34.385Z,0.00
2017-12-03T08:38:34.379Z,0.00
2017-12-03T08:39:34.371Z,0.00
2017-12-03T08:40:34.370Z,0.00
2017-12-03T08:41:34.360Z,0.00
2017-12-03T08:42:34.387Z,0.00
2017-12-03T08:43:34.345Z,0.00
2017-12-03T08:44:34.339Z,0.00
2017-12-03T08:45:34.337Z,0.00
2017-12-03T08:46:34.326Z,0.00
2017-12-03T08:47:34.426Z,0.00
2017-12-03T08:48:34.318Z,0.00
2017-12-03T08:49:34.306Z,0.00
2017-12-03T08:50:34.301Z,0.00
2017-12-03T08:51:34.293Z,0.00
2017-12-03T08:52:34.270Z,0.00
2017-12-03T08:53:34.270Z,0.00
2017-12-03T08:54:34.274Z,0.00
2017-12-03T08:55:34.268Z,0.00
2017-12-03T08:56:34.250Z,0.00
2017-12-03T08:57:34.239Z,0.00
2017-12-03T08:58:34.248Z,0.00
2017-12-03T08:59:34.225Z,0.00
2017-12-03T09:00:34.224Z,0.00
2017-12-03T09:01:34.213Z,0.00
2017-12-03T09:02:34.233Z,0.00
2017-12-03T09:03:34.221Z,0.00
2017-12-03T09:04:34.224Z,0.00
2017-12-03T09:05:34.208Z,0.00
2017-12-03T09:06:34.186Z,0.00
2017-12-03T09:07:34.173Z,0.00
2017-12-03T09:08:34.188Z,0.00
2017-12-03T09:09:34.166Z,0.00
2017-12-03T09:10:34.172Z,0.00
2017-12-03T09:11:34.269Z,5.63
2017-12-03T09:12:34.141Z,5.63
2017-12-03T09:13:34.156Z,5.63
2017-12-03T09:14:34.128Z,5.63
2017-12-03T09:15:34.142Z,5.63
2017-12-03T09:16:34.135Z,5.63
2017-12-03T09:17:34.109Z,5.63
2017-12-03T09:18:34.103Z,5.63
2017-12-03T09:19:34.111Z,5.63
2017-12-03T09:20:34.094Z,5.63
2017-12-03T09:21:34.088Z,5.63
2017-12-03T09:22:34.077Z,5.63
2017-12-03T09:23:34.085Z,5.63
2017-12-03T09:24:34.069Z,5.63
2017-12-03T09:25:34.077Z,5.63
2017-12-03T09:26:34.057Z,5.63
2017-12-03T09:27:34.044Z,5.63
2017-12-03T09:28:34.038Z,5.63
2017-12-03T09:29:34.030Z,5.63
2017-12-03T09:30:34.031Z,5.63
2017-12-03T09:31:34.042Z,5.63
2017-12-03T09:32:34.018Z,5.63
2017-12-03T09:33:34.030Z,5.63
2017-12-03T09:34:34.018Z,5.63
2017-12-03T09:35:34.099Z,11.25
2017-12-03T09:36:34.010Z,11.25
2017-12-03T09:37:33.999Z,11.25
2017-12-03T09:38:33.980Z,11.25
2017-12-03T09:39:33.987Z,11.25
2017-12-03T09:40:33.979Z,11.25
2017-12-03T09:41:33.980Z,11.25
2017-12-03T09:42:33.968Z,11.25
2017-12-03T09:43:33.960Z,11.25
2017-12-03T09:44:33.954Z,11.25
2017-12-03T09:45:33.955Z,11.25
2017-12-03T09:46:33.942Z,11.25
2017-12-03T09:47:33.917Z,11.25
2017-12-03T09:48:33.917Z,16.88
2017-12-03T09:49:33.906Z,16.88
2017-12-03T09:50:33.901Z,16.88
2017-12-03T09:51:33.892Z,16.88
2017-12-03T09:52:33.905Z,16.88
2017-12-03T09:53:33.899Z,16.88
2017-12-03T09:54:33.874Z,22.50
2017-12-03T09:55:33.875Z,22.50
2017-12-03T09:56:33.867Z,22.50
2017-12-03T09:57:33.874Z,22.50
2017-12-03T09:58:33.856Z,22.50
2017-12-03T09:59:33.868Z,22.50
2017-12-03T10:00:33.838Z,22.50
2017-12-03T10:01:33.852Z,22.50
2017-12-03T10:02:33.847Z,22.50
2017-12-03T10:03:33.834Z,22.50
2017-12-03T10:04:33.829Z,22.50
2017-12-03T10:05:33.814Z,22.50
2017-12-03T10:06:33.808Z,22.50
2017-12-03T10:07:33.796Z,22.50
2017-12-03T10:08:33.811Z,22.50
2017-12-03T10:09:33.809Z,22.50
2017-12-03T10:10:33.805Z,22.50
2017-12-03T10:11:33.788Z,22.50
2017-12-03T10:12:33.782Z,22.50
2017-12-03T10:13:33.761Z,22.50
2017-12-03T10:14:33.783Z,22.50
2017-12-03T10:15:33.749Z,28.13
2017-12-03T10:16:33.744Z,28.13
2017-12-03T10:17:33.747Z,28.13
2017-12-03T10:18:33.743Z,22.50
2017-12-03T10:19:33.735Z,22.50
2017-12-03T10:20:33.730Z,28.13
2017-12-03T10:21:33.724Z,28.13
2017-12-03T10:22:33.720Z,28.13
2017-12-03T10:23:33.726Z,33.75
2017-12-03T10:24:33.714Z,39.38
2017-12-03T10:25:33.719Z,39.38
2017-12-03T10:26:33.713Z,39.38
2017-12-03T10:27:33.683Z,39.38
2017-12-03T10:28:33.698Z,33.75
2017-12-03T10:29:33.678Z,33.75
2017-12-03T10:30:33.692Z,28.13
2017-12-03T10:31:33.686Z,22.50
2017-12-03T10:32:33.681Z,22.50
2017-12-03T10:33:33.652Z,22.50
2017-12-03T10:34:33.662Z,22.50
2017-12-03T10:35:33.665Z,22.50
2017-12-03T10:36:33.661Z,22.50
2017-12-03T10:37:33.646Z,22.50
2017-12-03T10:38:33.651Z,22.50
2017-12-03T10:39:33.645Z,22.50
2017-12-03T10:40:33.631Z,22.50
2017-12-03T10:41:33.635Z,22.50
2017-12-03T10:42:33.622Z,22.50
2017-12-03T10:43:33.627Z,22.50
2017-12-03T10:44:33.620Z,22.50
2017-12-03T10:45:33.615Z,28.13
2017-12-03T10:46:33.611Z,28.13
2017-12-03T10:47:33.604Z,28.13
2017-12-03T10:48:33.590Z,28.13
2017-12-03T10:49:33.586Z,33.75
2017-12-03T10:50:33.591Z,33.75
2017-12-03T10:51:33.580Z,39.38
2017-12-03T10:52:33.570Z,39.38
2017-12-03T10:53:33.565Z,39.38
2017-12-03T10:54:33.567Z,39.38
2017-12-03T10:55:33.565Z,39.38
2017-12-03T10:56:33.557Z,39.38
2017-12-03T10:57:33.556Z,39.38
2017-12-03T10:58:33.542Z,39.38
2017-12-03T10:59:33.536Z,39.38
2017-12-03T11:00:33.572Z,39.38
2017-12-03T11:01:33.528Z,39.38
2017-12-03T11:02:33.524Z,33.75
2017-12-03T11:03:33.523Z,39.38
2017-12-03T11:04:33.523Z,33.75
2017-12-03T11:05:33.510Z,39.38
2017-12-03T11:06:33.515Z,39.38
2017-12-03T11:07:33.500Z,39.38
2017-12-03T11:08:33.500Z,39.38
2017-12-03T11:09:33.501Z,39.38
2017-12-03T11:10:33.488Z,39.38
2017-12-03T11:11:33.488Z,39.38
2017-12-03T11:12:33.564Z,39.38
2017-12-03T11:13:33.474Z,39.38
2017-12-03T11:14:33.480Z,39.38
2017-12-03T11:15:33.465Z,39.38
2017-12-03T11:16:33.468Z,39.38
2017-12-03T11:17:33.457Z,39.38
2017-12-03T11:18:33.463Z,39.38
2017-12-03T11:19:33.449Z,39.38
2017-12-03T11:20:33.449Z,39.38
2017-12-03T11:21:33.450Z,45.00
2017-12-03T11:22:33.437Z,45.00
2017-12-03T11:23:33.439Z,45.00
2017-12-03T11:24:33.437Z,45.00
2017-12-03T11:25:33.436Z,45.00
2017-12-03T11:26:33.434Z,45.00
2017-12-03T11:27:33.415Z,45.00
2017-12-03T11:28:33.421Z,45.00
2017-12-03T11:29:33.408Z,45.00
2017-12-03T11:30:33.405Z,45.00
2017-12-03T11:31:33.409Z,45.00
2017-12-03T11:32:33.409Z,45.00
2017-12-03T11:33:33.399Z,45.00
2017-12-03T11:34:33.399Z,45.00
2017-12-03T11:35:33.408Z,50.63
2017-12-03T11:36:33.393Z,45.00
2017-12-03T11:37:33.381Z,45.00
2017-12-03T11:38:33.381Z,45.00
2017-12-03T11:39:33.382Z,45.00
2017-12-03T11:40:33.372Z,50.63
2017-12-03T11:41:33.367Z,50.63
2017-12-03T11:42:33.357Z,50.63
2017-12-03T11:43:33.353Z,45.00
2017-12-03T11:44:33.356Z,45.00
2017-12-03T11:45:33.358Z,50.63
2017-12-03T11:46:33.360Z,45.00
2017-12-03T11:47:33.342Z,61.88
2017-12-03T11:48:33.343Z,45.00
2017-12-03T11:49:33.352Z,45.00
2017-12-03T11:50:33.341Z,45.00
2017-12-03T11:51:33.344Z,67.50
2017-12-03T11:52:33.323Z,61.88
2017-12-03T11:53:33.476Z,67.50
2017-12-03T11:54:33.317Z,67.50
2017-12-03T11:55:33.317Z,67.50
2017-12-03T11:56:33.310Z,67.50
2017-12-03T11:57:33.306Z,67.50
2017-12-03T11:58:33.315Z,67.50
2017-12-03T11:59:33.305Z,67.50
2017-12-03T12:00:33.299Z,67.50
2017-12-03T12:01:33.294Z,61.88
2017-12-03T12:02:33.290Z,45.00
2017-12-03T12:03:33.289Z,45.00
2017-12-03T12:04:33.286Z,67.50
2017-12-03T12:05:33.277Z,67.50
2017-12-03T12:06:33.280Z,73.13
2017-12-03T12:07:33.281Z,73.13
2017-12-03T12:08:33.272Z,73.13
2017-12-03T12:09:33.270Z,73.13
2017-12-03T12:10:33.298Z,28.13
2017-12-03T12:11:33.264Z,45.00
2017-12-03T12:12:33.265Z,67.50
2017-12-03T12:13:33.264Z,67.50
2017-12-03T12:14:33.264Z,73.13
2017-12-03T12:15:33.255Z,67.50
2017-12-03T12:16:33.257Z,67.50
2017-12-03T12:17:33.258Z,67.50
2017-12-03T12:18:33.247Z,67.50
2017-12-03T12:19:33.244Z,67.50
2017-12-03T12:20:33.242Z,78.75
2017-12-03T12:21:33.249Z,78.75
2017-12-03T12:22:33.241Z,78.75
2017-12-03T12:23:33.249Z,78.75
2017-12-03T12:24:33.246Z,78.75
2017-12-03T12:25:33.235Z,78.75
2017-12-03T12:26:33.245Z,78.75
2017-12-03T12:27:33.241Z,84.38
2017-12-03T12:28:33.240Z,84.38
2017-12-03T12:29:33.241Z,78.75
2017-12-03T12:30:33.238Z,78.75
2017-12-03T12:31:33.243Z,84.38
2017-12-03T12:32:33.240Z,84.38
2017-12-03T12:33:33.237Z,84.38
2017-12-03T12:34:33.231Z,84.38
2017-12-03T12:35:33.234Z,84.38
2017-12-03T12:36:33.228Z,84.38
2017-12-03T12:37:33.235Z,84.38
2017-12-03T12:38:33.227Z,84.38
2017-12-03T12:39:33.219Z,84.38
2017-12-03T12:40:33.224Z,84.38
2017-12-03T12:41:33.218Z,84.38
2017-12-03T12:42:33.220Z,84.38
2017-12-03T12:43:33.225Z,95.63
2017-12-03T12:44:33.219Z,78.75
2017-12-03T12:45:33.224Z,33.75
2017-12-03T12:46:33.220Z,95.63
2017-12-03T12:47:33.225Z,95.63
2017-12-03T12:48:33.220Z,67.50
2017-12-03T12:49:33.229Z,90.00
2017-12-03T12:50:33.224Z,90.00
2017-12-03T12:51:33.222Z,90.00
2017-12-03T12:52:33.224Z,39.38
2017-12-03T12:53:33.222Z,50.63
2017-12-03T12:54:33.221Z,95.63
2017-12-03T12:55:33.229Z,95.63
2017-12-03T12:56:33.219Z,95.63
2017-12-03T12:57:33.222Z,39.38
2017-12-03T12:58:33.218Z,45.00
2017-12-03T12:59:33.224Z,73.13
2017-12-03T13:00:33.222Z,101.25
2017-12-03T13:01:33.245Z,61.88
2017-12-03T13:02:33.237Z,45.00
2017-12-03T13:03:33.219Z,50.63
2017-12-03T13:04:33.224Z,50.63
2017-12-03T13:05:33.221Z,45.00
2017-12-03T13:06:33.213Z,45.00
2017-12-03T13:07:33.222Z,45.00
2017-12-03T13:08:33.222Z,45.00
2017-12-03T13:09:33.229Z,45.00
2017-12-03T13:10:33.228Z,45.00
2017-12-03T13:11:33.222Z,45.00