createdAt,value
2018-01-24T00:00:20.843Z,9.94
2018-01-24T00:01:20.830Z,9.91
2018-01-24T00:02:21.044Z,9.77
2018-01-24T00:03:21.025Z,9.89
2018-01-24T00:04:20.997Z,9.87
2018-01-24T00:05:20.974Z,9.77
2018-01-24T00:06:20.949Z,9.77
2018-01-24T00:07:20.917Z,9.87
2018-01-24T00:08:20.898Z,9.76
2018-01-24T00:09:20.872Z,9.91
2018-01-24T00:10:20.851Z,9.91
2018-01-24T00:11:20.826Z,9.86
2018-01-24T00:12:20.797Z,9.82
2018-01-24T00:13:20.773Z,9.77
2018-01-24T00:14:20.748Z,9.84
2018-01-24T00:15:20.482Z,9.86
2018-01-24T00:16:20.712Z,9.8
2018-01-24T00:17:20.679Z,9.82
2018-01-24T00:18:20.652Z,9.77
2018-01-24T00:19:20.641Z,9.74
2018-01-24T00:20:20.357Z,9.76
2018-01-24T00:21:20.588Z,9.76
2018-01-24T00:22:20.555Z,9.72
2018-01-24T00:23:20.536Z,9.69
2018-01-24T00:24:20.263Z,9.73
2018-01-24T00:25:20.483Z,9.73
2018-01-24T00:26:20.454Z,9.77
2018-01-24T00:27:20.432Z,9.68
2018-01-24T00:28:20.166Z,9.73
2018-01-24T00:29:20.384Z,9.73
2018-01-24T00:30:20.364Z,9.77
2018-01-24T00:31:20.092Z,9.72
2018-01-24T00:32:20.314Z,9.74
2018-01-24T00:33:20.292Z,9.77
2018-01-24T00:34:20.269Z,9.76
2018-01-24T00:35:20.237Z,9.72
2018-01-24T00:36:19.968Z,9.73
2018-01-24T00:37:20.189Z,9.73
2018-01-24T00:38:20.165Z,9.73
2018-01-24T00:39:20.142Z,9.83
2018-01-24T00:40:20.115Z,9.82
2018-01-24T00:41:19.845Z,9.82
2018-01-24T00:42:20.070Z,9.8
2018-01-24T00:43:20.049Z,9.79
2018-01-24T00:44:20.021Z,9.82
2018-01-24T00:45:19.997Z,9.84
2018-01-24T00:46:19.826Z,9.89
2018-01-24T00:47:19.944Z,9.86
2018-01-24T00:48:19.920Z,9.89
2018-01-24T00:49:19.894Z,9.97
2018-01-24T00:50:19.873Z,9.86
2018-01-24T00:51:19.850Z,9.89
2018-01-24T00:52:19.823Z,9.97
2018-01-24T00:53:19.803Z,9.95
2018-01-24T00:54:19.777Z,9.95
2018-01-24T00:55:19.506Z,9.91
2018-01-24T00:56:19.727Z,10.12
2018-01-24T00:57:19.707Z,9.99
2018-01-24T00:58:19.682Z,10.17
2018-01-24T00:59:19.407Z,10.07
2018-01-24T01:00:19.633Z,10.09
2018-01-24T01:01:19.358Z,10.19
2018-01-24T01:02:19.583Z,10.16
2018-01-24T01:03:19.558Z,10.15
2018-01-24T01:04:19.539Z,10.23
2018-01-24T01:05:19.517Z,10.17
2018-01-24T01:06:19.483Z,10.17
2018-01-24T01:07:19.463Z,10.26
2018-01-24T01:08:19.192Z,10.31
2018-01-24T01:09:19.418Z,10.22
2018-01-24T01:10:19.394Z,10.25
2018-01-24T01:11:19.466Z,10.2
2018-01-24T01:12:19.343Z,10.34
2018-01-24T01:13:19.070Z,10.34
2018-01-24T01:14:19.044Z,10.34
2018-01-24T01:15:19.269Z,10.33
2018-01-24T01:16:19.250Z,10.35
2018-01-24T01:17:19.230Z,10.44
2018-01-24T01:18:19.197Z,10.41
2018-01-24T01:19:19.176Z,10.37
2018-01-24T01:20:18.660Z,10.41
2018-01-24T01:21:18.899Z,10.38
2018-01-24T01:22:19.108Z,10.44
2018-01-24T01:23:18.838Z,10.41
2018-01-24T01:24:19.057Z,10.46
2018-01-24T01:25:18.787Z,10.49
2018-01-24T01:26:19.013Z,10.49
2018-01-24T01:27:18.995Z,10.49
2018-01-24T01:28:18.999Z,10.57
2018-01-24T01:29:18.692Z,10.63
2018-01-24T01:30:18.914Z,10.56
2018-01-24T01:31:18.890Z,10.6
2018-01-24T01:32:18.873Z,10.6
2018-01-24T01:33:18.852Z,10.59
2018-01-24T01:34:18.818Z,10.6
2018-01-24T01:35:18.791Z,10.57
2018-01-24T01:36:18.522Z,10.68
2018-01-24T01:37:18.504Z,10.61
2018-01-24T01:38:18.722Z,10.72
2018-01-24T01:39:18.453Z,10.69
2018-01-24T01:40:18.429Z,10.63
2018-01-24T01:41:18.654Z,10.72
2018-01-24T01:42:18.626Z,10.59
2018-01-24T01:43:18.604Z,10.76
2018-01-24T01:44:18.585Z,10.79
2018-01-24T01:45:18.556Z,10.75
2018-01-24T01:46:18.532Z,10.75
2018-01-24T01:47:18.512Z,10.69
2018-01-24T01:48:18.489Z,10.74
2018-01-24T01:49:18.469Z,10.69
2018-01-24T01:50:18.441Z,10.75
2018-01-24T01:51:18.415Z,10.74
2018-01-24T01:52:18.491Z,10.78
2018-01-24T01:53:18.369Z,10.78
2018-01-24T01:54:18.354Z,10.75
2018-01-24T01:55:18.079Z,10.86
2018-01-24T01:56:18.053Z,10.87
2018-01-24T01:57:18.276Z,10.86
2018-01-24T01:58:18.002Z,10.86
2018-01-24T01:59:18.230Z,10.93
2018-01-24T02:00:18.209Z,10.9
2018-01-24T02:01:18.189Z,10.92
2018-01-24T02:02:18.259Z,10.84
2018-01-24T02:03:17.889Z,10.92
2018-01-24T02:04:18.111Z,10.92
2018-01-24T02:05:18.089Z,10.93
2018-01-24T02:06:17.827Z,10.89
2018-01-24T02:07:17.792Z,10.94
2018-01-24T02:08:18.023Z,10.87
2018-01-24T02:09:17.749Z,10.93
2018-01-24T02:10:17.967Z,10.92
2018-01-24T02:11:17.947Z,10.87
2018-01-24T02:12:17.922Z,10.9
2018-01-24T02:13:17.899Z,10.81
2018-01-24T02:14:17.875Z,10.82
2018-01-24T02:15:17.848Z,10.84
2018-01-24T02:16:17.830Z,10.78
2018-01-24T02:17:17.903Z,10.82
2018-01-24T02:18:17.536Z,10.87
2018-01-24T02:19:17.755Z,10.84
2018-01-24T02:20:17.738Z,10.82
2018-01-24T02:21:17.714Z,10.86
2018-01-24T02:22:17.697Z,10.81
2018-01-24T02:23:17.666Z,10.86
2018-01-24T02:24:17.641Z,10.87
2018-01-24T02:25:17.619Z,10.92
2018-01-24T02:26:17.599Z,10.97
2018-01-24T02:27:17.572Z,10.94
2018-01-24T02:28:17.309Z,10.87
2018-01-24T02:29:17.532Z,10.87
2018-01-24T02:30:17.504Z,10.82
2018-01-24T02:31:17.484Z,10.89
2018-01-24T02:32:17.459Z,10.84
2018-01-24T02:33:17.437Z,10.81
2018-01-24T02:34:17.417Z,10.78
2018-01-24T02:35:17.155Z,10.75
2018-01-24T02:36:17.370Z,10.72
2018-01-24T02:37:17.343Z,10.78
2018-01-24T02:38:17.320Z,10.71
2018-01-24T02:39:17.299Z,10.68
2018-01-24T02:40:17.026Z,10.75
2018-01-24T02:41:17.001Z,10.69
2018-01-24T02:42:17.229Z,10.61
2018-01-24T02:43:17.201Z,10.68
2018-01-24T02:44:17.210Z,10.6
2018-01-24T02:45:16.908Z,10.61
2018-01-24T02:46:17.137Z,10.6
2018-01-24T02:47:17.112Z,10.57
2018-01-24T02:48:16.835Z,10.69
2018-01-24T02:49:17.067Z,10.64
2018-01-24T02:50:17.043Z,10.64
2018-01-24T02:51:17.012Z,10.68
2018-01-24T02:52:16.989Z,10.56
2018-01-24T02:53:16.726Z,10.68
2018-01-24T02:54:16.940Z,10.67
2018-01-24T02:55:16.674Z,10.71
2018-01-24T02:56:16.904Z,10.63
2018-01-24T02:57:16.872Z,10.61
2018-01-24T02:58:16.853Z,10.57
2018-01-24T02:59:16.580Z,10.6
2018-01-24T03:00:16.914Z,10.67
2018-01-24T03:01:16.787Z,10.64
2018-01-24T03:02:16.763Z,10.64
2018-01-24T03:03:16.482Z,10.6
2018-01-24T03:04:16.462Z,10.56
2018-01-24T03:05:16.690Z,10.61
2018-01-24T03:06:16.664Z,10.74
2018-01-24T03:07:16.397Z,10.63
2018-01-24T03:08:16.624Z,10.69
2018-01-24T03:09:16.350Z,10.61
2018-01-24T03:10:16.574Z,10.6
2018-01-24T03:11:16.600Z,10.74
2018-01-24T03:12:16.519Z,10.63
2018-01-24T03:13:16.002Z,10.69
2018-01-24T03:14:16.227Z,10.71
2018-01-24T03:15:16.202Z,10.71
2018-01-24T03:16:16.177Z,10.6
2018-01-24T03:17:16.159Z,10.59
2018-01-24T03:18:16.374Z,10.64
2018-01-24T03:19:16.356Z,10.6
2018-01-24T03:20:16.334Z,10.61
2018-01-24T03:21:16.311Z,10.63
2018-01-24T03:22:16.035Z,10.48
2018-01-24T03:23:16.362Z,10.53
2018-01-24T03:24:16.237Z,10.54
2018-01-24T03:25:15.723Z,10.54
2018-01-24T03:26:16.193Z,10.6
2018-01-24T03:27:15.917Z,10.57
2018-01-24T03:28:16.141Z,10.57
2018-01-24T03:29:16.118Z,10.61
2018-01-24T03:30:16.104Z,10.63
2018-01-24T03:31:16.075Z,10.63
2018-01-24T03:32:15.803Z,10.54
2018-01-24T03:33:15.775Z,10.59
2018-01-24T03:34:15.512Z,10.57
2018-01-24T03:35:15.735Z,10.57
2018-01-24T03:36:15.708Z,10.59
2018-01-24T03:37:15.925Z,10.54
2018-01-24T03:38:15.907Z,10.63
2018-01-24T03:39:15.887Z,10.57
2018-01-24T03:40:15.864Z,10.57
2018-01-24T03:41:15.837Z,10.54
2018-01-24T03:42:15.812Z,10.59
2018-01-24T03:43:15.793Z,10.61
2018-01-24T03:44:15.519Z,10.61
2018-01-24T03:45:15.495Z,10.56
2018-01-24T03:46:15.516Z,10.59
2018-01-24T03:47:15.742Z,10.67
2018-01-24T03:48:15.779Z,10.59
2018-01-24T03:49:15.646Z,10.59
2018-01-24T03:50:15.626Z,10.59
2018-01-24T03:51:15.595Z,10.6
2018-01-24T03:52:15.400Z,10.69
2018-01-24T03:53:15.557Z,10.6
2018-01-24T03:54:15.035Z,10.63
2018-01-24T03:55:15.505Z,10.63
2018-01-24T03:56:15.234Z,10.64
2018-01-24T03:57:15.213Z,10.68
2018-01-24T03:58:15.187Z,10.68
2018-01-24T03:59:15.418Z,10.64
2018-01-24T04:00:15.393Z,10.71
2018-01-24T04:01:14.872Z,10.69
2018-01-24T04:02:15.095Z,10.61
2018-01-24T04:03:15.313Z,10.72
2018-01-24T04:04:15.297Z,10.71
2018-01-24T04:05:15.264Z,10.75
2018-01-24T04:06:15.251Z,10.71
2018-01-24T04:07:14.979Z,10.71
2018-01-24T04:08:15.196Z,10.74
2018-01-24T04:09:15.177Z,10.67
2018-01-24T04:10:15.154Z,10.71
2018-01-24T04:11:15.127Z,10.76
2018-01-24T04:12:15.105Z,10.69
2018-01-24T04:13:15.079Z,10.72
2018-01-24T04:14:15.056Z,10.72
2018-01-24T04:15:14.787Z,10.71
2018-01-24T04:16:15.013Z,10.79
2018-01-24T04:17:14.984Z,10.74
2018-01-24T04:18:14.719Z,10.75
2018-01-24T04:19:14.694Z,10.79
2018-01-24T04:20:14.916Z,10.75
2018-01-24T04:21:14.646Z,10.68
2018-01-24T04:22:14.874Z,10.76
2018-01-24T04:23:14.846Z,10.72
2018-01-24T04:24:14.827Z,10.81
2018-01-24T04:25:14.801Z,10.75
2018-01-24T04:26:14.533Z,10.84
2018-01-24T04:27:14.754Z,10.89
2018-01-24T04:28:14.730Z,10.72
2018-01-24T04:29:14.710Z,10.82
2018-01-24T04:30:14.694Z,10.79
2018-01-24T04:31:14.665Z,10.76
2018-01-24T04:32:14.397Z,10.78
2018-01-24T04:33:14.613Z,10.84
2018-01-24T04:34:14.591Z,10.75
2018-01-24T04:35:14.073Z,10.79
2018-01-24T04:36:14.544Z,10.86
2018-01-24T04:37:14.521Z,10.84
2018-01-24T04:38:14.503Z,10.86
2018-01-24T04:39:14.469Z,10.87
2018-01-24T04:40:14.204Z,10.87
2018-01-24T04:41:14.447Z,10.78
2018-01-24T04:42:14.407Z,10.81
2018-01-24T04:43:14.141Z,10.89
2018-01-24T04:44:14.358Z,10.81
2018-01-24T04:45:14.336Z,10.92
2018-01-24T04:46:14.307Z,10.93
2018-01-24T04:47:14.289Z,10.89
2018-01-24T04:48:14.020Z,10.93
2018-01-24T04:49:14.240Z,10.86
2018-01-24T04:50:14.219Z,10.94
2018-01-24T04:51:14.194Z,10.89
2018-01-24T04:52:13.925Z,10.94
2018-01-24T04:53:13.901Z,10.92
2018-01-24T04:54:13.876Z,10.99
2018-01-24T04:55:13.854Z,10.92
2018-01-24T04:56:13.827Z,10.93
2018-01-24T04:57:14.051Z,10.94
2018-01-24T04:58:13.792Z,10.97
2018-01-24T04:59:14.068Z,10.9
2018-01-24T05:00:13.743Z,10.93
2018-01-24T05:01:13.963Z,10.96
2018-01-24T05:02:13.933Z,11.05
2018-01-24T05:03:13.666Z,10.96
2018-01-24T05:04:13.648Z,11.02
2018-01-24T05:05:13.868Z,11
2018-01-24T05:06:13.848Z,11
2018-01-24T05:07:13.821Z,11.05
2018-01-24T05:08:13.552Z,11.1
2018-01-24T05:09:13.532Z,11.14
2018-01-24T05:10:13.755Z,11.14
2018-01-24T05:11:13.730Z,11.12
2018-01-24T05:12:13.704Z,11.11
2018-01-24T05:13:13.689Z,11.14
2018-01-24T05:14:13.410Z,11.12
2018-01-24T05:15:13.643Z,11.14
2018-01-24T05:16:13.615Z,11.1
2018-01-24T05:17:13.589Z,11.18
2018-01-24T05:18:13.319Z,11.14
2018-01-24T05:19:13.542Z,11.18
2018-01-24T05:20:13.275Z,11.12
2018-01-24T05:21:13.556Z,11.12
2018-01-24T05:22:13.472Z,11.19
2018-01-24T05:23:13.453Z,11.19
2018-01-24T05:24:13.424Z,11.25
2018-01-24T05:25:13.408Z,11.29
2018-01-24T05:26:12.893Z,11.19
2018-01-24T05:27:13.113Z,11.18
2018-01-24T05:28:13.342Z,11.18
2018-01-24T05:29:13.312Z,11.23
2018-01-24T05:30:13.287Z,11.3
2018-01-24T05:31:13.020Z,11.22
2018-01-24T05:32:12.996Z,11.25
2018-01-24T05:33:12.730Z,11.36
2018-01-24T05:34:13.196Z,11.23
2018-01-24T05:35:13.176Z,11.3
2018-01-24T05:36:13.150Z,11.3
2018-01-24T05:37:12.879Z,11.26
2018-01-24T05:38:13.106Z,11.29
2018-01-24T05:39:13.080Z,11.29
2018-01-24T05:40:13.060Z,11.25
2018-01-24T05:41:12.792Z,11.36
2018-01-24T05:42:13.012Z,11.32
2018-01-24T05:43:12.989Z,11.35
2018-01-24T05:44:12.720Z,11.33
2018-01-24T05:45:12.698Z,11.4
2018-01-24T05:46:12.678Z,11.35
2018-01-24T05:47:12.648Z,11.32
2018-01-24T05:48:12.627Z,11.32
2018-01-24T05:49:12.857Z,11.33
2018-01-24T05:50:12.831Z,11.35
2018-01-24T05:51:12.807Z,11.35
2018-01-24T05:52:12.785Z,11.33
2018-01-24T05:53:12.758Z,11.37
2018-01-24T05:54:12.739Z,11.35
2018-01-24T05:55:12.469Z,11.36
2018-01-24T05:56:12.694Z,11.43
2018-01-24T05:57:12.670Z,11.3
2018-01-24T05:58:12.641Z,11.43
2018-01-24T05:59:12.379Z,11.45
2018-01-24T06:00:12.354Z,11.47
2018-01-24T06:01:12.337Z,11.36
2018-01-24T06:02:12.309Z,11.43
2018-01-24T06:03:12.531Z,11.43
2018-01-24T06:04:12.508Z,11.43
2018-01-24T06:05:12.243Z,11.45
2018-01-24T06:06:12.461Z,11.48
2018-01-24T06:07:12.442Z,11.45
2018-01-24T06:08:12.172Z,11.45
2018-01-24T06:09:12.396Z,11.43
2018-01-24T06:10:12.375Z,11.44
2018-01-24T06:11:12.347Z,11.43
2018-01-24T06:12:12.329Z,11.45
2018-01-24T06:13:12.301Z,11.43
2018-01-24T06:14:12.283Z,11.41
2018-01-24T06:15:12.267Z,11.43
2018-01-24T06:16:12.283Z,11.43
2018-01-24T06:17:11.963Z,11.45
2018-01-24T06:18:12.193Z,11.41
2018-01-24T06:19:11.924Z,11.43
2018-01-24T06:20:12.023Z,11.43
2018-01-24T06:21:11.872Z,11.41
2018-01-24T06:22:11.854Z,11.43
2018-01-24T06:23:12.076Z,11.43
2018-01-24T06:24:12.050Z,11.44
2018-01-24T06:25:12.031Z,11.43
2018-01-24T06:26:11.758Z,11.43
2018-01-24T06:27:11.739Z,11.44
2018-01-24T06:28:11.718Z,11.4
2018-01-24T06:29:11.694Z,11.44
2018-01-24T06:30:11.668Z,11.47
2018-01-24T06:31:11.887Z,11.59
2018-01-24T06:32:12.004Z,11.59
2018-01-24T06:33:11.844Z,11.55
2018-01-24T06:34:11.830Z,11.59
2018-01-24T06:35:11.558Z,11.55
2018-01-24T06:36:11.778Z,11.5
2018-01-24T06:37:11.751Z,11.6
2018-01-24T06:38:11.730Z,11.54
2018-01-24T06:39:11.711Z,11.54
2018-01-24T06:40:11.438Z,11.54
2018-01-24T06:41:11.662Z,11.54
2018-01-24T06:42:11.642Z,11.59
2018-01-24T06:43:11.618Z,11.59
2018-01-24T06:44:11.352Z,11.54
2018-01-24T06:45:11.324Z,11.57
2018-01-24T06:46:11.557Z,11.47
2018-01-24T06:47:11.529Z,11.47
2018-01-24T06:48:11.546Z,11.48
2018-01-24T06:49:11.482Z,11.48
2018-01-24T06:50:11.454Z,11.5
2018-01-24T06:51:11.433Z,11.44
2018-01-24T06:52:11.407Z,11.44
2018-01-24T06:53:11.392Z,11.41
2018-01-24T06:54:11.121Z,11.45
2018-01-24T06:55:11.343Z,11.43
2018-01-24T06:56:11.076Z,11.35
2018-01-24T06:57:11.302Z,11.43
2018-01-24T06:58:11.274Z,11.33
2018-01-24T06:59:11.008Z,11.45
2018-01-24T07:00:10.984Z,11.29
2018-01-24T07:01:11.206Z,11.36
2018-01-24T07:02:10.933Z,11.3
2018-01-24T07:03:10.917Z,11.44
2018-01-24T07:04:11.135Z,11.44
2018-01-24T07:05:11.114Z,11.48
2018-01-24T07:06:11.095Z,11.44
2018-01-24T07:07:11.074Z,11.44
2018-01-24T07:08:11.058Z,11.5
2018-01-24T07:09:11.022Z,11.45
2018-01-24T07:10:10.994Z,11.55
2018-01-24T07:11:10.978Z,11.47
2018-01-24T07:12:10.952Z,11.5
2018-01-24T07:13:10.686Z,11.59
2018-01-24T07:14:10.661Z,11.59
2018-01-24T07:15:10.393Z,11.51
2018-01-24T07:16:10.613Z,11.52
2018-01-24T07:17:10.591Z,11.57
2018-01-24T07:18:10.569Z,11.54
2018-01-24T07:19:10.546Z,11.63
2018-01-24T07:20:10.521Z,11.55
2018-01-24T07:21:10.498Z,11.65
2018-01-24T07:22:10.474Z,11.59
2018-01-24T07:23:10.731Z,11.59
2018-01-24T07:24:10.676Z,11.55
2018-01-24T07:25:10.405Z,11.52
2018-01-24T07:26:10.386Z,11.59
2018-01-24T07:27:10.365Z,11.59
2018-01-24T07:28:10.341Z,11.54
2018-01-24T07:29:10.073Z,11.57
2018-01-24T07:30:10.540Z,11.63
2018-01-24T07:31:10.579Z,11.68
2018-01-24T07:32:10.510Z,11.62
2018-01-24T07:33:10.223Z,11.57
2018-01-24T07:34:10.203Z,11.63
2018-01-24T07:35:10.436Z,11.72
2018-01-24T07:36:09.911Z,11.7
2018-01-24T07:37:10.384Z,11.68
2018-01-24T07:38:10.111Z,11.75
2018-01-24T07:39:10.091Z,11.77
2018-01-24T07:40:10.312Z,11.81
2018-01-24T07:41:10.045Z,11.83
2018-01-24T07:42:10.268Z,11.87
2018-01-24T07:43:10.243Z,11.81
2018-01-24T07:44:09.732Z,11.86
2018-01-24T07:45:10.257Z,11.88
2018-01-24T07:46:09.934Z,11.86
2018-01-24T07:47:10.307Z,11.95
2018-01-24T07:48:10.133Z,11.84
2018-01-24T07:49:10.110Z,11.91
2018-01-24T07:50:09.851Z,11.99
2018-01-24T07:51:09.823Z,11.84
2018-01-24T07:52:09.796Z,11.94
2018-01-24T07:53:09.774Z,11.95
2018-01-24T07:54:10.004Z,11.94
2018-01-24T07:55:09.981Z,11.91
2018-01-24T07:56:09.708Z,11.87
2018-01-24T07:57:09.932Z,11.95
2018-01-24T07:58:09.906Z,12
2018-01-24T07:59:09.711Z,12
2018-01-24T08:00:09.624Z,11.99
2018-01-24T08:01:09.597Z,11.95
2018-01-24T08:02:09.824Z,12.03
2018-01-24T08:03:09.554Z,12
2018-01-24T08:04:09.784Z,12.09
2018-01-24T08:05:09.502Z,12.03
2018-01-24T08:06:09.659Z,12.03
2018-01-24T08:07:09.648Z,12.02
2018-01-24T08:08:09.793Z,12.03
2018-01-24T08:09:09.172Z,12.02
2018-01-24T08:10:09.398Z,12.02
2018-01-24T08:11:09.645Z,12.06
2018-01-24T08:12:09.702Z,12.06
2018-01-24T08:13:09.866Z,12.15
2018-01-24T08:14:09.305Z,12.07
2018-01-24T08:15:10.252Z,12.18
2018-01-24T08:16:09.266Z,12.15
2018-01-24T08:17:09.497Z,12.13
2018-01-24T08:18:09.222Z,12.17
2018-01-24T08:19:08.962Z,12.15
2018-01-24T08:20:08.940Z,12.21
2018-01-24T08:21:09.399Z,12.22
2018-01-24T08:22:09.181Z,12.2
2018-01-24T08:23:09.354Z,12.24
2018-01-24T08:24:09.409Z,12.28
2018-01-24T08:25:09.064Z,12.29
2018-01-24T08:26:09.291Z,12.25
2018-01-24T08:27:09.267Z,12.24
2018-01-24T08:28:09.441Z,12.24
2018-01-24T08:29:09.883Z,12.28
2018-01-24T08:30:08.959Z,12.2
2018-01-24T08:31:09.184Z,12.2
2018-01-24T08:32:09.241Z,12.32
2018-01-24T08:33:09.488Z,12.35
2018-01-24T08:34:09.390Z,12.28
2018-01-24T08:35:09.094Z,12.42
2018-01-24T08:36:09.169Z,12.43
2018-01-24T08:37:08.558Z,12.31
2018-01-24T08:38:09.130Z,12.4
2018-01-24T08:41:13.342Z,12.36
2018-01-24T08:41:25.128Z,12.4
2018-01-24T08:42:25.474Z,12.36
2018-01-24T08:43:25.879Z,12.39
2018-01-24T08:44:25.361Z,12.31
2018-01-24T08:45:24.466Z,12.4
2018-01-24T08:46:24.662Z,12.43
2018-01-24T08:47:24.846Z,12.43
2018-01-24T08:48:24.596Z,12.47
2018-01-24T08:49:24.985Z,12.49
2018-01-24T08:50:25.498Z,12.58
2018-01-24T08:51:25.193Z,12.47
2018-01-24T08:52:25.787Z,12.53
2018-01-24T08:53:25.580Z,12.45
2018-01-24T08:54:24.805Z,12.49
2018-01-24T08:55:24.908Z,12.53
2018-01-24T08:56:24.987Z,12.55
2018-01-24T08:57:24.689Z,12.53
2018-01-24T08:58:24.472Z,12.49
2018-01-24T08:59:25.116Z,12.49
2018-01-24T09:00:24.613Z,12.49
2018-01-24T09:01:24.946Z,12.47
2018-01-24T09:02:24.031Z,12.6
2018-01-24T09:03:25.295Z,12.57
2018-01-24T09:04:24.800Z,12.61
2018-01-24T09:05:24.516Z,12.58
2018-01-24T09:06:24.934Z,12.61
2018-01-24T09:07:24.159Z,12.58
2018-01-24T09:08:24.114Z,12.6
2018-01-24T09:09:25.201Z,12.65
2018-01-24T09:10:23.945Z,12.62
2018-01-24T09:11:25.532Z,12.62
2018-01-24T09:12:25.311Z,12.68
2018-01-24T09:13:27.229Z,12.73
2018-01-24T09:14:26.052Z,12.82
2018-01-24T09:15:25.763Z,12.79
2018-01-24T09:16:26.053Z,12.76
2018-01-24T09:17:25.309Z,12.78
2018-01-24T09:18:25.685Z,12.76
2018-01-24T09:19:26.542Z,12.82
2018-01-24T09:20:25.724Z,12.83
2018-01-24T09:21:24.799Z,12.85
2018-01-24T09:22:24.722Z,12.8
2018-01-24T09:23:24.958Z,12.82
2018-01-24T09:24:27.887Z,12.83
2018-01-24T09:25:25.616Z,12.9
2018-01-24T09:26:24.423Z,12.94
2018-01-24T09:27:27.542Z,13.01
2018-01-24T09:28:24.744Z,13.03
2018-01-24T09:29:25.232Z,12.94
2018-01-24T09:30:24.372Z,13.05
2018-01-24T09:31:31.097Z,13.16
2018-01-24T09:32:28.645Z,13.16
2018-01-24T09:33:23.931Z,13.16
2018-01-24T09:34:23.508Z,13.2
2018-01-24T09:35:24.834Z,13.28
2018-01-24T09:36:24.453Z,13.35
2018-01-24T09:37:24.364Z,13.31
2018-01-24T09:38:23.776Z,13.33
2018-01-24T09:39:24.447Z,13.33
2018-01-24T09:40:23.434Z,13.37
2018-01-24T09:41:24.345Z,13.31
2018-01-24T09:42:23.990Z,13.33
2018-01-24T09:43:23.566Z,13.28
2018-01-24T09:44:24.054Z,13.25
2018-01-24T09:45:24.708Z,13.23
2018-01-24T09:46:24.483Z,13.28
2018-01-24T09:47:24.138Z,13.2
2018-01-24T09:48:24.917Z,13.2
2018-01-24T09:49:24.265Z,13.28
2018-01-24T09:50:24.843Z,13.16
2018-01-24T09:51:24.028Z,13.22
2018-01-24T09:52:23.158Z,13.13
2018-01-24T09:53:24.491Z,13.18
2018-01-24T09:54:25.265Z,13.19
2018-01-24T09:55:22.982Z,13.18
2018-01-24T09:56:23.935Z,13.15
2018-01-24T09:57:24.047Z,13.19
2018-01-24T09:58:26.990Z,13.18
2018-01-24T09:59:23.288Z,13.18
2018-01-24T10:00:22.036Z,13.2
2018-01-24T10:01:25.906Z,13.2
2018-01-24T10:02:25.184Z,13.35
2018-01-24T10:03:27.182Z,13.33
2018-01-24T10:04:24.360Z,13.31
2018-01-24T10:05:27.462Z,13.39
2018-01-24T10:06:23.387Z,13.46
2018-01-24T10:07:23.946Z,13.42
2018-01-24T10:08:25.614Z,13.54
2018-01-24T10:09:24.759Z,13.57
2018-01-24T10:10:26.723Z,13.59
2018-01-24T10:11:27.489Z,13.62
2018-01-24T10:12:23.711Z,13.62
2018-01-24T10:13:23.360Z,13.7
2018-01-24T10:14:24.028Z,13.62
2018-01-24T10:15:32.555Z,13.71
2018-01-24T10:16:23.430Z,13.83
2018-01-24T10:17:23.523Z,13.75
2018-01-24T10:18:23.798Z,13.87
2018-01-24T10:19:21.995Z,13.89
2018-01-24T10:20:23.781Z,13.86
2018-01-24T10:21:22.768Z,13.89
2018-01-24T10:22:22.224Z,13.97
2018-01-24T10:23:23.843Z,14.08
2018-01-24T10:24:24.920Z,14.12
2018-01-24T10:25:23.820Z,14.1
2018-01-24T10:26:23.608Z,14.15
2018-01-24T10:27:23.300Z,14.04
2018-01-24T10:28:23.447Z,14.05
2018-01-24T10:29:24.371Z,14.08
2018-01-24T10:30:23.077Z,14.07
2018-01-24T10:31:23.153Z,14.15
2018-01-24T10:32:24.262Z,14.15
2018-01-24T10:33:23.582Z,14.11
2018-01-24T10:34:26.885Z,14.1
2018-01-24T10:35:24.154Z,14.17
2018-01-24T10:36:22.970Z,14.1
2018-01-24T10:37:22.644Z,14.11
2018-01-24T10:38:23.264Z,14.05
2018-01-24T10:39:23.220Z,14.17
2018-01-24T10:40:21.082Z,14.04
2018-01-24T10:41:21.302Z,14.15
2018-01-24T10:42:21.338Z,14.14
2018-01-24T10:43:21.024Z,14.17
2018-01-24T10:44:21.298Z,14.18
2018-01-24T10:45:21.332Z,14.22
2018-01-24T10:46:20.969Z,14.25
2018-01-24T10:47:21.194Z,14.18
2018-01-24T10:48:21.172Z,14.1
2018-01-24T10:49:20.913Z,14.18
2018-01-24T10:50:21.142Z,14.08
2018-01-24T10:51:21.124Z,14.12
2018-01-24T10:52:21.108Z,14.07
2018-01-24T10:53:21.080Z,14.04
2018-01-24T10:54:21.066Z,14.03
2018-01-24T10:55:21.051Z,14.04
2018-01-24T10:56:21.027Z,14.1
2018-01-24T10:57:21.009Z,14.07
2018-01-24T10:58:20.762Z,13.95
2018-01-24T10:59:20.799Z,13.97
2018-01-24T11:00:21.891Z,13.95
2018-01-24T11:01:20.932Z,13.96
2018-01-24T11:02:20.912Z,13.95
2018-01-24T11:03:20.901Z,13.97
2018-01-24T11:04:20.881Z,13.96
2018-01-24T11:05:20.616Z,13.99
2018-01-24T11:06:20.839Z,14.03
2018-01-24T11:07:20.820Z,13.95
2018-01-24T11:08:20.806Z,13.93
2018-01-24T11:09:20.781Z,13.96
2018-01-24T11:10:20.565Z,14.05
2018-01-24T11:11:20.746Z,14.04
2018-01-24T11:12:20.488Z,14.04
2018-01-24T11:13:20.719Z,14.05
2018-01-24T11:14:20.692Z,14.12
2018-01-24T11:15:20.673Z,14.1
2018-01-24T11:16:20.650Z,14.1
2018-01-24T11:17:20.639Z,14.17
2018-01-24T11:18:20.374Z,14.14
2018-01-24T11:19:20.654Z,14.15
2018-01-24T11:20:20.413Z,14.12
2018-01-24T11:21:20.557Z,14.14
2018-01-24T11:22:20.552Z,14.11
2018-01-24T11:23:20.283Z,14.15
2018-01-24T11:24:20.506Z,14.11
2018-01-24T11:25:20.487Z,14.12
2018-01-24T11:26:20.467Z,14.15
2018-01-24T11:27:20.445Z,14.2
2018-01-24T11:28:20.292Z,14.25
2018-01-24T11:29:20.411Z,14.35
2018-01-24T11:30:20.396Z,14.36
2018-01-24T11:31:20.379Z,14.37
2018-01-24T11:32:20.357Z,14.51
2018-01-24T11:33:20.339Z,14.58
2018-01-24T11:34:20.329Z,14.51
2018-01-24T11:35:20.056Z,14.53
2018-01-24T11:36:20.283Z,14.53
2018-01-24T11:37:20.267Z,14.58
2018-01-24T11:38:20.252Z,14.55
2018-01-24T11:39:20.238Z,14.51
2018-01-24T11:40:20.233Z,14.63
2018-01-24T11:41:20.056Z,14.6
2018-01-24T11:42:19.941Z,14.62
2018-01-24T11:43:20.359Z,14.68
2018-01-24T11:44:20.160Z,14.68
2018-01-24T11:45:19.880Z,14.69
2018-01-24T11:46:20.108Z,14.7
2018-01-24T11:47:20.094Z,14.81
2018-01-24T11:48:20.079Z,14.84
2018-01-24T11:49:20.126Z,14.68
2018-01-24T11:50:19.801Z,14.77
2018-01-24T11:51:20.028Z,14.68
2018-01-24T11:52:20.011Z,14.73
2018-01-24T11:53:20.000Z,14.68
2018-01-24T11:54:19.663Z,14.77
2018-01-24T11:55:19.954Z,14.65
2018-01-24T11:56:19.750Z,14.66
2018-01-24T11:57:19.941Z,14.72
2018-01-24T11:58:19.660Z,14.7
2018-01-24T11:59:19.888Z,14.63
2018-01-24T12:00:19.626Z,14.73
2018-01-24T12:01:19.852Z,14.63
2018-01-24T12:02:19.835Z,14.69
2018-01-24T12:03:19.822Z,14.72
2018-01-24T12:04:19.311Z,14.77
2018-01-24T12:05:19.783Z,14.65
2018-01-24T12:06:19.764Z,14.63
2018-01-24T12:07:19.757Z,14.63
2018-01-24T12:08:19.731Z,14.63
2018-01-24T12:09:19.717Z,14.6
2018-01-24T12:10:19.692Z,14.62
2018-01-24T12:11:19.429Z,14.62
2018-01-24T12:12:19.658Z,14.66
2018-01-24T12:13:19.737Z,14.58
2018-01-24T12:14:19.376Z,14.62
2018-01-24T12:15:19.364Z,14.63
2018-01-24T12:16:19.588Z,14.6
2018-01-24T12:17:19.322Z,14.66
2018-01-24T12:18:19.556Z,14.68
2018-01-24T12:19:19.535Z,14.78
2018-01-24T12:20:19.516Z,14.66
2018-01-24T12:21:19.513Z,14.72
2018-01-24T12:22:19.238Z,14.68
2018-01-24T12:23:19.219Z,14.65
2018-01-24T12:24:19.199Z,14.77
2018-01-24T12:25:19.428Z,14.72
2018-01-24T12:26:19.414Z,14.77
2018-01-24T12:27:19.395Z,14.81
2018-01-24T12:28:19.377Z,14.84
2018-01-24T12:29:19.357Z,14.82
2018-01-24T12:30:18.847Z,14.86
2018-01-24T12:31:19.323Z,14.84
2018-01-24T12:32:19.309Z,14.94
2018-01-24T12:33:19.297Z,14.89
2018-01-24T12:34:19.281Z,14.92
2018-01-24T12:35:19.256Z,14.86
2018-01-24T12:36:18.744Z,14.92
2018-01-24T12:37:19.223Z,14.96
2018-01-24T12:38:19.309Z,14.97
2018-01-24T12:39:19.177Z,14.89
2018-01-24T12:40:19.209Z,14.89
2018-01-24T12:41:18.899Z,14.99
2018-01-24T12:42:18.884Z,14.97
2018-01-24T12:43:19.110Z,14.94
2018-01-24T12:44:19.096Z,14.96
2018-01-24T12:45:19.074Z,14.92
2018-01-24T12:46:19.059Z,15.04
2018-01-24T12:47:18.801Z,14.97
2018-01-24T12:48:19.022Z,14.91
2018-01-24T12:49:18.762Z,14.91
2018-01-24T12:50:18.988Z,15
2018-01-24T12:51:18.728Z,15.04
2018-01-24T12:52:18.957Z,14.97
2018-01-24T12:53:18.692Z,15.02
2018-01-24T12:54:18.677Z,15.04
2018-01-24T12:55:18.903Z,15.02
2018-01-24T12:56:18.642Z,14.99
2018-01-24T12:57:18.913Z,15
2018-01-24T12:58:18.853Z,15.02