createdAt,value
2019-02-21T00:01:32.940Z,14.50
2019-02-21T00:04:09.941Z,11.97
2019-02-21T00:06:44.230Z,15.05
2019-02-21T00:09:18.417Z,13.10
2019-02-21T00:11:52.840Z,11.65
2019-02-21T00:14:27.145Z,11.85
2019-02-21T00:17:01.443Z,13.80
2019-02-21T00:19:35.729Z,13.70
2019-02-21T00:22:10.236Z,14.85
2019-02-21T00:24:44.711Z,12.78
2019-02-21T00:27:19.269Z,13.05
2019-02-21T00:29:53.544Z,13.22
2019-02-21T00:32:28.016Z,15.08
2019-02-21T00:35:02.281Z,14.07
2019-02-21T00:37:36.360Z,16.07
2019-02-21T00:40:10.823Z,16.12
2019-02-21T00:42:45.088Z,14.85
2019-02-21T00:45:19.415Z,16.75
2019-02-21T00:47:53.577Z,16.17
2019-02-21T00:50:27.879Z,13.90
2019-02-21T00:53:02.124Z,14.18
2019-02-21T00:55:36.509Z,15.95
2019-02-21T00:58:10.934Z,12.65
2019-02-21T01:00:46.789Z,13.40
2019-02-21T01:03:22.349Z,17.20
2019-02-21T01:05:56.467Z,14.40
2019-02-21T01:08:30.594Z,12.82
2019-02-21T01:11:06.217Z,15.48
2019-02-21T01:13:40.651Z,14.87
2019-02-21T01:16:15.219Z,14.93
2019-02-21T01:18:49.339Z,13.00
2019-02-21T01:21:24.651Z,14.70
2019-02-21T01:23:58.907Z,14.30
2019-02-21T01:26:32.829Z,17.12
2019-02-21T01:29:07.265Z,12.93
2019-02-21T01:31:41.789Z,15.40
2019-02-21T01:34:15.919Z,16.60
2019-02-21T01:36:50.125Z,17.42
2019-02-21T01:39:24.236Z,20.82
2019-02-21T01:41:58.265Z,20.92
2019-02-21T01:44:33.501Z,22.77
2019-02-21T01:47:07.526Z,23.55
2019-02-21T01:49:41.640Z,21.60
2019-02-21T01:52:15.894Z,21.93
2019-02-21T01:54:50.077Z,25.57
2019-02-21T01:57:24.401Z,24.45
2019-02-21T01:59:58.295Z,27.67
2019-02-21T02:02:33.149Z,29.23
2019-02-21T02:05:07.908Z,35.45
2019-02-21T02:07:42.685Z,31.97
2019-02-21T02:10:16.989Z,32.33
2019-02-21T02:12:52.399Z,32.80
2019-02-21T02:15:26.626Z,36.33
2019-02-21T02:18:00.758Z,39.27
2019-02-21T02:20:34.988Z,34.08
2019-02-21T02:23:09.185Z,34.53
2019-02-21T02:25:43.533Z,39.75
2019-02-21T02:28:18.826Z,41.33
2019-02-21T02:30:53.281Z,57.15
2019-02-21T02:33:27.546Z,70.22
2019-02-21T02:36:01.459Z,58.05
2019-02-21T02:38:35.712Z,64.10
2019-02-21T02:41:10.018Z,61.50
2019-02-21T02:43:44.220Z,56.92
2019-02-21T02:46:19.355Z,65.78
2019-02-21T02:48:54.648Z,58.92
2019-02-21T02:51:28.895Z,63.58
2019-02-21T02:54:03.152Z,64.25
2019-02-21T02:56:37.434Z,62.83
2019-02-21T02:59:11.889Z,75.67
2019-02-21T03:01:46.217Z,68.57
2019-02-21T03:04:20.729Z,64.77
2019-02-21T03:06:56.588Z,75.67
2019-02-21T03:09:30.858Z,68.67
2019-02-21T03:12:05.265Z,67.90
2019-02-21T03:14:39.682Z,68.97
2019-02-21T03:17:14.099Z,87.62
2019-02-21T03:19:48.262Z,159.03
2019-02-21T03:22:22.592Z,168.10
2019-02-21T03:24:57.845Z,167.55
2019-02-21T03:27:32.077Z,141.30
2019-02-21T03:30:06.424Z,147.00
2019-02-21T03:32:40.810Z,154.30
2019-02-21T03:35:15.051Z,144.02
2019-02-21T03:37:49.794Z,142.47
2019-02-21T03:40:23.898Z,134.63
2019-02-21T03:42:58.450Z,139.75
2019-02-21T03:45:32.791Z,147.40
2019-02-21T03:48:07.319Z,141.00
2019-02-21T03:50:43.008Z,142.13
2019-02-21T03:53:20.571Z,144.57
2019-02-21T03:55:55.358Z,149.07
2019-02-21T03:58:29.938Z,170.02
2019-02-21T04:01:04.177Z,157.00
2019-02-21T04:03:39.277Z,168.52
2019-02-21T04:06:13.215Z,169.57
2019-02-21T04:08:47.550Z,183.78
2019-02-21T04:11:21.892Z,182.37
2019-02-21T04:13:56.090Z,192.05
2019-02-21T04:16:30.369Z,198.20
2019-02-21T04:19:04.702Z,205.20
2019-02-21T04:21:38.925Z,204.97
2019-02-21T04:24:14.255Z,198.82
2019-02-21T04:26:48.366Z,191.60
2019-02-21T04:29:22.602Z,212.65
2019-02-21T04:31:56.914Z,216.95
2019-02-21T04:34:31.012Z,200.28
2019-02-21T04:37:05.410Z,196.68
2019-02-21T04:39:39.702Z,195.62
2019-02-21T04:42:13.791Z,201.73
2019-02-21T04:44:48.349Z,189.65
2019-02-21T04:47:22.533Z,190.00
2019-02-21T04:49:56.697Z,197.98
2019-02-21T04:52:31.159Z,198.05
2019-02-21T04:55:05.771Z,200.03
2019-02-21T04:57:40.142Z,183.82
2019-02-21T05:00:15.154Z,188.25
2019-02-21T05:02:49.625Z,197.28
2019-02-21T05:05:24.137Z,232.18
2019-02-21T05:07:58.207Z,261.25
2019-02-21T05:10:32.751Z,217.77
2019-02-21T05:13:07.116Z,249.82
2019-02-21T05:15:41.442Z,233.95
2019-02-21T05:18:16.067Z,220.40
2019-02-21T05:20:51.476Z,212.38
2019-02-21T05:23:26.086Z,210.75
2019-02-21T05:26:00.268Z,213.07
2019-02-21T05:28:35.012Z,188.97
2019-02-21T05:31:31.102Z,198.90
2019-02-21T05:34:13.745Z,197.50
2019-02-21T05:40:03.098Z,181.57
2019-02-21T05:42:51.178Z,172.22
2019-02-21T05:45:32.448Z,180.85
2019-02-21T05:48:23.676Z,164.77
2019-02-21T05:51:29.342Z,172.28
2019-02-21T05:54:18.005Z,165.47
2019-02-21T05:57:13.829Z,159.87
2019-02-21T06:00:18.751Z,154.68
2019-02-21T06:03:10.050Z,166.20
2019-02-21T06:06:01.349Z,159.22
2019-02-21T06:09:00.624Z,168.68
2019-02-21T06:11:41.500Z,156.28
2019-02-21T06:14:43.634Z,147.02
2019-02-21T06:17:36.314Z,149.72
2019-02-21T06:20:29.786Z,160.70
2019-02-21T06:23:34.670Z,152.65
2019-02-21T06:26:16.610Z,166.80
2019-02-21T06:29:04.561Z,159.07
2019-02-21T06:31:38.693Z,149.18
2019-02-21T06:34:49.120Z,154.42
2019-02-21T06:37:23.784Z,149.85
2019-02-21T06:39:58.533Z,147.30
2019-02-21T06:42:33.268Z,153.85
2019-02-21T06:45:08.307Z,144.32
2019-02-21T06:47:43.090Z,142.57
2019-02-21T06:50:26.422Z,133.25
2019-02-21T06:52:55.019Z,159.00
2019-02-21T06:55:30.406Z,142.55
2019-02-21T06:58:06.700Z,143.07
2019-02-21T07:00:42.027Z,153.30
2019-02-21T07:03:17.245Z,146.30
2019-02-21T07:05:52.581Z,151.00
2019-02-21T07:08:27.778Z,143.57
2019-02-21T07:11:06.493Z,144.28
2019-02-21T07:13:40.643Z,136.70
2019-02-21T07:16:17.298Z,142.18
2019-02-21T07:18:52.347Z,141.75
2019-02-21T07:21:28.940Z,138.07
2019-02-21T07:24:04.454Z,134.43
2019-02-21T07:26:39.664Z,130.93
2019-02-21T07:29:15.023Z,123.75
2019-02-21T07:31:50.198Z,130.72
2019-02-21T07:34:25.841Z,120.72
2019-02-21T07:37:02.009Z,121.28
2019-02-21T07:39:37.398Z,123.72
2019-02-21T07:42:13.594Z,123.02
2019-02-21T07:44:48.881Z,114.20
2019-02-21T07:47:24.510Z,117.22
2019-02-21T07:49:59.412Z,119.85
2019-02-21T07:52:34.966Z,111.00
2019-02-21T07:55:10.631Z,120.75
2019-02-21T07:57:47.087Z,128.18
2019-02-21T08:00:23.738Z,126.05
2019-02-21T08:02:58.763Z,115.67
2019-02-21T08:05:33.748Z,120.72
2019-02-21T08:08:10.930Z,115.37
2019-02-21T08:10:47.050Z,118.72
2019-02-21T08:13:22.398Z,124.02
2019-02-21T08:15:57.027Z,131.25
2019-02-21T08:18:32.366Z,116.57
2019-02-21T08:21:07.243Z,117.65
2019-02-21T08:23:50.053Z,126.62
2019-02-21T08:26:20.109Z,119.67
2019-02-21T08:28:55.558Z,116.22
2019-02-21T08:31:31.201Z,111.92
2019-02-21T08:34:09.683Z,121.85
2019-02-21T08:36:44.388Z,104.32
2019-02-21T08:39:18.758Z,125.15
2019-02-21T08:41:55.186Z,110.63
2019-02-21T08:44:29.879Z,109.65
2019-02-21T08:47:04.537Z,112.00
2019-02-21T08:49:39.022Z,112.22
2019-02-21T08:52:13.501Z,101.67
2019-02-21T08:54:59.624Z,93.45
2019-02-21T08:57:24.682Z,105.47
2019-02-21T08:59:59.417Z,105.40
2019-02-21T09:02:35.924Z,109.67
2019-02-21T09:05:10.577Z,114.15
2019-02-21T09:07:46.583Z,105.25
2019-02-21T09:10:21.347Z,108.07
2019-02-21T09:12:55.790Z,103.40
2019-02-21T09:15:30.455Z,98.40
2019-02-21T09:18:04.981Z,112.03
2019-02-21T09:20:39.896Z,116.20
2019-02-21T09:23:15.866Z,119.37
2019-02-21T09:25:50.662Z,109.15
2019-02-21T09:28:25.321Z,117.37
2019-02-21T09:31:00.061Z,109.27
2019-02-21T09:33:37.245Z,109.03
2019-02-21T09:36:12.082Z,109.35
2019-02-21T09:38:46.357Z,115.12
2019-02-21T09:41:20.747Z,112.85
2019-02-21T09:43:55.119Z,106.22
2019-02-21T09:46:29.422Z,98.65
2019-02-21T09:49:03.916Z,102.60
2019-02-21T09:51:38.189Z,98.35
2019-02-21T09:54:12.627Z,103.60
2019-02-21T09:56:52.798Z,101.92
2019-02-21T09:59:23.732Z,106.63
2019-02-21T10:01:57.899Z,103.40
2019-02-21T10:04:32.618Z,107.50
2019-02-21T10:07:07.163Z,107.03
2019-02-21T10:09:41.613Z,93.92
2019-02-21T10:12:15.923Z,97.35
2019-02-21T10:14:54.777Z,107.58
2019-02-21T10:17:29.097Z,104.43
2019-02-21T10:20:04.249Z,110.22
2019-02-21T10:22:38.432Z,106.58
2019-02-21T10:25:19.399Z,110.20
2019-02-21T10:27:53.635Z,91.63
2019-02-21T10:30:27.895Z,102.47
2019-02-21T10:33:02.346Z,99.92
2019-02-21T10:35:37.060Z,100.33
2019-02-21T10:38:11.448Z,99.87
2019-02-21T10:40:46.570Z,108.65
2019-02-21T10:43:20.954Z,90.80
2019-02-21T10:45:55.088Z,92.12
2019-02-21T10:48:29.477Z,85.55
2019-02-21T10:51:03.781Z,84.77
2019-02-21T10:53:37.903Z,86.40
2019-02-21T10:56:12.300Z,88.62
2019-02-21T10:58:46.428Z,83.30
2019-02-21T11:01:20.732Z,81.75
2019-02-21T11:03:55.031Z,82.25
2019-02-21T11:06:29.404Z,87.35
2019-02-21T11:09:04.143Z,82.88
2019-02-21T11:11:38.744Z,75.37
2019-02-21T11:14:13.171Z,78.40
2019-02-21T11:16:48.473Z,77.27
2019-02-21T11:19:22.819Z,69.95
2019-02-21T11:21:56.980Z,79.80
2019-02-21T11:24:31.250Z,73.83
2019-02-21T11:27:06.617Z,69.27
2019-02-21T11:29:40.909Z,70.45
2019-02-21T11:32:15.345Z,61.92
2019-02-21T11:34:49.797Z,68.28
2019-02-21T11:37:24.117Z,65.32
2019-02-21T11:39:58.372Z,62.67
2019-02-21T11:42:32.773Z,69.67
2019-02-21T11:45:07.493Z,66.37
2019-02-21T11:47:41.782Z,66.95
2019-02-21T11:50:18.235Z,59.83
2019-02-21T11:52:53.206Z,65.70
2019-02-21T11:55:27.735Z,63.25
2019-02-21T11:58:01.883Z,58.90
2019-02-21T12:00:36.469Z,63.50
2019-02-21T12:03:10.647Z,55.78
2019-02-21T12:05:44.973Z,58.25
2019-02-21T12:08:19.204Z,56.77
2019-02-21T12:10:53.470Z,57.33
2019-02-21T12:13:28.631Z,59.63
2019-02-21T12:16:04.501Z,62.55
2019-02-21T12:18:38.856Z,53.50
2019-02-21T12:21:13.318Z,54.53
2019-02-21T12:23:47.698Z,51.58
2019-02-21T12:26:21.957Z,58.02
2019-02-21T12:28:56.394Z,56.40
2019-02-21T12:31:30.615Z,54.40
2019-02-21T12:34:04.708Z,54.30
2019-02-21T12:36:39.263Z,60.03
2019-02-21T12:39:13.769Z,51.33
2019-02-21T12:41:48.166Z,56.23
2019-02-21T12:44:22.467Z,56.85
2019-02-21T12:46:56.677Z,53.05
2019-02-21T12:49:32.723Z,62.10
2019-02-21T12:52:08.206Z,53.17
2019-02-21T12:54:43.606Z,51.48
2019-02-21T12:57:18.318Z,54.38
2019-02-21T12:59:52.640Z,51.88
2019-02-21T13:02:28.070Z,56.30
2019-02-21T13:05:02.662Z,49.00
2019-02-21T13:07:36.846Z,48.90
2019-02-21T13:10:13.687Z,48.50
2019-02-21T13:12:48.097Z,48.85
2019-02-21T13:15:22.671Z,50.17
2019-02-21T13:17:57.250Z,61.23
2019-02-21T13:20:31.728Z,54.80
2019-02-21T13:23:06.167Z,64.03
2019-02-21T13:25:40.678Z,54.42
2019-02-21T13:28:14.998Z,57.43
2019-02-21T13:30:49.637Z,56.18
2019-02-21T13:33:24.146Z,70.15
2019-02-21T13:35:58.611Z,60.83
2019-02-21T13:38:33.274Z,71.70
2019-02-21T13:41:07.735Z,75.52
2019-02-21T13:43:42.083Z,68.20
2019-02-21T13:46:18.684Z,75.62
2019-02-21T13:49:01.307Z,78.55
2019-02-21T13:54:08.060Z,71.67
2019-02-21T13:56:42.575Z,65.83
2019-02-21T13:59:16.588Z,56.42
2019-02-21T14:01:50.793Z,60.28
2019-02-21T14:04:25.189Z,66.80
2019-02-21T14:06:59.563Z,63.45
2019-02-21T14:09:33.831Z,53.52
2019-02-21T14:12:08.181Z,50.48
2019-02-21T14:14:42.668Z,59.40
2019-02-21T14:17:17.180Z,56.15
2019-02-21T14:19:53.057Z,52.20
2019-02-21T14:22:27.687Z,49.18
2019-02-21T14:25:02.044Z,47.10
2019-02-21T14:27:36.307Z,54.55
2019-02-21T14:30:12.227Z,48.85
2019-02-21T14:32:46.622Z,47.43
2019-02-21T14:35:21.036Z,43.00
2019-02-21T14:37:55.322Z,47.65
2019-02-21T14:40:29.598Z,47.73
2019-02-21T14:43:03.851Z,46.45
2019-02-21T14:45:38.160Z,49.27
2019-02-21T14:48:12.510Z,42.00
2019-02-21T14:50:47.337Z,48.52
2019-02-21T14:53:22.590Z,43.78
2019-02-21T14:55:57.077Z,48.08
2019-02-21T14:58:31.261Z,44.90
2019-02-21T15:01:06.541Z,46.58
2019-02-21T15:03:40.701Z,48.52
2019-02-21T15:06:26.526Z,48.60
2019-02-21T15:08:51.517Z,47.53
2019-02-21T15:11:25.819Z,45.25
2019-02-21T15:13:59.931Z,47.35
2019-02-21T15:16:34.303Z,52.43
2019-02-21T15:19:08.596Z,45.23
2019-02-21T15:21:43.503Z,56.68
2019-02-21T15:24:18.013Z,58.80
2019-02-21T15:26:52.182Z,49.48
2019-02-21T15:29:26.525Z,51.33
2019-02-21T15:32:10.633Z,56.25
2019-02-21T15:34:37.316Z,54.27
2019-02-21T15:37:11.369Z,53.83
2019-02-21T15:39:45.721Z,52.53
2019-02-21T15:42:20.237Z,63.38
2019-02-21T15:44:54.543Z,62.95
2019-02-21T15:47:28.912Z,67.17
2019-02-21T15:50:03.167Z,57.27
2019-02-21T15:52:37.780Z,56.88
2019-02-21T15:55:13.302Z,59.48
2019-02-21T15:57:48.139Z,52.60
2019-02-21T16:00:22.826Z,50.10
2019-02-21T16:02:57.046Z,47.75
2019-02-21T16:05:31.304Z,38.92
2019-02-21T16:08:05.478Z,40.25
2019-02-21T16:10:40.020Z,34.90
2019-02-21T16:13:14.804Z,34.45
2019-02-21T16:15:49.600Z,34.25
2019-02-21T16:18:23.538Z,33.15
2019-02-21T16:20:57.841Z,27.95
2019-02-21T16:23:32.038Z,25.68
2019-02-21T16:26:06.140Z,27.42
2019-02-21T16:28:40.455Z,25.27
2019-02-21T16:31:14.915Z,22.70
2019-02-21T16:33:49.418Z,26.60
2019-02-21T16:36:23.710Z,26.00
2019-02-21T16:38:58.249Z,22.10
2019-02-21T16:41:36.369Z,27.32
2019-02-21T16:44:08.396Z,24.82
2019-02-21T16:46:42.938Z,29.32
2019-02-21T16:49:17.107Z,28.60
2019-02-21T16:51:51.419Z,28.65
2019-02-21T16:54:25.938Z,30.62
2019-02-21T16:57:00.271Z,28.57
2019-02-21T16:59:34.637Z,26.05
2019-02-21T17:02:08.955Z,32.65
2019-02-21T17:04:43.374Z,31.52
2019-02-21T17:07:20.230Z,34.48
2019-02-21T17:09:53.667Z,37.58
2019-02-21T17:12:27.909Z,34.55
2019-02-21T17:15:02.567Z,35.75
2019-02-21T17:17:38.185Z,31.05
2019-02-21T17:20:13.990Z,36.00
2019-02-21T17:22:48.471Z,28.32
2019-02-21T17:25:22.884Z,29.12
2019-02-21T17:27:57.415Z,29.87
2019-02-21T17:30:31.684Z,28.98
2019-02-21T17:33:05.973Z,36.93
2019-02-21T17:35:40.157Z,30.97
2019-02-21T17:38:14.680Z,30.82
2019-02-21T17:40:49.166Z,27.62
2019-02-21T17:43:24.490Z,26.93
2019-02-21T17:45:58.731Z,25.88
2019-02-21T17:48:32.967Z,24.67
2019-02-21T17:51:07.353Z,26.75
2019-02-21T17:53:41.440Z,23.52
2019-02-21T17:56:15.756Z,22.95
2019-02-21T17:58:50.330Z,29.02
2019-02-21T18:01:25.573Z,38.80
2019-02-21T18:04:00.595Z,29.87
2019-02-21T18:06:34.783Z,35.92
2019-02-21T18:09:09.494Z,29.75
2019-02-21T18:11:44.470Z,32.85
2019-02-21T18:14:18.778Z,35.48
2019-02-21T18:16:53.170Z,32.50
2019-02-21T18:19:27.818Z,37.48
2019-02-21T18:22:01.912Z,34.13
2019-02-21T18:24:36.385Z,35.90
2019-02-21T18:27:10.641Z,31.12
2019-02-21T18:29:45.072Z,32.15
2019-02-21T18:32:20.462Z,29.00
2019-02-21T18:34:54.932Z,27.77
2019-02-21T18:37:29.457Z,29.95
2019-02-21T18:40:03.929Z,23.67
2019-02-21T18:42:38.532Z,24.47
2019-02-21T18:45:12.879Z,29.75
2019-02-21T18:47:47.424Z,27.30
2019-02-21T18:50:21.703Z,26.62
2019-02-21T18:52:56.051Z,21.40
2019-02-21T18:55:30.272Z,24.05
2019-02-21T18:58:04.845Z,22.58
2019-02-21T19:00:39.166Z,22.45
2019-02-21T19:03:13.521Z,22.27
2019-02-21T19:05:47.970Z,23.35
2019-02-21T19:08:22.868Z,21.82
2019-02-21T19:10:58.219Z,23.07
2019-02-21T19:13:32.533Z,20.95
2019-02-21T19:16:08.113Z,22.87
2019-02-21T19:18:42.582Z,19.75
2019-02-21T19:21:17.042Z,17.98
2019-02-21T19:23:51.197Z,21.02
2019-02-21T19:26:25.669Z,23.27
2019-02-21T19:29:00.042Z,17.77
2019-02-21T19:31:34.635Z,17.27
2019-02-21T19:34:09.981Z,20.02
2019-02-21T19:36:44.266Z,15.80
2019-02-21T19:39:18.797Z,20.95
2019-02-21T19:41:52.957Z,16.65
2019-02-21T19:44:27.354Z,17.87
2019-02-21T19:47:01.574Z,21.75
2019-02-21T19:49:35.882Z,17.37
2019-02-21T19:52:10.170Z,21.85
2019-02-21T19:54:44.639Z,17.02
2019-02-21T19:57:18.994Z,18.17
2019-02-21T19:59:53.435Z,13.88
2019-02-21T20:02:27.925Z,15.65
2019-02-21T20:05:02.401Z,17.60
2019-02-21T20:07:36.500Z,15.72
2019-02-21T20:10:10.909Z,15.83
2019-02-21T20:12:45.323Z,16.27
2019-02-21T20:15:19.759Z,13.38
2019-02-21T20:17:54.130Z,13.85
2019-02-21T20:20:28.449Z,13.93
2019-02-21T20:23:02.748Z,14.07
2019-02-21T20:25:37.180Z,15.05
2019-02-21T20:28:11.668Z,14.78
2019-02-21T20:30:45.958Z,14.43
2019-02-21T20:33:20.471Z,16.55
2019-02-21T20:35:54.548Z,14.98
2019-02-21T20:38:32.174Z,14.70
2019-02-21T20:41:05.289Z,14.65
2019-02-21T20:43:39.777Z,14.80
2019-02-21T20:46:14.239Z,13.83
2019-02-21T20:48:48.679Z,14.50
2019-02-21T20:51:22.883Z,16.67
2019-02-21T20:53:57.466Z,13.65
2019-02-21T20:56:32.768Z,13.35
2019-02-21T20:59:08.034Z,12.30
2019-02-21T21:01:42.229Z,15.00
2019-02-21T21:04:16.456Z,15.03
2019-02-21T21:06:50.844Z,15.95
2019-02-21T21:09:25.281Z,13.90
2019-02-21T21:11:59.700Z,11.97
2019-02-21T21:14:33.981Z,13.60
2019-02-21T21:17:08.288Z,12.45
2019-02-21T21:19:42.901Z,13.35
2019-02-21T21:22:17.176Z,12.15
2019-02-21T21:24:51.279Z,13.75
2019-02-21T21:27:25.606Z,11.25
2019-02-21T21:29:59.977Z,11.60
2019-02-21T21:32:34.391Z,11.18
2019-02-21T21:35:09.037Z,12.82
2019-02-21T21:37:44.530Z,13.78
2019-02-21T21:40:18.908Z,11.63
2019-02-21T21:42:53.303Z,14.87
2019-02-21T21:45:27.916Z,13.48
2019-02-21T21:48:02.005Z,14.23
2019-02-21T21:50:36.442Z,13.93
2019-02-21T21:53:11.817Z,11.38
2019-02-21T21:55:45.880Z,12.03
2019-02-21T21:58:20.093Z,12.35
2019-02-21T22:00:54.227Z,12.82
2019-02-21T22:03:28.609Z,11.80
2019-02-21T22:06:02.801Z,11.90
2019-02-21T22:08:36.972Z,12.43
2019-02-21T22:11:11.140Z,12.28
2019-02-21T22:13:45.354Z,16.35
2019-02-21T22:16:19.405Z,20.10
2019-02-21T22:18:53.669Z,19.12
2019-02-21T22:21:28.711Z,19.92
2019-02-21T22:24:03.128Z,17.73
2019-02-21T22:26:37.422Z,19.40
2019-02-21T22:29:11.728Z,17.17
2019-02-21T22:31:45.922Z,13.68
2019-02-21T22:34:20.179Z,15.68
2019-02-21T22:36:54.339Z,13.25
2019-02-21T22:39:28.416Z,15.08
2019-02-21T22:42:02.550Z,14.05
2019-02-21T22:44:36.593Z,14.70
2019-02-21T22:47:10.875Z,16.50
2019-02-21T22:49:45.211Z,13.72
2019-02-21T22:52:19.315Z,17.17
2019-02-21T22:54:54.548Z,14.95
2019-02-21T22:57:28.657Z,15.98
2019-02-21T23:00:02.857Z,17.85
2019-02-21T23:02:39.131Z,15.03
2019-02-21T23:05:42.533Z,23.92
2019-02-21T23:09:10.174Z,18.12
2019-02-21T23:11:44.728Z,20.23
2019-02-21T23:14:19.541Z,18.55
2019-02-21T23:16:54.039Z,19.42
2019-02-21T23:19:27.982Z,18.42
2019-02-21T23:22:02.308Z,18.52
2019-02-21T23:24:36.862Z,18.50
2019-02-21T23:27:11.072Z,18.12
2019-02-21T23:29:46.421Z,23.30
2019-02-21T23:32:20.728Z,23.00
2019-02-21T23:34:56.376Z,20.23
2019-02-21T23:37:30.739Z,24.12
2019-02-21T23:40:05.190Z,24.60
2019-02-21T23:42:39.819Z,31.52
2019-02-21T23:45:15.267Z,34.43
2019-02-21T23:47:50.160Z,34.63
2019-02-21T23:50:24.772Z,36.20
2019-02-21T23:52:59.005Z,36.35
2019-02-21T23:55:33.336Z,30.88
2019-02-21T23:58:07.851Z,30.82
