createdAt,value
2022-08-16T00:01:40.747Z,42.90
2022-08-16T00:04:09.590Z,42.66
2022-08-16T00:06:39.291Z,41.87
2022-08-16T00:09:07.257Z,42.20
2022-08-16T00:11:34.960Z,43.83
2022-08-16T00:14:02.380Z,44.49
2022-08-16T00:17:06.163Z,43.53
2022-08-16T00:19:28.342Z,43.15
2022-08-16T00:22:00.980Z,44.08
2022-08-16T00:24:31.355Z,43.80
2022-08-16T00:27:01.693Z,43.05
2022-08-16T00:29:30.062Z,42.91
2022-08-16T00:32:01.403Z,44.29
2022-08-16T00:34:44.193Z,44.33
2022-08-16T00:37:24.183Z,44.99
2022-08-16T00:39:57.581Z,44.50
2022-08-16T00:42:31.743Z,45.04
2022-08-16T00:45:35.545Z,44.81
2022-08-16T00:48:31.016Z,45.38
2022-08-16T00:50:55.438Z,45.14
2022-08-16T00:53:23.469Z,44.83
2022-08-16T00:55:53.388Z,44.19
2022-08-16T00:58:34.283Z,44.99
2022-08-16T01:01:08.616Z,45.73
2022-08-16T01:03:41.409Z,46.65
2022-08-16T01:06:40.267Z,47.02
2022-08-16T01:09:00.128Z,46.29
2022-08-16T01:11:27.893Z,45.24
2022-08-16T01:14:02.322Z,45.32
2022-08-16T01:16:30.141Z,46.77
2022-08-16T01:19:07.328Z,48.22
2022-08-16T01:21:45.227Z,47.29
2022-08-16T01:24:53.377Z,47.21
2022-08-16T01:27:17.525Z,47.62
2022-08-16T01:29:58.531Z,46.32
2022-08-16T01:32:31.783Z,45.97
2022-08-16T01:35:04.198Z,46.94
2022-08-16T01:37:38.878Z,46.70
2022-08-16T01:40:10.848Z,47.34
2022-08-16T01:42:48.008Z,47.10
2022-08-16T01:45:19.688Z,47.79
2022-08-16T01:47:50.978Z,50.50
2022-08-16T01:50:42.807Z,47.98
2022-08-16T01:53:07.868Z,47.46
2022-08-16T01:55:40.748Z,47.91
2022-08-16T01:58:10.880Z,48.26
2022-08-16T02:00:40.369Z,48.09
2022-08-16T02:03:08.039Z,48.19
2022-08-16T02:05:42.108Z,47.04
2022-08-16T02:08:31.874Z,46.79
2022-08-16T02:11:04.677Z,46.73
2022-08-16T02:13:32.648Z,47.12
2022-08-16T02:16:00.759Z,47.52
2022-08-16T02:18:28.879Z,47.13
2022-08-16T02:20:59.644Z,47.73
2022-08-16T02:23:27.302Z,47.79
2022-08-16T02:25:57.466Z,47.61
2022-08-16T02:28:27.334Z,47.49
2022-08-16T02:30:55.705Z,46.38
2022-08-16T02:33:24.492Z,47.34
2022-08-16T02:35:53.922Z,47.95
2022-08-16T02:38:23.492Z,47.66
2022-08-16T02:40:51.842Z,47.57
2022-08-16T02:43:26.878Z,47.21
2022-08-16T02:45:56.790Z,47.71
2022-08-16T02:48:29.992Z,47.73
2022-08-16T02:51:06.689Z,47.03
2022-08-16T02:53:43.203Z,47.21
2022-08-16T02:56:15.626Z,47.38
2022-08-16T02:58:47.875Z,47.02
2022-08-16T03:01:25.444Z,46.49
2022-08-16T03:04:49.503Z,47.69
2022-08-16T03:06:50.385Z,47.21
2022-08-16T03:09:18.652Z,47.73
2022-08-16T03:11:47.718Z,48.10
2022-08-16T03:14:20.870Z,47.53
2022-08-16T03:16:59.052Z,47.25
2022-08-16T03:19:47.037Z,46.87
2022-08-16T03:22:19.228Z,46.39
2022-08-16T03:24:57.626Z,47.18
2022-08-16T03:27:30.994Z,47.51
2022-08-16T03:30:01.960Z,47.50
2022-08-16T03:32:29.800Z,47.70
2022-08-16T03:34:57.220Z,47.94
2022-08-16T03:37:25.137Z,48.30
2022-08-16T03:39:56.701Z,47.87
2022-08-16T03:42:30.769Z,47.31
2022-08-16T03:45:03.331Z,47.27
2022-08-16T03:47:34.863Z,48.66
2022-08-16T03:50:04.341Z,48.58
2022-08-16T03:52:53.266Z,49.35
2022-08-16T03:55:25.831Z,47.68
2022-08-16T03:58:07.813Z,48.68
2022-08-16T04:00:41.235Z,48.11
2022-08-16T04:03:10.362Z,46.94
2022-08-16T04:05:44.079Z,46.82
2022-08-16T04:08:23.758Z,46.10
2022-08-16T04:10:52.864Z,46.37
2022-08-16T04:14:01.129Z,47.05
2022-08-16T04:16:09.294Z,46.83
2022-08-16T04:19:02.159Z,47.05
2022-08-16T04:21:36.229Z,47.56
2022-08-16T04:24:15.896Z,47.70
2022-08-16T04:26:46.084Z,47.45
2022-08-16T04:29:23.659Z,46.96
2022-08-16T04:31:56.219Z,46.69
2022-08-16T04:34:29.096Z,46.99
2022-08-16T04:36:59.045Z,45.96
2022-08-16T04:39:46.198Z,44.75
2022-08-16T04:42:15.988Z,44.20
2022-08-16T04:44:53.410Z,44.20
2022-08-16T04:47:31.509Z,44.34
2022-08-16T04:50:22.519Z,43.57
2022-08-16T04:52:57.886Z,44.48
2022-08-16T04:55:31.789Z,43.24
2022-08-16T04:58:44.009Z,42.70
2022-08-16T05:00:54.857Z,43.37
2022-08-16T05:03:23.092Z,43.85
2022-08-16T05:05:59.561Z,42.99
2022-08-16T05:08:34.269Z,42.87
2022-08-16T05:11:05.750Z,42.57
2022-08-16T05:13:41.198Z,41.95
2022-08-16T05:16:20.252Z,41.68
2022-08-16T05:18:52.065Z,42.06
2022-08-16T05:21:20.776Z,41.88
2022-08-16T05:23:51.689Z,41.20
2022-08-16T05:26:27.970Z,42.61
2022-08-16T05:28:56.836Z,42.34
2022-08-16T05:31:29.211Z,43.90
2022-08-16T05:34:04.222Z,43.14
2022-08-16T05:36:33.821Z,43.53
2022-08-16T05:39:05.391Z,42.92
2022-08-16T05:41:33.797Z,42.31
2022-08-16T05:44:23.457Z,41.92
2022-08-16T05:46:54.901Z,40.74
2022-08-16T05:49:39.653Z,40.30
2022-08-16T05:52:11.495Z,40.83
2022-08-16T05:54:47.563Z,40.44
2022-08-16T05:57:26.495Z,40.67
2022-08-16T06:00:08.847Z,40.73
2022-08-16T06:02:40.874Z,41.68
2022-08-16T06:05:11.962Z,41.60
2022-08-16T06:07:42.098Z,42.02
2022-08-16T06:10:11.528Z,41.86
2022-08-16T06:12:39.062Z,42.98
2022-08-16T06:15:10.250Z,44.21
2022-08-16T06:17:43.855Z,43.08
2022-08-16T06:20:23.167Z,43.15
2022-08-16T06:22:59.075Z,45.88
2022-08-16T06:25:36.108Z,45.21
2022-08-16T06:28:09.814Z,45.79
2022-08-16T06:30:44.082Z,46.76
2022-08-16T06:33:19.593Z,45.31
2022-08-16T06:35:47.714Z,44.36
2022-08-16T06:38:32.514Z,43.31
2022-08-16T06:41:13.531Z,44.25
2022-08-16T06:43:42.002Z,44.46
2022-08-16T06:46:34.112Z,42.94
2022-08-16T06:49:02.451Z,40.63
2022-08-16T06:51:45.928Z,37.56
2022-08-16T06:54:16.384Z,36.19
2022-08-16T06:56:43.784Z,35.07
2022-08-16T06:59:11.263Z,34.91
2022-08-16T07:01:46.341Z,33.52
2022-08-16T07:04:32.377Z,32.98
2022-08-16T07:07:02.982Z,32.19
2022-08-16T07:09:30.842Z,31.94
2022-08-16T07:12:03.928Z,32.53
2022-08-16T07:14:33.794Z,34.63
2022-08-16T07:17:08.024Z,34.89
2022-08-16T07:20:29.320Z,34.36
2022-08-16T07:22:39.139Z,35.66
2022-08-16T07:25:10.649Z,41.16
2022-08-16T07:27:40.029Z,49.02
2022-08-16T07:30:38.364Z,52.13
2022-08-16T07:32:59.788Z,52.59
2022-08-16T07:35:28.038Z,52.30
2022-08-16T07:37:55.712Z,50.63
2022-08-16T07:40:56.479Z,51.68
2022-08-16T07:43:13.577Z,51.99
2022-08-16T07:45:42.877Z,51.42
2022-08-16T07:48:11.619Z,49.33
2022-08-16T07:50:57.263Z,48.05
2022-08-16T07:53:30.654Z,47.37
2022-08-16T07:56:00.549Z,46.27
2022-08-16T07:58:34.431Z,44.77
2022-08-16T08:01:10.969Z,45.08
2022-08-16T08:03:47.687Z,44.75
2022-08-16T08:06:18.272Z,43.87
2022-08-16T08:08:51.448Z,43.24
2022-08-16T08:11:21.418Z,45.88
2022-08-16T08:13:50.893Z,42.75
2022-08-16T08:16:19.907Z,41.26
2022-08-16T08:18:50.581Z,41.95
2022-08-16T08:21:27.281Z,39.82
2022-08-16T08:23:57.717Z,39.59
2022-08-16T08:26:25.378Z,40.50
2022-08-16T08:28:52.821Z,38.64
2022-08-16T08:31:22.502Z,37.46
2022-08-16T08:33:51.580Z,35.57
2022-08-16T08:36:33.013Z,36.52
2022-08-16T08:39:13.307Z,32.73
2022-08-16T08:41:42.312Z,30.79
2022-08-16T08:44:29.087Z,25.51
2022-08-16T08:47:05.591Z,24.80
2022-08-16T08:49:46.688Z,20.35
2022-08-16T08:52:35.164Z,18.22
2022-08-16T08:55:09.541Z,17.30
2022-08-16T08:57:40.941Z,15.62
2022-08-16T09:00:13.453Z,16.42
2022-08-16T09:02:43.037Z,16.17
2022-08-16T09:05:15.267Z,15.96
2022-08-16T09:08:00.976Z,14.80
2022-08-16T09:10:32.513Z,14.33
2022-08-16T09:13:01.847Z,13.50
2022-08-16T09:15:34.023Z,13.59
2022-08-16T09:18:26.940Z,15.44
2022-08-16T09:20:58.566Z,14.49
2022-08-16T09:23:36.207Z,15.12
2022-08-16T09:26:44.066Z,13.79
2022-08-16T09:29:15.505Z,13.66
2022-08-16T09:31:41.957Z,14.64
2022-08-16T09:34:09.627Z,14.61
2022-08-16T09:36:46.277Z,13.51
2022-08-16T09:39:15.964Z,13.33
2022-08-16T09:41:53.406Z,12.97
2022-08-16T09:45:09.595Z,12.19
2022-08-16T09:47:13.410Z,12.53
2022-08-16T09:49:41.385Z,11.53
2022-08-16T09:52:09.968Z,12.51
2022-08-16T09:54:38.296Z,13.19
2022-08-16T09:57:06.070Z,12.06
2022-08-16T09:59:42.018Z,12.01
2022-08-16T10:02:26.212Z,10.86
2022-08-16T10:04:56.394Z,11.05
2022-08-16T10:07:25.486Z,12.02
2022-08-16T10:09:56.213Z,11.68
2022-08-16T10:12:45.857Z,11.50
2022-08-16T10:15:21.748Z,11.32
2022-08-16T10:18:00.071Z,10.42
2022-08-16T10:20:31.475Z,9.88
2022-08-16T10:23:05.819Z,11.43
2022-08-16T10:27:20.112Z,10.43
2022-08-16T10:28:29.273Z,11.45
2022-08-16T10:30:59.540Z,11.62
2022-08-16T10:33:29.664Z,10.14
2022-08-16T10:36:03.915Z,10.40
2022-08-16T10:38:36.724Z,10.20
2022-08-16T10:41:06.940Z,9.67
2022-08-16T10:43:36.083Z,9.60
2022-08-16T10:46:39.515Z,11.33
2022-08-16T10:48:52.610Z,12.05
2022-08-16T10:51:20.025Z,15.09
2022-08-16T10:54:02.384Z,15.96
2022-08-16T10:56:51.555Z,16.37
2022-08-16T10:59:44.049Z,18.27
2022-08-16T11:05:10.735Z,18.42
2022-08-16T11:07:43.640Z,19.94
2022-08-16T11:11:04.483Z,20.73
2022-08-16T11:15:55.705Z,20.08
2022-08-16T11:19:03.625Z,20.46
2022-08-16T11:21:29.045Z,21.14
2022-08-16T11:23:58.864Z,21.68
2022-08-16T11:26:27.446Z,23.78
2022-08-16T11:29:13.187Z,22.55
2022-08-16T11:31:45.697Z,21.87
2022-08-16T11:34:21.332Z,22.18
2022-08-16T11:36:53.824Z,22.23
2022-08-16T11:39:31.891Z,22.54
2022-08-16T11:42:02.527Z,23.66
2022-08-16T11:44:51.933Z,26.22
2022-08-16T11:47:20.791Z,25.52
2022-08-16T11:49:48.194Z,25.72
2022-08-16T11:52:17.746Z,25.89
2022-08-16T11:54:53.816Z,25.36
2022-08-16T11:57:24.629Z,26.40
2022-08-16T11:59:54.890Z,25.75
2022-08-16T12:02:32.441Z,25.26
2022-08-16T12:05:01.085Z,27.01
2022-08-16T12:07:28.565Z,25.86
2022-08-16T12:09:55.960Z,25.01
2022-08-16T12:12:23.991Z,24.00
2022-08-16T12:14:59.205Z,23.75
2022-08-16T12:17:31.966Z,23.29
2022-08-16T12:20:05.183Z,23.90
2022-08-16T12:22:37.029Z,22.63
2022-08-16T12:25:14.058Z,22.05
2022-08-16T12:27:44.457Z,21.42
2022-08-16T12:30:21.745Z,21.17
2022-08-16T12:32:57.865Z,21.37
2022-08-16T12:35:26.650Z,22.60
2022-08-16T12:37:59.713Z,23.51
2022-08-16T12:40:30.065Z,23.36
2022-08-16T12:42:59.617Z,24.47
2022-08-16T12:45:30.452Z,25.51
2022-08-16T12:48:33.829Z,26.24
2022-08-16T12:51:10.914Z,26.15
2022-08-16T12:53:43.471Z,26.17
2022-08-16T12:56:11.658Z,26.42
2022-08-16T12:58:48.504Z,27.35
2022-08-16T13:01:19.296Z,27.59
2022-08-16T13:03:59.129Z,26.61
2022-08-16T13:06:33.599Z,26.15
2022-08-16T13:09:02.465Z,26.96
2022-08-16T13:11:36.333Z,26.99
2022-08-16T13:14:05.373Z,27.05
2022-08-16T13:16:33.088Z,26.94
2022-08-16T13:19:01.585Z,27.89
2022-08-16T13:21:28.970Z,27.13
2022-08-16T13:23:56.645Z,26.82
2022-08-16T13:26:26.691Z,26.81
2022-08-16T13:28:54.487Z,26.44
2022-08-16T13:31:23.926Z,26.45
2022-08-16T13:33:54.481Z,26.12
2022-08-16T13:36:48.112Z,25.43
2022-08-16T13:39:14.097Z,25.04
2022-08-16T13:41:41.781Z,24.78
2022-08-16T13:44:09.660Z,25.19
2022-08-16T13:46:37.280Z,25.56
2022-08-16T13:49:06.987Z,25.13
2022-08-16T13:51:34.324Z,25.18
2022-08-16T13:54:05.888Z,25.07
2022-08-16T13:56:37.884Z,25.05
2022-08-16T13:59:16.522Z,26.94
2022-08-16T14:01:55.624Z,25.33
2022-08-16T14:04:28.425Z,25.03
2022-08-16T14:06:57.141Z,25.06
2022-08-16T14:09:24.858Z,24.54
2022-08-16T14:11:55.848Z,24.46
2022-08-16T14:14:29.303Z,24.27
2022-08-16T14:17:01.630Z,24.26
2022-08-16T14:19:29.898Z,24.05
2022-08-16T14:22:14.862Z,23.44
2022-08-16T14:24:47.333Z,24.07
2022-08-16T14:27:19.630Z,23.76
2022-08-16T14:29:49.829Z,22.86
2022-08-16T14:32:32.379Z,23.38
2022-08-16T14:35:08.903Z,23.05
2022-08-16T14:37:38.435Z,22.40
2022-08-16T14:40:07.306Z,22.47
2022-08-16T14:42:36.791Z,22.94
2022-08-16T14:45:06.325Z,22.55
2022-08-16T14:47:37.216Z,23.23
2022-08-16T14:50:06.675Z,22.17
2022-08-16T14:53:04.226Z,22.22
2022-08-16T14:55:24.662Z,22.59
2022-08-16T14:57:54.387Z,21.58
2022-08-16T15:00:22.356Z,21.14
2022-08-16T15:03:02.193Z,21.63
2022-08-16T15:08:02.274Z,22.13
2022-08-16T15:10:31.941Z,22.13
2022-08-16T15:13:00.931Z,21.82
2022-08-16T15:15:29.342Z,23.27
2022-08-16T15:17:57.747Z,22.65
2022-08-16T15:20:26.990Z,23.51
2022-08-16T15:22:59.028Z,24.13
2022-08-16T15:25:33.066Z,23.75
2022-08-16T15:28:04.546Z,23.53
2022-08-16T15:30:57.242Z,23.29
2022-08-16T15:33:24.605Z,24.08
2022-08-16T15:35:57.777Z,23.73
2022-08-16T15:38:56.943Z,23.53
2022-08-16T15:41:29.205Z,22.46
2022-08-16T15:44:05.112Z,22.96
2022-08-16T15:46:54.700Z,22.84
2022-08-16T15:49:23.670Z,25.13
2022-08-16T15:51:54.146Z,25.43
2022-08-16T15:54:30.658Z,25.63
2022-08-16T15:57:09.656Z,26.08
2022-08-16T15:59:48.619Z,27.04
2022-08-16T16:02:29.513Z,26.29
2022-08-16T16:05:04.387Z,26.16
2022-08-16T16:07:33.415Z,26.51
2022-08-16T16:10:02.516Z,25.71
2022-08-16T16:12:51.329Z,25.78
2022-08-16T16:15:18.451Z,25.82
2022-08-16T16:17:50.881Z,26.12
2022-08-16T16:20:21.259Z,26.53
2022-08-16T16:22:49.895Z,25.84
2022-08-16T16:25:17.786Z,26.28
2022-08-16T16:27:45.610Z,25.44
2022-08-16T16:30:33.437Z,25.04
2022-08-16T16:33:01.259Z,26.54
2022-08-16T16:35:30.717Z,26.90
2022-08-16T16:38:01.024Z,27.43
2022-08-16T16:40:32.755Z,25.35
2022-08-16T16:43:01.797Z,26.59
2022-08-16T16:45:33.515Z,26.60
2022-08-16T16:48:11.901Z,27.26
2022-08-16T16:50:45.411Z,28.03
2022-08-16T16:53:17.159Z,30.80
2022-08-16T16:55:47.460Z,32.95
2022-08-16T16:58:38.807Z,39.29
2022-08-16T17:01:08.172Z,39.55
2022-08-16T17:03:35.890Z,35.30
2022-08-16T17:06:09.295Z,35.37
2022-08-16T17:08:41.335Z,39.95
2022-08-16T17:11:09.910Z,35.06
2022-08-16T17:13:38.572Z,34.24
2022-08-16T17:16:06.170Z,33.11
2022-08-16T17:19:15.592Z,32.62
2022-08-16T17:21:24.779Z,34.64
2022-08-16T17:23:58.112Z,34.19
2022-08-16T17:26:29.715Z,33.09
2022-08-16T17:29:10.798Z,30.99
2022-08-16T17:31:40.865Z,30.41
2022-08-16T17:34:30.270Z,32.79
2022-08-16T17:37:00.673Z,32.12
2022-08-16T17:39:58.195Z,31.82
2022-08-16T17:42:25.385Z,30.86
2022-08-16T17:44:54.387Z,33.47
2022-08-16T17:47:22.502Z,33.62
2022-08-16T17:49:50.186Z,34.07
2022-08-16T17:52:17.797Z,35.32
2022-08-16T17:54:45.217Z,34.08
2022-08-16T17:57:13.527Z,34.52
2022-08-16T17:59:44.369Z,33.39
2022-08-16T18:02:42.024Z,32.91
2022-08-16T18:05:00.053Z,33.56
2022-08-16T18:07:27.494Z,33.80
2022-08-16T18:09:54.878Z,33.50
2022-08-16T18:12:45.035Z,33.68
2022-08-16T18:15:11.984Z,33.30
2022-08-16T18:17:41.944Z,34.39
2022-08-16T18:20:28.522Z,33.20
2022-08-16T18:23:07.060Z,33.00
2022-08-16T18:25:35.075Z,34.60
2022-08-16T18:28:02.836Z,35.37
2022-08-16T18:30:30.245Z,37.88
2022-08-16T18:32:57.666Z,37.47
2022-08-16T18:35:25.587Z,37.69
2022-08-16T18:37:53.087Z,37.08
2022-08-16T18:40:20.438Z,37.96
2022-08-16T18:43:08.558Z,37.99
2022-08-16T18:45:37.083Z,38.25
2022-08-16T18:48:05.430Z,37.65
2022-08-16T18:51:03.383Z,37.64
2022-08-16T18:53:21.127Z,37.91
2022-08-16T18:55:48.642Z,37.18
2022-08-16T18:58:17.181Z,38.04
2022-08-16T19:00:56.423Z,37.62
2022-08-16T19:03:30.896Z,39.32
2022-08-16T19:06:02.374Z,38.75
2022-08-16T19:08:30.269Z,38.85
2022-08-16T19:10:58.354Z,38.44
2022-08-16T19:13:26.776Z,38.74
2022-08-16T19:15:56.186Z,38.76
2022-08-16T19:18:24.295Z,38.36
2022-08-16T19:20:52.066Z,38.45
2022-08-16T19:23:21.382Z,38.46
2022-08-16T19:25:53.179Z,38.80
2022-08-16T19:28:49.226Z,39.22
2022-08-16T19:31:18.439Z,39.34
2022-08-16T19:33:54.393Z,38.57
2022-08-16T19:36:30.955Z,38.95
2022-08-16T19:39:05.114Z,39.03
2022-08-16T19:41:35.741Z,39.98
2022-08-16T19:44:04.155Z,39.60
2022-08-16T19:46:32.578Z,39.78
2022-08-16T19:49:00.602Z,39.48
2022-08-16T19:51:28.361Z,39.67
2022-08-16T19:53:56.122Z,39.60
2022-08-16T19:56:25.822Z,40.40
2022-08-16T20:01:43.689Z,40.46
2022-08-16T20:04:14.558Z,40.20
2022-08-16T20:06:42.061Z,40.02
2022-08-16T20:09:12.731Z,40.22
2022-08-16T20:11:46.655Z,40.95
2022-08-16T20:14:24.148Z,40.59
2022-08-16T20:16:56.706Z,40.91
2022-08-16T20:19:25.220Z,41.24
2022-08-16T20:21:53.307Z,41.07
2022-08-16T20:24:34.057Z,41.00
2022-08-16T20:27:04.169Z,42.28
2022-08-16T20:29:31.566Z,41.75
2022-08-16T20:31:59.009Z,42.05
2022-08-16T20:34:26.667Z,43.00
2022-08-16T20:36:54.038Z,42.08
2022-08-16T20:39:23.415Z,41.87
2022-08-16T20:41:51.294Z,42.55
2022-08-16T20:44:22.998Z,42.94
2022-08-16T20:46:52.816Z,42.79
2022-08-16T20:49:20.232Z,42.32
2022-08-16T20:51:50.744Z,42.84
2022-08-16T20:54:21.268Z,42.71
2022-08-16T20:56:48.782Z,43.82
2022-08-16T20:59:16.210Z,43.22
2022-08-16T21:01:45.844Z,43.78
2022-08-16T21:04:15.026Z,43.75
2022-08-16T21:06:42.372Z,43.69
2022-08-16T21:09:23.733Z,43.21
2022-08-16T21:11:52.865Z,44.49
2022-08-16T21:14:20.311Z,43.97
2022-08-16T21:16:48.082Z,43.96
2022-08-16T21:19:15.507Z,44.25
2022-08-16T21:21:42.859Z,44.72
2022-08-16T21:24:10.507Z,44.01
2022-08-16T21:26:38.907Z,43.91
2022-08-16T21:29:07.635Z,44.65
2022-08-16T21:31:35.498Z,44.99
2022-08-16T21:34:02.888Z,45.65
2022-08-16T21:36:34.809Z,45.86
2022-08-16T21:39:05.652Z,46.42
2022-08-16T21:41:34.259Z,46.32
2022-08-16T21:44:01.658Z,45.46
2022-08-16T21:46:29.371Z,45.17
2022-08-16T21:48:56.739Z,45.32
2022-08-16T21:51:24.127Z,45.74
2022-08-16T21:53:51.794Z,46.54
2022-08-16T21:56:19.161Z,45.75
2022-08-16T21:58:46.569Z,45.63
2022-08-16T22:01:23.994Z,45.19
2022-08-16T22:04:03.542Z,45.40
2022-08-16T22:06:39.403Z,44.58
2022-08-16T22:09:07.161Z,45.00
2022-08-16T22:11:34.529Z,44.58
2022-08-16T22:14:01.919Z,44.91
2022-08-16T22:16:31.401Z,45.16
2022-08-16T22:18:59.453Z,45.60
2022-08-16T22:21:26.840Z,45.83
2022-08-16T22:23:57.870Z,44.95
2022-08-16T22:26:31.250Z,44.32
2022-08-16T22:29:07.575Z,43.94
2022-08-16T22:31:35.567Z,44.03
2022-08-16T22:34:03.449Z,43.89
2022-08-16T22:36:31.555Z,43.63
2022-08-16T22:39:00.354Z,44.02
2022-08-16T22:41:28.248Z,43.63
2022-08-16T22:43:55.799Z,44.94
2022-08-16T22:46:23.384Z,44.34
2022-08-16T22:48:51.284Z,44.59
2022-08-16T22:51:19.361Z,45.02
2022-08-16T22:53:46.739Z,44.68
2022-08-16T22:56:15.719Z,44.39
2022-08-16T22:58:43.762Z,44.27
2022-08-16T23:01:12.152Z,45.31
2022-08-16T23:03:39.948Z,44.81
2022-08-16T23:06:07.559Z,44.77
2022-08-16T23:08:40.518Z,44.27
2022-08-16T23:11:10.387Z,44.36
2022-08-16T23:13:37.845Z,44.24
2022-08-16T23:16:21.503Z,44.44
2022-08-16T23:18:49.594Z,44.20
2022-08-16T23:21:18.072Z,44.46
2022-08-16T23:23:49.013Z,44.86
2022-08-16T23:26:47.105Z,44.77
2022-08-16T23:29:05.128Z,44.71
2022-08-16T23:31:32.764Z,45.03
2022-08-16T23:34:00.347Z,45.36
2022-08-16T23:36:28.037Z,44.90
2022-08-16T23:38:55.381Z,45.22
2022-08-16T23:41:23.759Z,45.82
2022-08-16T23:43:51.411Z,45.28
2022-08-16T23:46:19.463Z,45.21
2022-08-16T23:49:57.317Z,45.15
2022-08-16T23:51:35.165Z,45.13
2022-08-16T23:54:02.529Z,45.58
2022-08-16T23:56:32.139Z,45.65
2022-08-16T23:59:08.417Z,45.18
