createdAt,value
2022-10-16T00:02:27.565Z,99.90
2022-10-16T00:04:59.774Z,99.90
2022-10-16T00:07:31.657Z,99.90
2022-10-16T00:10:05.428Z,99.90
2022-10-16T00:12:37.816Z,99.90
2022-10-16T00:15:10.107Z,99.90
2022-10-16T00:17:41.739Z,99.90
2022-10-16T00:20:13.702Z,99.90
2022-10-16T00:22:44.909Z,99.90
2022-10-16T00:25:17.880Z,99.90
2022-10-16T00:27:50.330Z,99.90
2022-10-16T00:30:21.646Z,99.90
2022-10-16T00:32:52.720Z,99.90
2022-10-16T00:35:23.433Z,99.90
2022-10-16T00:37:55.124Z,99.90
2022-10-16T00:40:28.237Z,99.90
2022-10-16T00:42:59.670Z,99.90
2022-10-16T00:45:31.463Z,99.90
2022-10-16T00:48:02.560Z,99.90
2022-10-16T00:50:36.468Z,99.90
2022-10-16T00:53:08.350Z,99.90
2022-10-16T00:55:42.610Z,99.90
2022-10-16T00:58:15.513Z,99.90
2022-10-16T01:00:46.263Z,99.90
2022-10-16T01:03:33.044Z,99.90
2022-10-16T01:06:21.948Z,99.90
2022-10-16T01:09:04.866Z,99.90
2022-10-16T01:11:42.937Z,99.90
2022-10-16T01:14:23.938Z,99.90
2022-10-16T01:17:02.372Z,99.90
2022-10-16T01:19:49.180Z,99.90
2022-10-16T01:22:20.751Z,99.90
2022-10-16T01:24:54.289Z,99.90
2022-10-16T01:27:32.111Z,99.90
2022-10-16T01:30:11.825Z,99.90
2022-10-16T01:32:44.405Z,99.90
2022-10-16T01:35:23.768Z,99.90
2022-10-16T01:37:59.938Z,99.90
2022-10-16T01:40:32.884Z,99.90
2022-10-16T01:43:09.401Z,99.90
2022-10-16T01:45:40.936Z,99.90
2022-10-16T01:48:13.779Z,99.90
2022-10-16T01:50:48.080Z,99.90
2022-10-16T01:53:21.166Z,99.90
2022-10-16T01:55:54.173Z,99.90
2022-10-16T01:58:29.464Z,99.90
2022-10-16T02:01:01.208Z,99.90
2022-10-16T02:03:33.137Z,99.90
2022-10-16T02:06:05.155Z,99.90
2022-10-16T02:08:36.864Z,99.90
2022-10-16T02:11:08.512Z,99.90
2022-10-16T02:13:46.934Z,99.90
2022-10-16T02:16:18.591Z,99.90
2022-10-16T02:18:49.914Z,99.90
2022-10-16T02:21:27.953Z,99.90
2022-10-16T02:24:05.737Z,99.90
2022-10-16T02:26:43.454Z,99.90
2022-10-16T02:29:19.546Z,99.90
2022-10-16T02:31:54.158Z,99.90
2022-10-16T02:34:28.117Z,99.90
2022-10-16T02:37:00.747Z,99.90
2022-10-16T02:39:32.774Z,99.90
2022-10-16T02:42:03.970Z,99.90
2022-10-16T02:44:36.926Z,99.90
2022-10-16T02:47:07.972Z,99.90
2022-10-16T02:49:39.440Z,99.90
2022-10-16T02:52:10.553Z,99.90
2022-10-16T02:54:41.774Z,99.90
2022-10-16T02:57:13.245Z,99.90
2022-10-16T02:59:46.439Z,99.90
2022-10-16T03:02:17.519Z,99.90
2022-10-16T03:04:50.121Z,99.90
2022-10-16T03:07:21.379Z,99.90
2022-10-16T03:09:53.764Z,99.90
2022-10-16T03:12:30.201Z,99.90
2022-10-16T03:47:26.037Z,99.90
2022-10-16T03:52:34.585Z,99.90
2022-10-16T03:55:08.160Z,99.90
2022-10-16T03:57:41.985Z,99.90
2022-10-16T04:00:17.537Z,99.90
2022-10-16T04:02:51.206Z,99.90
2022-10-16T04:05:24.008Z,99.90
2022-10-16T04:07:58.769Z,99.90
2022-10-16T04:10:31.409Z,99.90
2022-10-16T04:13:05.362Z,99.90
2022-10-16T04:15:39.038Z,99.90
2022-10-16T04:18:15.067Z,99.90
2022-10-16T04:20:51.724Z,99.90
2022-10-16T04:23:25.962Z,99.90
2022-10-16T04:25:58.256Z,99.90
2022-10-16T04:41:59.605Z,99.90
2022-10-16T04:44:35.860Z,99.90
2022-10-16T04:47:08.142Z,99.90
2022-10-16T04:49:42.300Z,99.90
2022-10-16T04:52:14.398Z,99.90
2022-10-16T04:54:48.854Z,99.90
2022-10-16T04:57:27.654Z,99.90
2022-10-16T05:00:00.410Z,99.90
2022-10-16T05:02:34.113Z,99.90
2022-10-16T05:05:05.635Z,99.90
2022-10-16T05:07:38.459Z,99.90
2022-10-16T05:10:10.651Z,99.90
2022-10-16T05:12:44.641Z,99.90
2022-10-16T05:15:17.374Z,99.90
2022-10-16T05:17:49.727Z,99.90
2022-10-16T05:20:24.004Z,99.90
2022-10-16T05:22:55.738Z,99.90
2022-10-16T05:25:27.305Z,99.90
2022-10-16T05:28:03.123Z,99.90
2022-10-16T05:30:36.044Z,99.90
2022-10-16T05:33:08.550Z,99.90
2022-10-16T05:41:29.346Z,99.90
2022-10-16T05:44:09.470Z,99.90
2022-10-16T06:38:25.116Z,99.90
2022-10-16T06:46:30.704Z,99.90
2022-10-16T06:49:05.069Z,99.90
2022-10-16T06:51:44.875Z,99.90
2022-10-16T06:54:20.704Z,99.90
2022-10-16T06:56:52.689Z,99.90
2022-10-16T06:59:24.177Z,99.90
2022-10-16T07:01:56.675Z,99.90
2022-10-16T07:04:30.774Z,99.90
2022-10-16T07:07:08.565Z,99.90
2022-10-16T08:23:00.298Z,99.90
2022-10-16T08:25:40.491Z,99.90
2022-10-16T08:28:15.865Z,99.90
2022-10-16T08:33:27.648Z,99.90
2022-10-16T08:36:06.097Z,99.90
2022-10-16T08:38:45.451Z,99.90
2022-10-16T08:43:52.028Z,99.90
2022-10-16T08:46:49.610Z,99.90
2022-10-16T08:49:32.868Z,99.90
2022-10-16T08:52:10.907Z,99.90
2022-10-16T08:55:01.923Z,99.90
2022-10-16T08:57:41.167Z,99.90
2022-10-16T09:03:42.074Z,99.90
2022-10-16T09:06:37.426Z,99.90
2022-10-16T09:09:46.299Z,99.90
2022-10-16T09:53:15.920Z,99.90
2022-10-16T10:01:33.579Z,99.90
2022-10-16T10:04:09.649Z,99.90
2022-10-16T10:06:45.448Z,99.90
2022-10-16T10:09:30.917Z,99.90
2022-10-16T10:12:11.511Z,99.90
2022-10-16T10:14:46.301Z,99.90
2022-10-16T10:17:23.282Z,99.90
2022-10-16T10:19:58.484Z,99.90
2022-10-16T10:22:39.151Z,99.90
2022-10-16T10:25:34.435Z,99.90
2022-10-16T10:28:33.366Z,99.90
2022-10-16T10:31:16.546Z,99.90
2022-10-16T10:33:55.386Z,99.90
2022-10-16T10:36:40.523Z,99.90
2022-10-16T10:39:18.864Z,99.90
2022-10-16T10:42:20.589Z,99.90
2022-10-16T10:45:16.455Z,99.90
2022-10-16T10:47:58.455Z,99.90
2022-10-16T10:50:35.640Z,99.90
2022-10-16T10:53:16.972Z,99.90
2022-10-16T10:56:00.233Z,99.90
2022-10-16T10:59:04.648Z,99.90
2022-10-16T11:01:48.773Z,99.90
2022-10-16T11:05:00.581Z,99.90
2022-10-16T11:07:37.618Z,99.90
2022-10-16T11:10:17.296Z,99.90
2022-10-16T11:12:53.478Z,99.90
2022-10-16T11:15:32.455Z,99.90
2022-10-16T11:18:11.841Z,99.90
2022-10-16T11:20:47.512Z,99.90
2022-10-16T11:23:24.552Z,99.90
2022-10-16T11:26:00.808Z,99.90
2022-10-16T11:28:41.289Z,99.90
2022-10-16T11:31:26.477Z,99.90
2022-10-16T11:34:10.844Z,99.90
2022-10-16T11:36:46.873Z,99.90
2022-10-16T11:39:27.236Z,99.90
2022-10-16T11:42:08.112Z,99.90
2022-10-16T11:44:55.475Z,99.90
2022-10-16T11:47:58.798Z,99.90
2022-10-16T11:50:38.193Z,99.90
2022-10-16T11:53:19.407Z,99.90
2022-10-16T11:55:51.454Z,99.90
2022-10-16T11:58:31.550Z,99.90
2022-10-16T12:01:10.713Z,99.90
2022-10-16T12:03:52.433Z,99.90
2022-10-16T12:06:36.397Z,99.90
2022-10-16T12:09:09.169Z,99.90
2022-10-16T12:11:43.351Z,99.90
2022-10-16T12:14:51.968Z,99.90
2022-10-16T12:17:34.067Z,99.90
2022-10-16T12:20:26.081Z,99.90
2022-10-16T12:23:00.761Z,99.90
2022-10-16T12:25:34.885Z,99.90
2022-10-16T12:28:09.973Z,99.90
2022-10-16T12:30:42.774Z,99.90
2022-10-16T12:33:27.203Z,99.90
2022-10-16T12:36:04.315Z,99.90
2022-10-16T12:38:42.651Z,99.90
2022-10-16T12:41:19.910Z,99.90
2022-10-16T12:43:53.673Z,99.90
2022-10-16T12:49:15.440Z,99.90
2022-10-16T12:51:52.693Z,99.90
2022-10-16T12:54:36.750Z,99.90
2022-10-16T12:57:27.277Z,99.90
2022-10-16T13:00:08.430Z,99.90
2022-10-16T13:03:12.314Z,99.90
2022-10-16T13:06:00.611Z,99.90
2022-10-16T13:08:54.298Z,99.90
2022-10-16T13:11:33.110Z,99.90
2022-10-16T13:14:26.971Z,99.90
2022-10-16T13:17:06.471Z,99.90
2022-10-16T13:19:48.676Z,99.90
2022-10-16T13:22:28.771Z,99.90
2022-10-16T13:25:18.620Z,99.90
2022-10-16T13:27:58.937Z,99.90
2022-10-16T13:38:31.572Z,99.90
2022-10-16T13:43:41.480Z,99.90
2022-10-16T13:46:18.309Z,99.90
2022-10-16T13:49:05.974Z,99.90
2022-10-16T13:51:38.742Z,99.90
2022-10-16T13:54:14.973Z,99.90
2022-10-16T13:57:03.202Z,99.90
2022-10-16T14:45:27.532Z,99.90
2022-10-16T14:48:05.217Z,99.90
2022-10-16T14:53:19.301Z,99.90
2022-10-16T14:55:52.507Z,99.90
2022-10-16T14:58:28.106Z,99.90
2022-10-16T15:01:05.636Z,99.90
2022-10-16T15:03:37.915Z,99.90
2022-10-16T15:06:32.906Z,99.90
2022-10-16T15:09:11.549Z,99.90
2022-10-16T15:11:51.845Z,99.90
2022-10-16T15:52:20.242Z,99.90
2022-10-16T16:02:56.126Z,99.90
2022-10-16T16:05:27.529Z,99.90
2022-10-16T16:08:01.808Z,99.90
2022-10-16T16:10:34.182Z,99.90
2022-10-16T16:13:05.555Z,99.90
2022-10-16T16:15:36.672Z,99.90
2022-10-16T16:18:08.259Z,99.90
2022-10-16T16:20:45.034Z,99.90
2022-10-16T16:23:19.699Z,99.90
2022-10-16T16:26:10.518Z,99.90
2022-10-16T16:28:42.249Z,99.90
2022-10-16T16:31:13.721Z,99.90
2022-10-16T16:33:44.812Z,99.90
2022-10-16T16:36:16.248Z,99.90
2022-10-16T16:38:49.775Z,99.90
2022-10-16T16:41:22.319Z,99.90
2022-10-16T16:43:54.223Z,99.90
2022-10-16T16:46:26.558Z,99.90
2022-10-16T16:48:58.024Z,99.90
2022-10-16T16:51:29.529Z,99.90
2022-10-16T16:54:08.598Z,99.90
2022-10-16T16:56:44.456Z,99.90
2022-10-16T16:59:19.719Z,99.90
2022-10-16T17:01:56.481Z,99.90
2022-10-16T17:04:29.439Z,99.90
2022-10-16T17:07:03.840Z,99.90
2022-10-16T17:09:39.377Z,99.90
2022-10-16T17:12:14.373Z,99.90
2022-10-16T17:14:45.886Z,99.90
2022-10-16T17:17:17.454Z,99.90
2022-10-16T17:19:50.197Z,99.90
2022-10-16T17:22:22.721Z,99.90
2022-10-16T17:24:57.078Z,99.90
2022-10-16T17:27:30.257Z,99.90
2022-10-16T17:30:02.881Z,99.90
2022-10-16T17:32:34.311Z,99.90
2022-10-16T17:35:11.202Z,99.90
2022-10-16T17:37:49.085Z,99.90
2022-10-16T17:40:24.670Z,99.90
2022-10-16T17:42:57.347Z,97.30
2022-10-16T17:45:30.286Z,97.00
2022-10-16T17:48:02.976Z,96.80
2022-10-16T17:50:34.424Z,97.20
2022-10-16T17:53:14.096Z,96.40
2022-10-16T17:55:46.950Z,95.10
2022-10-16T17:58:21.183Z,94.30
2022-10-16T18:00:52.801Z,93.80
2022-10-16T18:03:25.854Z,93.70
2022-10-16T18:05:58.156Z,93.40
2022-10-16T18:08:31.415Z,91.90
2022-10-16T18:11:05.182Z,91.30
2022-10-16T18:13:37.661Z,90.40
2022-10-16T18:16:13.101Z,88.60
2022-10-16T18:18:48.882Z,89.40
2022-10-16T18:21:21.832Z,85.50
2022-10-16T18:23:54.170Z,87.90
2022-10-16T18:26:28.175Z,84.60
2022-10-16T18:29:01.417Z,84.30
2022-10-16T18:31:33.451Z,83.70
2022-10-16T18:34:05.710Z,80.20
2022-10-16T18:36:38.877Z,80.00
2022-10-16T18:39:11.908Z,78.70
2022-10-16T18:41:49.277Z,78.40
2022-10-16T18:46:54.117Z,74.80
2022-10-16T18:49:26.068Z,75.30
2022-10-16T18:51:58.573Z,75.50
2022-10-16T18:54:30.073Z,74.40
2022-10-16T18:57:04.742Z,75.00
2022-10-16T18:59:37.019Z,73.20
2022-10-16T19:02:08.750Z,72.60
2022-10-16T19:04:40.182Z,71.80
2022-10-16T19:07:12.170Z,69.50
2022-10-16T19:09:44.533Z,68.80
2022-10-16T19:12:17.595Z,68.60
2022-10-16T19:14:51.483Z,66.80
2022-10-16T19:17:22.921Z,67.10
2022-10-16T19:19:54.027Z,68.40
2022-10-16T19:22:41.963Z,66.40
2022-10-16T19:25:14.027Z,68.00
2022-10-16T19:27:47.607Z,64.30
2022-10-16T19:30:19.198Z,64.00
2022-10-16T19:32:50.673Z,62.60
2022-10-16T19:35:21.995Z,63.70
2022-10-16T19:37:55.157Z,64.30
2022-10-16T19:40:26.723Z,64.70
2022-10-16T19:43:01.276Z,65.00
2022-10-16T19:45:33.429Z,70.40
2022-10-16T19:48:05.132Z,74.40
2022-10-16T19:50:36.848Z,74.60
2022-10-16T19:53:08.918Z,74.70
2022-10-16T19:55:40.758Z,75.60
2022-10-16T20:14:31.563Z,74.90
2022-10-16T20:49:53.098Z,75.90
2022-10-16T22:07:54.773Z,65.30
2022-10-16T22:10:25.823Z,64.70
2022-10-16T22:12:57.446Z,66.50
2022-10-16T22:15:28.426Z,67.30
2022-10-16T22:17:59.943Z,64.50
2022-10-16T22:20:31.336Z,63.40
2022-10-16T22:23:05.751Z,60.60
2022-10-16T22:25:38.175Z,59.80
2022-10-16T22:28:09.496Z,57.50
2022-10-16T22:30:41.179Z,57.00
2022-10-16T22:33:12.858Z,59.50
2022-10-16T22:35:45.396Z,56.60
2022-10-16T22:38:21.139Z,56.50
2022-10-16T22:40:53.630Z,57.70
2022-10-16T22:43:27.078Z,56.60
2022-10-16T22:45:58.376Z,56.30
2022-10-16T22:48:29.648Z,56.50
2022-10-16T22:51:03.575Z,56.00
2022-10-16T22:53:39.442Z,55.90
2022-10-16T22:56:11.701Z,56.50
2022-10-16T22:58:42.768Z,55.50
2022-10-16T23:01:20.442Z,57.90
2022-10-16T23:03:51.988Z,58.70
2022-10-16T23:06:23.613Z,58.60
2022-10-16T23:09:00.189Z,56.60
2022-10-16T23:11:33.301Z,57.20
2022-10-16T23:14:05.938Z,58.10
2022-10-16T23:16:37.400Z,57.00
2022-10-16T23:21:41.568Z,57.40
2022-10-16T23:24:14.845Z,57.80
2022-10-16T23:26:45.825Z,58.10
2022-10-16T23:29:19.653Z,58.30
2022-10-16T23:31:50.832Z,57.40
2022-10-16T23:34:22.137Z,57.20
2022-10-16T23:36:54.075Z,57.90
2022-10-16T23:39:27.925Z,59.50
2022-10-16T23:41:59.393Z,58.80
2022-10-16T23:44:31.720Z,58.30
2022-10-16T23:47:02.680Z,59.20
2022-10-16T23:49:34.637Z,59.30
2022-10-16T23:52:06.167Z,60.80
2022-10-16T23:54:40.365Z,62.80
2022-10-16T23:57:12.753Z,62.40
2022-10-16T23:59:44.534Z,60.10
