createdAt,value
2022-08-17T00:00:57.296Z,52.52
2022-08-17T00:02:05.804Z,52.46
2022-08-17T00:03:33.411Z,52.24
2022-08-17T00:04:35.573Z,52.25
2022-08-17T00:06:12.015Z,52.26
2022-08-17T00:07:13.619Z,52.08
2022-08-17T00:08:17.578Z,51.96
2022-08-17T00:09:19.583Z,52.13
2022-08-17T00:10:21.711Z,51.84
2022-08-17T00:11:31.047Z,51.99
2022-08-17T00:12:44.682Z,52.31
2022-08-17T00:13:48.669Z,52.68
2022-08-17T00:14:50.601Z,52.72
2022-08-17T00:15:55.623Z,52.96
2022-08-17T00:16:58.425Z,52.91
2022-08-17T00:18:00.163Z,52.96
2022-08-17T00:19:09.547Z,53.04
2022-08-17T00:20:12.278Z,53.02
2022-08-17T00:21:15.471Z,52.97
2022-08-17T00:22:31.567Z,53.27
2022-08-17T00:23:37.292Z,53.40
2022-08-17T00:24:38.964Z,53.17
2022-08-17T00:25:44.396Z,53.04
2022-08-17T00:26:47.321Z,53.22
2022-08-17T00:27:49.179Z,52.98
2022-08-17T00:28:51.232Z,52.40
2022-08-17T00:29:53.587Z,52.83
2022-08-17T00:30:55.444Z,53.70
2022-08-17T00:31:57.061Z,54.43
2022-08-17T00:33:12.527Z,54.67
2022-08-17T00:34:20.416Z,54.73
2022-08-17T00:35:24.170Z,55.29
2022-08-17T00:36:26.064Z,55.52
2022-08-17T00:37:27.690Z,55.76
2022-08-17T00:38:29.713Z,55.34
2022-08-17T00:39:31.467Z,55.24
2022-08-17T00:40:44.200Z,55.27
2022-08-17T00:41:47.001Z,55.12
2022-08-17T00:42:49.973Z,55.18
2022-08-17T00:43:55.788Z,55.09
2022-08-17T00:44:57.570Z,55.21
2022-08-17T00:46:02.163Z,55.24
2022-08-17T00:47:03.876Z,55.31
2022-08-17T00:48:05.579Z,54.96
2022-08-17T00:49:26.218Z,54.88
2022-08-17T00:50:27.851Z,55.43
2022-08-17T00:51:41.180Z,55.38
2022-08-17T00:52:52.234Z,55.10
2022-08-17T00:54:00.025Z,55.41
2022-08-17T00:55:02.538Z,55.14
2022-08-17T00:56:08.831Z,55.34
2022-08-17T00:57:21.164Z,55.18
2022-08-17T00:58:30.402Z,55.15
2022-08-17T00:59:43.791Z,54.94
2022-08-17T01:00:47.345Z,54.86
2022-08-17T01:01:50.717Z,54.76
2022-08-17T01:02:58.135Z,55.13
2022-08-17T01:04:01.432Z,55.15
2022-08-17T01:05:03.385Z,55.07
2022-08-17T01:06:08.192Z,55.03
2022-08-17T01:07:12.116Z,55.06
2022-08-17T01:08:16.999Z,54.99
2022-08-17T01:09:20.353Z,55.26
2022-08-17T01:10:58.557Z,55.35
2022-08-17T01:11:52.271Z,55.57
2022-08-17T01:12:54.210Z,55.87
2022-08-17T01:13:55.831Z,56.08
2022-08-17T01:14:57.466Z,56.53
2022-08-17T01:16:06.314Z,56.36
2022-08-17T01:17:09.655Z,56.45
2022-08-17T01:18:13.683Z,56.76
2022-08-17T01:19:20.367Z,56.49
2022-08-17T01:20:22.118Z,56.46
2022-08-17T01:21:46.891Z,56.73
2022-08-17T01:22:48.967Z,57.16
2022-08-17T01:23:50.726Z,57.15
2022-08-17T01:25:01.934Z,57.03
2022-08-17T01:26:06.357Z,57.22
2022-08-17T01:27:10.384Z,57.66
2022-08-17T01:28:12.282Z,57.30
2022-08-17T01:29:35.256Z,58.02
2022-08-17T01:30:57.901Z,57.74
2022-08-17T01:32:03.622Z,57.77
2022-08-17T01:33:05.818Z,57.20
2022-08-17T01:34:10.459Z,57.23
2022-08-17T01:35:12.360Z,56.94
2022-08-17T01:36:14.360Z,57.39
2022-08-17T01:37:17.272Z,57.14
2022-08-17T01:38:19.725Z,57.21
2022-08-17T01:39:31.819Z,57.39
2022-08-17T01:40:39.069Z,57.80
2022-08-17T01:41:41.477Z,57.92
2022-08-17T01:42:56.802Z,57.80
2022-08-17T01:44:04.249Z,57.87
2022-08-17T01:45:16.782Z,58.17
2022-08-17T01:46:24.891Z,57.94
2022-08-17T01:47:26.549Z,58.43
2022-08-17T01:48:34.212Z,58.57
2022-08-17T01:49:36.013Z,58.45
2022-08-17T01:50:40.803Z,58.18
2022-08-17T01:51:42.447Z,58.63
2022-08-17T01:52:46.510Z,59.08
2022-08-17T01:53:52.801Z,58.82
2022-08-17T01:54:55.525Z,58.90
2022-08-17T01:56:01.148Z,59.36
2022-08-17T01:57:02.940Z,59.40
2022-08-17T01:58:08.885Z,59.40
2022-08-17T01:59:11.160Z,59.34
2022-08-17T02:00:13.696Z,59.23
2022-08-17T02:01:18.160Z,59.14
2022-08-17T02:02:30.467Z,58.98
2022-08-17T02:03:34.545Z,59.18
2022-08-17T02:04:36.778Z,59.39
2022-08-17T02:05:39.786Z,59.41
2022-08-17T02:06:53.415Z,59.55
2022-08-17T02:08:00.175Z,59.53
2022-08-17T02:09:03.865Z,59.73
2022-08-17T02:10:16.677Z,60.01
2022-08-17T02:11:22.322Z,59.98
2022-08-17T02:12:37.880Z,59.95
2022-08-17T02:13:42.253Z,59.89
2022-08-17T02:14:44.108Z,60.12
2022-08-17T02:15:46.320Z,60.03
2022-08-17T02:16:47.935Z,59.89
2022-08-17T02:17:49.725Z,59.78
2022-08-17T02:18:56.480Z,59.44
2022-08-17T02:19:58.295Z,59.06
2022-08-17T02:21:00.494Z,58.97
2022-08-17T02:22:02.103Z,58.63
2022-08-17T02:23:06.210Z,58.37
2022-08-17T02:24:13.372Z,58.81
2022-08-17T02:25:17.845Z,58.98
2022-08-17T02:26:26.358Z,59.03
2022-08-17T02:27:28.650Z,59.01
2022-08-17T02:28:30.962Z,59.08
2022-08-17T02:29:32.749Z,59.50
2022-08-17T02:31:02.095Z,59.60
2022-08-17T02:31:58.639Z,60.26
2022-08-17T02:33:04.135Z,60.59
2022-08-17T02:34:08.335Z,60.69
2022-08-17T02:35:10.666Z,60.63
2022-08-17T02:36:13.047Z,60.94
2022-08-17T02:37:17.827Z,60.75
2022-08-17T02:38:19.477Z,60.71
2022-08-17T02:39:21.132Z,60.87
2022-08-17T02:40:36.464Z,60.88
2022-08-17T02:41:40.005Z,60.82
2022-08-17T02:42:45.144Z,60.66
2022-08-17T02:43:47.043Z,59.97
2022-08-17T02:44:48.730Z,59.47
2022-08-17T02:45:50.930Z,59.52
2022-08-17T02:46:53.320Z,59.17
2022-08-17T02:47:55.298Z,58.29
2022-08-17T02:48:59.429Z,58.86
2022-08-17T02:50:01.236Z,59.31
2022-08-17T02:51:03.978Z,59.63
2022-08-17T02:52:07.804Z,59.81
2022-08-17T02:53:09.591Z,60.42
2022-08-17T02:54:40.354Z,61.00
2022-08-17T02:55:36.907Z,61.80
2022-08-17T02:56:38.517Z,62.46
2022-08-17T02:57:40.296Z,62.92
2022-08-17T02:58:42.109Z,62.71
2022-08-17T02:59:49.036Z,62.97
2022-08-17T03:00:50.982Z,63.35
2022-08-17T03:01:55.675Z,62.97
2022-08-17T03:02:58.018Z,62.84
2022-08-17T03:04:00.055Z,63.07
2022-08-17T03:05:01.676Z,63.76
2022-08-17T03:06:04.980Z,63.72
2022-08-17T03:07:06.823Z,63.52
2022-08-17T03:08:13.105Z,63.54
2022-08-17T03:09:16.925Z,63.54
2022-08-17T03:10:21.481Z,63.53
2022-08-17T03:11:23.973Z,63.73
2022-08-17T03:12:29.110Z,63.89
2022-08-17T03:13:30.973Z,63.67
2022-08-17T03:14:32.956Z,63.95
2022-08-17T03:15:35.187Z,63.79
2022-08-17T03:16:37.199Z,64.04
2022-08-17T03:17:41.381Z,64.05
2022-08-17T03:18:45.125Z,64.33
2022-08-17T03:19:47.298Z,64.72
2022-08-17T03:20:49.728Z,64.64
2022-08-17T03:21:54.810Z,64.61
2022-08-17T03:23:01.805Z,64.51
2022-08-17T03:24:09.262Z,64.40
2022-08-17T03:25:15.361Z,64.26
2022-08-17T03:26:21.245Z,64.27
2022-08-17T03:27:25.504Z,64.25
2022-08-17T03:28:28.252Z,64.21
2022-08-17T03:29:29.995Z,64.13
2022-08-17T03:30:33.056Z,63.89
2022-08-17T03:31:34.721Z,63.74
2022-08-17T03:32:42.150Z,63.37
2022-08-17T03:33:46.771Z,63.85
2022-08-17T03:34:48.839Z,63.30
2022-08-17T03:35:51.311Z,63.49
2022-08-17T03:36:52.917Z,63.60
2022-08-17T03:38:00.692Z,63.58
2022-08-17T03:39:04.965Z,63.45
2022-08-17T03:40:08.076Z,63.45
2022-08-17T03:41:09.916Z,63.52
2022-08-17T03:42:32.155Z,63.90
2022-08-17T03:43:34.873Z,63.84
2022-08-17T03:44:36.531Z,64.64
2022-08-17T03:45:57.790Z,64.71
2022-08-17T03:47:18.137Z,64.93
2022-08-17T03:48:39.217Z,65.04
2022-08-17T03:49:59.131Z,65.08
2022-08-17T03:51:19.437Z,65.20
2022-08-17T03:52:39.618Z,65.24
2022-08-17T03:54:09.197Z,65.24
2022-08-17T03:55:30.767Z,64.85
2022-08-17T03:56:45.447Z,64.95
2022-08-17T03:57:49.115Z,64.63
2022-08-17T03:58:50.842Z,64.67
2022-08-17T03:59:53.292Z,64.46
2022-08-17T04:00:55.380Z,64.85
2022-08-17T04:02:00.464Z,64.63
2022-08-17T04:03:05.778Z,64.26
2022-08-17T04:04:07.612Z,64.38
2022-08-17T04:05:09.598Z,63.79
2022-08-17T04:06:11.243Z,63.58
2022-08-17T04:07:13.020Z,63.29
2022-08-17T04:08:14.862Z,63.20
2022-08-17T04:09:16.562Z,62.76
2022-08-17T04:10:24.752Z,62.55
2022-08-17T04:11:28.249Z,62.74
2022-08-17T04:12:47.016Z,63.26
2022-08-17T04:13:48.713Z,63.80
2022-08-17T04:14:52.961Z,63.89
2022-08-17T04:15:57.281Z,63.42
2022-08-17T04:16:58.954Z,63.44
2022-08-17T04:18:00.875Z,63.46
2022-08-17T04:19:05.568Z,63.67
2022-08-17T04:20:07.882Z,63.83
2022-08-17T04:21:09.800Z,64.18
2022-08-17T04:22:11.407Z,64.42
2022-08-17T04:23:34.988Z,63.93
2022-08-17T04:24:36.605Z,64.28
2022-08-17T04:25:44.207Z,64.77
2022-08-17T04:26:53.809Z,64.66
2022-08-17T04:27:57.054Z,65.00
2022-08-17T04:28:59.391Z,65.61
2022-08-17T04:30:01.811Z,65.78
2022-08-17T04:31:06.203Z,66.15
2022-08-17T04:32:08.516Z,66.30
2022-08-17T04:33:13.985Z,66.62
2022-08-17T04:46:07.159Z,67.83
2022-08-17T04:47:10.624Z,67.57
2022-08-17T04:48:15.458Z,67.40
2022-08-17T04:49:17.862Z,67.06
2022-08-17T04:50:19.544Z,66.88
2022-08-17T04:51:29.335Z,66.84
2022-08-17T04:52:43.440Z,66.67
2022-08-17T04:53:54.551Z,66.81
2022-08-17T04:54:56.917Z,66.87
2022-08-17T04:55:59.133Z,66.83
2022-08-17T04:57:01.035Z,66.80
2022-08-17T04:58:02.957Z,66.68
2022-08-17T04:59:17.137Z,66.91
2022-08-17T05:00:19.161Z,66.59
2022-08-17T05:01:23.803Z,66.51
2022-08-17T05:02:25.948Z,66.58
2022-08-17T05:03:28.262Z,67.12
2022-08-17T05:04:34.581Z,66.96
2022-08-17T05:05:39.455Z,66.83
2022-08-17T05:06:41.276Z,66.60
2022-08-17T05:07:43.069Z,66.41
2022-08-17T05:08:44.854Z,66.07
2022-08-17T05:09:46.877Z,65.92
2022-08-17T05:10:49.404Z,65.78
2022-08-17T05:11:51.065Z,65.80
2022-08-17T05:13:11.484Z,65.92
2022-08-17T05:14:13.818Z,65.84
2022-08-17T05:15:16.323Z,66.03
2022-08-17T05:16:19.503Z,66.20
2022-08-17T05:17:21.138Z,65.54
2022-08-17T05:18:24.689Z,64.55
2022-08-17T05:19:26.586Z,64.61
2022-08-17T05:20:28.648Z,64.70
2022-08-17T05:21:30.364Z,64.63
2022-08-17T05:22:32.069Z,64.96
2022-08-17T05:23:41.858Z,64.41
2022-08-17T05:24:53.537Z,64.64
2022-08-17T05:25:56.890Z,63.86
2022-08-17T05:27:05.045Z,64.25
2022-08-17T05:28:09.627Z,63.64
2022-08-17T05:29:11.389Z,63.53
2022-08-17T05:30:14.806Z,63.12
2022-08-17T05:31:17.111Z,62.62
2022-08-17T05:32:37.821Z,61.70
2022-08-17T05:33:46.211Z,61.71
2022-08-17T05:34:48.374Z,61.09
2022-08-17T05:35:52.234Z,61.53
2022-08-17T05:36:53.903Z,61.82
2022-08-17T05:37:56.724Z,61.44
2022-08-17T05:38:59.535Z,61.28
2022-08-17T05:40:01.401Z,60.80
2022-08-17T05:41:05.505Z,60.57
2022-08-17T05:42:07.205Z,60.96
2022-08-17T05:43:18.040Z,60.78
2022-08-17T05:44:19.891Z,60.71
2022-08-17T05:45:39.981Z,60.98
2022-08-17T05:46:48.868Z,61.08
2022-08-17T05:47:51.265Z,60.45
2022-08-17T05:48:57.934Z,60.27
2022-08-17T05:50:01.425Z,60.30
2022-08-17T05:51:14.685Z,60.77
2022-08-17T05:52:42.465Z,60.55
2022-08-17T05:54:17.886Z,60.13
2022-08-17T05:55:38.020Z,59.74
2022-08-17T05:56:55.277Z,59.70
2022-08-17T05:58:24.332Z,59.16
2022-08-17T05:59:42.825Z,59.06
2022-08-17T06:01:07.405Z,58.54
2022-08-17T06:02:09.082Z,58.51
2022-08-17T06:03:38.216Z,58.49
2022-08-17T06:04:51.697Z,58.02
2022-08-17T06:06:14.641Z,57.43
2022-08-17T06:07:19.930Z,56.93
2022-08-17T06:08:33.748Z,56.21
2022-08-17T06:09:56.995Z,55.71
2022-08-17T06:11:19.833Z,55.30
2022-08-17T06:12:31.319Z,54.48
2022-08-17T06:13:58.218Z,54.16
2022-08-17T06:14:59.814Z,54.17
2022-08-17T06:16:33.019Z,53.47
2022-08-17T06:17:32.454Z,52.25
2022-08-17T06:18:43.931Z,50.82
2022-08-17T06:20:00.262Z,50.08
2022-08-17T06:21:06.065Z,47.05
2022-08-17T06:22:10.727Z,47.26
2022-08-17T06:23:24.636Z,45.72
2022-08-17T06:24:58.255Z,44.56
2022-08-17T06:26:05.655Z,43.77
2022-08-17T06:27:19.602Z,42.74
2022-08-17T06:28:37.566Z,43.58
2022-08-17T06:30:09.159Z,42.23
2022-08-17T06:31:22.238Z,41.27
2022-08-17T06:32:25.086Z,39.96
2022-08-17T06:33:32.159Z,37.93
2022-08-17T06:34:34.069Z,39.11
2022-08-17T06:35:47.896Z,38.57
2022-08-17T06:37:03.711Z,39.01
2022-08-17T06:38:34.003Z,37.08
2022-08-17T06:39:53.057Z,37.06
2022-08-17T06:41:38.071Z,36.66
2022-08-17T06:43:06.747Z,35.79
2022-08-17T06:44:50.279Z,36.78
2022-08-17T06:46:31.159Z,37.18
2022-08-17T06:47:44.030Z,36.41
2022-08-17T06:48:49.653Z,37.47
2022-08-17T06:50:03.406Z,36.29
2022-08-17T06:51:26.024Z,35.95
2022-08-17T06:52:45.858Z,35.12
2022-08-17T06:53:59.623Z,35.23
2022-08-17T06:55:09.708Z,34.55
2022-08-17T06:56:55.244Z,34.01
2022-08-17T06:58:09.990Z,34.57
2022-08-17T06:59:20.938Z,34.16
2022-08-17T07:00:28.126Z,33.36
2022-08-17T07:01:34.853Z,33.75
2022-08-17T07:02:52.917Z,33.84
2022-08-17T07:04:11.501Z,34.56
2022-08-17T07:05:17.055Z,34.48
2022-08-17T07:06:23.668Z,34.31
2022-08-17T07:07:44.123Z,34.51
2022-08-17T07:09:06.295Z,35.21
2022-08-17T07:10:09.918Z,35.14
2022-08-17T07:11:17.283Z,34.62
2022-08-17T07:12:25.169Z,33.93
2022-08-17T07:13:29.557Z,33.77
2022-08-17T07:14:36.999Z,33.01
2022-08-17T07:15:43.001Z,33.06
2022-08-17T07:16:51.261Z,32.83
2022-08-17T07:17:53.107Z,32.45
2022-08-17T07:18:56.902Z,32.10
2022-08-17T07:20:06.026Z,31.74
2022-08-17T07:21:26.214Z,31.62
2022-08-17T07:22:30.944Z,31.19
2022-08-17T07:24:30.378Z,31.61
2022-08-17T07:25:33.090Z,31.92
2022-08-17T07:26:34.847Z,32.51
2022-08-17T07:27:43.128Z,32.73
2022-08-17T07:28:45.277Z,32.29
2022-08-17T07:29:53.609Z,32.24
2022-08-17T07:30:55.308Z,31.76
2022-08-17T07:31:57.461Z,31.26
2022-08-17T07:33:03.335Z,31.05
2022-08-17T07:34:14.503Z,30.37
2022-08-17T07:35:37.602Z,30.60
2022-08-17T07:36:39.966Z,30.81
2022-08-17T07:37:55.652Z,30.75
2022-08-17T07:38:58.308Z,30.41
2022-08-17T07:40:23.124Z,31.42
2022-08-17T07:41:24.902Z,31.56
2022-08-17T07:42:28.525Z,31.14
2022-08-17T07:43:39.409Z,31.69
2022-08-17T07:44:54.592Z,32.05
2022-08-17T07:46:14.980Z,31.73
2022-08-17T07:47:35.785Z,31.04
2022-08-17T07:48:39.927Z,31.48
2022-08-17T07:49:46.411Z,31.45
2022-08-17T07:50:49.448Z,31.18
2022-08-17T07:51:52.411Z,31.40
2022-08-17T07:52:54.256Z,31.35
2022-08-17T07:54:13.651Z,31.65
2022-08-17T07:55:29.473Z,32.67
2022-08-17T07:56:44.203Z,32.42
2022-08-17T07:57:56.964Z,31.89
2022-08-17T07:59:16.932Z,31.34
2022-08-17T08:00:23.814Z,30.66
2022-08-17T08:01:41.033Z,29.97
2022-08-17T08:02:46.031Z,29.39
2022-08-17T08:03:51.038Z,29.45
2022-08-17T08:05:29.962Z,29.36
2022-08-17T08:06:54.622Z,29.26
2022-08-17T08:08:23.059Z,29.31
2022-08-17T08:09:38.442Z,29.15
2022-08-17T08:10:45.283Z,29.06
2022-08-17T08:11:47.285Z,29.29
2022-08-17T08:13:00.542Z,29.31
2022-08-17T08:14:33.689Z,28.37
2022-08-17T08:15:53.494Z,27.79
2022-08-17T08:16:59.026Z,28.84
2022-08-17T08:18:03.912Z,28.91
2022-08-17T08:19:05.589Z,28.24
2022-08-17T08:20:52.466Z,27.88
2022-08-17T08:21:49.178Z,27.46
2022-08-17T08:22:59.487Z,28.19
2022-08-17T08:24:30.981Z,28.68
2022-08-17T08:26:01.711Z,28.42
2022-08-17T08:27:31.518Z,28.66
2022-08-17T08:28:51.323Z,28.19
2022-08-17T08:30:00.121Z,28.60
2022-08-17T08:31:16.255Z,28.18
2022-08-17T08:32:22.830Z,27.98
2022-08-17T08:33:56.792Z,27.93
2022-08-17T08:35:01.416Z,28.10
2022-08-17T08:37:12.487Z,28.22
2022-08-17T08:37:44.757Z,28.21
2022-08-17T08:39:02.946Z,27.82
2022-08-17T08:40:17.602Z,27.58
2022-08-17T08:41:44.567Z,28.08
2022-08-17T08:43:12.742Z,27.87
2022-08-17T08:45:01.176Z,27.27
2022-08-17T08:45:58.151Z,27.75
2022-08-17T08:47:42.666Z,28.34
2022-08-17T08:48:56.921Z,28.11
2022-08-17T08:50:30.198Z,27.43
2022-08-17T08:51:50.653Z,26.43
2022-08-17T08:53:21.541Z,26.94
2022-08-17T08:54:48.115Z,26.68
2022-08-17T08:56:02.878Z,26.41
2022-08-17T08:57:29.078Z,26.14
2022-08-17T08:59:10.771Z,26.57
2022-08-17T09:00:15.426Z,26.22
2022-08-17T09:01:34.346Z,26.46
2022-08-17T09:02:50.943Z,27.14
2022-08-17T09:05:02.637Z,27.42
2022-08-17T09:06:33.313Z,27.38
2022-08-17T09:07:58.699Z,26.91
2022-08-17T09:09:18.860Z,27.31
2022-08-17T09:10:47.046Z,27.23
2022-08-17T09:12:13.949Z,26.81
2022-08-17T09:13:39.098Z,26.93
2022-08-17T09:14:50.755Z,26.16
2022-08-17T09:16:02.993Z,25.49
2022-08-17T09:17:12.631Z,26.77
2022-08-17T09:19:01.517Z,26.98
2022-08-17T09:19:54.686Z,26.63
2022-08-17T09:21:10.367Z,26.76
2022-08-17T09:22:31.466Z,27.23
2022-08-17T09:23:41.053Z,26.82
2022-08-17T09:25:03.295Z,26.31
2022-08-17T09:26:17.171Z,26.64
2022-08-17T09:27:23.832Z,27.18
2022-08-17T09:28:33.802Z,26.87
2022-08-17T09:29:42.287Z,27.28
2022-08-17T09:30:47.792Z,27.74
2022-08-17T09:32:03.673Z,26.62
2022-08-17T09:33:10.078Z,26.36
2022-08-17T09:34:16.027Z,26.12
2022-08-17T09:35:22.769Z,26.04
2022-08-17T09:36:44.702Z,26.59
2022-08-17T09:37:46.513Z,26.48
2022-08-17T09:39:06.225Z,26.27
2022-08-17T09:40:19.901Z,26.68
2022-08-17T09:41:50.374Z,25.73
2022-08-17T09:43:15.077Z,25.22
2022-08-17T09:45:05.216Z,24.89
2022-08-17T09:46:09.907Z,25.15
2022-08-17T09:47:26.282Z,24.77
2022-08-17T09:48:57.844Z,24.79
2022-08-17T09:50:15.165Z,24.51
2022-08-17T09:51:35.058Z,24.63
2022-08-17T09:52:37.118Z,25.42
2022-08-17T09:53:39.945Z,24.69
2022-08-17T09:54:42.402Z,24.87
2022-08-17T09:56:01.129Z,24.89
2022-08-17T09:57:32.461Z,25.09
2022-08-17T09:58:56.435Z,25.40
2022-08-17T10:00:21.387Z,25.85
2022-08-17T10:01:35.488Z,26.24
2022-08-17T10:02:57.212Z,26.33
2022-08-17T10:04:29.628Z,25.99
2022-08-17T10:05:39.229Z,25.73
2022-08-17T10:07:02.141Z,25.69
2022-08-17T10:08:16.598Z,25.18
2022-08-17T10:10:02.058Z,24.59
2022-08-17T10:11:15.871Z,24.35
2022-08-17T10:12:30.937Z,23.64
2022-08-17T10:13:52.941Z,23.99
2022-08-17T10:15:08.077Z,24.29
2022-08-17T10:16:17.692Z,24.70
2022-08-17T10:17:38.316Z,24.06
2022-08-17T10:18:39.811Z,23.87
2022-08-17T10:19:54.245Z,23.52
2022-08-17T10:21:21.239Z,23.40
2022-08-17T10:22:53.063Z,23.98
2022-08-17T10:24:37.603Z,24.06
2022-08-17T10:26:13.856Z,24.23
2022-08-17T10:27:20.839Z,24.28
2022-08-17T10:28:29.708Z,24.25
2022-08-17T10:29:49.702Z,24.42
2022-08-17T10:31:10.493Z,23.90
2022-08-17T10:32:38.724Z,24.06
2022-08-17T10:33:57.641Z,24.48
2022-08-17T10:34:59.387Z,24.83
2022-08-17T10:36:11.127Z,25.11
2022-08-17T10:37:50.132Z,25.38
2022-08-17T10:39:52.056Z,26.41
2022-08-17T10:41:05.801Z,26.73
2022-08-17T10:42:30.375Z,26.51
2022-08-17T10:44:39.608Z,27.32
2022-08-17T10:45:45.277Z,27.50
2022-08-17T10:46:57.641Z,27.11
2022-08-17T10:48:21.967Z,27.09
2022-08-17T10:49:29.447Z,27.01
2022-08-17T10:50:56.000Z,26.67
2022-08-17T10:52:00.895Z,26.82
2022-08-17T10:53:02.622Z,26.61
2022-08-17T10:54:27.261Z,26.32
2022-08-17T10:55:31.191Z,26.31
2022-08-17T10:56:45.780Z,26.06
2022-08-17T10:57:50.198Z,26.18
2022-08-17T10:58:54.693Z,26.12
2022-08-17T10:59:58.174Z,26.16
2022-08-17T11:00:59.989Z,26.17
2022-08-17T11:02:04.796Z,26.51
2022-08-17T11:03:21.207Z,26.64
2022-08-17T11:04:42.482Z,26.19
2022-08-17T11:05:59.092Z,25.32
2022-08-17T11:07:16.116Z,25.96
2022-08-17T11:08:36.301Z,26.27
2022-08-17T11:10:15.536Z,26.29
2022-08-17T11:11:26.024Z,25.68
2022-08-17T11:12:52.453Z,25.30
2022-08-17T11:14:14.192Z,25.73
2022-08-17T11:15:22.258Z,25.98
2022-08-17T11:17:01.390Z,25.79
2022-08-17T11:18:27.346Z,25.98
2022-08-17T11:19:58.230Z,26.25
2022-08-17T11:21:38.522Z,26.54
2022-08-17T11:22:40.161Z,25.87
2022-08-17T11:24:13.370Z,26.21
2022-08-17T11:25:34.293Z,26.16
2022-08-17T11:26:40.907Z,26.12
2022-08-17T11:27:44.209Z,25.81
2022-08-17T11:28:52.658Z,25.94
2022-08-17T11:30:02.298Z,25.92
2022-08-17T11:31:23.404Z,26.02
2022-08-17T11:32:54.683Z,25.49
2022-08-17T11:34:02.162Z,25.64
2022-08-17T11:35:11.909Z,26.12
2022-08-17T11:36:45.400Z,25.29
2022-08-17T11:37:59.149Z,24.81
2022-08-17T11:39:22.670Z,24.77
2022-08-17T11:40:46.568Z,24.12
2022-08-17T11:42:05.486Z,24.37
2022-08-17T11:43:28.729Z,23.80
2022-08-17T11:44:45.169Z,24.16
2022-08-17T11:45:46.995Z,24.36
2022-08-17T11:47:16.211Z,24.47
2022-08-17T11:49:06.845Z,24.41
2022-08-17T11:50:39.335Z,23.74
2022-08-17T11:51:56.142Z,23.75
2022-08-17T11:52:57.882Z,23.81
2022-08-17T11:54:34.408Z,24.33
2022-08-17T11:55:56.626Z,24.73
2022-08-17T11:57:02.650Z,24.78
2022-08-17T11:58:29.054Z,24.80
2022-08-17T11:59:34.480Z,24.53
2022-08-17T12:00:44.856Z,24.43
2022-08-17T12:01:57.224Z,24.75
2022-08-17T12:03:31.849Z,25.25
2022-08-17T12:04:35.896Z,24.87
2022-08-17T12:05:37.849Z,24.57
2022-08-17T12:06:48.290Z,24.50
2022-08-17T12:07:59.621Z,24.36
2022-08-17T12:09:16.349Z,24.38
2022-08-17T12:10:21.922Z,24.89
2022-08-17T12:11:55.338Z,24.78
2022-08-17T12:13:15.534Z,24.81
2022-08-17T12:15:05.653Z,25.21
2022-08-17T12:15:56.456Z,25.20
2022-08-17T12:17:00.572Z,25.29
2022-08-17T12:18:02.247Z,25.11
2022-08-17T12:19:05.202Z,24.94
2022-08-17T12:20:24.235Z,25.21
2022-08-17T12:21:55.235Z,25.46
2022-08-17T12:23:22.274Z,25.91
2022-08-17T12:24:31.256Z,25.47
2022-08-17T12:25:56.823Z,25.72
2022-08-17T12:27:01.324Z,25.65
2022-08-17T12:28:06.631Z,25.59
2022-08-17T12:29:18.376Z,25.00
2022-08-17T12:30:38.450Z,25.12
2022-08-17T12:31:47.477Z,25.34
2022-08-17T12:32:50.069Z,25.29
2022-08-17T12:33:51.999Z,25.19
2022-08-17T12:34:53.916Z,24.78
2022-08-17T12:36:03.256Z,24.54
2022-08-17T12:37:27.767Z,24.26
2022-08-17T12:38:35.020Z,24.28
2022-08-17T12:39:39.078Z,24.73
2022-08-17T12:40:57.939Z,24.83
2022-08-17T12:42:02.636Z,24.69
2022-08-17T12:43:18.787Z,25.54
2022-08-17T12:44:24.378Z,25.11
2022-08-17T12:45:35.734Z,25.08
2022-08-17T12:47:01.959Z,24.96
2022-08-17T12:48:12.380Z,25.01
2022-08-17T12:49:22.919Z,24.93
2022-08-17T12:50:29.407Z,24.41
2022-08-17T12:51:31.891Z,24.65
2022-08-17T12:52:39.988Z,24.83
2022-08-17T12:53:50.031Z,24.60
2022-08-17T12:55:21.150Z,24.80
2022-08-17T12:56:22.992Z,25.01
2022-08-17T12:57:46.612Z,25.38
2022-08-17T12:58:55.594Z,25.76
2022-08-17T13:00:17.832Z,25.67
2022-08-17T13:01:19.982Z,25.20
2022-08-17T13:02:40.108Z,25.16
2022-08-17T13:03:48.185Z,25.16
2022-08-17T13:04:50.340Z,25.33
2022-08-17T13:05:51.961Z,24.88
2022-08-17T13:06:59.552Z,25.13
2022-08-17T13:08:20.693Z,24.97
2022-08-17T13:09:33.544Z,24.13
2022-08-17T13:10:38.124Z,24.27
2022-08-17T13:11:49.386Z,24.20
2022-08-17T13:12:52.406Z,24.25
2022-08-17T13:13:56.330Z,24.00
2022-08-17T13:14:58.853Z,23.86
2022-08-17T13:16:02.889Z,23.99
2022-08-17T13:17:09.858Z,24.15
2022-08-17T13:18:39.276Z,24.91
2022-08-17T13:19:49.802Z,24.87
2022-08-17T13:20:55.489Z,25.16
2022-08-17T13:22:00.755Z,25.19
2022-08-17T13:23:11.960Z,24.90
2022-08-17T13:24:25.461Z,25.64
2022-08-17T13:25:28.915Z,25.81
2022-08-17T13:26:48.625Z,25.55
2022-08-17T13:27:53.138Z,25.48
2022-08-17T13:28:55.187Z,25.09
2022-08-17T13:30:00.513Z,24.90
2022-08-17T13:31:20.682Z,24.86
2022-08-17T13:32:43.881Z,25.07
2022-08-17T13:33:46.230Z,25.24
2022-08-17T13:35:12.835Z,25.44
2022-08-17T13:36:30.046Z,25.31
2022-08-17T13:37:36.697Z,25.13
2022-08-17T13:38:49.502Z,25.00
2022-08-17T13:39:53.327Z,25.23
2022-08-17T13:40:55.042Z,25.29
2022-08-17T13:41:56.718Z,25.00
2022-08-17T13:42:58.962Z,25.27
2022-08-17T13:44:01.285Z,25.23
2022-08-17T13:45:35.665Z,25.02
2022-08-17T13:46:31.415Z,25.23
2022-08-17T13:47:33.208Z,24.88
2022-08-17T13:48:34.988Z,24.56
2022-08-17T13:49:41.574Z,24.55
2022-08-17T13:50:56.900Z,24.78
2022-08-17T13:51:58.827Z,24.63
2022-08-17T13:53:02.309Z,24.72
2022-08-17T13:54:06.732Z,24.42
2022-08-17T13:55:22.059Z,24.26
2022-08-17T13:56:39.394Z,23.88
2022-08-17T13:57:46.519Z,24.31
2022-08-17T13:59:04.936Z,24.70
2022-08-17T14:00:19.729Z,24.45
2022-08-17T14:01:53.460Z,24.32
2022-08-17T14:03:01.798Z,23.80
2022-08-17T14:04:17.568Z,24.64
2022-08-17T14:05:19.260Z,25.41
2022-08-17T14:06:51.426Z,25.30
2022-08-17T14:07:43.913Z,25.74
2022-08-17T14:08:45.804Z,25.42
2022-08-17T14:09:54.666Z,25.27
2022-08-17T14:10:59.503Z,25.51
2022-08-17T14:12:03.050Z,24.76
2022-08-17T14:13:06.446Z,24.54
2022-08-17T14:14:08.236Z,24.72
2022-08-17T14:15:11.840Z,24.68
2022-08-17T14:16:13.547Z,24.73
2022-08-17T14:17:15.603Z,25.13
2022-08-17T14:18:18.994Z,25.31
2022-08-17T14:19:40.814Z,25.74
2022-08-17T14:20:42.537Z,25.66
2022-08-17T14:21:46.416Z,25.74
2022-08-17T14:22:51.523Z,25.86
2022-08-17T14:23:54.978Z,25.90
2022-08-17T14:24:57.686Z,25.95
2022-08-17T14:25:59.877Z,25.47
2022-08-17T14:27:03.770Z,25.55
2022-08-17T14:28:06.989Z,25.61
2022-08-17T14:29:15.313Z,25.43
2022-08-17T14:30:17.806Z,25.33
2022-08-17T14:31:20.639Z,24.67
2022-08-17T14:32:25.471Z,24.53
2022-08-17T14:33:28.985Z,24.69
2022-08-17T14:34:30.667Z,24.82
2022-08-17T14:35:32.546Z,24.99
2022-08-17T14:36:34.199Z,24.75
2022-08-17T14:37:36.551Z,24.30
2022-08-17T14:38:38.216Z,24.79
2022-08-17T14:39:40.197Z,24.81
2022-08-17T14:40:43.002Z,25.19
2022-08-17T14:41:45.291Z,24.83
2022-08-17T14:42:47.363Z,24.65
2022-08-17T14:43:50.589Z,24.99
2022-08-17T14:44:54.305Z,24.70
2022-08-17T14:45:55.925Z,24.53
2022-08-17T14:46:57.599Z,24.55
2022-08-17T14:47:59.616Z,24.60
2022-08-17T14:49:02.773Z,24.94
2022-08-17T14:50:09.448Z,24.79
2022-08-17T14:51:12.654Z,25.00
2022-08-17T14:52:16.873Z,24.88
2022-08-17T14:53:20.432Z,25.15
2022-08-17T14:54:34.036Z,25.16
2022-08-17T14:55:39.876Z,25.35
2022-08-17T14:56:42.007Z,25.31
2022-08-17T14:57:47.154Z,25.38
2022-08-17T14:58:49.210Z,25.20
2022-08-17T14:59:54.663Z,25.35
2022-08-17T15:00:57.712Z,25.55
2022-08-17T15:02:00.607Z,25.38
2022-08-17T15:03:03.432Z,25.47
2022-08-17T15:04:05.998Z,25.00
2022-08-17T15:05:08.265Z,25.26
2022-08-17T15:06:11.121Z,25.05
2022-08-17T15:07:17.826Z,24.93
2022-08-17T15:08:19.601Z,25.24
2022-08-17T15:09:21.467Z,25.54
2022-08-17T15:10:25.918Z,25.48
2022-08-17T15:11:27.831Z,25.54
2022-08-17T15:12:33.709Z,25.61
2022-08-17T15:13:36.560Z,25.46
2022-08-17T15:14:54.408Z,25.49
2022-08-17T15:15:56.783Z,25.31
2022-08-17T15:16:59.635Z,25.56
2022-08-17T15:18:02.606Z,25.65
2022-08-17T15:19:06.219Z,25.93
2022-08-17T15:20:14.594Z,25.60
2022-08-17T15:21:16.799Z,25.71
2022-08-17T15:22:27.276Z,25.62