createdAt,value
2023-03-26T00:01:15.951Z,8.40
2023-03-26T00:03:44.951Z,8.40
2023-03-26T00:06:14.404Z,8.40
2023-03-26T00:08:43.008Z,8.40
2023-03-26T00:11:11.434Z,8.40
2023-03-26T00:13:38.640Z,8.40
2023-03-26T00:16:06.522Z,8.40
2023-03-26T00:18:35.009Z,8.40
2023-03-26T00:21:05.365Z,8.30
2023-03-26T00:23:35.197Z,8.30
2023-03-26T00:26:03.794Z,8.30
2023-03-26T00:28:30.830Z,8.30
2023-03-26T00:31:00.750Z,8.20
2023-03-26T00:33:28.428Z,8.10
2023-03-26T00:35:58.832Z,8.10
2023-03-26T00:38:27.728Z,8.00
2023-03-26T00:40:56.440Z,8.00
2023-03-26T00:43:23.777Z,8.00
2023-03-26T00:45:55.513Z,8.00
2023-03-26T00:48:34.354Z,8.00
2023-03-26T00:51:11.025Z,8.00
2023-03-26T00:53:39.132Z,7.90
2023-03-26T00:56:07.698Z,7.90
2023-03-26T00:58:35.013Z,7.90
2023-03-26T01:01:05.729Z,8.00
2023-03-26T01:03:34.952Z,7.90
2023-03-26T01:06:08.036Z,7.90
2023-03-26T01:09:00.395Z,7.80
2023-03-26T01:11:30.831Z,7.80
2023-03-26T01:14:07.329Z,7.80
2023-03-26T01:16:39.695Z,7.80
2023-03-26T01:19:08.649Z,7.80
2023-03-26T01:21:35.937Z,7.80
2023-03-26T01:24:05.245Z,7.80
2023-03-26T01:26:44.271Z,7.80
2023-03-26T01:29:27.805Z,7.80
2023-03-26T01:32:03.391Z,7.70
2023-03-26T01:34:37.449Z,7.70
2023-03-26T01:37:13.299Z,7.70
2023-03-26T01:39:57.105Z,7.60
2023-03-26T01:42:41.729Z,7.60
2023-03-26T01:45:15.490Z,7.60
2023-03-26T01:47:43.766Z,7.50
2023-03-26T01:50:11.144Z,7.50
2023-03-26T01:52:38.296Z,7.50
2023-03-26T01:55:06.641Z,7.40
2023-03-26T01:57:48.880Z,7.40
2023-03-26T02:00:28.809Z,7.40
2023-03-26T02:03:17.812Z,7.40
2023-03-26T02:05:57.963Z,7.30
2023-03-26T02:08:42.505Z,7.40
2023-03-26T02:11:13.225Z,7.30
2023-03-26T02:13:46.197Z,7.30
2023-03-26T02:16:16.502Z,7.40
2023-03-26T02:18:45.299Z,7.40
2023-03-26T02:21:15.456Z,7.40
2023-03-26T02:23:46.913Z,7.40
2023-03-26T02:26:16.901Z,7.40
2023-03-26T02:28:43.856Z,7.40
2023-03-26T02:31:13.901Z,7.40
2023-03-26T02:33:40.947Z,7.50
2023-03-26T02:36:08.664Z,7.50
2023-03-26T02:38:35.857Z,7.40
2023-03-26T02:41:03.580Z,7.50
2023-03-26T02:43:30.767Z,7.50
2023-03-26T02:45:58.408Z,7.50
2023-03-26T02:48:25.641Z,7.50
2023-03-26T02:50:54.563Z,7.50
2023-03-26T02:53:24.082Z,7.50
2023-03-26T02:55:51.356Z,7.50
2023-03-26T02:58:18.372Z,7.50
2023-03-26T03:00:46.997Z,7.50
2023-03-26T03:03:17.247Z,7.60
2023-03-26T03:05:44.447Z,7.60
2023-03-26T03:08:11.597Z,7.50
2023-03-26T03:10:39.535Z,7.60
2023-03-26T03:13:07.840Z,7.50
2023-03-26T03:15:35.190Z,7.50
2023-03-26T03:18:02.450Z,7.50
2023-03-26T03:20:30.455Z,7.50
2023-03-26T03:22:57.446Z,7.50
2023-03-26T03:25:26.111Z,7.50
2023-03-26T03:27:56.992Z,7.50
2023-03-26T03:30:27.126Z,7.50
2023-03-26T03:33:02.329Z,7.50
2023-03-26T03:35:30.372Z,7.50
2023-03-26T03:37:58.569Z,7.50
2023-03-26T03:40:25.887Z,7.40
2023-03-26T03:42:53.120Z,7.40
2023-03-26T03:45:20.265Z,7.40
2023-03-26T03:47:47.272Z,7.40
2023-03-26T03:50:14.238Z,7.30
2023-03-26T03:52:41.202Z,7.30
2023-03-26T03:55:10.614Z,7.20
2023-03-26T03:57:37.608Z,7.10
2023-03-26T04:00:09.074Z,7.10
2023-03-26T04:02:36.151Z,7.00
2023-03-26T04:05:04.725Z,6.90
2023-03-26T04:07:32.486Z,6.90
2023-03-26T04:10:00.536Z,6.80
2023-03-26T04:12:28.545Z,6.80
2023-03-26T04:14:56.148Z,6.80
2023-03-26T04:17:23.241Z,6.70
2023-03-26T04:19:52.969Z,6.70
2023-03-26T04:22:20.027Z,6.70
2023-03-26T04:24:48.842Z,6.80
2023-03-26T04:27:19.013Z,6.80
2023-03-26T04:29:49.954Z,6.90
2023-03-26T04:32:34.210Z,6.90
2023-03-26T04:35:04.179Z,7.00
2023-03-26T04:37:39.777Z,7.00
2023-03-26T04:40:16.058Z,7.10
2023-03-26T04:42:46.355Z,7.10
2023-03-26T04:45:22.583Z,7.10
2023-03-26T04:47:50.693Z,7.10
2023-03-26T04:50:17.982Z,7.20
2023-03-26T04:52:45.596Z,7.20
2023-03-26T04:55:27.806Z,7.20
2023-03-26T04:57:57.497Z,7.20
2023-03-26T05:00:25.423Z,7.20
2023-03-26T05:02:54.001Z,7.20
2023-03-26T05:05:21.241Z,7.30
2023-03-26T05:07:48.197Z,7.30
2023-03-26T05:10:17.229Z,7.30
2023-03-26T05:12:44.166Z,7.30
2023-03-26T05:15:12.425Z,7.30
2023-03-26T05:17:41.839Z,7.30
2023-03-26T05:20:30.205Z,7.30
2023-03-26T05:22:57.325Z,7.40
2023-03-26T05:25:24.349Z,7.30
2023-03-26T05:27:51.405Z,7.30
2023-03-26T05:30:20.813Z,7.30
2023-03-26T05:32:49.439Z,7.20
2023-03-26T05:35:19.787Z,7.20
2023-03-26T05:37:48.019Z,7.20
2023-03-26T05:40:17.284Z,7.10
2023-03-26T05:42:45.420Z,7.10
2023-03-26T05:45:14.243Z,7.00
2023-03-26T05:47:41.550Z,7.00
2023-03-26T05:50:12.485Z,7.00
2023-03-26T05:52:39.638Z,7.00
2023-03-26T05:55:08.480Z,7.00
2023-03-26T05:57:35.764Z,7.00
2023-03-26T06:00:04.651Z,7.10
2023-03-26T06:02:31.761Z,7.10
2023-03-26T06:04:58.733Z,7.10
2023-03-26T06:07:27.142Z,7.20
2023-03-26T06:09:54.393Z,7.20
2023-03-26T06:12:21.554Z,7.30
2023-03-26T06:14:48.514Z,7.30
2023-03-26T06:17:15.645Z,7.30
2023-03-26T06:19:42.577Z,7.40
2023-03-26T06:22:09.488Z,7.40
2023-03-26T06:24:36.342Z,7.50
2023-03-26T06:27:03.310Z,7.50
2023-03-26T06:29:30.420Z,7.50
2023-03-26T06:32:01.545Z,7.50
2023-03-26T06:34:36.326Z,7.60
2023-03-26T06:37:03.303Z,7.60
2023-03-26T06:39:30.333Z,7.60
2023-03-26T06:41:57.233Z,7.70
2023-03-26T06:44:24.141Z,7.70
2023-03-26T06:46:51.154Z,7.70
2023-03-26T06:49:18.154Z,7.80
2023-03-26T06:51:46.534Z,7.90
2023-03-26T06:54:13.869Z,7.90
2023-03-26T06:56:40.890Z,7.90
2023-03-26T06:59:07.903Z,7.90
2023-03-26T07:01:34.880Z,7.90
2023-03-26T07:04:01.996Z,7.90
2023-03-26T07:06:29.039Z,7.90
2023-03-26T07:08:57.444Z,7.90
2023-03-26T07:11:25.681Z,7.90
2023-03-26T07:13:52.961Z,7.90
2023-03-26T07:16:20.154Z,7.90
2023-03-26T07:18:47.246Z,8.00
2023-03-26T07:21:14.984Z,8.10
2023-03-26T07:23:42.314Z,8.10
2023-03-26T07:26:28.452Z,8.10
2023-03-26T07:29:05.479Z,8.10
2023-03-26T07:31:47.230Z,8.20
2023-03-26T07:34:37.432Z,8.20
2023-03-26T07:37:33.055Z,8.30
2023-03-26T07:40:26.113Z,8.30
2023-03-26T07:43:51.706Z,8.30
2023-03-26T07:46:25.990Z,8.40
2023-03-26T07:48:55.022Z,8.40
2023-03-26T07:51:22.360Z,8.40
2023-03-26T07:53:49.601Z,8.50
2023-03-26T07:56:19.877Z,8.60
2023-03-26T07:58:53.084Z,8.80
2023-03-26T08:01:44.051Z,8.90
2023-03-26T08:04:39.901Z,9.00
2023-03-26T08:07:10.572Z,9.10
2023-03-26T08:09:45.569Z,9.20
2023-03-26T08:12:30.835Z,9.40
2023-03-26T08:15:12.955Z,9.70
2023-03-26T08:17:48.219Z,10.20
2023-03-26T08:20:34.954Z,10.90
2023-03-26T08:23:06.785Z,11.60
2023-03-26T08:26:12.813Z,11.80
2023-03-26T08:28:42.576Z,11.60
2023-03-26T08:31:13.726Z,11.30
2023-03-26T08:33:40.806Z,11.00
2023-03-26T08:36:09.320Z,10.80
2023-03-26T08:38:36.513Z,10.90
2023-03-26T08:41:12.598Z,11.60
2023-03-26T08:43:48.333Z,12.40
2023-03-26T08:46:18.507Z,12.70
2023-03-26T08:49:12.798Z,12.60
2023-03-26T08:52:12.574Z,12.70
2023-03-26T08:55:01.226Z,13.00
2023-03-26T08:57:52.400Z,13.00
2023-03-26T09:00:47.341Z,13.00
2023-03-26T09:03:38.646Z,13.30
2023-03-26T09:06:25.354Z,13.40
2023-03-26T09:09:31.465Z,13.30
2023-03-26T09:12:13.819Z,13.20
2023-03-26T09:15:18.472Z,13.10
2023-03-26T09:17:45.412Z,12.80
2023-03-26T09:20:48.384Z,12.50
2023-03-26T09:23:33.344Z,12.20
2023-03-26T09:26:23.868Z,11.90
2023-03-26T09:29:28.876Z,11.70
2023-03-26T09:32:14.831Z,11.70
2023-03-26T09:35:13.632Z,11.70
2023-03-26T09:37:59.262Z,11.50
2023-03-26T09:40:54.689Z,11.30
2023-03-26T09:43:40.154Z,11.30
2023-03-26T09:46:18.846Z,11.20
2023-03-26T09:49:09.806Z,11.20
2023-03-26T09:52:17.373Z,11.20
2023-03-26T09:55:14.691Z,11.20
2023-03-26T09:58:14.762Z,11.10
2023-03-26T10:01:12.562Z,10.90
2023-03-26T10:03:50.431Z,10.80
2023-03-26T10:06:33.434Z,10.70
2023-03-26T10:09:29.006Z,10.50
2023-03-26T10:12:15.801Z,10.30
2023-03-26T10:14:48.980Z,10.20
2023-03-26T10:17:34.071Z,10.10
2023-03-26T10:20:19.636Z,10.10
2023-03-26T10:23:08.881Z,10.10
2023-03-26T10:25:50.594Z,10.20
2023-03-26T10:28:48.612Z,10.30
2023-03-26T10:31:24.752Z,10.40
2023-03-26T10:34:00.368Z,10.40
2023-03-26T10:36:58.459Z,10.50
2023-03-26T10:39:44.643Z,10.50
2023-03-26T10:42:33.483Z,10.40
2023-03-26T10:45:12.451Z,10.40
2023-03-26T10:47:50.069Z,10.50
2023-03-26T10:50:22.845Z,10.60
2023-03-26T10:53:03.732Z,10.50
2023-03-26T10:55:41.309Z,10.60
2023-03-26T10:58:26.863Z,10.60
2023-03-26T11:01:11.866Z,10.80
2023-03-26T11:03:54.518Z,11.00
2023-03-26T11:06:27.657Z,11.20
2023-03-26T11:09:22.643Z,11.30
2023-03-26T11:12:25.442Z,11.50
2023-03-26T11:14:58.895Z,12.10
2023-03-26T11:17:53.679Z,12.60
2023-03-26T11:20:48.369Z,12.50
2023-03-26T11:23:24.508Z,12.00
2023-03-26T11:25:58.918Z,11.60
2023-03-26T11:28:29.498Z,11.40
2023-03-26T11:31:12.933Z,11.20
2023-03-26T11:33:50.392Z,11.00
2023-03-26T11:36:22.803Z,10.90
2023-03-26T11:38:51.360Z,10.80
2023-03-26T11:41:23.305Z,10.90
2023-03-26T11:44:25.192Z,11.00
2023-03-26T11:47:01.381Z,11.10
2023-03-26T11:49:29.534Z,11.10
2023-03-26T11:51:56.706Z,11.00
2023-03-26T11:54:23.688Z,11.20
2023-03-26T11:57:20.429Z,11.20
2023-03-26T11:59:58.132Z,11.30
2023-03-26T12:02:34.251Z,11.40
2023-03-26T12:05:16.024Z,11.40
2023-03-26T12:07:53.185Z,11.50
2023-03-26T12:10:42.714Z,11.40
2023-03-26T12:13:33.559Z,11.30
2023-03-26T12:16:18.404Z,11.20
2023-03-26T12:18:56.945Z,11.10
2023-03-26T12:21:23.920Z,11.00
2023-03-26T12:23:56.231Z,10.80
2023-03-26T12:26:41.976Z,10.80
2023-03-26T12:29:19.258Z,10.90
2023-03-26T12:32:18.465Z,10.80
2023-03-26T12:34:45.673Z,10.90
2023-03-26T12:37:19.487Z,11.00
2023-03-26T12:44:49.338Z,10.90
2023-03-26T12:45:41.487Z,11.70
2023-03-26T12:48:13.194Z,13.50
2023-03-26T12:51:17.198Z,14.10
2023-03-26T12:53:53.154Z,14.30
2023-03-26T12:56:36.428Z,15.20
2023-03-26T12:59:35.165Z,15.80
2023-03-26T13:02:29.487Z,16.40
2023-03-26T13:05:06.784Z,16.10
2023-03-26T13:08:12.743Z,15.20
2023-03-26T13:11:16.123Z,14.60
2023-03-26T13:13:49.035Z,14.00
2023-03-26T13:16:16.349Z,13.50
2023-03-26T13:19:02.153Z,12.90
2023-03-26T13:21:47.424Z,12.50
2023-03-26T13:24:30.820Z,12.20
2023-03-26T13:27:18.366Z,11.80
2023-03-26T13:29:49.880Z,11.60
2023-03-26T13:32:32.048Z,11.20
2023-03-26T13:35:27.128Z,11.10
2023-03-26T13:38:20.515Z,10.90
2023-03-26T13:40:53.631Z,10.70
2023-03-26T13:43:36.562Z,10.70
2023-03-26T13:46:26.020Z,10.70
2023-03-26T13:49:02.849Z,10.70
2023-03-26T13:51:50.606Z,10.70
2023-03-26T13:54:44.157Z,10.60
2023-03-26T13:57:17.266Z,10.90
2023-03-26T13:59:53.116Z,11.80
2023-03-26T14:02:41.627Z,13.40
2023-03-26T14:05:22.081Z,14.00
2023-03-26T14:07:57.493Z,13.70
2023-03-26T14:10:28.290Z,13.20
2023-03-26T14:13:16.420Z,12.90
2023-03-26T14:15:59.384Z,12.70
2023-03-26T14:18:45.118Z,12.40
2023-03-26T14:21:38.133Z,12.00
2023-03-26T14:24:09.947Z,11.70
2023-03-26T14:26:40.476Z,11.50
2023-03-26T14:29:31.152Z,12.30
2023-03-26T14:32:07.203Z,13.40
2023-03-26T14:34:53.318Z,13.70
2023-03-26T14:37:47.857Z,13.30
2023-03-26T14:40:16.493Z,12.90
2023-03-26T14:43:01.712Z,13.40
2023-03-26T14:45:53.489Z,14.60
2023-03-26T14:48:41.778Z,15.20
2023-03-26T14:51:36.327Z,14.70
2023-03-26T14:54:06.912Z,14.40
2023-03-26T14:56:57.653Z,13.40
2023-03-26T15:00:02.138Z,12.50
2023-03-26T15:03:02.356Z,11.70
2023-03-26T15:05:49.032Z,11.70
2023-03-26T15:08:34.626Z,12.40
2023-03-26T15:11:41.997Z,12.20
2023-03-26T15:14:20.729Z,11.70
2023-03-26T15:17:09.483Z,11.60
2023-03-26T15:19:57.491Z,11.50
2023-03-26T15:22:25.993Z,11.10
2023-03-26T15:25:11.705Z,10.80
2023-03-26T15:27:58.948Z,10.60
2023-03-26T15:30:59.699Z,10.30
2023-03-26T15:33:45.717Z,10.20
2023-03-26T15:36:54.142Z,10.50
2023-03-26T15:40:07.717Z,10.30
2023-03-26T15:42:48.110Z,10.10
2023-03-26T15:45:36.966Z,10.00
2023-03-26T15:48:13.343Z,10.00
2023-03-26T15:51:05.076Z,10.40
2023-03-26T15:53:55.507Z,11.60
2023-03-26T15:56:53.216Z,11.90
2023-03-26T15:59:39.077Z,11.40
2023-03-26T16:02:12.075Z,11.20
2023-03-26T16:04:50.409Z,11.70
2023-03-26T16:07:39.435Z,11.60
2023-03-26T16:10:44.886Z,12.10
2023-03-26T16:13:30.226Z,11.70
2023-03-26T16:16:10.918Z,11.00
2023-03-26T16:19:00.702Z,10.60
2023-03-26T16:21:36.653Z,10.70
2023-03-26T16:24:03.663Z,11.30
2023-03-26T16:27:03.237Z,11.90
2023-03-26T16:29:31.259Z,12.70
2023-03-26T16:32:10.941Z,13.30
2023-03-26T16:34:52.865Z,13.60
2023-03-26T16:37:32.198Z,13.90
2023-03-26T16:40:32.217Z,13.80
2023-03-26T16:43:17.707Z,13.00
2023-03-26T16:45:49.953Z,11.80
2023-03-26T16:48:31.536Z,10.80
2023-03-26T16:51:18.678Z,10.20
2023-03-26T16:53:51.930Z,9.80
2023-03-26T16:56:22.377Z,9.40
2023-03-26T16:59:07.997Z,9.10
2023-03-26T17:01:48.210Z,9.00
2023-03-26T17:04:27.500Z,8.70
2023-03-26T17:07:08.615Z,8.60
2023-03-26T17:09:59.170Z,8.50
2023-03-26T17:12:44.034Z,8.30
2023-03-26T17:15:13.779Z,8.20
2023-03-26T17:17:55.963Z,8.10
2023-03-26T17:20:51.854Z,8.10
2023-03-26T17:23:36.807Z,8.00
2023-03-26T17:26:06.024Z,7.90
2023-03-26T17:28:53.193Z,7.80
2023-03-26T17:31:34.733Z,7.80
2023-03-26T17:34:47.938Z,7.80
2023-03-26T17:37:19.057Z,7.70
2023-03-26T17:39:48.751Z,7.60
2023-03-26T17:42:15.740Z,7.60
2023-03-26T17:44:56.518Z,7.50
2023-03-26T17:47:41.211Z,7.50
2023-03-26T17:50:20.338Z,7.50
2023-03-26T17:52:51.144Z,7.50
2023-03-26T17:55:27.683Z,7.60
2023-03-26T17:57:58.415Z,7.50
2023-03-26T18:00:36.252Z,7.50
2023-03-26T18:03:06.230Z,7.40
2023-03-26T18:05:34.516Z,7.40
2023-03-26T18:08:13.245Z,7.40
2023-03-26T18:11:08.136Z,7.30
2023-03-26T18:13:44.647Z,7.20
2023-03-26T18:16:37.428Z,7.10
2023-03-26T18:19:23.062Z,7.00
2023-03-26T18:21:53.120Z,6.90
2023-03-26T18:24:30.406Z,6.90
2023-03-26T18:27:12.483Z,6.90
2023-03-26T18:29:45.209Z,6.90
2023-03-26T18:32:12.314Z,6.80
2023-03-26T18:34:46.276Z,6.70
2023-03-26T18:37:18.787Z,6.70
2023-03-26T18:40:11.695Z,6.60
2023-03-26T18:42:41.470Z,6.50
2023-03-26T18:45:25.848Z,6.50
2023-03-26T18:47:53.911Z,6.60
2023-03-26T18:50:37.339Z,6.50
2023-03-26T18:53:06.881Z,6.40
2023-03-26T18:55:39.637Z,6.40
2023-03-26T18:58:32.853Z,6.40
2023-03-26T19:01:20.279Z,6.40
2023-03-26T19:03:53.770Z,6.40
2023-03-26T19:06:21.286Z,6.30
2023-03-26T19:08:48.665Z,6.30
2023-03-26T19:11:17.642Z,6.30
2023-03-26T19:13:58.153Z,6.20
2023-03-26T19:16:28.543Z,6.30
2023-03-26T19:18:59.451Z,6.20
2023-03-26T19:21:26.505Z,6.30
2023-03-26T19:23:54.957Z,6.30
2023-03-26T19:26:22.348Z,6.20
2023-03-26T19:28:53.414Z,6.20
2023-03-26T19:31:28.188Z,6.20
2023-03-26T19:33:57.300Z,6.10
2023-03-26T19:36:29.684Z,6.10
2023-03-26T19:38:59.728Z,6.00
2023-03-26T19:41:30.727Z,6.00
2023-03-26T19:44:04.654Z,5.90
2023-03-26T19:46:34.683Z,5.90
2023-03-26T19:49:47.273Z,5.90
2023-03-26T19:52:16.376Z,5.80
2023-03-26T19:54:59.755Z,5.80
2023-03-26T19:57:29.458Z,5.80
2023-03-26T19:59:57.014Z,5.80
2023-03-26T20:02:24.516Z,5.80
2023-03-26T20:04:51.581Z,5.80
2023-03-26T20:07:35.597Z,5.80
2023-03-26T20:10:05.727Z,5.80
2023-03-26T20:12:33.253Z,5.80
2023-03-26T20:15:01.886Z,5.80
2023-03-26T20:17:34.964Z,5.70
2023-03-26T20:20:02.245Z,5.70
2023-03-26T20:22:29.409Z,5.70
2023-03-26T20:24:56.611Z,5.70
2023-03-26T20:27:23.659Z,5.80
2023-03-26T20:29:50.600Z,5.80
2023-03-26T20:32:24.246Z,5.70
2023-03-26T20:34:52.757Z,5.70
2023-03-26T20:37:19.821Z,5.70
2023-03-26T20:39:46.985Z,5.60
2023-03-26T20:42:17.146Z,5.60
2023-03-26T20:44:44.186Z,5.60
2023-03-26T20:47:11.678Z,5.60
2023-03-26T20:49:39.029Z,5.50
2023-03-26T20:52:06.278Z,5.50
2023-03-26T20:54:33.384Z,5.40
2023-03-26T20:57:00.457Z,5.40
2023-03-26T20:59:28.907Z,5.40
2023-03-26T21:01:57.933Z,5.40
2023-03-26T21:04:26.367Z,5.40
2023-03-26T21:07:00.239Z,5.40
2023-03-26T21:09:34.542Z,5.40
2023-03-26T21:12:20.791Z,5.30
2023-03-26T21:14:48.111Z,5.30
2023-03-26T21:17:20.717Z,5.30
2023-03-26T21:19:48.362Z,5.20
2023-03-26T21:22:48.829Z,5.20
2023-03-26T21:25:36.071Z,5.20
2023-03-26T21:28:11.917Z,5.20
2023-03-26T21:30:39.891Z,5.20
2023-03-26T21:33:07.364Z,5.20
2023-03-26T21:35:35.092Z,5.20
2023-03-26T21:38:04.498Z,5.20
2023-03-26T21:40:32.072Z,5.20
2023-03-26T21:42:59.463Z,5.20
2023-03-26T21:45:26.923Z,5.20
2023-03-26T21:47:54.333Z,5.10
2023-03-26T21:50:22.884Z,5.10
2023-03-26T21:52:51.615Z,5.10
2023-03-26T21:55:23.879Z,5.20
2023-03-26T21:58:11.182Z,5.20
2023-03-26T22:01:20.809Z,5.30
2023-03-26T22:04:00.493Z,5.30
2023-03-26T22:06:42.812Z,5.20
2023-03-26T22:09:15.045Z,5.20
2023-03-26T22:11:43.698Z,5.20
2023-03-26T22:14:13.273Z,5.20
2023-03-26T22:16:41.598Z,5.20
2023-03-26T22:19:09.006Z,5.10
2023-03-26T22:21:36.138Z,5.10
2023-03-26T22:24:07.242Z,5.20
2023-03-26T22:26:34.302Z,5.10
2023-03-26T22:29:05.007Z,5.10
2023-03-26T22:31:32.134Z,5.10
2023-03-26T22:33:59.277Z,5.10
2023-03-26T22:36:27.495Z,5.10
2023-03-26T22:38:55.355Z,5.10
2023-03-26T22:41:23.109Z,5.10
2023-03-26T22:43:53.206Z,5.10
2023-03-26T22:46:21.295Z,5.10
2023-03-26T22:48:48.982Z,5.00
2023-03-26T22:51:19.967Z,5.00
2023-03-26T22:53:46.987Z,5.00
2023-03-26T22:56:15.446Z,5.00
2023-03-26T22:58:42.712Z,4.90
2023-03-26T23:01:12.697Z,4.90
2023-03-26T23:03:39.707Z,4.90
2023-03-26T23:06:12.067Z,4.80
2023-03-26T23:08:40.388Z,4.80
2023-03-26T23:11:18.451Z,4.80
2023-03-26T23:13:47.713Z,4.80
2023-03-26T23:16:16.555Z,4.80
2023-03-26T23:18:44.124Z,4.70
2023-03-26T23:21:19.378Z,4.80
2023-03-26T23:23:48.157Z,4.80
2023-03-26T23:26:15.614Z,4.80
2023-03-26T23:28:43.402Z,4.90
2023-03-26T23:31:14.713Z,4.90
2023-03-26T23:33:46.113Z,4.80
2023-03-26T23:36:17.864Z,4.80
2023-03-26T23:38:47.097Z,4.80
2023-03-26T23:41:15.857Z,4.80
2023-03-26T23:43:54.368Z,4.80
2023-03-26T23:46:30.646Z,4.90
2023-03-26T23:49:03.465Z,5.00
2023-03-26T23:51:31.493Z,5.10
2023-03-26T23:53:59.753Z,5.10
2023-03-26T23:56:32.695Z,5.10
2023-03-26T23:59:00.598Z,5.00
