createdAt,value
2023-03-01T00:01:54.387Z,99326.81
2023-03-01T00:04:24.154Z,99314.94
2023-03-01T00:06:52.436Z,99314.97
2023-03-01T00:09:21.078Z,99327.69
2023-03-01T00:11:50.135Z,99331.44
2023-03-01T00:14:18.780Z,99325.16
2023-03-01T00:16:48.452Z,99332.72
2023-03-01T00:19:19.375Z,99322.09
2023-03-01T00:21:49.109Z,99329.47
2023-03-01T00:24:17.769Z,99335.47
2023-03-01T00:26:47.487Z,99325.44
2023-03-01T00:29:16.407Z,99324.47
2023-03-01T00:31:44.738Z,99328.97
2023-03-01T00:34:13.060Z,99318.28
2023-03-01T00:36:41.345Z,99337.59
2023-03-01T00:39:16.267Z,99331.31
2023-03-01T00:41:45.413Z,99339.94
2023-03-01T00:44:13.796Z,99332.72
2023-03-01T00:46:42.248Z,99334.19
2023-03-01T00:49:10.675Z,99320.06
2023-03-01T00:51:40.370Z,99337.50
2023-03-01T00:54:11.269Z,99328.47
2023-03-01T00:56:39.649Z,99332.53
2023-03-01T00:59:08.060Z,99325.75
2023-03-01T01:01:36.823Z,99310.34
2023-03-01T01:04:08.238Z,99342.94
2023-03-01T01:06:38.406Z,99334.25
2023-03-01T01:09:08.663Z,99318.72
2023-03-01T01:11:38.673Z,99322.09
2023-03-01T01:14:07.167Z,99321.94
2023-03-01T01:16:35.543Z,99330.63
2023-03-01T01:19:04.869Z,99307.88
2023-03-01T01:21:33.845Z,99306.88
2023-03-01T01:24:02.583Z,99324.78
2023-03-01T01:26:33.679Z,99324.47
2023-03-01T01:29:05.790Z,99313.53
2023-03-01T01:31:35.548Z,99298.44
2023-03-01T01:34:06.141Z,99306.44
2023-03-01T01:36:35.477Z,99309.22
2023-03-01T01:39:04.507Z,99313.28
2023-03-01T01:41:33.331Z,99302.38
2023-03-01T01:44:19.494Z,99300.88
2023-03-01T01:46:51.123Z,99305.88
2023-03-01T01:49:26.938Z,99291.06
2023-03-01T01:52:03.021Z,99287.97
2023-03-01T01:54:41.572Z,99285.06
2023-03-01T01:57:16.652Z,99278.91
2023-03-01T01:59:52.759Z,99275.00
2023-03-01T02:02:21.772Z,99286.25
2023-03-01T02:05:05.891Z,99272.34
2023-03-01T02:07:35.429Z,99278.22
2023-03-01T02:10:04.469Z,99271.47
2023-03-01T02:12:33.294Z,99272.75
2023-03-01T02:15:03.304Z,99263.13
2023-03-01T02:17:31.849Z,99266.44
2023-03-01T02:20:14.609Z,99265.47
2023-03-01T02:22:46.921Z,99246.59
2023-03-01T02:25:29.183Z,99239.25
2023-03-01T02:28:04.919Z,99236.81
2023-03-01T02:30:35.593Z,99235.97
2023-03-01T02:33:05.522Z,99238.16
2023-03-01T02:35:38.087Z,99228.59
2023-03-01T02:38:10.768Z,99219.06
2023-03-01T02:40:41.556Z,99218.63
2023-03-01T02:43:12.530Z,99227.19
2023-03-01T02:45:51.037Z,99223.53
2023-03-01T02:48:20.505Z,99228.41
2023-03-01T02:51:07.906Z,99223.97
2023-03-01T02:53:43.553Z,99217.81
2023-03-01T02:56:14.033Z,99209.06
2023-03-01T02:58:48.979Z,99224.66
2023-03-01T03:01:20.058Z,99222.56
2023-03-01T03:03:48.559Z,99210.00
2023-03-01T03:06:17.112Z,99225.78
2023-03-01T03:08:46.010Z,99222.72
2023-03-01T03:11:14.847Z,99219.31
2023-03-01T03:13:49.035Z,99219.06
2023-03-01T03:16:19.817Z,99215.59
2023-03-01T03:18:48.474Z,99206.88
2023-03-01T03:21:17.450Z,99213.53
2023-03-01T03:23:46.034Z,99206.34
2023-03-01T03:26:16.469Z,99209.56
2023-03-01T03:28:44.819Z,99199.88
2023-03-01T03:31:13.214Z,99198.34
2023-03-01T03:33:42.938Z,99199.50
2023-03-01T03:36:13.798Z,99187.88
2023-03-01T03:38:42.454Z,99193.19
2023-03-01T03:41:10.845Z,99202.53
2023-03-01T03:43:40.817Z,99189.41
2023-03-01T03:46:09.324Z,99195.31
2023-03-01T03:48:39.297Z,99189.28
2023-03-01T03:51:11.691Z,99170.19
2023-03-01T03:53:40.366Z,99176.81
2023-03-01T03:56:10.909Z,99170.88
2023-03-01T03:58:39.378Z,99176.41
2023-03-01T04:01:07.861Z,99179.63
2023-03-01T04:03:36.932Z,99174.53
2023-03-01T04:06:06.997Z,99177.59
2023-03-01T04:08:36.810Z,99170.72
2023-03-01T04:11:20.546Z,99168.66
2023-03-01T04:13:48.950Z,99167.25
2023-03-01T04:16:17.980Z,99171.13
2023-03-01T04:18:46.901Z,99173.22
2023-03-01T04:21:15.758Z,99168.00
2023-03-01T04:23:45.498Z,99175.63
2023-03-01T04:26:14.026Z,99158.41
2023-03-01T04:28:46.030Z,99160.59
2023-03-01T04:31:18.352Z,99155.06
2023-03-01T04:33:48.632Z,99159.66
2023-03-01T04:36:19.475Z,99160.09
2023-03-01T04:38:52.957Z,99163.47
2023-03-01T04:41:23.178Z,99160.97
2023-03-01T04:43:51.885Z,99159.25
2023-03-01T04:46:22.390Z,99157.31
2023-03-01T04:48:50.848Z,99151.91
2023-03-01T04:51:19.675Z,99167.94
2023-03-01T04:53:48.350Z,99160.13
2023-03-01T04:56:19.456Z,99169.81
2023-03-01T04:58:48.613Z,99168.84
2023-03-01T05:01:21.554Z,99177.16
2023-03-01T05:03:51.497Z,99174.66
2023-03-01T05:06:21.275Z,99177.41
2023-03-01T05:08:49.823Z,99170.31
2023-03-01T05:11:19.528Z,99174.78
2023-03-01T05:13:47.767Z,99172.66
2023-03-01T05:16:16.268Z,99173.38
2023-03-01T05:18:45.106Z,99169.22
2023-03-01T05:21:16.872Z,99162.03
2023-03-01T05:23:45.521Z,99166.81
2023-03-01T05:26:39.394Z,99160.38
2023-03-01T05:29:04.285Z,99164.00
2023-03-01T05:31:32.588Z,99166.81
2023-03-01T05:34:00.916Z,99156.88
2023-03-01T05:36:29.734Z,99158.53
2023-03-01T05:38:58.335Z,99155.81
2023-03-01T05:41:26.682Z,99154.34
2023-03-01T05:43:54.986Z,99160.97
2023-03-01T05:46:25.413Z,99147.44
2023-03-01T05:48:53.822Z,99163.91
2023-03-01T05:51:23.230Z,99157.56
2023-03-01T05:53:51.553Z,99163.31
2023-03-01T05:56:19.871Z,99158.81
2023-03-01T05:58:50.250Z,99159.41
2023-03-01T06:01:18.705Z,99162.03
2023-03-01T06:03:48.494Z,99161.63
2023-03-01T06:06:19.314Z,99168.38
2023-03-01T06:08:47.620Z,99158.97
2023-03-01T06:11:15.848Z,99159.41
2023-03-01T06:13:44.743Z,99156.44
2023-03-01T06:16:14.101Z,99157.75
2023-03-01T06:18:43.312Z,99154.00
2023-03-01T06:21:13.152Z,99143.38
2023-03-01T06:23:41.567Z,99158.75
2023-03-01T06:26:10.558Z,99164.75
2023-03-01T06:28:38.890Z,99151.19
2023-03-01T06:31:09.596Z,99157.28
2023-03-01T06:33:38.254Z,99154.00
2023-03-01T06:36:07.262Z,99153.69
2023-03-01T06:38:37.096Z,99153.97
2023-03-01T06:41:08.330Z,99158.59
2023-03-01T06:43:36.726Z,99139.47
2023-03-01T06:46:08.780Z,99151.97
2023-03-01T06:48:37.741Z,99153.41
2023-03-01T06:51:06.344Z,99154.94
2023-03-01T06:53:34.654Z,99151.44
2023-03-01T06:56:04.512Z,99149.03
2023-03-01T06:58:32.822Z,99152.56
2023-03-01T07:01:01.741Z,99142.88
2023-03-01T07:05:58.445Z,99143.38
2023-03-01T07:08:26.784Z,99138.69
2023-03-01T07:10:57.907Z,99138.00
2023-03-01T07:13:27.820Z,99133.84
2023-03-01T07:15:56.183Z,99137.59
2023-03-01T07:18:24.951Z,99139.44
2023-03-01T07:20:53.302Z,99136.22
2023-03-01T07:23:21.633Z,99104.25
2023-03-01T07:25:54.000Z,99123.47
2023-03-01T07:28:25.148Z,99137.34
2023-03-01T07:30:55.299Z,99130.91
2023-03-01T07:33:26.470Z,99120.84
2023-03-01T07:35:58.726Z,99121.50
2023-03-01T07:38:27.403Z,99118.09
2023-03-01T07:40:55.797Z,99123.69
2023-03-01T07:43:24.519Z,99109.78
2023-03-01T07:45:54.312Z,99094.03
2023-03-01T07:48:22.589Z,99123.53
2023-03-01T07:50:50.860Z,99122.66
2023-03-01T07:53:19.298Z,99094.03
2023-03-01T07:55:47.570Z,99123.88
2023-03-01T07:58:15.922Z,99116.38
2023-03-01T08:00:44.236Z,99117.56
2023-03-01T08:03:13.970Z,99110.00
2023-03-01T08:05:42.298Z,99117.50
2023-03-01T08:08:11.298Z,99120.47
2023-03-01T08:10:39.644Z,99111.19
2023-03-01T08:13:07.911Z,99118.59
2023-03-01T08:15:36.244Z,99119.47
2023-03-01T08:18:04.579Z,99113.31
2023-03-01T08:20:34.362Z,99113.22
2023-03-01T08:23:02.703Z,99107.22
2023-03-01T08:25:31.006Z,99102.94
2023-03-01T08:27:59.312Z,99101.44
2023-03-01T08:30:28.350Z,99100.66
2023-03-01T08:32:57.417Z,99084.44
2023-03-01T08:35:25.844Z,99094.56
2023-03-01T08:37:55.562Z,99106.91
2023-03-01T08:40:23.918Z,99108.72
2023-03-01T08:42:52.219Z,99097.53
2023-03-01T08:45:22.527Z,99107.69
2023-03-01T08:47:54.437Z,99103.75
2023-03-01T08:50:23.799Z,99103.81
2023-03-01T08:52:52.318Z,99092.41
2023-03-01T08:55:21.959Z,99089.09
2023-03-01T08:57:50.189Z,99087.09
2023-03-01T09:00:19.714Z,99097.06
2023-03-01T09:02:48.054Z,99085.53
2023-03-01T09:05:16.786Z,99083.09
2023-03-01T09:07:46.026Z,99088.19
2023-03-01T09:10:14.338Z,99085.75
2023-03-01T09:12:44.110Z,99058.66
2023-03-01T09:15:12.759Z,99072.13
2023-03-01T09:17:40.882Z,99067.81
2023-03-01T09:20:09.667Z,99064.84
2023-03-01T09:22:37.750Z,99058.66
2023-03-01T09:25:06.247Z,99054.88
2023-03-01T09:27:34.297Z,99058.03
2023-03-01T09:30:03.753Z,99052.00
2023-03-01T09:32:32.413Z,99052.53
2023-03-01T09:35:05.509Z,99050.00
2023-03-01T09:37:36.840Z,99052.69
2023-03-01T09:40:06.322Z,99044.00
2023-03-01T09:42:38.016Z,99043.53
2023-03-01T09:45:08.710Z,99041.78
2023-03-01T09:47:37.882Z,99032.31
2023-03-01T09:50:13.990Z,99016.50
2023-03-01T09:52:44.231Z,99025.59
2023-03-01T09:55:15.641Z,99016.28
2023-03-01T09:57:50.049Z,99018.94
2023-03-01T10:00:29.146Z,99032.03
2023-03-01T10:03:04.752Z,99017.44
2023-03-01T10:05:42.151Z,99018.84
2023-03-01T10:08:28.265Z,99013.44
2023-03-01T10:10:56.424Z,99015.31
2023-03-01T10:13:27.296Z,98999.78
2023-03-01T10:15:58.811Z,99008.63
2023-03-01T10:18:28.728Z,98995.97
2023-03-01T10:20:58.347Z,98998.38
2023-03-01T10:23:29.987Z,99001.91
2023-03-01T10:26:06.044Z,98994.16
2023-03-01T10:28:41.822Z,98996.25
2023-03-01T10:31:13.859Z,98985.13
2023-03-01T10:33:43.153Z,98996.38
2023-03-01T10:36:11.406Z,98988.97
2023-03-01T10:38:49.691Z,98978.91
2023-03-01T10:41:17.984Z,98971.88
2023-03-01T10:43:49.733Z,98985.66
2023-03-01T10:46:26.371Z,98975.44
2023-03-01T10:49:08.320Z,98978.19
2023-03-01T10:51:36.377Z,98974.19
2023-03-01T10:54:05.603Z,98983.94
2023-03-01T10:56:47.957Z,98981.00
2023-03-01T10:59:23.673Z,98975.28
2023-03-01T11:02:07.001Z,98956.03
2023-03-01T11:04:40.518Z,98959.66
2023-03-01T11:07:08.605Z,98959.84
2023-03-01T11:09:38.628Z,98951.06
2023-03-01T11:12:14.957Z,98947.13
2023-03-01T11:14:48.793Z,98940.94
2023-03-01T11:17:22.381Z,98940.25
2023-03-01T11:20:02.934Z,98927.91
2023-03-01T11:22:32.947Z,98921.94
2023-03-01T11:25:09.947Z,98912.78
2023-03-01T11:27:43.897Z,98906.44
2023-03-01T11:30:20.670Z,98907.81
2023-03-01T11:32:59.116Z,98909.59
2023-03-01T11:35:29.796Z,98907.34
2023-03-01T11:38:07.001Z,98904.88
2023-03-01T11:40:39.255Z,98906.19
2023-03-01T11:43:17.591Z,98904.16
2023-03-01T11:46:01.749Z,98888.00
2023-03-01T11:48:49.924Z,98888.06
2023-03-01T11:51:26.365Z,98888.59
2023-03-01T11:54:08.240Z,98891.00
2023-03-01T11:56:40.344Z,98882.19
2023-03-01T11:59:23.786Z,98872.91
2023-03-01T12:02:39.504Z,98868.41
2023-03-01T12:05:27.445Z,98858.59
2023-03-01T12:08:09.097Z,98858.72
2023-03-01T12:10:46.188Z,98852.66
2023-03-01T12:13:37.462Z,98850.63
2023-03-01T12:16:36.287Z,98837.00
2023-03-01T12:19:31.370Z,98838.75
2023-03-01T12:22:13.313Z,98827.72
2023-03-01T12:25:13.331Z,98821.53
2023-03-01T12:27:58.609Z,98816.63
2023-03-01T12:30:41.387Z,98807.41
2023-03-01T12:33:24.560Z,98806.94
2023-03-01T12:36:25.484Z,98804.66
2023-03-01T12:39:06.125Z,98807.44
2023-03-01T12:41:49.926Z,98805.28
2023-03-01T12:44:32.484Z,98800.00
2023-03-01T12:47:13.835Z,98788.03
2023-03-01T12:49:43.794Z,98792.41
2023-03-01T12:52:14.173Z,98797.53
2023-03-01T12:54:43.505Z,98780.13
2023-03-01T12:57:16.296Z,98777.66
2023-03-01T12:59:48.969Z,98762.94
2023-03-01T13:02:22.042Z,98765.69
2023-03-01T13:04:55.821Z,98775.97
2023-03-01T13:07:28.041Z,98758.59
2023-03-01T13:10:02.953Z,98765.13
2023-03-01T13:12:48.616Z,98763.44
2023-03-01T13:15:43.709Z,98763.66
2023-03-01T13:18:31.192Z,98757.31
2023-03-01T13:21:00.223Z,98758.97
2023-03-01T13:23:29.891Z,98760.69
2023-03-01T13:26:13.475Z,98757.69
2023-03-01T13:28:49.264Z,98749.63
2023-03-01T13:31:36.097Z,98739.78
2023-03-01T13:34:08.242Z,98749.25
2023-03-01T13:36:50.414Z,98749.06
2023-03-01T13:39:36.569Z,98746.16
2023-03-01T13:42:25.976Z,98756.00
2023-03-01T13:44:54.090Z,98744.69
2023-03-01T13:47:22.990Z,98746.09
2023-03-01T13:49:54.426Z,98741.69
2023-03-01T13:52:33.287Z,98742.50
2023-03-01T13:55:02.729Z,98755.22
2023-03-01T13:57:34.758Z,98745.94
2023-03-01T14:00:06.157Z,98731.63
2023-03-01T14:02:37.043Z,98735.22
2023-03-01T14:05:05.430Z,98741.38
2023-03-01T14:07:34.122Z,98731.13
2023-03-01T14:10:03.768Z,98733.38
2023-03-01T14:12:41.823Z,98731.50
2023-03-01T14:15:16.585Z,98729.84
2023-03-01T14:17:56.000Z,98718.94
2023-03-01T14:20:25.149Z,98714.31
2023-03-01T14:22:55.242Z,98723.19
2023-03-01T14:25:25.891Z,98710.31
2023-03-01T14:28:04.575Z,98720.94
2023-03-01T14:30:36.049Z,98721.69
2023-03-01T14:33:06.452Z,98717.22
2023-03-01T14:35:37.567Z,98723.59
2023-03-01T14:38:22.124Z,98721.94
2023-03-01T14:40:53.926Z,98733.53
2023-03-01T14:43:24.903Z,98737.47
2023-03-01T14:45:53.096Z,98740.38
2023-03-01T14:48:21.647Z,98745.47
2023-03-01T14:50:50.701Z,98734.59
2023-03-01T14:53:20.593Z,98745.59
2023-03-01T14:55:50.146Z,98744.13
2023-03-01T14:58:20.700Z,98749.06
2023-03-01T15:00:54.194Z,98755.03
2023-03-01T15:03:26.506Z,98755.09
2023-03-01T15:05:56.802Z,98756.28
2023-03-01T15:08:26.113Z,98751.16
2023-03-01T15:11:00.644Z,98750.25
2023-03-01T15:13:31.307Z,98749.06
2023-03-01T15:16:06.425Z,98760.94
2023-03-01T15:18:35.228Z,98746.38
2023-03-01T15:21:10.746Z,98751.56
2023-03-01T15:23:42.240Z,98753.63
2023-03-01T15:26:24.225Z,98755.84
2023-03-01T15:28:54.369Z,98741.00
2023-03-01T15:31:25.251Z,98756.28
2023-03-01T15:34:09.037Z,98741.81
2023-03-01T15:36:44.671Z,98743.47
2023-03-01T15:39:31.866Z,98741.59
2023-03-01T15:42:00.040Z,98737.63
2023-03-01T15:44:34.974Z,98741.75
2023-03-01T15:47:25.255Z,98739.09
2023-03-01T15:49:55.815Z,98754.56
2023-03-01T15:52:29.813Z,98749.28
2023-03-01T15:55:02.296Z,98745.88
2023-03-01T15:57:30.675Z,98739.28
2023-03-01T15:59:58.650Z,98738.53
2023-03-01T16:02:30.985Z,98745.34
2023-03-01T16:04:59.123Z,98748.59
2023-03-01T16:07:29.616Z,98738.88
2023-03-01T16:09:57.661Z,98721.28
2023-03-01T16:12:26.135Z,98732.47
2023-03-01T16:14:54.893Z,98728.88
2023-03-01T16:17:22.938Z,98733.69
2023-03-01T16:19:54.401Z,98725.31
2023-03-01T16:22:26.028Z,98723.03
2023-03-01T16:24:54.253Z,98708.78
2023-03-01T16:27:22.482Z,98709.38
2023-03-01T16:29:50.537Z,98710.03
2023-03-01T16:32:18.605Z,98712.50
2023-03-01T16:34:50.063Z,98717.06
2023-03-01T16:37:22.904Z,98714.94
2023-03-01T16:39:52.030Z,98717.19
2023-03-01T16:42:20.306Z,98712.53
2023-03-01T16:44:48.367Z,98713.16
2023-03-01T16:47:16.419Z,98722.06
2023-03-01T16:49:47.378Z,98712.97
2023-03-01T16:52:17.878Z,98721.34
2023-03-01T16:54:49.970Z,98719.91
2023-03-01T16:57:18.035Z,98711.47
2023-03-01T16:59:46.115Z,98719.97
2023-03-01T17:02:15.859Z,98719.78
2023-03-01T17:04:43.884Z,98726.88
2023-03-01T17:07:12.747Z,98728.34
2023-03-01T17:09:40.738Z,98731.03
2023-03-01T17:12:13.726Z,98725.81
2023-03-01T17:14:42.261Z,98732.59
2023-03-01T17:17:10.352Z,98726.78
2023-03-01T17:19:41.516Z,98736.47
2023-03-01T17:22:09.717Z,98744.59
2023-03-01T17:24:38.371Z,98743.25
2023-03-01T17:27:08.800Z,98748.69
2023-03-01T17:29:40.578Z,98756.41
2023-03-01T17:32:09.195Z,98756.47
2023-03-01T17:34:37.373Z,98759.19
2023-03-01T17:37:05.371Z,98761.50
2023-03-01T17:39:36.191Z,98764.88
2023-03-01T17:42:06.253Z,98759.84
2023-03-01T17:44:34.952Z,98767.88
2023-03-01T17:47:04.905Z,98763.22
2023-03-01T17:49:33.214Z,98767.25
2023-03-01T17:52:01.281Z,98764.50
2023-03-01T17:54:29.423Z,98763.59
2023-03-01T17:56:58.833Z,98765.13
2023-03-01T17:59:31.193Z,98771.78
2023-03-01T18:02:01.354Z,98768.91
2023-03-01T18:04:31.204Z,98776.50
2023-03-01T18:06:59.499Z,98774.53
2023-03-01T18:09:28.112Z,98775.84
2023-03-01T18:11:56.335Z,98778.66
2023-03-01T18:14:24.904Z,98749.47
2023-03-01T18:16:53.012Z,98779.44
2023-03-01T18:19:21.120Z,98778.38
2023-03-01T18:21:50.879Z,98770.69
2023-03-01T18:24:18.883Z,98769.06
2023-03-01T18:26:49.304Z,98771.13
2023-03-01T18:29:17.434Z,98769.22
2023-03-01T18:31:45.918Z,98774.63
2023-03-01T18:34:16.620Z,98768.75
2023-03-01T18:37:00.509Z,98770.28
2023-03-01T18:39:34.141Z,98765.63
2023-03-01T18:42:03.799Z,98759.38
2023-03-01T18:44:31.947Z,98758.59
2023-03-01T18:47:00.029Z,98754.53
2023-03-01T18:49:28.151Z,98758.72
2023-03-01T18:51:56.632Z,98751.09
2023-03-01T18:54:24.938Z,98752.13
2023-03-01T18:56:54.261Z,98745.56
2023-03-01T18:59:22.278Z,98745.66
2023-03-01T19:01:50.508Z,98739.69
2023-03-01T19:04:18.499Z,98743.16
2023-03-01T19:06:46.547Z,98742.72
2023-03-01T19:09:15.618Z,98736.97
2023-03-01T19:11:46.251Z,98734.03
2023-03-01T19:14:15.626Z,98744.38
2023-03-01T19:16:43.743Z,98748.34
2023-03-01T19:19:12.111Z,98746.69
2023-03-01T19:21:40.216Z,98741.03
2023-03-01T19:24:08.335Z,98737.81
2023-03-01T19:26:36.571Z,98740.13
2023-03-01T19:29:06.128Z,98747.34
2023-03-01T19:31:35.614Z,98736.34
2023-03-01T19:34:12.466Z,98739.66
2023-03-01T19:36:43.737Z,98738.75
2023-03-01T19:39:13.445Z,98745.13
2023-03-01T19:41:42.136Z,98739.19
2023-03-01T19:44:10.737Z,98738.38
2023-03-01T19:46:40.403Z,98736.69
2023-03-01T19:49:08.420Z,98741.22
2023-03-01T19:51:38.886Z,98742.41
2023-03-01T19:54:07.317Z,98736.69
2023-03-01T19:56:37.635Z,98736.16
2023-03-01T19:59:06.766Z,98740.97
2023-03-01T20:01:37.532Z,98744.13
2023-03-01T20:04:08.994Z,98743.38
2023-03-01T20:06:39.003Z,98740.91
2023-03-01T20:09:20.472Z,98739.75
2023-03-01T20:11:49.403Z,98745.38
2023-03-01T20:14:17.517Z,98732.75
2023-03-01T20:16:45.629Z,98739.81
2023-03-01T20:19:15.068Z,98742.59
2023-03-01T20:21:43.038Z,98740.34
2023-03-01T20:24:11.093Z,98743.03
2023-03-01T20:26:40.947Z,98752.00
2023-03-01T20:29:09.458Z,98750.16
2023-03-01T20:31:39.677Z,98746.00
2023-03-01T20:34:07.767Z,98739.72
2023-03-01T20:36:38.807Z,98736.25
2023-03-01T20:39:06.991Z,98748.94
2023-03-01T20:41:35.091Z,98745.16
2023-03-01T20:44:06.391Z,98742.91
2023-03-01T20:46:35.241Z,98741.97
2023-03-01T20:49:03.870Z,98743.28
2023-03-01T20:51:32.117Z,98741.94
2023-03-01T20:54:01.943Z,98740.97
2023-03-01T20:56:30.565Z,98738.66
2023-03-01T20:59:05.362Z,98738.78
2023-03-01T21:01:36.045Z,98738.28
2023-03-01T21:04:04.342Z,98736.53
2023-03-01T21:06:32.845Z,98732.84
2023-03-01T21:09:02.431Z,98731.84
2023-03-01T21:11:30.495Z,98737.47
2023-03-01T21:13:59.011Z,98732.00
2023-03-01T21:16:27.179Z,98724.56
2023-03-01T21:18:55.318Z,98723.34
2023-03-01T21:21:24.956Z,98718.47
2023-03-01T21:23:53.087Z,98720.53
2023-03-01T21:26:23.309Z,98720.38
2023-03-01T21:28:52.688Z,98713.00
2023-03-01T21:31:22.125Z,98723.66
2023-03-01T21:33:51.256Z,98717.94
2023-03-01T21:36:20.547Z,98715.81
2023-03-01T21:38:49.530Z,98719.88
2023-03-01T21:41:18.944Z,98716.34
2023-03-01T21:43:49.442Z,98718.00
2023-03-01T21:46:19.020Z,98709.31
2023-03-01T21:48:47.841Z,98709.00
2023-03-01T21:51:17.517Z,98703.56
2023-03-01T21:53:47.977Z,98705.63
2023-03-01T21:56:16.893Z,98703.81
2023-03-01T21:58:45.316Z,98706.44
2023-03-01T22:02:38.065Z,98705.44
2023-03-01T22:05:06.503Z,98702.91
2023-03-01T22:07:35.159Z,98698.19
2023-03-01T22:10:03.228Z,98696.75
2023-03-01T22:12:31.266Z,98697.56
2023-03-01T22:14:59.378Z,98701.81
2023-03-01T22:17:27.471Z,98674.41
2023-03-01T22:19:56.847Z,98694.41
2023-03-01T22:22:24.877Z,98692.16
2023-03-01T22:24:52.897Z,98700.53
2023-03-01T22:27:20.995Z,98696.16
2023-03-01T22:29:49.080Z,98702.75
2023-03-01T22:32:17.418Z,98696.91
2023-03-01T22:34:45.994Z,98703.78
2023-03-01T22:37:15.570Z,98699.91
2023-03-01T22:39:44.776Z,98701.06
2023-03-01T22:42:12.773Z,98692.41
2023-03-01T22:44:41.740Z,98696.75
2023-03-01T22:47:09.780Z,98699.75
2023-03-01T22:49:37.920Z,98701.81
2023-03-01T22:52:06.236Z,98695.81
2023-03-01T22:54:35.823Z,98694.63
2023-03-01T22:57:04.012Z,98694.75
2023-03-01T22:59:32.037Z,98699.44
2023-03-01T23:02:00.062Z,98699.13
2023-03-01T23:04:28.116Z,98693.81
2023-03-01T23:06:56.163Z,98691.31
2023-03-01T23:09:27.648Z,98696.34
2023-03-01T23:11:57.610Z,98688.09
2023-03-01T23:14:26.095Z,98694.81
2023-03-01T23:16:54.406Z,98695.03
2023-03-01T23:19:23.053Z,98695.81
2023-03-01T23:21:54.565Z,98684.50
2023-03-01T23:24:23.611Z,98684.81
2023-03-01T23:26:53.327Z,98690.50
2023-03-01T23:29:23.038Z,98681.47
2023-03-01T23:31:51.124Z,98702.31
2023-03-01T23:34:19.318Z,98688.00
2023-03-01T23:36:47.439Z,98691.53
2023-03-01T23:39:15.632Z,98695.88
2023-03-01T23:41:43.921Z,98683.88
2023-03-01T23:44:14.971Z,98682.88
2023-03-01T23:46:44.869Z,98679.81
2023-03-01T23:49:13.825Z,98677.41
2023-03-01T23:51:44.506Z,98671.53
2023-03-01T23:54:13.953Z,98677.91
2023-03-01T23:56:43.030Z,98668.75
2023-03-01T23:59:14.285Z,98671.59
