createdAt,value
2019-03-20T00:00:52.561Z,2.57
2019-03-20T00:03:22.029Z,2.37
2019-03-20T00:05:51.506Z,2.49
2019-03-20T00:08:21.029Z,2.56
2019-03-20T00:10:50.623Z,2.53
2019-03-20T00:13:20.084Z,2.28
2019-03-20T00:15:49.608Z,2.31
2019-03-20T00:18:19.191Z,2.33
2019-03-20T00:20:48.652Z,2.38
2019-03-20T00:23:18.153Z,2.23
2019-03-20T00:25:47.616Z,2.27
2019-03-20T00:28:17.311Z,2.25
2019-03-20T00:30:46.981Z,2.34
2019-03-20T00:33:16.449Z,2.31
2019-03-20T00:35:45.932Z,2.26
2019-03-20T00:38:15.381Z,2.15
2019-03-20T00:40:44.886Z,2.21
2019-03-20T00:43:14.359Z,2.18
2019-03-20T00:45:44.040Z,2.27
2019-03-20T00:48:13.498Z,2.14
2019-03-20T00:50:43.373Z,2.11
2019-03-20T00:53:12.838Z,1.96
2019-03-20T00:55:42.297Z,1.91
2019-03-20T00:58:11.803Z,1.89
2019-03-20T01:00:41.351Z,1.81
2019-03-20T01:03:10.817Z,2.04
2019-03-20T01:05:40.375Z,2.14
2019-03-20T01:08:09.878Z,2.12
2019-03-20T01:10:39.323Z,2.08
2019-03-20T01:13:08.780Z,2.03
2019-03-20T01:15:38.286Z,2.00
2019-03-20T01:18:07.742Z,1.91
2019-03-20T01:20:37.277Z,1.92
2019-03-20T01:23:06.929Z,1.97
2019-03-20T01:25:36.371Z,1.94
2019-03-20T01:28:05.958Z,1.82
2019-03-20T01:30:38.651Z,1.74
2019-03-20T01:33:09.810Z,1.81
2019-03-20T01:35:39.264Z,1.76
2019-03-20T01:38:09.166Z,1.73
2019-03-20T01:40:40.603Z,1.68
2019-03-20T01:43:10.792Z,1.74
2019-03-20T01:45:40.265Z,1.77
2019-03-20T01:48:09.712Z,1.59
2019-03-20T01:50:39.185Z,1.76
2019-03-20T01:53:08.638Z,1.67
2019-03-20T01:55:38.080Z,1.56
2019-03-20T01:58:07.600Z,1.67
2019-03-20T02:00:37.101Z,1.55
2019-03-20T02:03:06.580Z,1.58
2019-03-20T02:05:36.693Z,1.58
2019-03-20T02:08:06.966Z,1.69
2019-03-20T02:10:36.658Z,1.74
2019-03-20T02:13:06.457Z,1.72
2019-03-20T02:15:39.253Z,1.64
2019-03-20T02:18:07.114Z,1.41
2019-03-20T02:20:37.073Z,1.50
2019-03-20T02:23:06.767Z,1.36
2019-03-20T02:25:36.419Z,1.31
2019-03-20T02:28:05.962Z,1.26
2019-03-20T02:30:35.414Z,1.21
2019-03-20T02:33:04.911Z,1.04
2019-03-20T02:35:34.355Z,1.17
2019-03-20T02:38:03.820Z,1.23
2019-03-20T02:40:33.260Z,1.24
2019-03-20T02:43:02.751Z,1.19
2019-03-20T02:45:34.674Z,1.30
2019-03-20T02:48:04.158Z,1.39
2019-03-20T02:50:33.611Z,1.42
2019-03-20T02:53:03.261Z,1.61
2019-03-20T02:55:32.750Z,1.61
2019-03-20T02:58:02.191Z,1.68
2019-03-20T03:00:31.668Z,1.61
2019-03-20T03:03:02.228Z,1.49
2019-03-20T03:05:31.679Z,1.56
2019-03-20T03:08:01.164Z,1.75
2019-03-20T03:10:30.818Z,1.92
2019-03-20T03:13:00.567Z,1.81
2019-03-20T03:15:30.005Z,1.88
2019-03-20T03:17:59.778Z,2.05
2019-03-20T03:20:29.241Z,1.98
2019-03-20T03:22:58.848Z,2.06
2019-03-20T03:25:28.708Z,2.01
2019-03-20T03:27:58.188Z,2.17
2019-03-20T03:30:27.658Z,2.18
2019-03-20T03:32:57.110Z,2.03
2019-03-20T03:35:26.619Z,2.03
2019-03-20T03:37:56.084Z,1.95
2019-03-20T03:40:25.589Z,2.01
2019-03-20T03:42:55.240Z,1.91
2019-03-20T03:45:25.394Z,1.93
2019-03-20T03:47:54.859Z,1.88
2019-03-20T03:50:24.364Z,1.85
2019-03-20T03:52:53.881Z,1.91
2019-03-20T03:55:23.371Z,1.70
2019-03-20T03:57:52.865Z,1.48
2019-03-20T04:00:22.338Z,1.48
2019-03-20T04:02:51.968Z,1.50
2019-03-20T04:05:21.425Z,1.63
2019-03-20T04:07:50.920Z,1.63
2019-03-20T04:10:20.455Z,1.67
2019-03-20T04:12:49.918Z,1.78
2019-03-20T04:15:19.407Z,1.81
2019-03-20T04:17:48.863Z,1.87
2019-03-20T04:20:18.336Z,2.02
2019-03-20T04:22:47.865Z,2.03
2019-03-20T04:25:17.888Z,1.93
2019-03-20T04:27:47.413Z,1.91
2019-03-20T04:30:17.279Z,1.89
2019-03-20T04:32:46.810Z,1.85
2019-03-20T04:35:16.889Z,1.81
2019-03-20T04:37:46.333Z,1.79
2019-03-20T04:40:15.940Z,1.81
2019-03-20T04:42:45.516Z,1.66
2019-03-20T04:45:15.015Z,1.67
2019-03-20T04:47:44.483Z,1.72
2019-03-20T04:50:13.967Z,1.70
2019-03-20T04:52:43.459Z,1.79
2019-03-20T04:55:13.784Z,1.77
2019-03-20T04:57:45.609Z,1.71
2019-03-20T05:00:15.565Z,1.70
2019-03-20T05:02:45.009Z,1.72
2019-03-20T05:05:14.754Z,1.74
2019-03-20T05:07:44.232Z,1.73
2019-03-20T05:10:13.929Z,1.78
2019-03-20T05:12:43.441Z,1.91
2019-03-20T05:15:12.948Z,2.01
2019-03-20T05:17:42.609Z,2.10
2019-03-20T05:20:13.023Z,2.03
2019-03-20T05:22:42.493Z,2.02
2019-03-20T05:25:11.955Z,2.08
2019-03-20T05:27:41.477Z,2.16
2019-03-20T05:30:12.056Z,2.19
2019-03-20T05:32:41.688Z,2.11
2019-03-20T05:35:11.345Z,2.16
2019-03-20T05:37:40.925Z,2.18
2019-03-20T05:40:11.748Z,2.23
2019-03-20T05:42:41.200Z,2.28
2019-03-20T05:45:12.327Z,2.28
2019-03-20T05:47:41.933Z,2.28
2019-03-20T05:50:12.329Z,2.32
2019-03-20T05:52:42.259Z,2.31
2019-03-20T05:55:11.789Z,2.27
2019-03-20T05:57:41.301Z,2.24
2019-03-20T06:00:12.676Z,2.20
2019-03-20T06:02:42.184Z,2.28
2019-03-20T06:05:11.894Z,2.17
2019-03-20T06:07:41.405Z,2.19
2019-03-20T06:10:13.510Z,2.24
2019-03-20T06:12:43.467Z,2.37
2019-03-20T06:15:13.237Z,2.38
2019-03-20T06:17:42.738Z,2.41
2019-03-20T06:20:12.233Z,2.30
2019-03-20T06:22:41.718Z,2.27
2019-03-20T06:25:11.803Z,2.36
2019-03-20T06:27:41.412Z,2.37
2019-03-20T06:30:13.327Z,2.20
2019-03-20T06:32:42.791Z,2.28
2019-03-20T06:35:12.289Z,2.35
2019-03-20T06:37:41.834Z,2.37
2019-03-20T06:40:11.700Z,2.46
2019-03-20T06:42:41.276Z,2.62
2019-03-20T06:45:11.608Z,2.64
2019-03-20T06:47:41.090Z,2.71
2019-03-20T06:50:13.061Z,2.70
2019-03-20T06:52:42.592Z,2.65
2019-03-20T06:55:12.115Z,2.74
2019-03-20T06:57:41.617Z,2.82
2019-03-20T07:00:48.079Z,2.92
2019-03-20T07:03:51.557Z,3.10
2019-03-20T07:06:34.442Z,2.94
2019-03-20T07:09:13.892Z,2.96
2019-03-20T07:11:43.369Z,3.06
2019-03-20T07:14:12.865Z,3.09
2019-03-20T07:16:42.441Z,3.28
2019-03-20T07:19:11.993Z,3.33
2019-03-20T07:21:41.491Z,3.24
2019-03-20T07:24:11.057Z,3.30
2019-03-20T07:26:40.464Z,3.20
2019-03-20T07:29:09.869Z,3.42
2019-03-20T07:31:39.276Z,3.61
2019-03-20T07:34:08.740Z,3.66
2019-03-20T07:36:38.335Z,3.79
2019-03-20T07:39:09.946Z,3.99
2019-03-20T07:41:39.441Z,4.05
2019-03-20T07:44:08.836Z,4.07
2019-03-20T07:46:38.212Z,4.10
2019-03-20T07:49:07.602Z,4.15
2019-03-20T07:51:36.972Z,4.05
2019-03-20T07:54:06.372Z,4.33
2019-03-20T07:56:35.746Z,4.33
2019-03-20T07:59:05.330Z,4.51
2019-03-20T08:01:34.759Z,4.64
2019-03-20T08:04:04.146Z,4.86
2019-03-20T08:06:33.637Z,4.92
2019-03-20T08:09:04.256Z,4.93
2019-03-20T08:11:33.623Z,4.77
2019-03-20T08:14:03.028Z,4.94
2019-03-20T08:16:32.427Z,5.22
2019-03-20T08:19:01.803Z,5.39
2019-03-20T08:21:31.187Z,5.36
2019-03-20T08:24:00.600Z,5.70
2019-03-20T08:26:30.048Z,5.75
2019-03-20T08:28:59.427Z,6.00
2019-03-20T08:31:28.940Z,6.13
2019-03-20T08:33:58.355Z,6.06
2019-03-20T08:36:27.721Z,6.37
2019-03-20T08:38:57.098Z,6.48
2019-03-20T08:41:26.568Z,6.64
2019-03-20T08:43:56.017Z,6.77
2019-03-20T08:46:25.409Z,6.81
2019-03-20T08:48:54.866Z,6.95
2019-03-20T08:51:24.273Z,6.89
2019-03-20T08:53:56.179Z,7.03
2019-03-20T08:56:25.055Z,7.21
2019-03-20T08:58:54.448Z,7.41
2019-03-20T09:01:28.479Z,7.59
2019-03-20T09:03:55.059Z,7.58
2019-03-20T09:06:24.472Z,7.31
2019-03-20T09:08:53.980Z,7.81
2019-03-20T09:11:23.420Z,7.66
2019-03-20T09:13:53.006Z,7.78
2019-03-20T09:16:22.535Z,7.94
2019-03-20T09:18:51.950Z,8.04
2019-03-20T09:21:21.449Z,8.18
2019-03-20T09:23:50.833Z,8.33
2019-03-20T09:26:20.311Z,8.19
2019-03-20T09:28:49.726Z,8.50
2019-03-20T09:31:19.127Z,8.50
2019-03-20T09:33:48.682Z,8.76
2019-03-20T09:36:18.117Z,8.76
2019-03-20T09:38:47.552Z,8.47
2019-03-20T09:41:16.935Z,8.54
2019-03-20T09:43:46.732Z,8.58
2019-03-20T09:46:16.137Z,8.56
2019-03-20T09:48:46.634Z,8.56
2019-03-20T09:51:16.043Z,8.41
2019-03-20T09:53:45.418Z,8.40
2019-03-20T09:56:14.911Z,8.51
2019-03-20T09:58:44.287Z,8.81
2019-03-20T10:01:13.805Z,9.19
2019-03-20T10:03:43.186Z,9.19
2019-03-20T10:06:12.621Z,9.37
2019-03-20T10:08:53.806Z,9.37
2019-03-20T10:11:13.506Z,9.23
2019-03-20T10:13:42.951Z,9.39
2019-03-20T10:16:12.964Z,9.50
2019-03-20T10:18:44.451Z,9.50
2019-03-20T10:24:01.063Z,9.60
2019-03-20T10:26:30.429Z,9.85
2019-03-20T10:28:59.861Z,10.02
2019-03-20T10:31:29.506Z,9.65
2019-03-20T10:33:59.179Z,9.70
2019-03-20T10:36:28.572Z,9.85
2019-03-20T10:39:06.464Z,9.75
2019-03-20T10:41:30.478Z,10.04
2019-03-20T10:44:00.123Z,10.04
2019-03-20T10:46:29.612Z,10.13
2019-03-20T10:48:59.050Z,10.20
2019-03-20T10:51:28.503Z,9.75
2019-03-20T10:53:58.155Z,9.84
2019-03-20T10:56:27.585Z,10.00
2019-03-20T10:58:56.985Z,10.14
2019-03-20T11:01:26.667Z,10.63
2019-03-20T11:03:56.266Z,10.63
2019-03-20T11:06:25.904Z,10.74
2019-03-20T11:08:55.349Z,10.15
2019-03-20T11:11:27.292Z,10.10
2019-03-20T11:13:55.966Z,9.96
2019-03-20T11:16:25.413Z,10.14
2019-03-20T11:18:54.955Z,10.14
2019-03-20T11:21:24.358Z,10.27
2019-03-20T11:23:53.875Z,10.38
2019-03-20T11:26:23.465Z,10.60
2019-03-20T11:28:52.897Z,10.57
2019-03-20T11:31:22.378Z,10.76
2019-03-20T11:33:51.787Z,10.96
2019-03-20T11:36:21.278Z,10.80
2019-03-20T11:38:50.707Z,11.17
2019-03-20T11:41:20.173Z,10.50
2019-03-20T11:43:49.608Z,11.10
2019-03-20T11:46:19.051Z,11.09
2019-03-20T11:48:48.484Z,10.98
2019-03-20T11:51:17.931Z,11.46
2019-03-20T11:53:47.408Z,10.72
2019-03-20T11:56:16.834Z,11.06
2019-03-20T11:58:46.261Z,11.34
2019-03-20T12:01:15.682Z,12.02
2019-03-20T12:03:45.116Z,12.11
2019-03-20T12:06:14.644Z,12.26
2019-03-20T12:08:44.150Z,12.47
2019-03-20T12:11:15.863Z,12.70
2019-03-20T12:13:45.005Z,12.64
2019-03-20T12:16:14.550Z,13.26
2019-03-20T12:18:44.110Z,13.36
2019-03-20T12:21:13.982Z,14.32
2019-03-20T12:23:43.393Z,15.13
2019-03-20T12:26:12.961Z,15.25
2019-03-20T12:28:42.393Z,15.63
2019-03-20T12:31:12.081Z,15.12
2019-03-20T12:33:41.552Z,14.98
2019-03-20T12:36:10.993Z,16.31
2019-03-20T12:38:40.436Z,15.94
2019-03-20T12:41:09.882Z,16.16
2019-03-20T17:43:12.129Z,10.49
2019-03-20T17:45:41.601Z,10.49
2019-03-20T17:48:11.002Z,10.51
2019-03-20T17:50:40.402Z,10.49
2019-03-20T17:53:10.018Z,10.38
2019-03-20T17:55:39.449Z,10.38
2019-03-20T17:58:08.933Z,10.46
2019-03-20T18:00:43.505Z,10.41
2019-03-20T18:03:13.055Z,10.41
2019-03-20T18:05:42.686Z,10.39
2019-03-20T18:08:12.297Z,10.28
2019-03-20T18:10:41.781Z,10.42
2019-03-20T18:13:11.222Z,10.35
2019-03-20T18:15:40.889Z,10.33
2019-03-20T18:18:10.502Z,10.22
2019-03-20T18:20:40.221Z,10.22
2019-03-20T18:23:10.430Z,10.22
2019-03-20T18:25:39.868Z,10.12
2019-03-20T18:28:09.272Z,10.18
2019-03-20T18:30:39.079Z,10.18
2019-03-20T18:33:08.466Z,10.06
2019-03-20T18:35:37.903Z,10.19
2019-03-20T18:38:08.180Z,10.09
2019-03-20T18:40:37.590Z,10.14
2019-03-20T18:43:06.964Z,10.15
2019-03-20T18:45:36.336Z,10.03
2019-03-20T18:48:06.360Z,9.95
2019-03-20T18:50:35.796Z,9.87
2019-03-20T18:53:05.290Z,9.89
2019-03-20T18:55:34.664Z,9.89
2019-03-20T18:58:04.374Z,10.02
2019-03-20T19:00:33.796Z,9.97
2019-03-20T19:03:03.609Z,10.03
2019-03-20T19:05:39.396Z,9.68
2019-03-20T19:08:08.860Z,9.79
2019-03-20T19:10:38.356Z,9.81
2019-03-20T19:13:07.824Z,9.79
2019-03-20T19:15:37.389Z,9.88
2019-03-20T19:18:06.815Z,9.71
2019-03-20T19:20:36.194Z,9.78
2019-03-20T19:23:05.911Z,9.69
2019-03-20T19:25:35.334Z,9.54
2019-03-20T19:28:04.837Z,9.47
2019-03-20T19:30:34.239Z,9.38
2019-03-20T19:33:03.702Z,9.13
2019-03-20T19:35:33.078Z,9.03
2019-03-20T19:38:02.474Z,9.03
2019-03-20T19:40:31.854Z,8.87
2019-03-20T19:43:01.262Z,8.87
2019-03-20T19:45:30.642Z,8.78
2019-03-20T19:48:00.062Z,8.74
2019-03-20T19:50:29.439Z,8.74
2019-03-20T19:52:58.806Z,8.51
2019-03-20T19:55:28.255Z,8.51
2019-03-20T19:57:57.635Z,8.46
2019-03-20T20:00:27.113Z,8.40
2019-03-20T20:02:56.656Z,8.40
2019-03-20T20:05:26.235Z,8.16
2019-03-20T20:07:55.599Z,7.74
2019-03-20T20:10:25.020Z,7.74
2019-03-20T20:12:54.393Z,7.40
2019-03-20T20:15:24.240Z,7.46
2019-03-20T20:17:53.689Z,7.42
2019-03-20T20:20:23.119Z,7.42
2019-03-20T20:22:52.542Z,7.33
2019-03-20T20:25:22.030Z,7.32
2019-03-20T20:27:51.517Z,7.28
2019-03-20T20:30:20.906Z,7.20
2019-03-20T20:32:50.300Z,7.04
2019-03-20T20:35:19.719Z,7.07
2019-03-20T20:37:49.156Z,7.01
2019-03-20T20:40:18.749Z,6.94
2019-03-20T20:42:48.158Z,6.80
2019-03-20T20:45:20.822Z,6.83
2019-03-20T20:47:50.541Z,6.89
2019-03-20T20:50:20.253Z,6.91
2019-03-20T20:52:49.635Z,6.95
2019-03-20T20:55:19.131Z,6.82
2019-03-20T20:57:48.542Z,6.92
2019-03-20T21:00:19.426Z,6.85
2019-03-20T21:02:48.924Z,6.67
2019-03-20T21:05:18.301Z,6.71
2019-03-20T21:07:48.036Z,6.60
2019-03-20T21:10:17.562Z,6.56
2019-03-20T21:12:56.381Z,6.41
2019-03-20T21:15:40.753Z,6.37
2019-03-20T21:19:06.507Z,6.14
2019-03-20T21:21:47.420Z,6.32
2019-03-20T21:24:33.124Z,6.18
2019-03-20T21:27:46.572Z,6.00
2019-03-20T21:30:46.796Z,6.02
2019-03-20T21:34:09.259Z,6.00
2019-03-20T21:37:04.056Z,6.01
2019-03-20T21:39:34.028Z,5.95
2019-03-20T21:42:41.488Z,6.00
2019-03-20T21:45:49.077Z,5.98
2019-03-20T21:48:19.209Z,5.94
2019-03-20T21:51:23.441Z,5.96
2019-03-20T21:54:41.247Z,5.86
2019-03-20T21:57:38.551Z,5.85
2019-03-20T22:01:01.395Z,5.49
2019-03-20T22:03:31.530Z,5.41
2019-03-20T22:06:37.714Z,5.14
2019-03-20T22:09:13.536Z,5.43
2019-03-20T22:12:21.743Z,5.37
2019-03-20T22:14:56.445Z,5.42
2019-03-20T22:18:19.370Z,5.45
2019-03-20T22:21:22.906Z,5.43
2019-03-20T22:24:49.730Z,5.34
2019-03-20T22:28:07.410Z,5.21
2019-03-20T22:30:37.351Z,5.05
2019-03-20T22:33:41.602Z,5.07
2019-03-20T22:36:18.188Z,4.88
2019-03-20T22:39:42.635Z,4.99
2019-03-20T22:42:35.377Z,4.97
2019-03-20T22:45:27.471Z,5.00
2019-03-20T22:48:36.437Z,5.02
2019-03-20T22:51:29.652Z,5.14
2019-03-20T22:54:40.179Z,5.15
2019-03-20T22:57:21.265Z,5.15
2019-03-20T22:59:51.299Z,5.02
2019-03-20T23:03:01.233Z,4.94
2019-03-20T23:05:31.272Z,4.99
2019-03-20T23:08:01.181Z,4.96
2019-03-20T23:10:31.585Z,4.95
2019-03-20T23:13:01.587Z,4.85
2019-03-20T23:15:31.533Z,4.82
2019-03-20T23:18:01.540Z,4.88
2019-03-20T23:20:31.868Z,4.78
2019-03-20T23:23:01.776Z,4.78
2019-03-20T23:25:31.688Z,4.71
2019-03-20T23:28:01.629Z,4.62
2019-03-20T23:30:31.702Z,4.41
2019-03-20T23:33:01.673Z,4.36
2019-03-20T23:35:31.667Z,4.32
2019-03-20T23:38:01.807Z,4.28
2019-03-20T23:40:31.798Z,4.32
2019-03-20T23:43:02.180Z,4.23
2019-03-20T23:45:32.074Z,4.21
2019-03-20T23:48:37.417Z,4.19
2019-03-20T23:51:10.826Z,4.06
2019-03-20T23:53:44.773Z,4.05
2019-03-20T23:56:14.924Z,4.10
2019-03-20T23:58:44.852Z,4.07
