createdAt,value
2018-07-12T18:17:15.397Z,16.07
2018-07-12T18:19:46.057Z,16.57
2018-07-12T18:22:27.179Z,17.10
2018-07-12T18:24:57.285Z,16.10
2018-07-12T18:27:27.133Z,15.43
2018-07-12T18:29:57.320Z,18.30
2018-07-12T18:32:32.051Z,16.97
2018-07-12T18:35:01.768Z,15.50
2018-07-12T18:37:32.024Z,16.00
2018-07-12T18:40:02.117Z,16.83
2018-07-12T18:42:44.085Z,21.90
2018-07-12T18:45:14.152Z,15.30
2018-07-12T18:47:44.545Z,16.80
2018-07-12T18:50:15.348Z,14.67
2018-07-12T18:52:48.130Z,16.70
2018-07-12T18:55:18.219Z,16.40
2018-07-12T18:58:07.988Z,16.50
2018-07-12T19:00:37.937Z,16.30
2018-07-12T19:03:14.014Z,15.67
2018-07-12T19:05:44.355Z,18.07
2018-07-12T19:08:24.888Z,17.27
2018-07-12T19:10:55.873Z,15.33
2018-07-12T19:13:35.579Z,12.70
2018-07-12T19:16:06.772Z,8.50
2018-07-12T19:18:36.593Z,8.63
2018-07-12T19:21:06.957Z,7.90
2018-07-12T19:26:24.039Z,6.50
2018-07-12T19:28:53.796Z,6.40
2018-07-12T19:31:24.139Z,5.60
2018-07-12T19:33:54.960Z,6.13
2018-07-12T19:36:26.089Z,6.27
2018-07-12T19:38:58.202Z,5.97
2018-07-12T19:41:28.296Z,7.07
2018-07-12T19:43:58.506Z,6.30
2018-07-12T19:46:36.269Z,6.07
2018-07-12T19:49:06.978Z,6.67
2018-07-12T19:51:42.902Z,6.27
2018-07-12T19:54:13.480Z,7.30
2018-07-12T19:57:21.480Z,6.17
2018-07-12T19:59:52.476Z,7.40
2018-07-12T20:02:23.139Z,6.00
2018-07-12T20:04:53.625Z,7.10
2018-07-12T20:07:24.790Z,5.60
2018-07-12T20:09:55.776Z,6.10
2018-07-12T20:12:37.573Z,7.10
2018-07-12T20:15:07.891Z,6.63
2018-07-12T20:17:38.178Z,6.40
2018-07-12T20:20:15.169Z,7.20
2018-07-12T20:22:45.179Z,7.90
2018-07-12T20:25:14.878Z,6.97
2018-07-12T20:27:44.970Z,8.10
2018-07-12T20:30:15.346Z,7.07
2018-07-12T20:32:45.061Z,8.20
2018-07-12T20:35:14.956Z,8.43
2018-07-12T20:37:45.263Z,8.03
2018-07-12T20:40:15.272Z,7.10
2018-07-12T20:43:00.572Z,6.67
2018-07-12T20:45:30.785Z,6.53
2018-07-12T20:48:14.965Z,7.63
2018-07-12T20:50:45.500Z,6.53
2018-07-12T20:53:29.360Z,7.67
2018-07-12T20:56:30.697Z,6.73
2018-07-12T20:59:01.499Z,8.30
2018-07-12T21:01:31.868Z,9.43
2018-07-12T21:04:13.235Z,10.80
2018-07-12T21:06:59.060Z,9.60
2018-07-12T21:09:30.128Z,11.63
2018-07-12T21:12:01.501Z,12.47
2018-07-12T21:14:31.592Z,11.10
2018-07-12T21:17:02.568Z,16.07
2018-07-12T21:19:33.684Z,12.30
2018-07-12T21:22:05.977Z,13.10
2018-07-12T21:24:36.199Z,13.70
2018-07-12T21:27:06.821Z,14.07
2018-07-12T21:29:38.237Z,13.73
2018-07-12T21:32:21.565Z,15.40
2018-07-12T21:34:51.703Z,14.23
2018-07-12T21:37:21.690Z,15.47
2018-07-12T21:39:51.359Z,17.13
2018-07-12T21:42:21.157Z,15.13
2018-07-12T21:44:51.969Z,15.90
2018-07-12T21:47:38.772Z,14.43
2018-07-12T21:50:14.672Z,16.20
2018-07-12T21:52:44.328Z,16.23
2018-07-12T21:55:14.633Z,15.50
2018-07-12T21:57:46.086Z,15.23
2018-07-12T22:00:16.771Z,15.83
2018-07-12T22:02:56.644Z,15.27
2018-07-12T22:05:39.593Z,15.67
2018-07-12T22:08:19.675Z,16.23
2018-07-12T22:11:02.985Z,17.20
2018-07-12T22:13:36.791Z,15.70
2018-07-12T22:16:09.456Z,19.23
2018-07-12T22:18:40.400Z,16.07
2018-07-12T22:21:10.367Z,15.33
2018-07-12T22:23:49.162Z,16.33
2018-07-12T22:26:21.186Z,14.90
2018-07-12T22:28:52.987Z,15.20
2018-07-12T22:31:25.067Z,16.50
2018-07-12T22:33:56.162Z,16.77
2018-07-12T22:36:37.087Z,15.23
2018-07-12T22:39:08.925Z,14.40
2018-07-12T22:41:39.398Z,14.67
2018-07-12T22:44:09.253Z,14.93
2018-07-12T22:46:39.936Z,14.73
2018-07-12T22:49:13.430Z,17.77
2018-07-12T22:51:43.801Z,16.70
2018-07-12T22:54:14.539Z,14.70
2018-07-12T22:56:45.404Z,14.20
2018-07-12T22:59:15.371Z,14.10
2018-07-12T23:01:44.977Z,14.43
2018-07-12T23:04:14.663Z,13.80
2018-07-12T23:06:44.795Z,14.27
2018-07-12T23:09:14.313Z,14.50
2018-07-12T23:11:43.945Z,14.30
2018-07-12T23:14:13.938Z,14.03
2018-07-12T23:16:43.513Z,14.43
2018-07-12T23:19:13.154Z,14.10
2018-07-12T23:21:43.011Z,14.70
2018-07-12T23:24:12.870Z,14.30
2018-07-12T23:26:42.456Z,19.90
2018-07-12T23:29:12.337Z,14.27
2018-07-12T23:31:41.814Z,13.27
2018-07-12T23:34:17.468Z,15.33
2018-07-12T23:36:47.319Z,12.97
2018-07-12T23:39:17.032Z,13.30
2018-07-12T23:41:46.545Z,12.53
2018-07-12T23:44:25.087Z,13.57
2018-07-12T23:46:54.721Z,12.20
2018-07-12T23:49:24.239Z,12.80
2018-07-12T23:51:54.047Z,12.53
2018-07-12T23:54:23.573Z,11.73
2018-07-12T23:56:53.355Z,11.90
2018-07-12T23:59:23.799Z,11.40
