createdAt,value
2018-08-30T00:01:33.084Z,4.17
2018-08-30T00:04:01.240Z,6.43
2018-08-30T00:06:29.425Z,9.73
2018-08-30T00:08:57.747Z,9.73
2018-08-30T00:11:25.942Z,8.60
2018-08-30T00:13:54.090Z,5.47
2018-08-30T00:16:22.277Z,4.63
2018-08-30T00:18:50.445Z,4.57
2018-08-30T00:21:18.645Z,5.13
2018-08-30T00:23:46.822Z,4.57
2018-08-30T00:26:15.006Z,4.03
2018-08-30T00:28:43.164Z,3.70
2018-08-30T00:31:11.324Z,3.83
2018-08-30T00:33:39.500Z,3.93
2018-08-30T00:36:07.675Z,3.77
2018-08-30T00:38:35.848Z,4.20
2018-08-30T00:41:04.034Z,3.50
2018-08-30T00:43:32.268Z,3.83
2018-08-30T00:46:00.484Z,3.50
2018-08-30T00:48:28.656Z,3.67
2018-08-30T00:50:56.828Z,3.97
2018-08-30T00:53:24.992Z,3.10
2018-08-30T00:55:53.165Z,3.70
2018-08-30T00:58:21.375Z,2.90
2018-08-30T01:00:49.538Z,4.13
2018-08-30T01:03:17.699Z,4.37
2018-08-30T01:05:45.877Z,6.30
2018-08-30T01:08:14.085Z,9.20
2018-08-30T01:10:42.292Z,6.17
2018-08-30T01:13:10.452Z,4.83
2018-08-30T01:15:38.635Z,4.80
2018-08-30T01:18:06.804Z,4.90
2018-08-30T01:20:34.978Z,3.97
2018-08-30T01:23:03.156Z,4.13
2018-08-30T01:25:31.324Z,5.03
2018-08-30T01:27:59.520Z,3.77
2018-08-30T01:30:27.684Z,4.40
2018-08-30T01:32:55.869Z,3.70
2018-08-30T01:35:24.048Z,3.33
2018-08-30T01:37:52.218Z,3.27
2018-08-30T01:40:20.438Z,3.73
2018-08-30T01:42:48.593Z,3.50
2018-08-30T01:45:16.764Z,3.30
2018-08-30T01:47:44.935Z,3.80
2018-08-30T01:50:13.133Z,3.37
2018-08-30T01:52:41.288Z,3.60
2018-08-30T01:55:09.458Z,2.93
2018-08-30T01:57:37.636Z,3.37
2018-08-30T02:00:05.809Z,3.97
2018-08-30T02:02:33.973Z,4.77
2018-08-30T02:05:02.131Z,4.20
2018-08-30T02:07:30.309Z,7.83
2018-08-30T02:16:55.688Z,4.00
2018-08-30T02:19:24.189Z,3.50
2018-08-30T02:21:52.396Z,3.67
2018-08-30T02:24:20.741Z,5.37
2018-08-30T02:26:49.129Z,3.37
2018-08-30T02:29:17.373Z,3.17
2018-08-30T02:31:45.572Z,4.37
2018-08-30T02:34:13.797Z,5.93
2018-08-30T02:36:41.997Z,3.70
2018-08-30T02:39:10.608Z,5.00
2018-08-30T02:41:39.085Z,3.67
2018-08-30T02:44:07.290Z,4.40
2018-08-30T02:46:35.538Z,5.47
2018-08-30T02:49:03.750Z,5.87
2018-08-30T02:51:32.084Z,4.40
2018-08-30T02:54:00.694Z,16.33
2018-08-30T02:56:28.878Z,6.87
2018-08-30T02:58:57.059Z,6.13
2018-08-30T03:01:25.244Z,5.67
2018-08-30T03:03:53.411Z,6.50
2018-08-30T03:06:21.589Z,5.27
2018-08-30T03:08:49.837Z,5.33
2018-08-30T03:11:18.027Z,4.87
2018-08-30T03:13:46.205Z,4.50
2018-08-30T03:16:14.408Z,4.70
2018-08-30T03:18:42.581Z,4.50
2018-08-30T03:21:10.785Z,3.40
2018-08-30T03:23:39.004Z,3.80
2018-08-30T03:26:07.212Z,3.23
2018-08-30T03:28:35.409Z,3.50
2018-08-30T03:31:03.711Z,3.30
2018-08-30T03:33:31.829Z,2.80
2018-08-30T03:35:59.992Z,3.00
2018-08-30T03:38:28.177Z,3.13
2018-08-30T03:40:56.341Z,3.03
2018-08-30T03:43:24.512Z,3.07
2018-08-30T03:45:52.716Z,3.37
2018-08-30T03:48:20.957Z,3.37
2018-08-30T03:50:49.153Z,2.97
2018-08-30T03:53:17.342Z,4.00
2018-08-30T03:55:45.530Z,4.63
2018-08-30T03:58:13.703Z,4.00
2018-08-30T04:00:41.912Z,2.97
2018-08-30T04:03:10.113Z,3.53
2018-08-30T04:05:38.564Z,3.40
2018-08-30T04:08:06.747Z,3.20
2018-08-30T04:10:34.959Z,3.10
2018-08-30T04:13:03.141Z,5.40
2018-08-30T04:15:31.325Z,5.00
2018-08-30T04:17:59.663Z,7.20
2018-08-30T04:20:27.946Z,5.73
2018-08-30T04:22:56.160Z,11.43
2018-08-30T04:25:24.467Z,4.73
2018-08-30T04:27:52.959Z,3.97
2018-08-30T04:30:21.356Z,5.47
2018-08-30T04:32:49.528Z,4.47
2018-08-30T04:35:17.720Z,3.03
2018-08-30T04:37:45.904Z,3.10
2018-08-30T04:40:14.130Z,3.20
2018-08-30T04:42:42.400Z,3.00
2018-08-30T04:45:10.578Z,2.80
2018-08-30T04:47:39.149Z,3.20
2018-08-30T04:50:07.414Z,3.07
2018-08-30T04:52:35.561Z,3.30
2018-08-30T04:55:03.784Z,3.07
2018-08-30T04:57:31.984Z,3.20
2018-08-30T05:00:00.188Z,3.63
2018-08-30T05:02:28.402Z,3.20
2018-08-30T05:04:56.578Z,3.20
2018-08-30T05:07:24.781Z,3.43
2018-08-30T05:09:53.003Z,4.27
2018-08-30T05:12:21.144Z,4.33
2018-08-30T05:14:49.342Z,4.20
2018-08-30T05:17:17.565Z,3.87
2018-08-30T05:19:45.724Z,4.47
2018-08-30T05:22:13.932Z,4.93
2018-08-30T05:24:42.108Z,3.90
2018-08-30T05:27:10.292Z,3.77
2018-08-30T05:29:38.576Z,3.73
2018-08-30T05:32:06.902Z,3.70
2018-08-30T05:34:35.088Z,3.93
2018-08-30T05:37:03.326Z,4.23
2018-08-30T05:39:31.522Z,3.77
2018-08-30T05:41:59.741Z,4.07
2018-08-30T05:44:27.925Z,4.03
2018-08-30T05:46:56.140Z,4.33
2018-08-30T05:49:24.372Z,3.87
2018-08-30T05:51:52.527Z,4.37
2018-08-30T05:54:20.727Z,4.50
2018-08-30T05:56:48.964Z,4.00
2018-08-30T05:59:17.120Z,4.67
2018-08-30T06:01:45.297Z,6.43
2018-08-30T06:04:13.550Z,4.87
2018-08-30T06:06:41.760Z,5.67
2018-08-30T06:09:09.949Z,4.00
2018-08-30T06:11:38.176Z,3.73
2018-08-30T06:14:07.020Z,4.23
2018-08-30T06:16:35.247Z,4.13
2018-08-30T06:19:09.067Z,3.37
2018-08-30T06:21:37.492Z,4.63
2018-08-30T06:24:05.737Z,3.93
2018-08-30T06:26:33.909Z,3.07
2018-08-30T06:29:02.117Z,8.00
2018-08-30T06:31:30.406Z,3.20
2018-08-30T06:33:58.584Z,4.37
2018-08-30T06:36:26.761Z,3.77
2018-08-30T06:38:54.953Z,3.50
2018-08-30T06:41:23.125Z,4.10
2018-08-30T06:43:51.291Z,4.17
2018-08-30T06:46:19.564Z,4.93
2018-08-30T06:48:47.757Z,7.83
2018-08-30T06:51:15.954Z,3.67
2018-08-30T06:53:44.147Z,4.27
2018-08-30T06:56:12.416Z,3.77
2018-08-30T06:58:42.949Z,3.03
2018-08-30T07:01:11.129Z,3.23
2018-08-30T07:03:39.304Z,2.97
2018-08-30T07:06:12.085Z,3.00
2018-08-30T07:08:40.285Z,3.00
2018-08-30T07:11:10.270Z,2.77
2018-08-30T07:13:39.797Z,3.10
2018-08-30T07:16:08.089Z,3.40
2018-08-30T07:18:36.299Z,2.83
2018-08-30T07:21:04.576Z,3.13
2018-08-30T07:23:32.746Z,2.70
2018-08-30T07:26:01.000Z,3.20
2018-08-30T07:28:29.159Z,2.40
2018-08-30T07:30:59.294Z,2.60
2018-08-30T07:33:27.521Z,2.70
2018-08-30T07:35:55.686Z,3.00
2018-08-30T07:38:23.904Z,2.77
2018-08-30T07:40:52.781Z,2.93
2018-08-30T07:43:20.936Z,4.67
2018-08-30T07:45:49.734Z,2.97
2018-08-30T07:48:19.046Z,3.50
2018-08-30T07:50:47.247Z,3.07
2018-08-30T07:53:15.434Z,3.07
2018-08-30T07:55:43.729Z,2.80
2018-08-30T07:58:13.498Z,3.43
2018-08-30T08:00:41.677Z,3.00
2018-08-30T08:03:09.852Z,3.40
2018-08-30T08:05:38.047Z,4.10
2018-08-30T08:08:06.193Z,3.40
2018-08-30T08:10:34.364Z,3.93
2018-08-30T08:13:02.548Z,3.40
2018-08-30T08:15:30.774Z,3.63
2018-08-30T08:17:58.955Z,3.40
2018-08-30T08:20:27.230Z,4.00
2018-08-30T08:22:55.476Z,3.43
2018-08-30T08:25:25.220Z,4.00
2018-08-30T08:27:53.441Z,4.00
2018-08-30T08:30:21.684Z,4.13
2018-08-30T08:32:50.791Z,4.20
2018-08-30T08:35:19.409Z,4.47
2018-08-30T08:37:47.901Z,3.90
2018-08-30T08:40:16.088Z,3.87
2018-08-30T08:42:44.256Z,3.67
2018-08-30T08:45:12.440Z,3.97
2018-08-30T08:47:40.694Z,4.10
2018-08-30T08:50:08.948Z,4.40
2018-08-30T08:52:37.120Z,4.73
2018-08-30T08:55:06.037Z,4.43
2018-08-30T08:57:35.155Z,3.97
2018-08-30T09:00:03.357Z,4.00
2018-08-30T09:02:31.526Z,4.10
2018-08-30T09:05:01.368Z,4.00
2018-08-30T09:07:30.585Z,4.03
2018-08-30T09:09:58.740Z,3.93
2018-08-30T09:12:26.925Z,4.27
2018-08-30T09:14:55.097Z,4.10
2018-08-30T09:17:23.304Z,4.00
2018-08-30T09:19:51.509Z,4.60
2018-08-30T09:22:21.620Z,4.20
2018-08-30T09:24:50.713Z,4.43
2018-08-30T09:27:20.701Z,4.23
2018-08-30T09:29:49.466Z,4.37
2018-08-30T09:32:18.415Z,4.83
2018-08-30T09:34:47.413Z,4.87
2018-08-30T09:37:16.332Z,5.63
2018-08-30T09:39:46.074Z,5.13
2018-08-30T09:42:15.796Z,4.87
2018-08-30T09:44:46.096Z,4.93
2018-08-30T09:47:14.333Z,5.17
2018-08-30T09:49:42.510Z,5.27
2018-08-30T09:52:10.700Z,4.83
2018-08-30T09:57:20.914Z,5.67
2018-08-30T09:59:48.900Z,5.00
2018-08-30T10:02:22.936Z,5.37
2018-08-30T10:04:51.213Z,5.70
2018-08-30T10:07:19.445Z,5.43
2018-08-30T10:09:47.665Z,5.37
2018-08-30T10:12:15.875Z,6.07
2018-08-30T10:14:48.326Z,5.53
2018-08-30T10:17:16.519Z,5.17
2018-08-30T10:19:44.688Z,5.10
2018-08-30T10:22:13.169Z,5.63
2018-08-30T10:24:42.745Z,5.87
2018-08-30T10:27:10.916Z,5.43
2018-08-30T10:29:39.120Z,5.40
2018-08-30T10:32:07.313Z,5.47
2018-08-30T10:34:35.496Z,5.50
2018-08-30T10:37:03.794Z,5.70
2018-08-30T10:39:31.981Z,5.10
2018-08-30T10:42:00.170Z,6.07
2018-08-30T10:44:28.367Z,5.40
2018-08-30T10:46:56.547Z,5.87
2018-08-30T10:49:24.912Z,5.03
2018-08-30T10:51:53.069Z,5.17
2018-08-30T10:54:21.272Z,5.60
2018-08-30T10:56:49.484Z,5.40
2018-08-30T10:59:17.718Z,5.40
2018-08-30T11:01:45.982Z,5.67
2018-08-30T11:04:14.175Z,4.70
2018-08-30T11:06:42.368Z,6.60
2018-08-30T11:09:10.599Z,6.43
2018-08-30T11:11:38.744Z,6.60
2018-08-30T11:14:06.945Z,7.47
2018-08-30T11:16:35.132Z,6.70
2018-08-30T11:19:03.356Z,5.87
2018-08-30T11:21:31.552Z,5.77
2018-08-30T11:23:59.772Z,5.40
2018-08-30T11:26:27.945Z,6.13
2018-08-30T11:28:56.121Z,6.00
2018-08-30T11:31:24.323Z,6.43
2018-08-30T11:33:52.494Z,6.20
2018-08-30T11:36:20.667Z,6.03
2018-08-30T11:38:48.880Z,6.10
2018-08-30T11:41:17.214Z,6.00
2018-08-30T11:43:45.437Z,6.50
2018-08-30T11:46:13.615Z,6.40
2018-08-30T11:48:41.845Z,6.10
2018-08-30T11:51:10.054Z,6.50
2018-08-30T11:53:38.209Z,7.00
2018-08-30T11:56:06.652Z,7.37
2018-08-30T11:58:34.825Z,7.50
2018-08-30T12:01:03.072Z,8.40
2018-08-30T12:03:32.040Z,6.60
2018-08-30T12:06:01.652Z,7.10
2018-08-30T12:08:30.213Z,8.13
2018-08-30T12:10:58.353Z,10.37
2018-08-30T12:13:26.518Z,7.20
2018-08-30T12:15:54.695Z,7.17
2018-08-30T12:18:22.900Z,7.63
2018-08-30T12:20:51.112Z,7.23
2018-08-30T12:23:19.245Z,8.03
2018-08-30T12:25:47.427Z,7.17
2018-08-30T12:28:16.285Z,7.03
2018-08-30T12:30:44.533Z,7.17
2018-08-30T12:33:12.717Z,8.27
2018-08-30T12:35:40.908Z,6.60
2018-08-30T12:38:09.089Z,7.67
2018-08-30T12:40:37.336Z,9.03
2018-08-30T12:43:06.217Z,6.87
2018-08-30T12:45:34.354Z,6.87
2018-08-30T12:48:02.633Z,7.53
2018-08-30T12:50:30.872Z,6.23
2018-08-30T12:52:59.077Z,6.70
2018-08-30T12:55:27.258Z,6.47
2018-08-30T12:57:56.468Z,6.60
2018-08-30T13:00:24.836Z,6.63
2018-08-30T13:02:53.039Z,7.00
2018-08-30T13:05:21.346Z,6.60
2018-08-30T13:07:49.707Z,7.03
2018-08-30T13:10:17.966Z,16.03
2018-08-30T13:12:45.809Z,11.00
2018-08-30T13:15:14.264Z,8.50
2018-08-30T13:17:42.344Z,6.83
2018-08-30T13:20:10.696Z,7.80
2018-08-30T13:22:38.845Z,7.67
2018-08-30T13:25:07.253Z,9.83
2018-08-30T13:27:35.281Z,14.53
2018-08-30T13:30:03.852Z,8.63
2018-08-30T13:32:31.791Z,7.70
2018-08-30T13:35:00.098Z,9.67
2018-08-30T13:37:28.999Z,16.77
2018-08-30T13:39:57.089Z,13.80
2018-08-30T13:42:25.300Z,11.60
2018-08-30T13:44:53.636Z,12.93
2018-08-30T13:47:21.822Z,8.70
2018-08-30T13:49:49.749Z,9.43
2018-08-30T13:52:18.208Z,9.67
2018-08-30T13:54:46.174Z,9.57
2018-08-30T13:57:15.384Z,10.20
2018-08-30T13:59:43.420Z,13.23
2018-08-30T14:02:11.275Z,34.03
2018-08-30T14:04:41.579Z,19.00
2018-08-30T14:07:09.772Z,15.17
2018-08-30T14:09:38.071Z,10.43
2018-08-30T14:12:06.377Z,10.77
2018-08-30T14:14:35.913Z,11.43
2018-08-30T14:17:03.950Z,8.60
2018-08-30T14:19:32.013Z,9.47
2018-08-30T14:22:00.228Z,10.03
2018-08-30T14:24:28.779Z,7.77
2018-08-30T14:26:57.141Z,7.87
2018-08-30T14:29:25.182Z,7.63
2018-08-30T14:31:53.424Z,7.60
2018-08-30T14:34:21.912Z,7.37
2018-08-30T14:36:50.097Z,7.60
2018-08-30T14:39:18.393Z,7.67
2018-08-30T14:41:46.533Z,6.93
2018-08-30T14:44:15.376Z,7.30
2018-08-30T14:46:43.676Z,7.57
2018-08-30T14:49:11.751Z,7.80
2018-08-30T14:51:39.940Z,7.23
2018-08-30T14:54:08.227Z,7.00
2018-08-30T14:56:36.326Z,7.07
2018-08-30T14:59:04.655Z,33.47
2018-08-30T15:01:32.717Z,10.97
2018-08-30T15:04:00.907Z,12.97
2018-08-30T15:06:29.095Z,10.23
2018-08-30T15:08:57.504Z,12.63
2018-08-30T15:11:25.781Z,8.80
2018-08-30T15:13:53.926Z,9.80
2018-08-30T15:16:22.100Z,8.23
2018-08-30T15:18:50.288Z,9.13
2018-08-30T15:21:18.495Z,8.97
2018-08-30T15:23:46.715Z,8.90
2018-08-30T15:26:14.965Z,9.20
2018-08-30T15:28:43.132Z,7.60
2018-08-30T15:31:13.032Z,7.93
2018-08-30T15:33:41.492Z,7.67
2018-08-30T15:36:09.373Z,7.50
2018-08-30T15:38:37.554Z,8.23
2018-08-30T15:41:05.806Z,7.80
2018-08-30T15:43:33.930Z,7.90
2018-08-30T15:46:02.137Z,7.47
2018-08-30T15:48:30.338Z,11.67
2018-08-30T15:50:58.535Z,9.53
2018-08-30T15:53:26.858Z,18.70
2018-08-30T15:55:54.896Z,9.53
2018-08-30T15:58:23.278Z,8.27
2018-08-30T16:00:51.547Z,8.27
2018-08-30T16:03:19.629Z,8.70
2018-08-30T16:05:47.830Z,9.60
2018-08-30T16:08:16.036Z,9.13
2018-08-30T16:10:44.196Z,7.10
2018-08-30T16:13:12.510Z,7.50
2018-08-30T16:15:40.612Z,7.90
2018-08-30T16:18:08.801Z,8.93
2018-08-30T16:20:37.331Z,14.20
2018-08-30T16:23:13.683Z,31.20
2018-08-30T16:25:41.726Z,16.27
2018-08-30T16:28:10.087Z,11.50
2018-08-30T16:30:39.107Z,8.90
2018-08-30T16:33:07.248Z,9.90
2018-08-30T16:35:35.420Z,7.67
2018-08-30T16:38:03.596Z,8.20
2018-08-30T16:40:31.797Z,8.03
2018-08-30T16:42:59.975Z,7.10
2018-08-30T16:45:28.727Z,7.87
2018-08-30T16:47:56.912Z,8.60
2018-08-30T16:50:25.109Z,7.63
2018-08-30T16:52:53.305Z,8.17
2018-08-30T16:55:21.539Z,7.47
2018-08-30T16:57:49.681Z,7.97
2018-08-30T17:00:17.873Z,7.53
2018-08-30T17:02:46.045Z,7.17
2018-08-30T17:05:14.207Z,7.37
2018-08-30T17:07:42.413Z,9.13
2018-08-30T17:10:10.585Z,6.53
2018-08-30T17:12:38.768Z,6.90
2018-08-30T17:15:07.002Z,7.93
2018-08-30T17:17:35.177Z,7.63
2018-08-30T17:20:04.564Z,7.90
2018-08-30T17:22:33.491Z,8.17
2018-08-30T17:25:01.687Z,7.83
2018-08-30T17:27:29.875Z,8.13
2018-08-30T17:29:58.038Z,8.30
2018-08-30T17:32:26.204Z,7.90
2018-08-30T17:34:54.499Z,8.23
2018-08-30T17:37:22.576Z,9.97
2018-08-30T17:39:50.756Z,10.53
2018-08-30T17:42:18.948Z,9.70
2018-08-30T17:44:47.124Z,14.30
2018-08-30T17:47:15.320Z,12.63
2018-08-30T17:49:43.493Z,13.33
2018-08-30T17:52:11.867Z,12.80
2018-08-30T17:54:40.061Z,12.77
2018-08-30T17:57:08.265Z,11.67
2018-08-30T17:59:36.524Z,10.90
2018-08-30T18:02:04.693Z,10.17
2018-08-30T18:04:32.918Z,8.73
2018-08-30T18:07:01.205Z,9.27
2018-08-30T18:09:29.192Z,9.80
2018-08-30T18:11:57.468Z,8.33
2018-08-30T18:14:25.897Z,9.50
2018-08-30T18:16:54.096Z,8.57
2018-08-30T18:19:22.311Z,9.03
2018-08-30T18:21:50.516Z,8.80
2018-08-30T18:24:18.737Z,9.70
2018-08-30T18:26:46.920Z,9.10
2018-08-30T18:29:15.102Z,9.00
2018-08-30T18:31:43.292Z,9.23
2018-08-30T18:34:11.493Z,9.70
2018-08-30T18:36:39.672Z,10.53
2018-08-30T18:39:09.368Z,9.90
2018-08-30T18:41:37.823Z,9.40
2018-08-30T18:44:05.992Z,9.63
2018-08-30T18:46:34.174Z,9.60
2018-08-30T18:49:02.361Z,9.67
2018-08-30T18:51:30.748Z,10.43
2018-08-30T18:53:59.127Z,10.13
2018-08-30T18:56:27.392Z,9.83
2018-08-30T18:58:55.970Z,9.23
2018-08-30T19:01:24.244Z,8.87
2018-08-30T19:03:52.423Z,9.67
2018-08-30T19:06:20.640Z,10.23
2018-08-30T19:08:49.665Z,9.97
2018-08-30T19:11:19.041Z,9.93
2018-08-30T19:13:47.220Z,9.23
2018-08-30T19:16:20.775Z,8.87
2018-08-30T19:18:54.456Z,9.43
2018-08-30T19:21:23.197Z,9.17
2018-08-30T19:23:51.556Z,12.07
2018-08-30T19:26:19.929Z,16.33
2018-08-30T19:28:49.840Z,35.57
2018-08-30T19:31:18.078Z,27.27
2018-08-30T19:33:46.244Z,21.83
2018-08-30T19:36:19.917Z,11.73
2018-08-30T19:38:48.102Z,14.17
2018-08-30T19:41:18.213Z,12.37
2018-08-30T19:43:46.699Z,12.80
2018-08-30T19:46:14.887Z,12.00
2018-08-30T19:48:43.088Z,12.00
2018-08-30T19:51:12.205Z,13.63
2018-08-30T19:53:40.687Z,13.37
2018-08-30T19:56:09.211Z,10.03
2018-08-30T19:58:37.457Z,10.23
2018-08-30T20:01:10.431Z,10.30
2018-08-30T20:03:39.021Z,10.10
2018-08-30T20:06:07.678Z,12.37
2018-08-30T20:08:35.881Z,12.27
2018-08-30T20:11:07.357Z,12.17
2018-08-30T20:13:37.876Z,15.17
2018-08-30T20:16:06.444Z,19.73
2018-08-30T20:18:34.810Z,16.50
2018-08-30T20:21:08.786Z,15.57
2018-08-30T20:23:37.000Z,17.33
2018-08-30T20:26:05.438Z,16.50
2018-08-30T20:28:36.457Z,9.70
2018-08-30T20:31:07.477Z,10.00
2018-08-30T20:33:35.697Z,11.17
2018-08-30T20:36:16.898Z,10.13
2018-08-30T20:38:58.013Z,10.40
2018-08-30T20:41:27.012Z,10.37
2018-08-30T20:44:05.523Z,9.33
2018-08-30T20:46:33.760Z,9.23
2018-08-30T20:49:01.949Z,9.00
2018-08-30T20:51:30.765Z,9.60
2018-08-30T20:53:58.990Z,10.60
2018-08-30T20:56:27.200Z,9.73
2018-08-30T20:58:55.643Z,8.20
2018-08-30T21:01:23.824Z,9.13
2018-08-30T21:03:52.036Z,9.47
2018-08-30T21:06:20.240Z,9.57
2018-08-30T21:08:48.440Z,10.60
2018-08-30T21:11:17.654Z,9.27
2018-08-30T21:13:45.888Z,8.83
2018-08-30T21:16:14.111Z,10.43
2018-08-30T21:18:42.368Z,10.27
2018-08-30T21:21:10.611Z,10.47
2018-08-30T21:23:38.810Z,11.73
2018-08-30T21:26:07.241Z,10.80
2018-08-30T21:28:35.435Z,10.27
2018-08-30T21:31:03.604Z,9.37
2018-08-30T21:33:31.817Z,11.03
2018-08-30T21:36:00.034Z,10.57
2018-08-30T21:38:28.236Z,10.60
2018-08-30T21:40:56.414Z,10.50
2018-08-30T21:43:24.606Z,11.23
2018-08-30T21:45:53.141Z,9.93
2018-08-30T21:48:21.316Z,11.37
2018-08-30T21:50:49.514Z,10.97
2018-08-30T21:53:17.703Z,11.23
2018-08-30T21:55:45.964Z,11.73
2018-08-30T21:58:14.208Z,11.40
2018-08-30T22:00:42.410Z,11.80
2018-08-30T22:03:10.600Z,10.73
2018-08-30T22:05:38.806Z,10.10
2018-08-30T22:08:07.004Z,9.73
2018-08-30T22:10:35.572Z,9.37
2018-08-30T22:13:04.062Z,8.70
2018-08-30T22:15:32.231Z,9.53
2018-08-30T22:18:00.428Z,9.03
2018-08-30T22:20:28.610Z,9.83
2018-08-30T22:22:56.820Z,9.57
2018-08-30T22:25:25.001Z,9.30
2018-08-30T22:27:53.192Z,9.40
2018-08-30T22:30:21.402Z,9.93
2018-08-30T22:32:49.577Z,9.67
2018-08-30T22:35:17.892Z,9.73
2018-08-30T22:37:46.071Z,9.50
2018-08-30T22:40:14.281Z,8.80
2018-08-30T22:42:42.496Z,9.47
2018-08-30T22:45:10.666Z,10.43
2018-08-30T22:47:38.889Z,10.07
2018-08-30T22:50:07.102Z,9.73
2018-08-30T22:52:35.320Z,10.73
2018-08-30T22:55:03.535Z,9.50
2018-08-30T22:57:31.795Z,10.60
2018-08-30T22:59:59.942Z,10.93
2018-08-30T23:02:28.110Z,12.87
2018-08-30T23:04:56.305Z,12.57
2018-08-30T23:07:24.511Z,13.23
2018-08-30T23:09:52.707Z,12.20
2018-08-30T23:12:20.967Z,12.20
2018-08-30T23:14:49.170Z,11.97
2018-08-30T23:17:17.940Z,11.73
2018-08-30T23:19:46.160Z,24.40
2018-08-30T23:22:14.353Z,14.03
2018-08-30T23:24:42.584Z,18.13
2018-08-30T23:27:10.788Z,17.17
2018-08-30T23:29:38.980Z,13.80
2018-08-30T23:32:07.168Z,14.30
2018-08-30T23:34:35.986Z,16.63
2018-08-30T23:37:04.632Z,14.30
2018-08-30T23:39:32.815Z,13.73
2018-08-30T23:42:01.004Z,12.37
2018-08-30T23:44:29.333Z,14.20
2018-08-30T23:46:57.526Z,17.23
2018-08-30T23:49:25.704Z,18.47
2018-08-30T23:51:53.877Z,14.87
2018-08-30T23:54:22.068Z,12.67
2018-08-30T23:56:50.296Z,12.70
2018-08-30T23:59:29.794Z,14.87
