createdAt,value
2019-04-23T09:17:42.618Z,99.90
2019-04-23T09:22:40.171Z,92.30
2019-04-23T09:25:26.491Z,90.30
2019-04-23T09:27:44.173Z,89.00
2019-04-23T09:30:22.842Z,77.60
2019-04-23T09:33:00.831Z,69.00
2019-04-23T09:35:46.798Z,65.70
2019-04-23T09:38:39.529Z,63.40
2019-04-23T09:41:33.080Z,61.20
2019-04-23T09:44:41.070Z,63.30
2019-04-23T09:47:14.275Z,62.40
2019-04-23T09:49:46.747Z,58.80
2019-04-23T09:52:14.654Z,56.70
2019-04-23T09:54:51.030Z,56.60
2019-04-23T09:57:10.302Z,56.40
2019-04-23T09:59:43.048Z,55.40
2019-04-23T10:02:06.796Z,53.80
2019-04-23T10:04:36.879Z,52.20
2019-04-23T10:07:07.221Z,51.80
2019-04-23T10:09:22.745Z,51.60
2019-04-23T10:11:53.363Z,52.60
2019-04-23T10:14:24.135Z,54.10
2019-04-23T10:16:53.633Z,52.90
2019-04-23T10:19:24.578Z,49.90
2019-04-23T10:21:55.404Z,50.50
2019-04-23T10:24:27.616Z,52.60
2019-04-23T10:26:57.793Z,55.30
2019-04-23T10:29:31.840Z,52.60
2019-04-23T10:32:02.110Z,53.40
2019-04-23T10:34:44.109Z,51.70
2019-04-23T10:37:02.920Z,52.80
2019-04-23T10:39:37.191Z,54.30
2019-04-23T10:42:03.484Z,55.60
2019-04-23T10:44:55.430Z,57.40
2019-04-23T10:48:31.716Z,59.80
2019-04-23T10:50:59.584Z,63.50
2019-04-23T10:58:36.553Z,61.00
2019-04-23T11:01:14.945Z,60.40
2019-04-23T11:03:49.195Z,61.80
2019-04-23T11:06:17.635Z,63.20
2019-04-23T11:08:38.346Z,61.90
2019-04-23T11:11:14.614Z,63.60
2019-04-23T11:13:48.754Z,62.50
2019-04-23T11:16:45.971Z,63.00
2019-04-23T11:18:57.171Z,59.80
2019-04-23T11:26:31.869Z,59.70
2019-04-23T11:28:53.651Z,60.80
2019-04-23T11:36:48.092Z,60.30
2019-04-23T11:39:16.263Z,60.80
2019-04-23T11:41:51.312Z,60.60
2019-04-23T11:44:17.429Z,61.70
2019-04-23T11:49:26.399Z,65.30
2019-04-23T11:54:12.114Z,65.40
2019-04-23T11:59:36.121Z,62.40
2019-04-23T12:02:31.122Z,63.80
2019-04-23T12:05:25.099Z,63.00
2019-04-23T12:07:50.920Z,63.30
2019-04-23T12:13:14.991Z,64.00
2019-04-23T12:15:51.822Z,64.00
2019-04-23T12:18:19.482Z,62.20
2019-04-23T12:20:48.750Z,63.10
2019-04-23T12:23:35.048Z,62.70
2019-04-23T12:26:03.513Z,64.90
2019-04-23T12:28:30.595Z,62.80
2019-04-23T12:31:18.226Z,64.00
2019-04-23T12:33:38.484Z,62.60
2019-04-23T12:36:31.974Z,61.90
2019-04-23T12:38:50.330Z,62.50
2019-04-23T12:41:22.173Z,62.50
2019-04-23T12:43:54.460Z,62.00
2019-04-23T12:46:26.678Z,59.90
2019-04-23T12:51:34.619Z,60.00
2019-04-23T12:53:56.291Z,60.50
2019-04-23T12:56:42.214Z,58.70
2019-04-23T12:59:01.756Z,58.80
2019-04-23T13:01:42.500Z,58.80
2019-04-23T13:03:59.630Z,58.30
2019-04-23T13:06:36.846Z,58.50
2019-04-23T13:09:18.579Z,57.40
2019-04-23T13:11:45.074Z,58.00
2019-04-23T13:14:20.756Z,58.10
2019-04-23T13:16:44.649Z,57.80
2019-04-23T13:19:26.242Z,56.80
2019-04-23T13:24:25.987Z,57.30
2019-04-23T13:26:56.961Z,57.10
2019-04-23T13:29:41.085Z,56.60
2019-04-23T13:31:58.966Z,56.50
2019-04-23T13:34:41.420Z,55.60
2019-04-23T13:37:00.357Z,57.40
2019-04-23T13:39:40.197Z,55.60
2019-04-23T13:42:15.949Z,55.70
2019-04-23T13:44:42.051Z,56.20
2019-04-23T13:47:25.761Z,55.40
2019-04-23T13:49:45.283Z,56.00
2019-04-23T13:52:43.965Z,56.80
2019-04-23T13:54:59.681Z,57.20
2019-04-23T13:59:44.697Z,58.80
2019-04-23T14:02:24.846Z,59.70
2019-04-23T14:05:06.150Z,59.20
2019-04-23T14:10:13.216Z,59.50
2019-04-23T14:12:41.609Z,59.60
2019-04-23T14:15:12.461Z,59.60
2019-04-23T14:20:18.349Z,59.10
2019-04-23T14:25:10.154Z,59.10
2019-04-23T14:27:51.920Z,60.10
2019-04-23T14:32:46.891Z,60.20
2019-04-23T14:35:33.274Z,60.40
2019-04-23T14:38:02.075Z,59.10
2019-04-23T14:40:26.599Z,59.50
2019-04-23T14:43:03.580Z,59.90
2019-04-23T14:46:04.789Z,63.20
2019-04-23T14:50:48.871Z,65.60
2019-04-23T15:01:07.589Z,69.20
2019-04-23T15:03:32.414Z,70.90
2019-04-23T15:06:12.436Z,71.60
2019-04-23T15:08:39.892Z,72.20
2019-04-23T15:11:19.181Z,72.40
2019-04-23T15:13:38.581Z,74.00
2019-04-23T15:28:37.272Z,77.40
2019-04-23T15:31:33.106Z,78.20
2019-04-23T15:34:10.741Z,78.50
2019-04-23T15:36:46.968Z,79.50
2019-04-23T15:39:15.478Z,79.40
2019-04-23T15:41:43.846Z,80.80
2019-04-23T15:44:08.614Z,82.70
2019-04-23T15:46:38.905Z,83.90
2019-04-23T15:49:17.865Z,84.60
2019-04-23T15:51:54.201Z,85.70
2019-04-23T15:56:50.550Z,87.20
2019-04-23T15:59:23.105Z,87.60
2019-04-23T16:03:51.700Z,88.30
2019-04-23T16:06:24.516Z,89.20
2019-04-23T16:09:09.597Z,90.00
2019-04-23T16:11:47.046Z,90.40
2019-04-23T16:17:00.338Z,91.30
2019-04-23T16:19:47.943Z,92.00
2019-04-23T16:24:37.002Z,91.40
2019-04-23T16:27:11.163Z,92.40
2019-04-23T16:29:55.500Z,91.70
2019-04-23T16:32:22.120Z,91.80
2019-04-23T16:35:15.622Z,92.10
2019-04-23T16:37:39.345Z,92.70
2019-04-23T16:40:21.462Z,92.70
2019-04-23T16:42:38.260Z,92.80
2019-04-23T16:45:11.055Z,92.50
2019-04-23T16:47:37.794Z,93.00
2019-04-23T16:52:42.210Z,93.10
2019-04-23T16:55:29.177Z,93.70
2019-04-23T17:00:23.594Z,94.10
2019-04-23T17:02:54.983Z,94.60
2019-04-23T17:05:24.908Z,94.90
2019-04-23T17:08:25.143Z,95.40
2019-04-23T17:10:28.112Z,95.70
2019-04-23T17:13:04.897Z,96.20
2019-04-23T17:15:53.494Z,96.90
2019-04-23T17:18:05.556Z,97.50
2019-04-23T17:20:31.248Z,98.30
2019-04-23T17:23:05.236Z,98.90
2019-04-23T17:25:32.961Z,99.50
2019-04-23T17:28:17.050Z,99.90
2019-04-23T17:30:48.915Z,99.90
2019-04-23T17:33:24.051Z,99.90
2019-04-23T17:41:27.596Z,99.90
2019-04-23T17:44:02.934Z,99.90
2019-04-23T17:46:26.911Z,99.90
2019-04-23T17:48:59.524Z,99.90
2019-04-23T17:51:28.173Z,99.90
2019-04-23T17:54:04.770Z,99.90
2019-04-23T17:59:15.776Z,99.90
2019-04-23T18:01:34.221Z,99.90
2019-04-23T18:04:20.659Z,99.90
2019-04-23T18:06:45.052Z,99.90
2019-04-23T18:11:44.795Z,99.90
2019-04-23T18:14:12.480Z,99.90
2019-04-23T18:16:46.269Z,99.90
2019-04-23T18:27:33.114Z,99.90
2019-04-23T18:30:10.602Z,99.90
2019-04-23T18:35:37.860Z,99.90
2019-04-23T18:38:04.833Z,99.90
2019-04-23T18:40:41.549Z,99.90
2019-04-23T18:43:13.652Z,99.90
2019-04-23T18:51:28.415Z,99.90
2019-04-23T18:58:54.685Z,99.90
2019-04-23T19:06:34.465Z,99.90
2019-04-23T19:10:17.141Z,99.90
2019-04-23T19:12:31.394Z,99.90
2019-04-23T19:15:04.140Z,99.90
2019-04-23T19:17:46.558Z,99.90
2019-04-23T19:20:04.358Z,99.90
2019-04-23T19:22:42.847Z,99.90
2019-04-23T19:25:07.049Z,99.90
2019-04-23T19:30:28.104Z,99.90
2019-04-23T19:32:55.697Z,99.90
2019-04-23T19:35:41.649Z,99.90
2019-04-23T19:37:57.523Z,99.90
2019-04-23T19:40:28.509Z,99.90
2019-04-23T19:42:55.842Z,99.90
2019-04-23T19:45:29.801Z,99.90
2019-04-23T19:47:58.700Z,99.90
2019-04-23T19:50:33.008Z,99.90
2019-04-23T19:55:30.501Z,99.90
2019-04-23T19:58:08.423Z,99.90
2019-04-23T20:00:53.475Z,99.90
2019-04-23T20:05:41.404Z,99.90
2019-04-23T20:10:42.659Z,99.90
2019-04-23T20:13:04.936Z,99.90
2019-04-23T20:15:59.743Z,99.90
2019-04-23T20:18:21.902Z,99.90
2019-04-23T20:20:55.159Z,99.90
2019-04-23T20:23:37.848Z,99.90
2019-04-23T20:33:08.652Z,99.90
2019-04-23T20:36:49.334Z,99.90
2019-04-23T20:39:21.481Z,99.90
2019-04-23T20:47:06.718Z,99.90
2019-04-23T20:49:42.010Z,99.90
2019-04-23T20:52:04.740Z,99.90
2019-04-23T20:57:42.917Z,99.90
2019-04-23T21:00:01.961Z,99.90
2019-04-23T21:03:07.945Z,99.90
2019-04-23T21:07:54.505Z,99.90
2019-04-23T21:10:27.651Z,99.90
2019-04-23T21:12:57.554Z,99.90
2019-04-23T21:20:26.302Z,99.90
2019-04-23T21:23:01.236Z,99.90
2019-04-23T21:25:25.055Z,99.90
2019-04-23T21:28:04.770Z,99.90
2019-04-23T21:33:17.507Z,99.90
2019-04-23T21:36:13.824Z,99.90
2019-04-23T21:41:41.558Z,99.90
2019-04-23T21:46:29.759Z,99.90
2019-04-23T21:54:14.920Z,99.90
2019-04-23T21:56:40.978Z,99.90
2019-04-23T21:59:09.845Z,99.90
2019-04-23T22:04:27.288Z,99.90
2019-04-23T22:09:34.670Z,99.90
2019-04-23T22:19:42.176Z,99.90
2019-04-23T22:21:59.143Z,99.90
2019-04-23T22:24:19.448Z,99.90
2019-04-23T22:26:54.801Z,99.90
2019-04-23T22:29:38.041Z,99.90
2019-04-23T22:31:54.926Z,99.90
2019-04-23T22:34:43.350Z,99.90
2019-04-23T22:39:39.902Z,99.90
2019-04-23T22:42:22.432Z,99.90
2019-04-23T22:49:53.520Z,99.90
2019-04-23T22:52:21.668Z,99.90
2019-04-23T22:57:32.475Z,99.90
2019-04-23T23:00:11.284Z,99.90
2019-04-23T23:02:54.432Z,99.90
2019-04-23T23:05:31.759Z,99.90
2019-04-23T23:07:55.747Z,99.90
2019-04-23T23:13:01.726Z,99.90
2019-04-23T23:15:24.534Z,99.90
2019-04-23T23:23:06.367Z,99.90
2019-04-23T23:25:24.815Z,99.90
2019-04-23T23:28:05.421Z,99.90
2019-04-23T23:30:33.748Z,99.90
2019-04-23T23:33:05.746Z,99.90
2019-04-23T23:35:47.548Z,99.90
2019-04-23T23:38:08.256Z,99.90
2019-04-23T23:40:35.384Z,99.90
2019-04-23T23:43:16.070Z,99.90
2019-04-23T23:45:48.711Z,99.90
2019-04-23T23:48:08.062Z,99.90
2019-04-23T23:53:18.040Z,99.90
2019-04-23T23:55:39.032Z,99.90
2019-04-23T23:58:16.805Z,99.90
