createdAt,value
2019-02-21T00:27:38.068Z,102.60
2019-02-21T00:57:43.061Z,129.50
2019-02-21T01:27:48.484Z,82.87
2019-02-21T01:57:53.736Z,100.50
2019-02-21T02:27:58.989Z,47.77
2019-02-21T02:58:06.371Z,53.73
2019-02-21T03:28:11.512Z,76.67
2019-02-21T03:58:16.586Z,57.27
2019-02-21T04:28:22.173Z,57.77
2019-02-21T04:58:27.250Z,56.60
2019-02-21T05:28:34.974Z,57.10
2019-02-21T05:58:57.277Z,49.20
2019-02-21T06:29:05.420Z,57.07
2019-02-21T06:59:10.288Z,66.73
2019-02-21T07:29:15.187Z,78.67
2019-02-21T07:59:20.714Z,71.57
2019-02-21T08:29:26.040Z,72.03
2019-02-21T08:59:31.271Z,70.40
2019-02-21T09:29:36.295Z,110.77
2019-02-21T09:59:41.396Z,68.37
2019-02-21T10:29:46.288Z,86.50
2019-02-21T10:59:51.845Z,98.97
2019-02-21T11:29:56.716Z,114.80
2019-02-21T12:00:01.596Z,73.27
2019-02-21T12:30:10.541Z,77.43
2019-02-21T13:00:17.887Z,219.10
2019-02-21T13:30:22.985Z,125.67
2019-02-21T14:00:28.097Z,182.87
2019-02-21T14:30:32.974Z,111.50
2019-02-21T15:00:42.798Z,170.57
2019-02-21T15:30:47.648Z,110.67
2019-02-21T16:00:53.121Z,366.27
2019-02-21T16:30:57.996Z,259.27
2019-02-21T17:01:03.513Z,369.17
2019-02-21T17:31:08.393Z,294.10
2019-02-21T18:01:13.332Z,367.73
2019-02-21T18:31:18.578Z,192.10
2019-02-21T19:01:23.512Z,271.97
2019-02-21T19:31:28.679Z,154.33
2019-02-21T20:01:34.033Z,19.93
2019-02-21T20:31:38.900Z,14.77
2019-02-21T21:01:44.637Z,27.03
2019-02-21T21:31:49.538Z,26.93
2019-02-21T22:01:55.921Z,25.60
2019-02-21T22:32:00.845Z,16.93
2019-02-21T23:02:06.575Z,27.53
2019-02-21T23:32:11.513Z,53.00
