createdAt,value
2023-05-09T00:00:40.368Z,14.60
2023-05-09T00:03:12.605Z,14.60
2023-05-09T00:05:42.488Z,14.60
2023-05-09T00:08:12.463Z,14.60
2023-05-09T00:10:42.493Z,14.70
2023-05-09T00:13:12.182Z,14.70
2023-05-09T00:15:41.819Z,14.70
2023-05-09T00:18:14.113Z,14.70
2023-05-09T00:20:44.374Z,14.60
2023-05-09T00:23:13.933Z,14.40
2023-05-09T00:25:43.758Z,14.20
2023-05-09T00:28:11.736Z,14.20
2023-05-09T00:30:41.627Z,14.20
2023-05-09T00:33:12.768Z,14.20
2023-05-09T00:35:42.605Z,14.20
2023-05-09T00:38:12.359Z,14.10
2023-05-09T00:40:42.138Z,14.10
2023-05-09T00:43:11.995Z,14.10
2023-05-09T00:45:41.907Z,14.10
2023-05-09T00:48:13.036Z,13.90
2023-05-09T00:50:42.991Z,13.90
2023-05-09T00:53:13.831Z,13.90
2023-05-09T00:55:43.711Z,13.90
2023-05-09T00:58:13.627Z,13.90
2023-05-09T01:00:43.838Z,14.00
2023-05-09T01:03:15.279Z,14.00
2023-05-09T01:05:52.195Z,14.00
2023-05-09T01:08:42.159Z,14.10
2023-05-09T01:11:16.677Z,14.20
2023-05-09T01:13:56.907Z,14.20
2023-05-09T01:16:32.433Z,14.30
2023-05-09T01:19:11.503Z,14.10
2023-05-09T01:21:45.442Z,14.00
2023-05-09T01:24:37.690Z,14.00
2023-05-09T01:27:23.416Z,14.00
2023-05-09T01:29:57.925Z,14.10
2023-05-09T01:32:29.565Z,14.20
2023-05-09T01:35:01.062Z,14.20
2023-05-09T01:37:34.390Z,14.20
2023-05-09T01:40:13.068Z,14.30
2023-05-09T01:42:45.676Z,14.20
2023-05-09T01:45:17.830Z,13.90
2023-05-09T01:47:48.351Z,13.90
2023-05-09T01:50:20.920Z,14.00
2023-05-09T01:52:53.409Z,14.00
2023-05-09T01:55:26.456Z,14.00
2023-05-09T01:57:57.659Z,14.00
2023-05-09T02:00:29.414Z,14.00
2023-05-09T02:03:00.872Z,14.00
2023-05-09T02:05:31.927Z,13.90
2023-05-09T02:08:02.007Z,13.80
2023-05-09T02:10:32.368Z,13.80
2023-05-09T02:13:02.029Z,13.70
2023-05-09T02:15:33.667Z,13.80
2023-05-09T02:18:03.510Z,13.70
2023-05-09T02:20:35.788Z,13.70
2023-05-09T02:23:05.691Z,13.80
2023-05-09T02:25:34.697Z,13.80
2023-05-09T02:28:05.139Z,13.70
2023-05-09T02:30:46.491Z,13.80
2023-05-09T02:33:17.200Z,13.70
2023-05-09T02:35:48.430Z,13.80
2023-05-09T02:38:19.295Z,13.70
2023-05-09T02:40:52.560Z,13.70
2023-05-09T02:43:22.365Z,13.70
2023-05-09T02:45:53.320Z,13.60
2023-05-09T02:48:23.261Z,13.70
2023-05-09T02:50:53.077Z,13.70
2023-05-09T02:53:22.624Z,13.70
2023-05-09T02:55:53.915Z,13.60
2023-05-09T02:58:23.835Z,13.60
2023-05-09T03:00:54.927Z,13.60
2023-05-09T03:03:25.347Z,13.50
2023-05-09T03:05:54.963Z,13.50
2023-05-09T03:08:24.729Z,13.50
2023-05-09T03:10:54.441Z,13.40
2023-05-09T03:13:24.243Z,13.40
2023-05-09T03:15:55.514Z,13.30
2023-05-09T03:18:25.129Z,13.30
2023-05-09T03:20:54.840Z,13.30
2023-05-09T03:23:24.580Z,13.20
2023-05-09T03:25:54.291Z,13.20
2023-05-09T03:28:24.113Z,13.20
2023-05-09T03:30:55.285Z,13.20
2023-05-09T03:33:25.039Z,13.20
2023-05-09T03:35:56.430Z,13.20
2023-05-09T03:38:25.930Z,13.10
2023-05-09T03:40:56.300Z,13.10
2023-05-09T03:43:29.619Z,13.10
2023-05-09T03:46:00.717Z,13.00
2023-05-09T03:48:30.620Z,13.00
2023-05-09T03:51:00.336Z,13.00
2023-05-09T03:53:30.083Z,13.00
2023-05-09T03:55:59.938Z,13.00
2023-05-09T03:58:29.701Z,13.00
2023-05-09T04:01:00.935Z,12.90
2023-05-09T04:03:30.615Z,12.90
2023-05-09T04:06:00.729Z,12.90
2023-05-09T04:08:30.555Z,12.90
2023-05-09T04:11:00.308Z,12.90
2023-05-09T04:13:31.775Z,12.90
2023-05-09T04:16:03.100Z,12.90
2023-05-09T04:18:32.856Z,12.90
2023-05-09T04:21:03.280Z,13.00
2023-05-09T04:23:32.839Z,13.00
2023-05-09T04:26:02.599Z,13.10
2023-05-09T04:28:32.444Z,13.10
2023-05-09T04:31:03.606Z,13.20
2023-05-09T04:33:33.200Z,13.20
2023-05-09T04:36:02.936Z,13.30
2023-05-09T04:38:32.799Z,13.40
2023-05-09T04:41:02.610Z,13.50
2023-05-09T04:43:32.647Z,13.70
2023-05-09T04:46:03.602Z,13.70
2023-05-09T04:48:33.318Z,13.80
2023-05-09T04:51:02.809Z,13.80
2023-05-09T04:53:32.637Z,13.90
2023-05-09T04:56:02.537Z,14.00
2023-05-09T04:58:34.274Z,14.10
2023-05-09T05:01:07.342Z,14.20
2023-05-09T05:03:37.115Z,14.70
2023-05-09T05:06:07.774Z,14.80
2023-05-09T05:08:37.549Z,14.60
2023-05-09T05:11:07.331Z,14.50
2023-05-09T05:13:37.217Z,14.80
2023-05-09T05:16:08.212Z,14.60
2023-05-09T05:18:37.976Z,14.50
2023-05-09T05:21:07.578Z,14.40
2023-05-09T05:23:37.333Z,14.20
2023-05-09T05:26:07.288Z,14.30
2023-05-09T05:28:37.020Z,14.20
2023-05-09T05:31:08.032Z,14.20
2023-05-09T05:33:37.778Z,14.10
2023-05-09T05:36:08.533Z,14.20
2023-05-09T05:38:38.325Z,14.20
2023-05-09T05:41:11.130Z,14.20
2023-05-09T05:43:40.790Z,14.30
2023-05-09T05:46:12.055Z,14.30
2023-05-09T05:48:41.899Z,14.40
2023-05-09T05:51:11.666Z,14.30
2023-05-09T05:53:41.418Z,14.40
2023-05-09T05:56:11.344Z,14.40
2023-05-09T05:58:41.233Z,14.40
2023-05-09T06:01:13.789Z,14.50
2023-05-09T06:03:43.649Z,14.60
2023-05-09T06:06:13.788Z,14.70
2023-05-09T06:08:43.752Z,14.70
2023-05-09T06:11:13.569Z,14.60
2023-05-09T06:13:43.200Z,14.60
2023-05-09T06:16:19.665Z,14.60
2023-05-09T06:18:50.184Z,14.80
2023-05-09T06:21:20.080Z,15.00
2023-05-09T06:24:05.905Z,15.10
2023-05-09T06:26:38.294Z,15.00
2023-05-09T06:29:08.226Z,15.00
2023-05-09T06:31:40.899Z,15.10
2023-05-09T06:34:11.073Z,15.10
2023-05-09T06:36:41.065Z,15.20
2023-05-09T06:39:10.965Z,15.20
2023-05-09T06:41:40.911Z,15.30
2023-05-09T06:44:10.714Z,15.20
2023-05-09T06:46:42.067Z,15.30
2023-05-09T06:49:13.784Z,15.40
2023-05-09T06:51:43.522Z,15.50
2023-05-09T06:54:13.089Z,15.50
2023-05-09T06:56:43.000Z,15.70
2023-05-09T06:59:13.532Z,15.80
2023-05-09T07:01:47.321Z,15.80
2023-05-09T07:04:17.332Z,15.90
2023-05-09T07:06:47.152Z,16.40
2023-05-09T07:09:20.501Z,16.60
2023-05-09T07:11:50.616Z,16.70
2023-05-09T07:14:20.481Z,16.40
2023-05-09T07:16:51.588Z,16.30
2023-05-09T07:19:21.194Z,16.30
2023-05-09T07:21:50.959Z,16.10
2023-05-09T07:24:21.315Z,16.20
2023-05-09T07:26:51.119Z,16.10
2023-05-09T07:29:21.005Z,16.10
2023-05-09T07:31:52.024Z,16.20
2023-05-09T07:34:23.263Z,16.10
2023-05-09T07:36:53.116Z,16.00
2023-05-09T07:39:23.090Z,15.90
2023-05-09T07:41:52.629Z,15.90
2023-05-09T07:44:22.515Z,16.00
2023-05-09T07:46:55.396Z,15.90
2023-05-09T07:49:25.220Z,16.00
2023-05-09T07:51:55.120Z,16.00
2023-05-09T07:54:25.011Z,16.10
2023-05-09T07:56:54.835Z,16.40
2023-05-09T07:59:24.655Z,16.50
2023-05-09T08:01:55.668Z,16.60
2023-05-09T08:04:25.754Z,16.90
2023-05-09T08:06:55.622Z,17.40
2023-05-09T08:09:26.556Z,17.80
2023-05-09T08:11:56.201Z,18.10
2023-05-09T08:14:26.094Z,18.30
2023-05-09T08:16:57.148Z,17.80
2023-05-09T08:19:26.949Z,17.90
2023-05-09T08:21:56.782Z,17.60
2023-05-09T08:24:26.737Z,17.80
2023-05-09T08:26:56.347Z,18.30
2023-05-09T08:29:26.306Z,18.10
2023-05-09T08:31:57.607Z,18.00
2023-05-09T08:34:27.516Z,18.30
2023-05-09T08:36:57.342Z,18.30
2023-05-09T08:39:28.608Z,18.00
2023-05-09T08:42:01.854Z,18.00
2023-05-09T08:44:33.089Z,18.00
2023-05-09T08:47:05.554Z,17.80
2023-05-09T08:49:36.197Z,18.10
2023-05-09T08:52:06.637Z,18.30
2023-05-09T08:54:37.079Z,18.40
2023-05-09T08:57:07.362Z,18.50
2023-05-09T08:59:41.272Z,18.80
2023-05-09T09:02:14.468Z,18.70
2023-05-09T09:04:45.158Z,18.60
2023-05-09T09:07:16.485Z,18.70
2023-05-09T09:09:49.637Z,18.80
2023-05-09T09:12:22.977Z,19.00
2023-05-09T09:14:56.275Z,19.20
2023-05-09T09:17:29.681Z,19.70
2023-05-09T09:20:05.511Z,19.60
2023-05-09T09:22:37.964Z,20.00
2023-05-09T09:25:08.708Z,19.80
2023-05-09T09:27:38.514Z,19.90
2023-05-09T09:30:13.129Z,19.90
2023-05-09T09:32:44.533Z,20.10
2023-05-09T09:35:15.270Z,20.40
2023-05-09T09:37:45.149Z,20.30
2023-05-09T09:40:15.656Z,20.50
2023-05-09T09:42:46.939Z,20.20
2023-05-09T09:45:18.279Z,20.30
2023-05-09T09:47:51.001Z,20.20
2023-05-09T09:50:23.193Z,20.10
2023-05-09T09:52:55.698Z,20.10
2023-05-09T09:55:26.295Z,20.00
2023-05-09T09:57:56.168Z,20.00
2023-05-09T10:00:29.905Z,20.30
2023-05-09T10:03:02.062Z,20.90
2023-05-09T10:05:34.505Z,21.50
2023-05-09T10:08:07.592Z,21.50
2023-05-09T10:10:38.438Z,21.20
2023-05-09T10:13:12.002Z,21.70
2023-05-09T10:15:53.098Z,21.80
2023-05-09T10:18:29.954Z,21.30
2023-05-09T10:21:04.141Z,21.40
2023-05-09T10:23:37.749Z,21.90
2023-05-09T10:26:15.919Z,22.00
2023-05-09T10:28:50.107Z,21.50
2023-05-09T10:31:26.732Z,20.90
2023-05-09T10:34:02.756Z,20.50
2023-05-09T10:36:32.562Z,20.10
2023-05-09T10:39:03.333Z,20.40
2023-05-09T10:41:33.879Z,20.40
2023-05-09T10:44:04.044Z,20.60
2023-05-09T10:46:34.032Z,21.10
2023-05-09T10:49:05.650Z,20.60
2023-05-09T10:51:35.583Z,20.20
2023-05-09T10:54:15.107Z,20.20
2023-05-09T10:56:44.974Z,20.40
2023-05-09T10:59:34.114Z,20.50
2023-05-09T11:02:04.909Z,20.80
2023-05-09T11:04:36.215Z,20.90
2023-05-09T11:07:07.898Z,21.00
2023-05-09T11:09:41.247Z,21.10
2023-05-09T11:12:13.534Z,21.50
2023-05-09T11:14:45.500Z,21.60
2023-05-09T11:17:28.250Z,21.40
2023-05-09T11:20:02.642Z,21.20
2023-05-09T11:22:39.611Z,21.50
2023-05-09T11:25:13.181Z,21.70
2023-05-09T11:27:46.272Z,21.30
2023-05-09T11:30:17.790Z,21.40
2023-05-09T11:32:48.977Z,21.40
2023-05-09T11:35:21.736Z,21.70
2023-05-09T11:37:54.929Z,21.70
2023-05-09T11:40:25.305Z,21.80
2023-05-09T11:42:58.454Z,22.20
2023-05-09T11:45:29.931Z,22.10
2023-05-09T11:48:00.521Z,22.10
2023-05-09T11:50:31.627Z,21.90
2023-05-09T11:53:01.430Z,21.80
2023-05-09T11:55:32.586Z,22.00
2023-05-09T11:58:02.690Z,21.60
2023-05-09T12:00:32.827Z,21.70
2023-05-09T12:03:06.495Z,21.70
2023-05-09T12:05:39.417Z,21.90
2023-05-09T12:08:09.742Z,22.40
2023-05-09T12:10:40.954Z,22.60
2023-05-09T12:13:11.464Z,22.50
2023-05-09T12:15:43.412Z,22.20
2023-05-09T12:18:13.104Z,22.30
2023-05-09T12:20:44.004Z,22.50
2023-05-09T12:23:15.241Z,22.50
2023-05-09T12:25:49.176Z,22.70
2023-05-09T12:28:20.829Z,23.10
2023-05-09T12:30:51.138Z,23.10
2023-05-09T12:33:21.588Z,22.60
2023-05-09T12:36:04.032Z,22.60
2023-05-09T12:38:34.047Z,22.90
2023-05-09T12:41:06.736Z,23.00
2023-05-09T12:43:39.422Z,22.70
2023-05-09T12:46:09.547Z,22.60
2023-05-09T12:48:40.433Z,22.70
2023-05-09T12:51:11.662Z,23.20
2023-05-09T12:53:42.661Z,23.60
2023-05-09T12:56:16.514Z,24.00
2023-05-09T12:58:52.254Z,23.80
2023-05-09T13:01:28.332Z,23.60
2023-05-09T13:04:05.110Z,23.60
2023-05-09T13:06:37.954Z,23.40
2023-05-09T13:09:09.261Z,23.60
2023-05-09T13:11:39.152Z,23.30
2023-05-09T13:14:09.206Z,23.30
2023-05-09T13:16:38.963Z,23.60
2023-05-09T13:19:09.248Z,23.50
2023-05-09T13:21:40.350Z,23.40
2023-05-09T13:24:10.125Z,23.30
2023-05-09T13:26:39.920Z,23.30
2023-05-09T13:29:09.762Z,23.20
2023-05-09T13:31:39.608Z,23.00
2023-05-09T13:34:09.493Z,23.30
2023-05-09T13:36:40.761Z,23.30
2023-05-09T13:39:10.540Z,23.30
2023-05-09T13:41:40.398Z,23.30
2023-05-09T13:44:10.199Z,24.00
2023-05-09T13:46:40.068Z,23.80
2023-05-09T13:49:09.921Z,23.60
2023-05-09T13:51:41.583Z,23.60
2023-05-09T13:54:12.959Z,23.50
2023-05-09T13:56:42.908Z,24.00
2023-05-09T13:59:12.857Z,23.60
2023-05-09T14:01:42.865Z,23.40
2023-05-09T14:04:13.169Z,23.30
2023-05-09T14:06:48.062Z,23.40
2023-05-09T14:09:18.150Z,23.20
2023-05-09T14:11:47.757Z,23.40
2023-05-09T14:14:17.614Z,23.50
2023-05-09T14:16:47.601Z,23.60
2023-05-09T14:19:21.032Z,23.90
2023-05-09T14:21:52.166Z,23.50
2023-05-09T14:24:22.097Z,23.70
2023-05-09T14:26:51.893Z,23.40
2023-05-09T14:29:21.670Z,23.60
2023-05-09T14:31:51.570Z,23.60
2023-05-09T14:34:21.232Z,23.60
2023-05-09T14:36:52.549Z,23.50
2023-05-09T14:39:23.712Z,23.40
2023-05-09T14:41:53.501Z,23.40
2023-05-09T14:44:24.961Z,23.30
2023-05-09T14:46:55.566Z,23.20
2023-05-09T14:49:25.137Z,23.10
2023-05-09T14:51:56.371Z,22.80
2023-05-09T14:54:26.233Z,22.80
2023-05-09T14:56:56.116Z,23.00
2023-05-09T14:59:25.972Z,23.30
2023-05-09T15:01:55.787Z,23.40
2023-05-09T15:04:28.299Z,23.60
2023-05-09T15:06:59.743Z,23.70
2023-05-09T15:09:29.463Z,23.50
2023-05-09T15:11:59.250Z,23.40
2023-05-09T15:14:29.051Z,23.30
2023-05-09T15:17:02.797Z,23.40
2023-05-09T15:19:33.954Z,23.70
2023-05-09T15:22:06.041Z,23.70
2023-05-09T15:24:35.960Z,23.30
2023-05-09T15:27:05.825Z,23.00
2023-05-09T15:29:35.639Z,22.90
2023-05-09T15:32:05.496Z,22.60
2023-05-09T15:34:35.265Z,22.80
2023-05-09T15:37:06.488Z,22.70
2023-05-09T15:39:43.223Z,22.40
2023-05-09T15:42:13.919Z,22.30
2023-05-09T15:44:44.970Z,22.40
2023-05-09T15:47:14.549Z,22.50
2023-05-09T15:49:44.362Z,22.70
2023-05-09T15:52:15.535Z,22.90
2023-05-09T15:54:45.873Z,22.80
2023-05-09T15:57:16.745Z,22.80
2023-05-09T15:59:46.303Z,22.70
2023-05-09T16:02:16.228Z,22.50
2023-05-09T16:04:46.214Z,22.40
2023-05-09T16:07:19.395Z,22.20
2023-05-09T16:09:49.150Z,22.00
2023-05-09T16:12:18.936Z,22.20
2023-05-09T16:14:48.749Z,22.20
2023-05-09T16:17:18.588Z,22.20
2023-05-09T16:19:48.511Z,22.10
2023-05-09T16:22:19.830Z,22.00
2023-05-09T16:24:49.625Z,22.20
2023-05-09T16:27:19.497Z,22.10
2023-05-09T16:29:49.301Z,22.10
2023-05-09T16:32:19.126Z,22.30
2023-05-09T16:34:49.071Z,22.30
2023-05-09T16:37:20.211Z,22.30
2023-05-09T16:39:50.171Z,22.00
2023-05-09T16:42:20.087Z,21.80
2023-05-09T16:44:49.950Z,21.70
2023-05-09T16:47:18.561Z,21.60
2023-05-09T16:49:48.194Z,21.60
2023-05-09T16:52:18.214Z,21.50
2023-05-09T16:54:49.398Z,21.40
2023-05-09T16:57:19.315Z,21.30
2023-05-09T16:59:49.189Z,21.40
2023-05-09T17:02:19.186Z,21.30
2023-05-09T17:04:49.325Z,21.20
2023-05-09T17:07:19.252Z,21.10
2023-05-09T17:09:50.634Z,21.10
2023-05-09T17:12:20.557Z,21.00
2023-05-09T17:14:51.145Z,21.00
2023-05-09T17:17:20.878Z,21.00
2023-05-09T17:19:51.017Z,21.00
2023-05-09T17:22:20.619Z,21.00
2023-05-09T17:24:51.816Z,20.90
2023-05-09T17:27:21.995Z,20.80
2023-05-09T17:29:51.809Z,20.90
2023-05-09T17:32:21.680Z,20.80
2023-05-09T17:34:51.468Z,20.60
2023-05-09T17:37:21.288Z,20.20
2023-05-09T17:39:52.662Z,20.10
2023-05-09T17:42:22.497Z,19.90
2023-05-09T17:44:52.766Z,19.90
2023-05-09T17:47:22.845Z,19.90
2023-05-09T17:49:53.021Z,19.70
2023-05-09T17:52:22.887Z,19.70
2023-05-09T17:54:53.838Z,19.20
2023-05-09T17:57:23.735Z,19.10
2023-05-09T17:59:54.202Z,19.20
2023-05-09T18:02:24.282Z,19.20
2023-05-09T18:04:55.415Z,19.30
2023-05-09T18:07:26.080Z,19.20
2023-05-09T18:09:57.322Z,19.30
2023-05-09T18:12:28.835Z,19.20
2023-05-09T18:14:58.770Z,19.10
2023-05-09T18:17:28.717Z,18.70
2023-05-09T18:19:58.356Z,18.80
2023-05-09T18:22:28.322Z,18.80
2023-05-09T18:24:59.482Z,18.80
2023-05-09T18:27:29.403Z,18.80
2023-05-09T18:29:59.184Z,18.80
2023-05-09T18:32:29.822Z,18.70
2023-05-09T18:34:59.646Z,18.70
2023-05-09T18:37:29.562Z,18.70
2023-05-09T18:40:00.761Z,18.60
2023-05-09T18:42:30.744Z,18.60
2023-05-09T18:45:00.835Z,18.40
2023-05-09T18:47:30.695Z,18.20
2023-05-09T18:50:03.004Z,18.20
2023-05-09T18:52:34.184Z,18.20
2023-05-09T18:55:06.065Z,17.90
2023-05-09T18:57:35.891Z,17.90
2023-05-09T19:00:05.648Z,17.40
2023-05-09T19:02:35.498Z,17.40
2023-05-09T19:05:07.187Z,17.00
2023-05-09T19:07:37.186Z,17.00
2023-05-09T19:10:09.262Z,16.90
2023-05-09T19:12:38.922Z,16.90
2023-05-09T19:15:10.559Z,16.90
2023-05-09T19:17:40.414Z,16.80
2023-05-09T19:20:09.524Z,16.90
2023-05-09T19:22:41.127Z,16.90
2023-05-09T19:25:13.546Z,16.90
2023-05-09T19:27:43.348Z,16.70
2023-05-09T19:30:12.960Z,16.70
2023-05-09T19:32:42.904Z,16.60
2023-05-09T19:35:13.024Z,16.40
2023-05-09T19:37:43.036Z,16.50
2023-05-09T19:40:15.946Z,16.50
2023-05-09T19:42:45.690Z,16.40
2023-05-09T19:45:15.429Z,16.30
2023-05-09T19:47:45.024Z,16.20
2023-05-09T19:50:14.963Z,16.10
2023-05-09T19:52:44.713Z,16.10
2023-05-09T19:55:15.765Z,16.10
2023-05-09T19:57:45.458Z,15.90
2023-05-09T20:00:17.178Z,15.90
2023-05-09T20:02:47.102Z,15.90
2023-05-09T20:05:16.776Z,15.80
2023-05-09T20:07:46.621Z,15.80
2023-05-09T20:10:18.034Z,15.90
2023-05-09T20:12:48.329Z,16.00
2023-05-09T20:15:18.262Z,16.00
2023-05-09T20:17:48.263Z,16.20
2023-05-09T20:20:18.407Z,16.40
2023-05-09T20:22:48.389Z,16.50
2023-05-09T20:25:19.997Z,16.50
2023-05-09T20:27:49.540Z,16.40
2023-05-09T20:30:19.243Z,16.40
2023-05-09T20:32:49.103Z,16.30
2023-05-09T20:35:18.924Z,16.20
2023-05-09T20:37:48.785Z,15.90
2023-05-09T20:40:20.020Z,15.60
2023-05-09T20:42:49.837Z,15.30
2023-05-09T20:45:19.671Z,15.20
2023-05-09T20:47:49.615Z,15.10
2023-05-09T20:50:19.704Z,15.20
2023-05-09T20:52:49.685Z,15.20
2023-05-09T20:55:20.966Z,15.00
2023-05-09T20:57:50.830Z,15.00
2023-05-09T21:00:20.466Z,14.80
2023-05-09T21:02:51.204Z,14.80
2023-05-09T21:05:21.016Z,14.80
2023-05-09T21:07:50.892Z,14.80
2023-05-09T21:10:22.114Z,14.90
2023-05-09T21:12:49.986Z,14.80
2023-05-09T21:15:19.722Z,14.80
2023-05-09T21:17:49.454Z,14.90
2023-05-09T21:20:19.358Z,15.00
2023-05-09T21:22:49.694Z,14.90
2023-05-09T21:25:19.278Z,14.80
2023-05-09T21:27:48.861Z,14.80
2023-05-09T21:30:18.644Z,14.80
2023-05-09T21:32:48.518Z,14.70
2023-05-09T21:35:18.285Z,14.70
2023-05-09T21:37:50.341Z,14.70
2023-05-09T21:40:21.328Z,14.70
2023-05-09T21:42:51.112Z,14.70
2023-05-09T21:45:21.000Z,14.60
2023-05-09T21:47:50.699Z,14.60
2023-05-09T21:50:20.314Z,14.50
2023-05-09T21:52:50.076Z,14.50
2023-05-09T21:55:21.167Z,14.50
2023-05-09T21:57:50.928Z,14.50
2023-05-09T22:00:21.712Z,14.40
2023-05-09T22:02:51.533Z,14.40
2023-05-09T22:05:21.140Z,14.40
2023-05-09T22:07:51.190Z,14.40
2023-05-09T22:10:22.358Z,14.30
2023-05-09T22:12:52.133Z,14.30
2023-05-09T22:15:21.906Z,14.30
2023-05-09T22:17:51.676Z,14.30
2023-05-09T22:20:21.508Z,14.30
2023-05-09T22:22:51.238Z,14.30
2023-05-09T22:25:22.496Z,14.30
2023-05-09T22:27:52.253Z,14.30
2023-05-09T22:30:22.073Z,14.20
2023-05-09T22:32:51.845Z,14.20
2023-05-09T22:35:21.592Z,14.20
2023-05-09T22:37:51.337Z,14.10
2023-05-09T22:40:22.633Z,14.20
2023-05-09T22:42:53.394Z,14.20
2023-05-09T22:45:23.129Z,14.20
2023-05-09T22:47:52.903Z,14.20
2023-05-09T22:50:23.001Z,14.20
2023-05-09T22:52:52.765Z,14.20
2023-05-09T22:55:24.853Z,14.20
2023-05-09T22:57:54.645Z,14.20
2023-05-09T23:00:24.316Z,14.20
2023-05-09T23:02:54.090Z,14.20
2023-05-09T23:05:23.965Z,14.20
2023-05-09T23:07:53.774Z,14.10
2023-05-09T23:10:24.889Z,14.20
2023-05-09T23:12:54.724Z,14.20
2023-05-09T23:15:24.306Z,14.20
2023-05-09T23:17:54.139Z,14.10
2023-05-09T23:20:23.831Z,14.10
2023-05-09T23:22:53.687Z,14.10
2023-05-09T23:25:24.957Z,14.10
2023-05-09T23:27:54.715Z,14.10
2023-05-09T23:30:24.478Z,14.10
2023-05-09T23:32:54.336Z,14.00
2023-05-09T23:35:26.100Z,14.10
2023-05-09T23:37:55.578Z,14.00
2023-05-09T23:40:26.540Z,14.00
2023-05-09T23:42:56.770Z,14.00
2023-05-09T23:45:26.775Z,14.00
2023-05-09T23:47:57.105Z,14.00
2023-05-09T23:50:26.921Z,14.00
2023-05-09T23:52:56.662Z,14.10
2023-05-09T23:55:27.847Z,14.00
2023-05-09T23:57:57.619Z,14.00
