createdAt,value
2022-12-06T00:03:12.816Z,8.20
2022-12-06T00:07:14.576Z,6.85
2022-12-06T00:11:19.273Z,6.85
2022-12-06T00:15:20.910Z,7.13
2022-12-06T00:19:23.857Z,7.35
2022-12-06T00:23:31.428Z,6.70
2022-12-06T00:27:33.383Z,7.03
2022-12-06T00:31:35.634Z,7.70
2022-12-06T00:35:37.434Z,6.97
2022-12-06T00:39:39.132Z,7.10
2022-12-06T00:43:41.239Z,6.60
2022-12-06T00:47:42.963Z,6.55
2022-12-06T00:51:44.653Z,6.35
2022-12-06T00:55:47.423Z,6.35
2022-12-06T00:59:49.592Z,6.45
2022-12-06T01:03:54.394Z,6.68
2022-12-06T01:07:56.385Z,5.95
2022-12-06T01:11:58.585Z,5.45
2022-12-06T01:16:15.359Z,6.32
2022-12-06T01:20:17.062Z,5.80
2022-12-06T01:24:18.789Z,5.53
2022-12-06T01:28:20.600Z,6.50
2022-12-06T01:32:22.221Z,5.20
2022-12-06T01:36:26.032Z,5.93
2022-12-06T01:40:27.846Z,4.65
2022-12-06T01:44:42.244Z,4.93
2022-12-06T01:48:44.383Z,6.18
2022-12-06T01:53:03.152Z,5.32
2022-12-06T01:57:07.244Z,4.63
2022-12-06T02:01:10.266Z,5.15
2022-12-06T02:05:13.391Z,5.93
2022-12-06T02:09:16.836Z,5.07
2022-12-06T02:13:18.827Z,5.05
2022-12-06T02:17:44.831Z,4.40
2022-12-06T02:22:00.879Z,4.67
2022-12-06T02:26:24.629Z,5.63
2022-12-06T02:30:36.172Z,4.50
2022-12-06T02:34:59.754Z,5.03
2022-12-06T02:39:16.119Z,4.50
2022-12-06T02:43:23.137Z,4.22
2022-12-06T02:47:30.583Z,4.90
2022-12-06T02:51:34.854Z,4.80
2022-12-06T02:55:37.110Z,4.10
2022-12-06T02:59:38.727Z,4.22
2022-12-06T03:03:59.023Z,4.00
2022-12-06T03:08:06.173Z,4.38
2022-12-06T03:12:16.230Z,4.40
2022-12-06T03:16:28.068Z,3.70
2022-12-06T03:20:42.739Z,4.30
2022-12-06T03:24:45.112Z,3.95
2022-12-06T03:28:50.325Z,3.45
2022-12-06T03:32:52.536Z,3.80
2022-12-06T03:36:55.592Z,4.03
2022-12-06T03:41:02.740Z,3.83
2022-12-06T03:45:05.389Z,3.33
2022-12-06T03:49:16.262Z,3.10
2022-12-06T03:53:18.805Z,3.47
2022-12-06T03:57:20.595Z,3.40
2022-12-06T04:01:22.276Z,3.30
2022-12-06T04:05:24.254Z,3.53
2022-12-06T04:09:44.802Z,3.25
2022-12-06T04:13:46.425Z,3.17
2022-12-06T04:18:06.849Z,3.33
2022-12-06T04:22:26.950Z,3.40
2022-12-06T04:26:28.549Z,3.03
2022-12-06T04:30:48.755Z,3.40
2022-12-06T04:35:09.249Z,2.85
2022-12-06T04:39:10.871Z,2.95
2022-12-06T04:43:31.277Z,2.63
2022-12-06T04:47:32.942Z,2.97
2022-12-06T04:51:34.884Z,2.70
2022-12-06T04:55:36.513Z,2.58
2022-12-06T04:59:42.862Z,2.70
2022-12-06T05:03:44.736Z,2.72
2022-12-06T05:07:46.465Z,3.00
2022-12-06T05:11:48.289Z,2.75
2022-12-06T05:16:01.768Z,2.80
2022-12-06T05:20:04.272Z,2.97
2022-12-06T05:24:06.984Z,2.53
2022-12-06T05:28:09.078Z,2.70
2022-12-06T05:32:10.790Z,2.88
2022-12-06T05:36:20.891Z,2.88
2022-12-06T05:40:22.547Z,2.58
2022-12-06T05:44:24.348Z,2.92
2022-12-06T05:48:26.748Z,2.35
2022-12-06T05:52:28.511Z,2.63
2022-12-06T05:56:30.483Z,2.40
2022-12-06T06:00:32.231Z,2.60
2022-12-06T06:04:34.222Z,2.22
2022-12-06T06:08:35.871Z,2.20
2022-12-06T06:12:37.600Z,2.40
2022-12-06T06:16:39.304Z,2.17
2022-12-06T06:20:41.080Z,2.28
2022-12-06T06:24:43.258Z,2.38
2022-12-06T06:28:45.082Z,2.00
2022-12-06T06:32:46.756Z,2.15
2022-12-06T06:36:48.500Z,2.20
2022-12-06T06:40:50.114Z,2.00
2022-12-06T06:44:54.478Z,1.98
2022-12-06T06:48:56.360Z,1.92
2022-12-06T06:52:58.018Z,1.92
2022-12-06T06:57:00.026Z,2.00
2022-12-06T07:01:03.624Z,1.60
2022-12-06T07:05:05.945Z,2.13
2022-12-06T07:09:07.851Z,2.13
2022-12-06T07:13:09.472Z,1.73
2022-12-06T07:17:11.230Z,1.75
2022-12-06T07:21:14.655Z,2.00
2022-12-06T07:25:16.426Z,1.90
2022-12-06T07:29:18.129Z,2.15
2022-12-06T07:33:19.809Z,2.10
2022-12-06T07:37:21.525Z,2.22
2022-12-06T07:41:43.262Z,1.75
2022-12-06T07:45:45.014Z,1.92
2022-12-06T07:49:46.907Z,2.13
2022-12-06T07:53:48.664Z,2.22
2022-12-06T07:57:50.746Z,1.75
2022-12-06T08:01:53.499Z,1.95
2022-12-06T08:05:56.251Z,1.75
2022-12-06T08:09:58.646Z,2.03
2022-12-06T08:14:00.768Z,2.00
2022-12-06T08:18:02.552Z,2.40
2022-12-06T08:22:04.628Z,2.40
2022-12-06T08:26:09.701Z,2.80
2022-12-06T08:30:11.513Z,3.30
2022-12-06T08:34:15.422Z,3.40
2022-12-06T08:38:17.885Z,3.78
2022-12-06T08:42:24.891Z,3.85
2022-12-06T08:46:27.576Z,3.28
2022-12-06T08:50:29.378Z,3.95
2022-12-06T08:54:31.160Z,4.88
2022-12-06T08:58:32.949Z,6.35
2022-12-06T09:02:34.573Z,7.47
2022-12-06T09:06:40.731Z,7.25
2022-12-06T09:14:44.761Z,7.15
2022-12-06T09:18:48.334Z,6.85
2022-12-06T09:22:50.055Z,8.73
2022-12-06T09:26:51.788Z,6.82
2022-12-06T09:30:53.424Z,6.72
2022-12-06T09:34:55.062Z,6.72
2022-12-06T09:39:16.158Z,7.60
2022-12-06T09:43:56.540Z,6.57
2022-12-06T09:48:33.227Z,5.95
2022-12-06T09:52:56.278Z,6.93
2022-12-06T09:57:05.230Z,8.27
2022-12-06T10:01:25.803Z,9.02
2022-12-06T10:05:52.208Z,7.65
2022-12-06T10:10:05.934Z,8.95
2022-12-06T10:14:17.763Z,7.72
2022-12-06T10:18:42.687Z,7.88
2022-12-06T10:23:02.343Z,7.85
2022-12-06T10:27:25.839Z,8.05
2022-12-06T10:31:50.344Z,7.70
2022-12-06T10:36:01.217Z,8.90
2022-12-06T10:40:07.194Z,8.27
2022-12-06T10:44:22.571Z,8.88
2022-12-06T10:48:50.262Z,8.15
2022-12-06T10:53:06.332Z,8.25
2022-12-06T10:57:15.470Z,7.15
2022-12-06T11:01:25.344Z,7.25
2022-12-06T11:05:36.284Z,8.80
2022-12-06T11:09:45.104Z,7.32
2022-12-06T11:13:52.764Z,7.90
2022-12-06T11:18:17.323Z,7.35
2022-12-06T11:22:47.861Z,7.50
2022-12-06T11:27:13.768Z,7.80
2022-12-06T11:31:47.648Z,7.93
2022-12-06T11:35:49.408Z,8.63
2022-12-06T11:39:55.738Z,6.78
2022-12-06T11:43:58.297Z,7.35
2022-12-06T11:48:10.808Z,7.65
2022-12-06T11:52:27.811Z,8.63
2022-12-06T11:56:32.515Z,7.72
2022-12-06T12:00:34.549Z,7.85
2022-12-06T12:04:40.565Z,7.55
2022-12-06T12:08:51.906Z,6.90
2022-12-06T12:13:12.792Z,6.50
2022-12-06T12:17:24.973Z,7.00
2022-12-06T12:21:39.474Z,7.13
2022-12-06T12:25:43.900Z,6.90
2022-12-06T12:29:45.546Z,6.72
2022-12-06T12:33:47.953Z,6.80
2022-12-06T12:37:53.922Z,6.55
2022-12-06T12:41:55.791Z,6.60
2022-12-06T12:46:20.130Z,6.47
2022-12-06T12:50:23.838Z,6.43
2022-12-06T12:54:30.182Z,6.78
2022-12-06T12:58:35.948Z,6.63
2022-12-06T13:07:11.211Z,6.03
2022-12-06T13:11:13.047Z,5.90
2022-12-06T13:15:29.109Z,5.40
2022-12-06T13:19:53.366Z,4.68
2022-12-06T13:24:07.741Z,4.95
2022-12-06T13:28:18.799Z,5.28
2022-12-06T13:32:26.279Z,4.18
2022-12-06T13:36:32.522Z,4.53
2022-12-06T13:40:36.983Z,4.75
2022-12-06T13:44:51.568Z,5.60
2022-12-06T13:48:53.174Z,4.45
2022-12-06T13:52:54.774Z,4.10
2022-12-06T13:56:58.675Z,4.40
2022-12-06T14:01:00.484Z,4.05
2022-12-06T14:05:02.435Z,4.45
2022-12-06T14:09:04.351Z,4.65
2022-12-06T14:13:06.014Z,4.70
2022-12-06T14:17:32.387Z,4.78
2022-12-06T14:21:40.337Z,4.28
2022-12-06T14:25:41.978Z,4.60
2022-12-06T14:29:58.197Z,4.47
2022-12-06T14:38:17.714Z,4.00
2022-12-06T14:42:38.701Z,3.92
2022-12-06T14:46:42.014Z,4.00
2022-12-06T14:50:48.882Z,4.47
2022-12-06T14:54:52.157Z,3.90
2022-12-06T14:58:56.632Z,4.38
2022-12-06T15:03:02.101Z,4.35
2022-12-06T15:07:05.275Z,4.22
2022-12-06T15:11:47.937Z,4.50
2022-12-06T15:16:00.103Z,4.13
2022-12-06T15:20:14.320Z,4.35
2022-12-06T15:24:33.945Z,4.18
2022-12-06T15:28:36.136Z,4.90
2022-12-06T15:32:37.744Z,5.00
2022-12-06T15:36:39.451Z,4.55
2022-12-06T15:40:47.187Z,4.47
2022-12-06T15:44:50.386Z,4.55
2022-12-06T15:48:53.217Z,4.70
2022-12-06T15:52:55.171Z,4.25
2022-12-06T15:56:56.791Z,4.72
2022-12-06T16:01:00.427Z,4.82
2022-12-06T16:05:02.323Z,5.32
2022-12-06T16:09:04.019Z,4.65
2022-12-06T16:13:24.169Z,4.75
2022-12-06T16:17:25.837Z,4.30
2022-12-06T16:21:33.458Z,4.95
2022-12-06T16:25:35.060Z,4.95
2022-12-06T16:29:36.724Z,4.40
2022-12-06T16:33:38.431Z,5.28
2022-12-06T16:37:40.457Z,4.32
2022-12-06T16:41:42.100Z,4.75
2022-12-06T16:45:45.567Z,4.25
2022-12-06T16:49:48.701Z,4.30
2022-12-06T16:53:50.891Z,4.93
2022-12-06T16:57:52.738Z,5.07
2022-12-06T17:01:55.214Z,5.68
2022-12-06T17:05:56.996Z,5.90
2022-12-06T17:09:59.217Z,6.07
2022-12-06T17:14:00.925Z,5.40
2022-12-06T17:18:02.636Z,6.63
2022-12-06T17:22:06.150Z,5.35
2022-12-06T17:26:07.947Z,5.63
2022-12-06T17:30:17.555Z,5.85
2022-12-06T17:34:19.966Z,6.43
2022-12-06T17:38:21.819Z,6.90
2022-12-06T17:42:42.188Z,6.75
2022-12-06T17:46:43.828Z,6.35
2022-12-06T17:50:45.440Z,6.93
2022-12-06T17:54:47.116Z,6.93
2022-12-06T17:58:48.987Z,7.55
2022-12-06T18:02:50.868Z,8.20
2022-12-06T18:06:53.178Z,8.77
2022-12-06T18:10:58.966Z,8.48
2022-12-06T18:15:01.099Z,8.27
2022-12-06T18:19:09.107Z,9.30
2022-12-06T18:23:10.794Z,10.27
2022-12-06T18:27:12.854Z,9.63
2022-12-06T18:31:14.566Z,10.10
2022-12-06T18:35:16.281Z,10.05
2022-12-06T18:39:24.245Z,11.15
2022-12-06T18:43:25.852Z,10.75
2022-12-06T18:47:27.509Z,10.43
2022-12-06T18:51:32.249Z,11.68
2022-12-06T18:55:34.024Z,11.10
2022-12-06T18:59:37.723Z,11.48
2022-12-06T19:03:39.402Z,11.23
2022-12-06T19:07:41.115Z,11.45
2022-12-06T19:11:46.092Z,10.85
2022-12-06T19:15:47.814Z,11.93
2022-12-06T19:19:50.074Z,11.98
2022-12-06T19:23:56.052Z,11.80
2022-12-06T19:27:57.690Z,12.25
2022-12-06T19:31:59.596Z,11.77
2022-12-06T19:36:11.595Z,12.68
2022-12-06T19:40:13.605Z,13.43
2022-12-06T19:44:15.260Z,13.10
2022-12-06T19:48:17.762Z,12.65
2022-12-06T19:52:19.628Z,13.57
2022-12-06T19:56:22.317Z,12.27
2022-12-06T20:00:23.955Z,11.63
2022-12-06T20:04:28.430Z,12.57
2022-12-06T20:08:30.552Z,12.68
2022-12-06T20:12:32.244Z,12.43
2022-12-06T20:16:34.359Z,11.88
2022-12-06T20:20:35.984Z,11.60
2022-12-06T20:24:37.795Z,10.90
2022-12-06T20:28:39.415Z,11.93
2022-12-06T20:32:41.176Z,11.30
2022-12-06T20:36:43.621Z,11.52
2022-12-06T20:40:45.255Z,11.35
2022-12-06T20:44:47.037Z,10.02
2022-12-06T20:48:48.934Z,11.25
2022-12-06T20:52:50.653Z,10.93
2022-12-06T20:56:53.374Z,11.18
2022-12-06T21:00:55.090Z,10.95
2022-12-06T21:04:58.057Z,10.77
2022-12-06T21:08:59.922Z,11.10
2022-12-06T21:13:05.814Z,11.02
2022-12-06T21:17:08.470Z,9.43
2022-12-06T21:21:10.986Z,9.70
2022-12-06T21:25:12.579Z,10.13
2022-12-06T21:29:28.203Z,10.27
2022-12-06T21:33:31.736Z,9.68
2022-12-06T21:37:33.370Z,9.27
2022-12-06T21:41:34.967Z,9.27
2022-12-06T21:45:38.308Z,9.52
2022-12-06T21:49:39.964Z,9.25
2022-12-06T21:53:41.692Z,9.02
2022-12-06T21:57:43.264Z,8.30
2022-12-06T22:01:44.959Z,9.43
2022-12-06T22:05:46.629Z,8.68
2022-12-06T22:09:48.314Z,9.05
2022-12-06T22:13:50.324Z,8.63
2022-12-06T22:17:52.070Z,7.85
2022-12-06T22:21:57.351Z,8.57
2022-12-06T22:26:00.115Z,7.80
2022-12-06T22:30:02.314Z,7.40
2022-12-06T22:34:04.533Z,7.97
2022-12-06T22:38:06.175Z,8.07
2022-12-06T22:42:07.793Z,7.65
2022-12-06T22:46:11.920Z,7.32
2022-12-06T22:50:13.840Z,8.10
2022-12-06T22:54:15.753Z,7.10
2022-12-06T22:58:17.354Z,7.30
2022-12-06T23:02:19.047Z,6.75
2022-12-06T23:06:23.621Z,7.25
2022-12-06T23:10:25.391Z,6.13
2022-12-06T23:14:27.062Z,6.63
2022-12-06T23:18:30.391Z,7.47
2022-12-06T23:22:32.908Z,8.15
2022-12-06T23:26:37.465Z,7.05
2022-12-06T23:30:39.050Z,7.22
2022-12-06T23:34:40.650Z,6.85
2022-12-06T23:38:42.547Z,7.10
2022-12-06T23:42:44.163Z,6.97
2022-12-06T23:46:46.166Z,6.80
2022-12-06T23:50:47.845Z,6.80
2022-12-06T23:54:49.467Z,6.70
2022-12-06T23:58:52.250Z,6.35
