createdAt,value
2018-05-05T00:00:36.534Z,1027.26
2018-05-05T00:01:36.999Z,1027.25
2018-05-05T00:02:37.128Z,1027.23
2018-05-05T00:03:36.600Z,1027.22
2018-05-05T00:04:37.485Z,1027.23
2018-05-05T00:05:37.386Z,1027.21
2018-05-05T00:06:37.406Z,1027.24
2018-05-05T00:08:18.939Z,1027.21
2018-05-05T00:09:19.548Z,1027.18
2018-05-05T00:10:19.042Z,1027.19
2018-05-05T00:11:20.597Z,1027.18
2018-05-05T00:12:19.497Z,1027.20
2018-05-05T00:13:18.956Z,1027.17
2018-05-05T00:14:19.547Z,1027.19
2018-05-05T00:15:19.262Z,1027.20
2018-05-05T00:16:39.237Z,1027.19
2018-05-05T00:17:40.316Z,1027.17
2018-05-05T00:18:39.855Z,1027.17
2018-05-05T00:19:39.631Z,1027.19
2018-05-05T00:20:40.638Z,1027.16
2018-05-05T00:21:40.273Z,1027.19
2018-05-05T00:22:40.305Z,1027.17
2018-05-05T00:23:40.845Z,1027.15
2018-05-05T00:24:39.733Z,1027.18
2018-05-05T00:25:40.234Z,1027.14
2018-05-05T00:26:40.116Z,1027.14
2018-05-05T00:27:40.056Z,1027.14
2018-05-05T00:28:40.069Z,1027.12
2018-05-05T00:29:40.030Z,1027.12
2018-05-05T00:30:40.009Z,1027.12
2018-05-05T00:32:00.454Z,1027.13
2018-05-05T00:33:01.393Z,1027.16
2018-05-05T00:34:01.034Z,1027.17
2018-05-05T00:35:00.838Z,1027.11
2018-05-05T00:36:00.846Z,1027.14
2018-05-05T00:37:00.383Z,1027.12
2018-05-05T00:38:01.241Z,1027.10
2018-05-05T00:39:01.254Z,1027.12
2018-05-05T00:40:01.244Z,1027.15
2018-05-05T00:41:01.167Z,1027.15
2018-05-05T00:42:01.026Z,1027.12
2018-05-05T00:43:00.655Z,1027.10
2018-05-05T00:44:00.649Z,1027.13
2018-05-05T00:45:00.647Z,1027.15
2018-05-05T00:46:00.448Z,1027.14
2018-05-05T00:47:01.478Z,1027.14
2018-05-05T00:48:00.854Z,1027.20
2018-05-05T00:49:00.930Z,1027.18
2018-05-05T00:50:00.851Z,1027.22
2018-05-05T00:51:00.528Z,1027.19
2018-05-05T00:52:00.191Z,1027.19
2018-05-05T00:53:01.058Z,1027.18
2018-05-05T00:54:21.188Z,1027.15
2018-05-05T00:55:21.846Z,1027.20
2018-05-05T00:56:21.587Z,1027.21
2018-05-05T00:57:22.057Z,1027.17
2018-05-05T00:58:22.047Z,1027.14
2018-05-05T00:59:21.979Z,1027.11
2018-05-05T01:00:21.949Z,1027.17
2018-05-05T01:01:42.077Z,1027.20
2018-05-05T01:02:42.616Z,1027.17
2018-05-05T01:03:42.232Z,1027.23
2018-05-05T01:04:43.167Z,1027.21
2018-05-05T01:05:42.657Z,1027.23
2018-05-05T01:06:42.143Z,1027.23
2018-05-05T01:07:42.873Z,1027.20
2018-05-05T01:08:42.707Z,1027.21
2018-05-05T01:09:42.523Z,1027.21
2018-05-05T01:10:42.094Z,1027.22
2018-05-05T01:12:03.697Z,1027.20
2018-05-05T01:13:04.747Z,1027.26
2018-05-05T01:14:04.259Z,1027.23
2018-05-05T01:15:04.012Z,1027.26
2018-05-05T01:16:04.095Z,1027.28
2018-05-05T01:17:03.983Z,1027.31
2018-05-05T01:18:03.536Z,1027.30
2018-05-05T01:19:04.590Z,1027.28
2018-05-05T01:20:24.885Z,1027.30
2018-05-05T01:21:25.619Z,1027.31
2018-05-05T01:22:25.512Z,1027.28
2018-05-05T01:23:25.104Z,1027.28
2018-05-05T01:24:45.663Z,1027.30
2018-05-05T01:26:06.877Z,1027.28
2018-05-05T01:27:07.768Z,1027.32
2018-05-05T01:28:07.717Z,1027.29
2018-05-05T01:29:07.392Z,1027.32
2018-05-05T01:30:07.058Z,1027.30
2018-05-05T01:31:28.077Z,1027.31
2018-05-05T01:32:27.970Z,1027.35
2018-05-05T01:33:27.575Z,1027.37
2018-05-05T01:34:28.430Z,1027.34
2018-05-05T01:35:29.244Z,1027.32
2018-05-05T01:36:48.545Z,1027.32
2018-05-05T01:38:09.188Z,1027.32
2018-05-05T01:39:09.781Z,1027.33
2018-05-05T01:40:29.996Z,1027.35
2018-05-05T01:41:30.617Z,1027.35
2018-05-05T01:42:30.845Z,1027.41
2018-05-05T01:43:50.755Z,1027.40
2018-05-05T01:44:51.685Z,1027.41
2018-05-05T01:45:51.356Z,1027.42
2018-05-05T01:46:51.277Z,1027.41
2018-05-05T01:47:51.219Z,1027.41
2018-05-05T01:49:11.852Z,1027.39
2018-05-05T01:50:33.017Z,1027.35
2018-05-05T01:51:33.855Z,1027.31
2018-05-05T01:52:33.536Z,1027.41
2018-05-05T01:53:33.680Z,1027.34
2018-05-05T01:54:33.255Z,1027.34
2018-05-05T01:55:33.131Z,1027.34
2018-05-05T01:56:33.623Z,1027.34
2018-05-05T01:57:33.660Z,1027.40
2018-05-05T01:58:33.675Z,1027.35
2018-05-05T01:59:33.687Z,1027.35
2018-05-05T02:00:33.758Z,1027.42
2018-05-05T02:01:33.364Z,1027.38
2018-05-05T02:02:33.041Z,1027.37
2018-05-05T02:03:33.984Z,1027.40
2018-05-05T02:05:15.111Z,1027.36
2018-05-05T02:06:15.613Z,1027.38
2018-05-05T02:07:15.009Z,1027.35
2018-05-05T02:08:36.106Z,1027.34
2018-05-05T02:09:37.101Z,1027.35
2018-05-05T02:10:37.183Z,1027.39
2018-05-05T02:11:37.076Z,1027.36
2018-05-05T02:12:37.006Z,1027.37
2018-05-05T02:13:36.646Z,1027.34
2018-05-05T02:14:36.270Z,1027.32
2018-05-05T02:15:37.248Z,1027.31
2018-05-05T02:16:37.342Z,1027.35
2018-05-05T02:17:36.456Z,1027.32
2018-05-05T02:18:35.973Z,1027.36
2018-05-05T02:19:36.746Z,1027.35
2018-05-05T02:20:36.709Z,1027.34
2018-05-05T02:21:57.390Z,1027.37
2018-05-05T02:22:58.198Z,1027.37
2018-05-05T02:23:57.733Z,1027.36
2018-05-05T02:24:57.125Z,1027.37
2018-05-05T02:25:57.478Z,1027.40
2018-05-05T02:26:57.023Z,1027.38
2018-05-05T02:27:57.672Z,1027.43
2018-05-05T02:28:57.640Z,1027.42
2018-05-05T02:29:57.184Z,1027.41
2018-05-05T02:30:57.769Z,1027.39
2018-05-05T02:31:57.804Z,1027.42
2018-05-05T02:32:57.764Z,1027.41
2018-05-05T02:33:57.794Z,1027.39
2018-05-05T02:34:57.617Z,1027.29
2018-05-05T02:35:57.143Z,1027.31
2018-05-05T02:36:57.822Z,1027.29
2018-05-05T02:37:57.141Z,1027.30
2018-05-05T02:38:58.038Z,1027.30
2018-05-05T02:39:57.569Z,1027.28
2018-05-05T02:40:56.954Z,1027.32
2018-05-05T02:41:58.096Z,1027.35
2018-05-05T02:42:57.636Z,1027.33
2018-05-05T02:43:57.281Z,1027.35
2018-05-05T02:44:57.951Z,1027.36
2018-05-05T02:45:57.814Z,1027.34
2018-05-05T02:46:57.741Z,1027.37
2018-05-05T02:47:57.335Z,1027.36
2018-05-05T02:48:57.855Z,1027.36
2018-05-05T02:49:57.869Z,1027.32
2018-05-05T02:50:57.575Z,1027.30
2018-05-05T02:51:57.587Z,1027.28
2018-05-05T02:52:57.418Z,1027.26
2018-05-05T02:53:57.283Z,1027.30
2018-05-05T02:54:57.845Z,1027.26
2018-05-05T02:55:57.493Z,1027.21
2018-05-05T02:56:57.303Z,1027.29
2018-05-05T02:57:57.843Z,1027.31
2018-05-05T02:58:57.348Z,1027.30
2018-05-05T02:59:57.204Z,1027.27
2018-05-05T03:00:57.794Z,1027.29
2018-05-05T03:01:57.320Z,1027.30
2018-05-05T03:02:56.945Z,1027.33
2018-05-05T03:03:57.615Z,1027.30
2018-05-05T03:05:18.240Z,1027.32
2018-05-05T03:06:18.709Z,1027.30
2018-05-05T03:07:18.444Z,1027.31
2018-05-05T03:08:18.104Z,1027.29
2018-05-05T03:09:18.747Z,1027.28
2018-05-05T03:10:18.620Z,1027.25
2018-05-05T03:11:18.071Z,1027.26
2018-05-05T03:12:18.771Z,1027.24
2018-05-05T03:13:18.511Z,1027.21
2018-05-05T03:14:18.477Z,1027.27
2018-05-05T03:15:17.985Z,1027.22
2018-05-05T03:16:18.601Z,1027.21
2018-05-05T03:17:18.145Z,1027.26
2018-05-05T03:18:39.209Z,1027.26
2018-05-05T03:19:39.849Z,1027.22
2018-05-05T03:20:39.208Z,1027.19
2018-05-05T03:21:39.645Z,1027.24
2018-05-05T03:22:39.247Z,1027.21
2018-05-05T03:23:40.170Z,1027.25
2018-05-05T03:24:40.116Z,1027.21
2018-05-05T03:25:39.727Z,1027.21
2018-05-05T03:26:39.252Z,1027.20
2018-05-05T03:27:40.147Z,1027.23
2018-05-05T03:28:39.795Z,1027.20
2018-05-05T03:29:39.330Z,1027.22
2018-05-05T03:31:00.950Z,1027.18
2018-05-05T03:32:00.693Z,1027.19
2018-05-05T03:33:01.316Z,1027.20
2018-05-05T03:34:00.962Z,1027.23
2018-05-05T03:35:00.631Z,1027.23
2018-05-05T03:36:01.317Z,1027.24
2018-05-05T03:37:41.993Z,1027.26
2018-05-05T03:38:42.601Z,1027.25
2018-05-05T03:39:42.556Z,1027.26
2018-05-05T03:40:42.912Z,1027.25
2018-05-05T03:41:42.373Z,1027.25
2018-05-05T03:42:42.433Z,1027.31
2018-05-05T03:43:42.677Z,1027.26
2018-05-05T03:44:42.711Z,1027.31
2018-05-05T03:45:42.280Z,1027.30
2018-05-05T03:46:43.004Z,1027.34
2018-05-05T03:48:03.456Z,1027.35
2018-05-05T03:49:03.971Z,1027.38
2018-05-05T03:50:03.646Z,1027.37
2018-05-05T03:51:03.113Z,1027.36
2018-05-05T03:52:03.753Z,1027.41
2018-05-05T03:53:03.449Z,1027.39
2018-05-05T03:54:03.113Z,1027.40
2018-05-05T03:55:16.341Z,1027.38
2018-05-05T03:56:04.331Z,1027.39
2018-05-05T03:57:04.270Z,1027.38
2018-05-05T03:58:04.211Z,1027.39
2018-05-05T03:59:04.150Z,1027.35
2018-05-05T04:00:03.836Z,1027.35
2018-05-05T04:01:03.445Z,1027.37
2018-05-05T04:02:25.344Z,1027.42
2018-05-05T04:03:45.005Z,1027.42
2018-05-05T04:04:44.881Z,1027.42
2018-05-05T04:05:45.786Z,1027.43
2018-05-05T04:06:44.839Z,1027.42
2018-05-05T04:08:06.206Z,1027.41
2018-05-05T04:09:05.765Z,1027.42
2018-05-05T04:10:05.227Z,1027.46
2018-05-05T04:11:06.312Z,1027.46
2018-05-05T04:12:05.986Z,1027.49
2018-05-05T04:13:05.817Z,1027.47
2018-05-05T04:14:06.903Z,1027.49
2018-05-05T04:15:05.497Z,1027.51
2018-05-05T04:16:06.383Z,1027.48
2018-05-05T04:17:05.236Z,1027.51
2018-05-05T04:18:47.494Z,1027.54
2018-05-05T04:19:47.133Z,1027.52
2018-05-05T04:20:47.819Z,1027.52
2018-05-05T04:21:47.398Z,1027.57
2018-05-05T04:23:09.197Z,1027.57
2018-05-05T04:24:30.273Z,1027.54
2018-05-05T04:25:29.950Z,1027.57
2018-05-05T04:26:30.966Z,1027.58
2018-05-05T04:27:30.687Z,1027.59
2018-05-05T04:28:30.440Z,1027.54
2018-05-05T04:29:30.018Z,1027.55
2018-05-05T04:30:30.693Z,1027.58
2018-05-05T04:31:51.371Z,1027.57
2018-05-05T04:32:51.172Z,1027.57
2018-05-05T04:33:52.071Z,1027.56
2018-05-05T04:34:51.527Z,1027.55
2018-05-05T04:36:31.821Z,1027.53
2018-05-05T04:37:32.419Z,1027.53
2018-05-05T04:38:32.450Z,1027.55
2018-05-05T04:39:32.451Z,1027.58
2018-05-05T04:40:32.120Z,1027.54
2018-05-05T04:41:32.786Z,1027.50
2018-05-05T04:42:32.803Z,1027.48
2018-05-05T04:43:32.833Z,1027.50
2018-05-05T04:44:33.307Z,1027.48
2018-05-05T04:45:32.451Z,1027.48
2018-05-05T04:46:32.212Z,1027.49
2018-05-05T04:47:31.961Z,1027.50
2018-05-05T04:48:33.045Z,1027.52
2018-05-05T04:49:32.944Z,1027.54
2018-05-05T04:50:32.461Z,1027.55
2018-05-05T04:51:32.927Z,1027.53
2018-05-05T04:52:32.927Z,1027.55
2018-05-05T04:53:32.715Z,1027.55
2018-05-05T04:54:32.800Z,1027.50
2018-05-05T04:55:32.848Z,1027.48
2018-05-05T04:56:32.457Z,1027.50
2018-05-05T04:57:33.392Z,1027.48
2018-05-05T04:58:32.239Z,1027.48
2018-05-05T04:59:31.864Z,1027.50
2018-05-05T05:00:32.979Z,1027.52
2018-05-05T05:01:32.493Z,1027.46
2018-05-05T05:02:32.709Z,1027.48
2018-05-05T05:03:32.719Z,1027.46
2018-05-05T05:04:32.353Z,1027.44
2018-05-05T05:06:13.731Z,1027.46
2018-05-05T05:08:15.815Z,1027.47
2018-05-05T05:09:16.587Z,1027.43
2018-05-05T05:10:16.617Z,1027.37
2018-05-05T05:11:16.833Z,1027.43
2018-05-05T05:12:37.807Z,1027.41
2018-05-05T05:13:37.561Z,1027.50
2018-05-05T05:14:38.165Z,1027.56
2018-05-05T05:15:38.318Z,1027.55
2018-05-05T05:16:38.262Z,1027.60
2018-05-05T05:17:38.095Z,1027.60
2018-05-05T05:18:37.862Z,1027.58
2018-05-05T05:19:38.385Z,1027.61
2018-05-05T05:20:38.412Z,1027.60
2018-05-05T05:21:38.272Z,1027.55
2018-05-05T05:22:38.028Z,1027.54
2018-05-05T05:23:37.937Z,1027.60
2018-05-05T05:24:38.708Z,1027.57
2018-05-05T05:25:38.565Z,1027.59
2018-05-05T05:26:38.303Z,1027.60
2018-05-05T05:27:38.488Z,1027.58
2018-05-05T05:28:38.263Z,1027.56
2018-05-05T05:29:59.263Z,1027.57
2018-05-05T05:30:59.022Z,1027.57
2018-05-05T05:31:59.829Z,1027.56
2018-05-05T05:32:59.642Z,1027.48
2018-05-05T05:33:59.884Z,1027.46
2018-05-05T05:34:59.582Z,1027.46
2018-05-05T05:35:59.382Z,1027.47
2018-05-05T05:36:59.096Z,1027.44
2018-05-05T05:37:59.053Z,1027.49
2018-05-05T05:38:59.274Z,1027.50
2018-05-05T05:39:59.134Z,1027.57
2018-05-05T05:40:59.796Z,1027.56
2018-05-05T05:42:00.043Z,1027.56
2018-05-05T05:42:59.332Z,1027.60
2018-05-05T05:43:59.113Z,1027.49
2018-05-05T05:44:59.885Z,1027.50
2018-05-05T05:46:00.164Z,1027.54
2018-05-05T05:46:59.099Z,1027.52
2018-05-05T05:47:59.912Z,1027.51
2018-05-05T05:48:59.791Z,1027.54
2018-05-05T05:49:59.672Z,1027.53
2018-05-05T05:50:59.561Z,1027.50
2018-05-05T05:51:59.784Z,1027.49
2018-05-05T05:52:59.426Z,1027.48
2018-05-05T05:53:59.530Z,1027.47
2018-05-05T05:54:59.696Z,1027.50
2018-05-05T05:55:59.460Z,1027.46
2018-05-05T05:56:59.416Z,1027.46
2018-05-05T05:57:59.072Z,1027.47
2018-05-05T05:58:59.315Z,1027.42
2018-05-05T06:00:40.286Z,1027.40
2018-05-05T06:01:41.209Z,1027.39
2018-05-05T06:02:41.325Z,1027.44
2018-05-05T06:04:01.967Z,1027.48
2018-05-05T06:05:02.765Z,1027.44
2018-05-05T06:06:02.663Z,1027.44
2018-05-05T06:07:02.766Z,1027.47
2018-05-05T06:08:02.513Z,1027.51
2018-05-05T06:09:02.581Z,1027.48
2018-05-05T06:10:02.450Z,1027.49
2018-05-05T06:11:02.679Z,1027.56
2018-05-05T06:12:02.963Z,1027.60
2018-05-05T06:13:03.065Z,1027.62
2018-05-05T06:14:03.178Z,1027.64
2018-05-05T06:15:02.431Z,1027.64
2018-05-05T06:16:02.343Z,1027.60
2018-05-05T06:17:02.261Z,1027.63
2018-05-05T06:18:22.351Z,1027.64
2018-05-05T06:19:23.183Z,1027.58
2018-05-05T06:20:24.148Z,1027.67
2018-05-05T06:21:23.025Z,1027.66
2018-05-05T06:22:23.336Z,1027.69
2018-05-05T06:23:23.137Z,1027.70
2018-05-05T06:24:23.339Z,1027.68
2018-05-05T06:25:23.539Z,1027.76
2018-05-05T06:26:23.643Z,1027.74
2018-05-05T06:27:22.596Z,1027.78
2018-05-05T06:28:23.283Z,1027.73
2018-05-05T06:29:22.938Z,1027.75
2018-05-05T06:30:22.735Z,1027.76
2018-05-05T06:31:22.828Z,1027.75
2018-05-05T06:32:43.379Z,1027.76
2018-05-05T06:33:44.375Z,1027.80
2018-05-05T06:34:44.141Z,1027.78
2018-05-05T06:35:43.826Z,1027.77
2018-05-05T06:36:43.497Z,1027.73
2018-05-05T06:37:44.614Z,1027.74
2018-05-05T06:39:24.475Z,1027.78
2018-05-05T06:40:25.677Z,1027.81
2018-05-05T06:41:25.471Z,1027.75
2018-05-05T06:42:26.039Z,1027.79
2018-05-05T06:43:25.039Z,1027.81
2018-05-05T06:44:24.878Z,1027.81
2018-05-05T06:45:25.030Z,1027.78
2018-05-05T06:46:24.716Z,1027.81
2018-05-05T06:47:45.614Z,1027.79
2018-05-05T06:48:46.386Z,1027.82
2018-05-05T06:49:46.320Z,1027.87
2018-05-05T06:50:46.637Z,1027.92
2018-05-05T06:51:46.796Z,1027.93
2018-05-05T06:52:46.071Z,1027.97
2018-05-05T06:53:45.980Z,1027.92
2018-05-05T06:54:45.934Z,1027.96
2018-05-05T06:55:46.165Z,1027.95
2018-05-05T06:56:46.372Z,1027.91
2018-05-05T06:57:46.584Z,1027.93
2018-05-05T06:58:46.512Z,1027.89
2018-05-05T06:59:46.737Z,1027.87
2018-05-05T07:00:46.203Z,1027.87
2018-05-05T07:01:46.209Z,1027.91
2018-05-05T07:02:46.110Z,1027.89
2018-05-05T07:03:46.075Z,1027.91
2018-05-05T07:04:46.104Z,1027.89
2018-05-05T07:05:46.137Z,1027.95
2018-05-05T07:06:46.274Z,1027.96
2018-05-05T07:07:46.469Z,1028.03
2018-05-05T07:08:46.580Z,1028.03
2018-05-05T07:10:07.077Z,1028.04
2018-05-05T07:11:07.957Z,1028.04
2018-05-05T07:12:08.042Z,1028.07
2018-05-05T07:13:07.525Z,1028.06
2018-05-05T07:14:07.403Z,1028.12
2018-05-05T07:15:07.819Z,1028.09
2018-05-05T07:16:07.642Z,1028.09
2018-05-05T07:17:07.758Z,1028.11
2018-05-05T07:18:07.742Z,1028.06
2018-05-05T07:19:08.043Z,1028.09
2018-05-05T07:20:07.395Z,1028.09
2018-05-05T07:21:08.605Z,1028.11
2018-05-05T07:22:07.930Z,1028.10
2018-05-05T07:23:09.074Z,1028.13
2018-05-05T07:24:08.444Z,1028.12
2018-05-05T07:25:49.185Z,1028.10
2018-05-05T07:26:50.547Z,1028.07
2018-05-05T07:27:49.878Z,1028.06
2018-05-05T07:28:50.127Z,1028.09
2018-05-05T07:29:50.369Z,1028.06
2018-05-05T07:30:49.651Z,1028.07
2018-05-05T07:32:11.318Z,1028.08
2018-05-05T07:33:11.309Z,1028.08
2018-05-05T07:34:11.269Z,1028.07
2018-05-05T07:35:11.178Z,1028.05
2018-05-05T07:36:31.769Z,1028.05
2018-05-05T07:37:32.909Z,1028.05
2018-05-05T07:38:32.164Z,1028.05
2018-05-05T07:39:52.464Z,1028.08
2018-05-05T07:41:14.197Z,1028.09
2018-05-05T07:42:16.710Z,1028.13
2018-05-05T07:43:35.137Z,1028.09
2018-05-05T07:44:35.824Z,1028.08
2018-05-05T07:45:36.186Z,1028.10
2018-05-05T07:46:36.389Z,1028.07
2018-05-05T07:47:35.309Z,1028.04
2018-05-05T07:48:35.461Z,1028.04
2018-05-05T07:49:35.294Z,1027.98
2018-05-05T07:50:35.620Z,1028.05
2018-05-05T07:51:35.795Z,1028.07
2018-05-05T07:52:35.579Z,1028.05
2018-05-05T07:53:35.652Z,1028.11
2018-05-05T07:54:35.900Z,1028.05
2018-05-05T07:55:35.912Z,1028.01
2018-05-05T07:56:56.270Z,1027.97
2018-05-05T07:57:57.532Z,1027.95
2018-05-05T07:58:56.499Z,1027.95
2018-05-05T07:59:56.866Z,1027.94
2018-05-05T08:00:56.609Z,1027.87
2018-05-05T08:02:17.615Z,1027.91
2018-05-05T08:03:17.571Z,1027.87
2018-05-05T08:04:18.161Z,1027.85
2018-05-05T08:05:18.424Z,1027.83
2018-05-05T08:06:38.113Z,1027.83
2018-05-05T08:07:39.324Z,1027.91
2018-05-05T08:08:38.359Z,1027.85
2018-05-05T08:09:59.394Z,1027.88
2018-05-05T08:10:59.103Z,1027.85
2018-05-05T08:12:00.252Z,1027.94
2018-05-05T08:12:59.046Z,1027.89
2018-05-05T08:13:59.810Z,1027.90
2018-05-05T08:14:59.520Z,1027.88
2018-05-05T08:16:01.850Z,1027.93
2018-05-05T08:16:59.890Z,1027.96
2018-05-05T08:18:00.855Z,1027.97
2018-05-05T08:19:00.364Z,1027.95
2018-05-05T08:19:59.277Z,1027.90
2018-05-05T08:20:59.110Z,1027.91
2018-05-05T08:22:00.353Z,1027.88
2018-05-05T08:22:59.753Z,1027.99
2018-05-05T08:24:20.576Z,1027.89
2018-05-05T08:25:21.854Z,1027.94
2018-05-05T08:26:21.289Z,1027.91
2018-05-05T08:27:22.094Z,1027.92
2018-05-05T08:28:21.343Z,1027.92
2018-05-05T08:29:21.985Z,1027.97
2018-05-05T08:30:20.826Z,1027.93
2018-05-05T08:31:21.177Z,1027.97
2018-05-05T08:32:22.087Z,1027.92
2018-05-05T08:33:23.607Z,1027.99
2018-05-05T08:34:21.476Z,1028.04
2018-05-05T08:35:21.289Z,1027.99
2018-05-05T08:36:21.616Z,1027.96
2018-05-05T08:37:23.380Z,1027.92
2018-05-05T08:38:21.874Z,1027.92
2018-05-05T08:39:21.657Z,1027.97
2018-05-05T08:40:21.571Z,1027.95
2018-05-05T08:41:21.867Z,1027.98
2018-05-05T08:42:21.261Z,1027.98
2018-05-05T08:43:21.581Z,1027.94
2018-05-05T08:44:22.442Z,1027.93
2018-05-05T08:45:21.824Z,1027.98
2018-05-05T08:46:21.275Z,1027.90
2018-05-05T08:47:21.704Z,1027.85
2018-05-05T08:48:21.081Z,1027.89
2018-05-05T08:49:21.070Z,1027.85
2018-05-05T08:50:21.077Z,1027.87
2018-05-05T08:51:20.962Z,1027.83
2018-05-05T08:52:21.149Z,1027.90
2018-05-05T08:53:21.587Z,1027.87
2018-05-05T08:54:20.569Z,1027.96
2018-05-05T08:55:21.805Z,1028.02
2018-05-05T08:56:20.769Z,1027.99
2018-05-05T08:57:21.144Z,1028.02
2018-05-05T08:58:21.540Z,1028.00
2018-05-05T08:59:22.328Z,1027.97
2018-05-05T09:00:21.809Z,1027.95
2018-05-05T09:01:21.017Z,1027.92
2018-05-05T09:02:21.383Z,1027.93
2018-05-05T09:03:22.200Z,1027.91
2018-05-05T09:04:21.372Z,1028.07
2018-05-05T09:05:21.393Z,1027.97
2018-05-05T09:06:21.514Z,1027.98
2018-05-05T09:07:20.928Z,1027.88
2018-05-05T09:08:41.981Z,1027.93
2018-05-05T09:09:43.324Z,1027.93
2018-05-05T09:10:42.332Z,1027.94
2018-05-05T09:11:42.082Z,1027.95
2018-05-05T09:13:07.736Z,1027.88
2018-05-05T09:14:06.515Z,1027.87
2018-05-05T09:15:07.235Z,1027.83
2018-05-05T09:16:28.540Z,1027.85
2018-05-05T09:17:27.552Z,1027.83
2018-05-05T09:18:27.680Z,1027.88
2018-05-05T09:19:27.852Z,1027.86
2018-05-05T09:20:27.606Z,1027.87
2018-05-05T09:21:27.349Z,1027.87
2018-05-05T09:22:28.271Z,1027.79
2018-05-05T09:23:27.617Z,1027.80
2018-05-05T09:24:27.733Z,1027.79
2018-05-05T09:25:28.606Z,1027.78
2018-05-05T09:26:28.173Z,1027.79
2018-05-05T09:27:28.877Z,1027.85
2018-05-05T09:28:29.319Z,1027.81
2018-05-05T09:29:27.650Z,1027.78
2018-05-05T09:30:48.531Z,1027.79
2018-05-05T09:32:30.084Z,1027.74
2018-05-05T09:33:30.407Z,1027.84
2018-05-05T09:34:30.534Z,1027.76
2018-05-05T09:35:30.820Z,1027.74
2018-05-05T09:36:32.743Z,1027.70
2018-05-05T09:37:30.977Z,1027.74
2018-05-05T09:38:31.283Z,1027.70
2018-05-05T09:39:30.508Z,1027.74
2018-05-05T09:40:30.856Z,1027.75
2018-05-05T09:41:52.417Z,1027.71
2018-05-05T09:42:52.581Z,1027.76
2018-05-05T09:43:52.774Z,1027.69
2018-05-05T09:44:53.070Z,1027.70
2018-05-05T09:45:51.978Z,1027.74
2018-05-05T09:46:52.001Z,1027.76
2018-05-05T09:47:52.575Z,1027.76
2018-05-05T09:48:52.983Z,1027.75
2018-05-05T09:49:52.355Z,1027.73
2018-05-05T09:50:52.168Z,1027.69
2018-05-05T09:51:52.306Z,1027.80
2018-05-05T09:52:52.741Z,1027.71
2018-05-05T09:53:52.784Z,1027.72
2018-05-05T09:55:14.879Z,1027.70
2018-05-05T09:56:35.967Z,1027.67
2018-05-05T09:57:36.693Z,1027.72
2018-05-05T09:58:35.974Z,1027.70
2018-05-05T09:59:35.845Z,1027.72
2018-05-05T10:00:56.648Z,1027.66
2018-05-05T10:01:56.952Z,1027.64
2018-05-05T10:02:58.018Z,1027.62
2018-05-05T10:03:57.298Z,1027.63
2018-05-05T10:04:58.676Z,1027.60
2018-05-05T10:05:57.379Z,1027.64
2018-05-05T10:07:18.103Z,1027.69
2018-05-05T10:08:19.118Z,1027.65
2018-05-05T10:09:18.922Z,1027.65
2018-05-05T10:10:18.767Z,1027.64
2018-05-05T10:11:18.986Z,1027.61
2018-05-05T10:12:19.143Z,1027.64
2018-05-05T10:13:39.393Z,1027.62
2018-05-05T10:14:39.180Z,1027.57
2018-05-05T10:15:39.140Z,1027.63
2018-05-05T10:16:39.162Z,1027.70
2018-05-05T10:17:40.067Z,1027.63
2018-05-05T10:18:40.323Z,1027.61
2018-05-05T10:19:39.721Z,1027.59
2018-05-05T10:20:40.084Z,1027.60
2018-05-05T10:21:39.876Z,1027.61
2018-05-05T10:23:00.426Z,1027.58
2018-05-05T10:24:00.296Z,1027.60
2018-05-05T10:25:21.541Z,1027.58
2018-05-05T10:26:21.480Z,1027.57
2018-05-05T10:27:21.556Z,1027.65
2018-05-05T10:28:21.397Z,1027.56
2018-05-05T10:29:21.602Z,1027.57
2018-05-05T10:30:21.413Z,1027.59
2018-05-05T10:31:42.533Z,1027.58
2018-05-05T10:32:44.264Z,1027.52
2018-05-05T10:34:04.021Z,1027.68
2018-05-05T10:35:03.887Z,1027.55
2018-05-05T10:36:04.054Z,1027.57
2018-05-05T10:37:03.857Z,1027.52
2018-05-05T10:38:03.936Z,1027.57
2018-05-05T10:39:03.955Z,1027.51
2018-05-05T10:40:03.794Z,1027.61
2018-05-05T10:41:03.763Z,1027.47
2018-05-05T10:42:04.586Z,1027.48
2018-05-05T10:43:25.195Z,1027.46
2018-05-05T10:44:47.517Z,1027.47
2018-05-05T10:45:47.770Z,1027.49
2018-05-05T10:46:48.471Z,1027.49
2018-05-05T10:47:47.869Z,1027.47
2018-05-05T10:48:48.147Z,1027.44
2018-05-05T10:50:51.479Z,1027.38
2018-05-05T10:51:52.354Z,1027.43
2018-05-05T10:52:52.173Z,1027.48
2018-05-05T10:53:52.003Z,1027.51
2018-05-05T10:54:52.187Z,1027.49
2018-05-05T10:55:52.368Z,1027.52
2018-05-05T10:56:51.365Z,1027.48
2018-05-05T10:57:51.294Z,1027.47
2018-05-05T10:59:13.033Z,1027.45
2018-05-05T11:00:13.379Z,1027.43
2018-05-05T11:01:13.797Z,1027.38
2018-05-05T11:02:55.911Z,1027.38
2018-05-05T11:03:57.126Z,1027.37
2018-05-05T11:04:56.066Z,1027.34
2018-05-05T11:05:57.542Z,1027.40
2018-05-05T11:06:56.429Z,1027.34
2018-05-05T11:07:56.299Z,1027.29
2018-05-05T11:09:17.554Z,1027.28
2018-05-05T11:10:17.407Z,1027.29
2018-05-05T11:11:17.217Z,1027.28
2018-05-05T11:12:38.747Z,1027.26
2018-05-05T11:13:39.529Z,1027.27
2018-05-05T11:14:39.756Z,1027.31
2018-05-05T11:15:39.686Z,1027.25
2018-05-05T11:16:40.054Z,1027.26
2018-05-05T11:17:38.908Z,1027.27
2018-05-05T11:18:59.807Z,1027.25
2018-05-05T11:20:00.538Z,1027.18
2018-05-05T11:21:00.542Z,1027.20
2018-05-05T11:22:00.609Z,1027.17
2018-05-05T11:23:00.961Z,1027.16
2018-05-05T11:24:21.456Z,1027.12
2018-05-05T11:25:22.756Z,1027.12
2018-05-05T11:26:21.569Z,1027.09
2018-05-05T11:27:21.703Z,1027.08
2018-05-05T11:28:21.600Z,1027.15
2018-05-05T11:29:22.075Z,1027.14
2018-05-05T11:30:22.303Z,1027.09
2018-05-05T11:31:43.151Z,1027.09
2018-05-05T11:32:43.416Z,1027.13
2018-05-05T11:33:43.645Z,1027.10
2018-05-05T11:34:43.570Z,1027.08
2018-05-05T11:35:43.801Z,1027.08
2018-05-05T11:36:44.141Z,1027.11
2018-05-05T11:37:44.201Z,1027.15
2018-05-05T11:38:43.201Z,1027.10
2018-05-05T11:39:43.455Z,1027.15
2018-05-05T11:41:04.328Z,1027.13
2018-05-05T11:42:04.252Z,1027.09
2018-05-05T11:43:24.869Z,1027.09
2018-05-05T11:44:25.285Z,1027.15
2018-05-05T11:45:25.044Z,1027.10
2018-05-05T11:46:25.428Z,1027.10
2018-05-05T11:47:25.368Z,1027.10
2018-05-05T11:48:25.401Z,1027.09
2018-05-05T11:49:25.771Z,1027.09
2018-05-05T11:50:46.749Z,1027.12
2018-05-05T11:51:47.148Z,1027.13
2018-05-05T11:52:47.573Z,1027.14
2018-05-05T11:54:29.608Z,1027.19
2018-05-05T11:55:30.460Z,1027.12
2018-05-05T11:56:30.969Z,1027.12
2018-05-05T11:57:30.223Z,1027.07
2018-05-05T11:58:31.006Z,1027.09
2018-05-05T11:59:30.425Z,1027.13
2018-05-05T12:00:30.404Z,1027.06
2018-05-05T12:01:30.334Z,1027.15
2018-05-05T12:02:30.840Z,1027.16
2018-05-05T12:03:29.842Z,1027.14
2018-05-05T12:04:30.254Z,1027.11
2018-05-05T12:05:30.459Z,1027.08
2018-05-05T12:06:51.817Z,1026.91
2018-05-05T12:07:52.114Z,1027.22
2018-05-05T12:08:52.494Z,1027.17
2018-05-05T12:09:51.793Z,1027.16
2018-05-05T12:10:52.303Z,1027.15
2018-05-05T12:11:51.213Z,1027.10
2018-05-05T12:12:51.762Z,1027.10
2018-05-05T12:14:33.762Z,1027.04
2018-05-05T12:15:34.071Z,1027.03
2018-05-05T12:16:33.960Z,1027.02
2018-05-05T12:17:34.018Z,1027.05
2018-05-05T12:18:33.972Z,1027.09
2018-05-05T13:39:36.488Z,1026.63
2018-05-05T13:40:37.688Z,1026.65
2018-05-05T13:41:36.970Z,1026.56
2018-05-05T13:42:59.196Z,1026.61
2018-05-05T13:43:58.070Z,1026.60
2018-05-05T13:44:58.391Z,1026.57
2018-05-05T13:45:58.510Z,1026.52
2018-05-05T13:47:18.180Z,1026.55
2018-05-05T13:48:19.005Z,1026.54
2018-05-05T13:49:18.933Z,1026.53
2018-05-05T13:50:19.264Z,1026.55
2018-05-05T13:51:20.160Z,1026.49
2018-05-05T13:52:18.955Z,1026.48
2018-05-05T13:53:19.091Z,1026.51
2018-05-05T13:54:19.025Z,1026.48
2018-05-05T13:55:40.326Z,1026.49
2018-05-05T13:56:40.489Z,1026.46
2018-05-05T13:57:40.633Z,1026.40
2018-05-05T13:58:41.824Z,1026.49
2018-05-05T13:59:41.039Z,1026.44
2018-05-05T14:00:39.969Z,1026.51
2018-05-05T14:02:01.284Z,1026.39
2018-05-05T14:03:02.162Z,1026.44