createdAt,value
2022-11-20T03:59:07.335Z,0.00
2022-11-20T04:00:07.580Z,0.00
2022-11-20T04:01:07.290Z,0.00
2022-11-20T04:02:07.633Z,0.00
2022-11-20T04:03:07.779Z,0.00
2022-11-20T04:04:08.011Z,0.00
2022-11-20T04:05:08.235Z,0.00
2022-11-20T04:06:08.521Z,0.00
2022-11-20T04:07:08.255Z,0.00
2022-11-20T04:08:09.478Z,0.00
2022-11-20T04:09:06.957Z,0.00
2022-11-20T04:10:08.668Z,0.00
2022-11-20T04:11:08.897Z,0.00
2022-11-20T04:12:09.149Z,0.00
2022-11-20T04:13:08.455Z,0.00
2022-11-20T04:14:08.707Z,0.00
2022-11-20T04:15:07.753Z,0.00
2022-11-20T04:16:07.864Z,0.00
2022-11-20T04:17:08.016Z,0.00
2022-11-20T04:18:08.207Z,0.00
2022-11-20T04:19:09.926Z,0.00
2022-11-20T04:20:10.147Z,0.00
2022-11-20T04:21:10.385Z,0.00
2022-11-20T04:22:08.653Z,0.00
2022-11-20T04:23:10.416Z,0.00
2022-11-20T04:24:08.917Z,0.00
2022-11-20T04:25:10.645Z,0.00
2022-11-20T04:26:09.296Z,0.00
2022-11-20T04:27:09.328Z,0.00
2022-11-20T04:28:09.490Z,0.00
2022-11-20T04:29:09.566Z,0.00
2022-11-20T04:30:11.306Z,0.00
2022-11-20T04:31:11.518Z,0.00
2022-11-20T04:32:11.767Z,0.00
2022-11-20T04:33:12.015Z,0.00
2022-11-20T04:34:11.754Z,0.00
2022-11-20T04:35:11.989Z,0.00
2022-11-20T04:36:12.226Z,0.00
2022-11-20T04:37:12.472Z,0.00
2022-11-20T04:38:12.228Z,0.00
2022-11-20T04:39:12.448Z,0.00
2022-11-20T04:40:12.682Z,0.00
2022-11-20T04:41:12.894Z,0.00
2022-11-20T04:42:13.161Z,0.00
2022-11-20T04:43:13.392Z,0.00
2022-11-20T04:44:13.111Z,0.00
2022-11-20T04:45:13.334Z,0.00
2022-11-20T04:46:13.581Z,0.00
2022-11-20T04:47:13.874Z,0.00
2022-11-20T04:48:13.623Z,0.00
2022-11-20T04:49:13.937Z,0.00
2022-11-20T04:50:14.126Z,0.00
2022-11-20T04:51:14.351Z,0.00
2022-11-20T04:52:14.600Z,0.00
2022-11-20T04:53:14.341Z,0.00
2022-11-20T04:54:14.610Z,0.00
2022-11-20T04:55:14.850Z,0.00
2022-11-20T04:56:15.100Z,0.00
2022-11-20T04:57:14.958Z,0.00
2022-11-20T04:58:15.131Z,0.00
2022-11-20T04:59:14.880Z,0.00
2022-11-20T05:00:13.657Z,0.00
2022-11-20T05:01:15.420Z,0.00
2022-11-20T05:02:13.881Z,0.00
2022-11-20T05:03:15.664Z,0.00
2022-11-20T05:04:15.901Z,0.00
2022-11-20T05:05:16.136Z,0.00
2022-11-20T05:06:16.386Z,0.00
2022-11-20T05:07:16.197Z,0.00
2022-11-20T05:08:16.378Z,0.00
2022-11-20T05:09:16.628Z,0.00
2022-11-20T05:10:16.848Z,0.00
2022-11-20T05:11:17.150Z,0.00
2022-11-20T05:12:16.058Z,0.00
2022-11-20T05:13:17.036Z,0.00
2022-11-20T05:14:17.286Z,0.00
2022-11-20T05:15:17.577Z,0.00
2022-11-20T05:16:15.777Z,0.00
2022-11-20T05:17:17.537Z,0.00
2022-11-20T05:18:17.786Z,0.00
2022-11-20T05:19:18.091Z,0.00
2022-11-20T05:20:16.359Z,0.00
2022-11-20T05:21:16.527Z,0.00
2022-11-20T05:22:16.616Z,0.00
2022-11-20T05:23:16.800Z,0.00
2022-11-20T05:24:18.018Z,0.00
2022-11-20T05:25:18.752Z,0.00
2022-11-20T05:26:17.190Z,0.00
2022-11-20T05:27:17.277Z,0.00
2022-11-20T05:28:17.459Z,0.00
2022-11-20T05:29:17.558Z,0.00
2022-11-20T05:30:19.294Z,0.00
2022-11-20T05:31:21.953Z,0.00
2022-11-20T05:32:18.944Z,0.00
2022-11-20T05:33:18.057Z,0.00
2022-11-20T05:34:18.203Z,0.00
2022-11-20T05:35:19.958Z,0.00
2022-11-20T05:36:18.468Z,0.00
2022-11-20T05:37:18.604Z,0.00
2022-11-20T05:38:18.763Z,0.00
2022-11-20T05:39:19.126Z,0.00
2022-11-20T05:40:20.641Z,0.00
2022-11-20T05:41:19.165Z,0.00
2022-11-20T05:42:19.327Z,0.00
2022-11-20T05:43:19.474Z,0.00
2022-11-20T05:44:21.203Z,0.00
2022-11-20T05:45:19.732Z,0.00
2022-11-20T05:46:23.554Z,0.00
2022-11-20T05:47:22.602Z,0.00
2022-11-20T05:48:20.102Z,0.00
2022-11-20T05:49:20.527Z,0.00
2022-11-20T05:50:21.004Z,0.00
2022-11-20T05:51:20.551Z,0.00
2022-11-20T05:52:21.783Z,0.00
2022-11-20T05:53:21.519Z,0.00
2022-11-20T05:54:20.974Z,0.00
2022-11-20T05:55:22.700Z,0.00
2022-11-20T05:56:21.242Z,0.00
2022-11-20T05:57:21.381Z,0.00
2022-11-20T05:58:21.499Z,0.00
2022-11-20T05:59:23.386Z,0.00
2022-11-20T06:00:21.789Z,0.00
2022-11-20T06:01:21.961Z,0.00
2022-11-20T06:02:22.176Z,0.00
2022-11-20T06:03:22.240Z,0.00
2022-11-20T06:04:23.983Z,0.00
2022-11-20T06:05:22.508Z,0.00
2022-11-20T06:06:24.238Z,0.00
2022-11-20T06:07:22.817Z,0.00
2022-11-20T06:08:22.888Z,0.00
2022-11-20T06:09:23.288Z,0.00
2022-11-20T06:10:24.797Z,0.00
2022-11-20T06:11:23.358Z,0.00
2022-11-20T06:12:25.119Z,0.00
2022-11-20T06:13:23.680Z,0.00
2022-11-20T06:14:25.424Z,0.00
2022-11-20T06:15:23.896Z,0.00
2022-11-20T06:16:25.116Z,0.00
2022-11-20T06:17:24.128Z,0.00
2022-11-20T06:18:25.886Z,0.00
2022-11-20T06:19:24.462Z,0.00
2022-11-20T06:20:24.537Z,0.00
2022-11-20T06:21:25.769Z,0.00
2022-11-20T06:22:25.795Z,0.00
2022-11-20T06:23:24.939Z,0.00
2022-11-20T06:24:25.075Z,0.00
2022-11-20T06:25:26.816Z,0.00
2022-11-20T06:26:25.372Z,0.00
2022-11-20T06:27:25.454Z,0.00
2022-11-20T06:28:25.628Z,0.00
2022-11-20T06:29:30.061Z,0.00
2022-11-20T06:30:28.465Z,0.00
2022-11-20T06:31:27.705Z,0.00
2022-11-20T06:32:26.115Z,1.00
2022-11-20T06:33:26.333Z,0.00
2022-11-20T06:34:26.386Z,1.00
2022-11-20T06:35:26.488Z,1.00
2022-11-20T06:36:28.203Z,1.00
2022-11-20T06:37:26.700Z,1.00
2022-11-20T06:38:26.802Z,1.00
2022-11-20T06:39:28.554Z,2.00
2022-11-20T06:40:28.775Z,0.00
2022-11-20T06:41:29.005Z,0.00
2022-11-20T06:42:29.203Z,2.00
2022-11-20T06:43:29.462Z,2.00
2022-11-20T06:44:29.195Z,3.00
2022-11-20T06:45:29.466Z,1.00
2022-11-20T06:46:29.651Z,1.00
2022-11-20T06:47:29.912Z,1.00
2022-11-20T06:48:30.152Z,3.00
2022-11-20T06:49:29.935Z,3.00
2022-11-20T06:50:30.141Z,2.00
2022-11-20T06:51:29.871Z,3.00
2022-11-20T06:52:30.605Z,5.00
2022-11-20T06:53:30.860Z,4.00
2022-11-20T06:54:29.090Z,5.00
2022-11-20T06:55:29.224Z,3.00
2022-11-20T06:56:29.332Z,3.00
2022-11-20T06:57:29.451Z,3.00
2022-11-20T06:58:31.183Z,5.00
2022-11-20T06:59:29.712Z,8.00
2022-11-20T07:00:29.973Z,8.00
2022-11-20T07:01:31.581Z,10.00
2022-11-20T07:02:30.100Z,11.00
2022-11-20T07:03:30.229Z,12.00
2022-11-20T07:04:30.361Z,8.00
2022-11-20T07:05:30.478Z,10.00
2022-11-20T07:06:32.211Z,14.00
2022-11-20T07:07:30.708Z,14.00
2022-11-20T07:08:30.857Z,15.00
2022-11-20T07:09:30.917Z,15.00
2022-11-20T07:10:31.859Z,15.00
2022-11-20T07:11:33.799Z,17.00
2022-11-20T07:12:33.057Z,17.00
2022-11-20T07:13:32.334Z,17.00
2022-11-20T07:14:34.098Z,19.00
2022-11-20T07:15:32.655Z,19.00
2022-11-20T07:16:32.804Z,22.00
2022-11-20T07:17:32.717Z,20.00
2022-11-20T07:18:32.875Z,22.00
2022-11-20T07:19:34.767Z,22.00
2022-11-20T07:20:34.074Z,22.00
2022-11-20T07:21:34.726Z,23.00
2022-11-20T07:22:33.517Z,24.00
2022-11-20T07:23:33.425Z,23.00
2022-11-20T07:24:34.473Z,23.00
2022-11-20T07:25:33.736Z,22.00
2022-11-20T07:26:33.904Z,25.00
2022-11-20T07:27:35.756Z,20.00
2022-11-20T07:28:34.228Z,26.00
2022-11-20T07:29:36.068Z,29.00
2022-11-20T07:30:34.544Z,30.00
2022-11-20T07:31:36.392Z,32.00
2022-11-20T07:32:34.863Z,37.00
2022-11-20T07:33:35.021Z,33.00
2022-11-20T07:34:35.187Z,35.00
2022-11-20T07:35:35.342Z,38.00
2022-11-20T07:36:37.072Z,41.00
2022-11-20T07:37:35.414Z,50.00
2022-11-20T07:38:37.342Z,56.00
2022-11-20T07:39:35.723Z,57.00
2022-11-20T07:40:35.884Z,55.00
2022-11-20T07:41:36.045Z,54.00
2022-11-20T07:42:37.781Z,54.00
2022-11-20T07:43:40.997Z,57.00
2022-11-20T07:44:37.292Z,50.00
2022-11-20T07:45:36.430Z,52.00
2022-11-20T07:46:38.307Z,55.00
2022-11-20T07:47:36.749Z,56.00
2022-11-20T07:48:38.553Z,56.00
2022-11-20T07:49:38.533Z,60.00
2022-11-20T07:50:36.985Z,65.00
2022-11-20T07:51:37.131Z,65.00
2022-11-20T07:52:38.890Z,66.00
2022-11-20T07:53:39.143Z,66.00
2022-11-20T07:54:37.611Z,63.00
2022-11-20T07:55:39.478Z,67.00
2022-11-20T07:56:37.931Z,70.00
2022-11-20T07:57:39.710Z,72.00
2022-11-20T07:58:38.000Z,72.00
2022-11-20T07:59:40.389Z,77.00
2022-11-20T08:00:38.409Z,88.00
2022-11-20T08:01:40.168Z,103.00
2022-11-20T08:02:38.637Z,110.00
2022-11-20T08:03:38.865Z,118.00
2022-11-20T08:04:40.438Z,119.00
2022-11-20T08:05:38.862Z,120.00
2022-11-20T08:06:40.800Z,118.00
2022-11-20T08:07:39.223Z,114.00
2022-11-20T08:08:42.848Z,114.00
2022-11-20T08:09:40.408Z,125.00
2022-11-20T08:10:40.609Z,129.00
2022-11-20T08:11:40.847Z,130.00
2022-11-20T08:12:39.016Z,132.00
2022-11-20T08:13:39.117Z,133.00
2022-11-20T08:14:40.859Z,133.00
2022-11-20T08:15:41.798Z,139.00
2022-11-20T08:16:41.099Z,142.00
2022-11-20T08:17:41.337Z,141.00
2022-11-20T08:18:41.568Z,145.00
2022-11-20T08:19:41.861Z,157.00
2022-11-20T08:20:41.626Z,157.00
2022-11-20T08:21:41.911Z,152.00
2022-11-20T08:22:42.631Z,158.00
2022-11-20T08:23:41.965Z,167.00
2022-11-20T08:24:42.903Z,170.00
2022-11-20T08:25:40.595Z,184.00
2022-11-20T08:26:42.325Z,200.00
2022-11-20T08:27:40.829Z,208.00
2022-11-20T08:28:42.562Z,220.00
2022-11-20T08:29:43.485Z,227.00
2022-11-20T08:30:41.174Z,216.00
2022-11-20T08:31:43.870Z,206.00
2022-11-20T08:32:44.094Z,199.00
2022-11-20T08:33:41.495Z,199.00
2022-11-20T08:34:41.623Z,193.00
2022-11-20T08:35:41.770Z,216.00
2022-11-20T08:36:41.923Z,217.00
2022-11-20T08:37:43.615Z,225.00
2022-11-20T08:38:45.491Z,227.00
2022-11-20T08:39:44.134Z,238.00
2022-11-20T08:40:44.184Z,243.00
2022-11-20T08:41:43.605Z,248.00
2022-11-20T08:42:43.366Z,249.00
2022-11-20T08:43:45.890Z,250.00
2022-11-20T08:44:43.316Z,244.00
2022-11-20T08:45:45.504Z,241.00
2022-11-20T08:46:43.387Z,247.00
2022-11-20T08:47:43.664Z,260.00
2022-11-20T08:48:46.935Z,244.00
2022-11-20T08:49:43.780Z,235.00
2022-11-20T08:50:45.888Z,247.00
2022-11-20T08:51:44.429Z,269.00
2022-11-20T08:52:44.241Z,279.00
2022-11-20T08:53:44.599Z,265.00
2022-11-20T08:54:44.389Z,260.00
2022-11-20T08:55:45.704Z,258.00
2022-11-20T08:56:46.869Z,241.00
2022-11-20T08:57:49.519Z,254.00
2022-11-20T08:59:18.010Z,267.00
2022-11-20T09:00:46.449Z,278.00
2022-11-20T09:01:47.270Z,273.00
2022-11-20T09:02:45.957Z,280.00
2022-11-20T09:03:46.797Z,289.00
2022-11-20T09:04:47.780Z,293.00
2022-11-20T09:05:45.833Z,299.00
2022-11-20T09:06:46.016Z,335.00
2022-11-20T09:07:46.283Z,347.00
2022-11-20T09:08:48.295Z,337.00
2022-11-20T09:09:58.731Z,324.00
2022-11-20T09:10:51.069Z,317.00
2022-11-20T09:11:46.939Z,315.00
2022-11-20T09:12:46.831Z,300.00
2022-11-20T09:13:49.059Z,309.00
2022-11-20T09:14:52.201Z,316.00
2022-11-20T09:15:51.377Z,352.00
2022-11-20T09:16:48.660Z,345.00
2022-11-20T09:17:47.219Z,364.00
2022-11-20T09:18:53.922Z,344.00
2022-11-20T09:19:50.564Z,341.00
2022-11-20T09:20:49.124Z,324.00
2022-11-20T09:21:48.756Z,311.00
2022-11-20T09:22:47.995Z,342.00
2022-11-20T09:23:48.473Z,385.00
2022-11-20T09:24:50.244Z,411.00
2022-11-20T09:25:49.551Z,387.00
2022-11-20T09:26:48.564Z,359.00
2022-11-20T09:27:49.755Z,354.00
2022-11-20T09:28:55.396Z,345.00
2022-11-20T09:29:51.105Z,351.00
2022-11-20T09:30:50.382Z,347.00
2022-11-20T09:31:49.211Z,365.00
2022-11-20T09:32:49.913Z,362.00
2022-11-20T09:33:49.979Z,345.00
2022-11-20T09:34:51.838Z,333.00
2022-11-20T09:35:50.963Z,358.00
2022-11-20T09:36:50.174Z,371.00
2022-11-20T09:37:51.777Z,361.00
2022-11-20T09:38:50.017Z,361.00
2022-11-20T09:39:50.174Z,350.00
2022-11-20T09:40:50.265Z,343.00
2022-11-20T09:41:52.038Z,316.00
2022-11-20T09:42:50.550Z,312.00
2022-11-20T09:43:50.709Z,316.00
2022-11-20T09:44:50.783Z,315.00
2022-11-20T09:45:50.936Z,320.00
2022-11-20T09:46:52.641Z,319.00
2022-11-20T09:47:51.144Z,312.00
2022-11-20T09:48:52.372Z,326.00
2022-11-20T09:49:51.380Z,351.00
2022-11-20T09:50:51.543Z,349.00
2022-11-20T09:51:53.292Z,337.00
2022-11-20T09:52:51.801Z,329.00
2022-11-20T09:53:53.564Z,329.00
2022-11-20T09:54:52.051Z,336.00
2022-11-20T09:55:52.222Z,337.00
2022-11-20T09:56:52.314Z,349.00
2022-11-20T09:57:52.464Z,342.00
2022-11-20T09:58:54.182Z,335.00
2022-11-20T09:59:52.770Z,326.00
2022-11-20T10:00:52.890Z,333.00
2022-11-20T10:01:53.028Z,339.00
2022-11-20T10:13:10.395Z,421.00
2022-11-20T10:14:11.074Z,415.00
2022-11-20T10:15:12.304Z,413.00
2022-11-20T10:16:11.238Z,397.00
2022-11-20T10:17:10.885Z,363.00
2022-11-20T10:18:11.034Z,362.00
2022-11-20T10:19:12.215Z,356.00
2022-11-20T10:20:12.951Z,369.00
2022-11-20T10:21:12.926Z,385.00
2022-11-20T10:22:11.697Z,381.00
2022-11-20T10:23:12.762Z,382.00
2022-11-20T10:24:13.628Z,360.00
2022-11-20T10:25:15.232Z,359.00
2022-11-20T10:26:11.732Z,373.00
2022-11-20T10:27:13.462Z,396.00
2022-11-20T10:28:11.952Z,423.00
2022-11-20T10:29:13.048Z,442.00
2022-11-20T10:30:13.171Z,449.00
2022-11-20T10:31:13.934Z,440.00
2022-11-20T10:32:12.373Z,445.00
2022-11-20T10:33:12.497Z,414.00
2022-11-20T10:34:13.141Z,386.00
2022-11-20T10:35:12.772Z,399.00
2022-11-20T10:36:14.537Z,405.00
2022-11-20T10:37:14.851Z,405.00
2022-11-20T10:38:13.211Z,384.00
2022-11-20T10:39:14.959Z,372.00
2022-11-20T10:40:15.184Z,385.00
2022-11-20T10:41:13.584Z,405.00
2022-11-20T10:42:15.334Z,391.00
2022-11-20T10:43:13.862Z,365.00
2022-11-20T10:44:15.609Z,386.00
2022-11-20T10:45:15.869Z,423.00
2022-11-20T10:46:14.282Z,441.00
2022-11-20T10:47:14.399Z,427.00
2022-11-20T10:48:16.151Z,427.00
2022-11-20T10:49:14.641Z,415.00
2022-11-20T10:50:21.909Z,418.00
2022-11-20T10:51:15.989Z,438.00
2022-11-20T10:52:16.727Z,507.00
2022-11-20T10:53:15.223Z,548.00
2022-11-20T10:54:16.948Z,532.00
2022-11-20T10:55:15.506Z,477.00
2022-11-20T10:56:17.277Z,465.00
2022-11-20T10:57:17.490Z,437.00
2022-11-20T10:58:15.938Z,467.00
2022-11-20T10:59:17.748Z,479.00
2022-11-20T11:00:16.300Z,483.00
2022-11-20T11:01:16.381Z,410.00
2022-11-20T11:02:16.427Z,391.00
2022-11-20T11:03:16.532Z,399.00
2022-11-20T11:04:16.667Z,425.00
2022-11-20T11:05:18.418Z,460.00
2022-11-20T11:06:16.959Z,447.00
2022-11-20T11:07:18.810Z,447.00
2022-11-20T11:08:18.956Z,468.00
2022-11-20T11:09:17.328Z,483.00
2022-11-20T11:10:19.015Z,504.00
2022-11-20T11:11:17.550Z,503.00
2022-11-20T11:12:17.675Z,491.00
2022-11-20T11:13:19.449Z,516.00
2022-11-20T11:14:17.907Z,557.00
2022-11-20T11:15:17.999Z,579.00
2022-11-20T11:16:18.105Z,596.00
2022-11-20T11:17:18.235Z,556.00
2022-11-20T11:18:20.003Z,520.00
2022-11-20T11:19:18.716Z,522.00
2022-11-20T11:20:18.711Z,520.00
2022-11-20T11:21:19.844Z,534.00
2022-11-20T11:22:19.963Z,570.00
2022-11-20T11:23:20.713Z,656.00
2022-11-20T11:24:41.205Z,714.00
2022-11-20T11:25:21.283Z,746.00
2022-11-20T11:26:19.454Z,763.00
2022-11-20T11:27:21.224Z,744.00
2022-11-20T11:28:19.796Z,732.00
2022-11-20T11:29:19.858Z,720.00
2022-11-20T11:30:19.962Z,704.00
2022-11-20T11:31:21.093Z,724.00
2022-11-20T11:32:20.223Z,751.00
2022-11-20T11:33:21.962Z,755.00
2022-11-20T11:34:20.426Z,762.00
2022-11-20T11:35:20.532Z,824.00
2022-11-20T11:36:20.662Z,768.00
2022-11-20T11:37:22.426Z,757.00
2022-11-20T11:38:20.932Z,749.00
2022-11-20T11:39:21.329Z,742.00
2022-11-20T11:40:25.289Z,832.00
2022-11-20T11:41:21.284Z,929.00
2022-11-20T11:42:21.427Z,820.00
2022-11-20T11:43:23.189Z,759.00
2022-11-20T11:44:21.700Z,727.00
2022-11-20T11:45:23.442Z,692.00
2022-11-20T11:46:21.940Z,671.00
2022-11-20T11:47:22.078Z,658.00
2022-11-20T11:48:22.152Z,657.00
2022-11-20T11:49:22.734Z,652.00
2022-11-20T11:50:24.070Z,591.00
2022-11-20T11:51:22.647Z,484.00
2022-11-20T11:52:22.784Z,396.00
2022-11-20T11:53:22.938Z,352.00
2022-11-20T11:54:24.688Z,280.00
2022-11-20T11:55:23.171Z,234.00
2022-11-20T11:56:24.931Z,220.00
2022-11-20T11:57:23.410Z,245.00
2022-11-20T11:58:23.578Z,476.00
2022-11-20T11:59:24.075Z,268.00
2022-11-20T12:00:25.445Z,516.00
2022-11-20T12:01:23.967Z,456.00
2022-11-20T12:02:24.173Z,495.00
2022-11-20T12:03:24.247Z,510.00
2022-11-20T12:04:26.004Z,549.00
2022-11-20T12:05:26.238Z,607.00
2022-11-20T12:06:24.666Z,604.00
2022-11-20T12:08:25.934Z,560.00
2022-11-20T12:09:25.283Z,552.00
2022-11-20T12:10:25.236Z,551.00
2022-11-20T12:11:25.367Z,548.00
2022-11-20T12:12:27.112Z,541.00
2022-11-20T12:13:25.666Z,542.00
2022-11-20T12:14:25.766Z,557.00
2022-11-20T12:15:25.946Z,556.00
2022-11-20T12:16:27.028Z,561.00
2022-11-20T12:17:27.808Z,589.00
2022-11-20T12:18:26.316Z,551.00
2022-11-20T12:19:28.095Z,567.00
2022-11-20T12:20:26.617Z,385.00
2022-11-20T12:21:28.365Z,515.00
2022-11-20T12:22:28.108Z,505.00
2022-11-20T12:23:27.080Z,513.00
2022-11-20T12:24:28.825Z,487.00
2022-11-20T12:25:29.098Z,484.00
2022-11-20T12:26:29.342Z,515.00
2022-11-20T12:27:27.525Z,516.00
2022-11-20T12:28:29.274Z,510.00
2022-11-20T12:29:29.023Z,517.00
2022-11-20T12:30:29.786Z,509.00
2022-11-20T12:31:29.516Z,513.00
2022-11-20T12:32:29.743Z,513.00
2022-11-20T12:33:28.252Z,506.00
2022-11-20T12:34:29.998Z,536.00
2022-11-20T12:35:30.252Z,369.00
2022-11-20T12:36:29.603Z,394.00
2022-11-20T12:37:30.412Z,367.00
2022-11-20T12:38:28.934Z,323.00
2022-11-20T12:39:29.044Z,293.00
2022-11-20T12:40:30.795Z,287.00
2022-11-20T12:41:29.403Z,306.00
2022-11-20T12:42:29.563Z,300.00
2022-11-20T12:43:31.326Z,314.00
2022-11-20T12:44:29.850Z,316.00
2022-11-20T12:45:31.632Z,319.00
2022-11-20T12:46:31.872Z,336.00
2022-11-20T12:47:30.281Z,427.00
2022-11-20T12:48:30.387Z,491.00
2022-11-20T12:49:30.512Z,490.00
2022-11-20T12:50:32.593Z,515.00
2022-11-20T12:51:31.921Z,533.00
2022-11-20T12:52:32.661Z,521.00
2022-11-20T12:53:32.931Z,555.00
2022-11-20T12:54:31.103Z,574.00
2022-11-20T12:55:32.860Z,609.00
2022-11-20T12:56:33.124Z,617.00
2022-11-20T12:57:33.372Z,610.00
2022-11-20T12:58:33.611Z,600.00
2022-11-20T12:59:34.349Z,562.00
2022-11-20T13:00:31.939Z,572.00
2022-11-20T13:01:33.721Z,563.00
2022-11-20T13:02:32.178Z,547.00
2022-11-20T13:03:33.910Z,527.00
2022-11-20T13:04:34.195Z,538.00
2022-11-20T13:05:34.437Z,532.00
2022-11-20T13:06:34.678Z,506.00
2022-11-20T13:07:34.452Z,457.00
2022-11-20T13:08:34.667Z,438.00
2022-11-20T13:09:34.932Z,424.00
2022-11-20T13:10:33.218Z,408.00
2022-11-20T13:11:34.989Z,430.00
2022-11-20T13:12:35.261Z,426.00
2022-11-20T13:13:33.663Z,387.00
2022-11-20T13:14:33.797Z,407.00
2022-11-20T13:15:33.959Z,382.00
2022-11-20T13:16:34.057Z,375.00
2022-11-20T13:17:35.807Z,354.00
2022-11-20T13:18:34.367Z,384.00
2022-11-20T13:19:36.121Z,427.00
2022-11-20T13:20:35.556Z,459.00
2022-11-20T13:21:34.766Z,480.00
2022-11-20T13:22:36.527Z,471.00
2022-11-20T13:23:36.796Z,463.00
2022-11-20T13:24:37.063Z,484.00
2022-11-20T13:25:37.296Z,499.00
2022-11-20T13:26:37.069Z,487.00
2022-11-20T13:27:37.333Z,495.00
2022-11-20T13:28:37.578Z,486.00
2022-11-20T13:29:37.814Z,422.00
2022-11-20T13:30:37.583Z,477.00
2022-11-20T13:31:37.834Z,346.00
2022-11-20T13:32:38.059Z,270.00
2022-11-20T13:33:38.304Z,232.00
2022-11-20T13:34:37.555Z,215.00
2022-11-20T13:35:38.303Z,218.00
2022-11-20T13:36:38.600Z,215.00
2022-11-20T13:37:38.836Z,195.00
2022-11-20T13:38:38.593Z,181.00
2022-11-20T13:39:38.866Z,204.00
2022-11-20T13:40:39.103Z,223.00
2022-11-20T13:41:39.333Z,252.00
2022-11-20T13:42:39.627Z,270.00
2022-11-20T13:43:39.353Z,261.00
2022-11-20T13:44:39.623Z,266.00
2022-11-20T13:45:39.842Z,274.00
2022-11-20T13:46:40.105Z,274.00
2022-11-20T13:47:39.852Z,262.00
2022-11-20T13:48:40.149Z,215.00
2022-11-20T13:49:42.502Z,160.00
2022-11-20T13:50:40.861Z,151.00
2022-11-20T13:51:40.613Z,150.00
2022-11-20T13:52:38.970Z,141.00
2022-11-20T13:53:39.124Z,135.00
2022-11-20T13:54:39.281Z,132.00
2022-11-20T13:55:39.411Z,127.00
2022-11-20T13:56:41.189Z,128.00
2022-11-20T13:57:41.450Z,136.00
2022-11-20T13:58:41.658Z,134.00
2022-11-20T13:59:41.420Z,153.00
2022-11-20T14:00:41.672Z,193.00
2022-11-20T14:01:41.954Z,238.00
2022-11-20T14:02:42.200Z,301.00
2022-11-20T14:04:05.144Z,346.00
2022-11-20T14:04:41.591Z,361.00
2022-11-20T14:05:42.326Z,341.00
2022-11-20T14:06:40.878Z,311.00
2022-11-20T14:07:42.682Z,285.00
2022-11-20T14:08:43.886Z,273.00
2022-11-20T14:09:43.160Z,252.00
2022-11-20T14:10:43.412Z,226.00
2022-11-20T14:11:43.151Z,205.00
2022-11-20T14:12:43.406Z,177.00
2022-11-20T14:13:43.659Z,163.00
2022-11-20T14:14:43.918Z,173.00
2022-11-20T14:15:45.196Z,181.00
2022-11-20T14:16:43.896Z,202.00
2022-11-20T14:17:44.147Z,215.00
2022-11-20T14:18:44.438Z,232.00
2022-11-20T14:19:42.763Z,228.00
2022-11-20T14:20:42.856Z,228.00
2022-11-20T14:21:44.617Z,237.00
2022-11-20T14:22:43.144Z,236.00
2022-11-20T14:23:43.297Z,241.00
2022-11-20T14:24:45.055Z,249.00
2022-11-20T14:25:43.531Z,259.00
2022-11-20T14:26:43.626Z,263.00
2022-11-20T14:27:45.376Z,255.00
2022-11-20T14:28:43.909Z,234.00
2022-11-20T14:29:45.168Z,214.00
2022-11-20T14:30:44.163Z,199.00
2022-11-20T14:31:44.316Z,184.00
2022-11-20T14:32:44.416Z,169.00
2022-11-20T14:33:44.546Z,166.00
2022-11-20T14:34:46.304Z,154.00
2022-11-20T14:35:44.823Z,150.00
2022-11-20T14:36:44.924Z,144.00
2022-11-20T14:37:46.656Z,139.00
2022-11-20T14:38:45.169Z,132.00
2022-11-20T14:39:46.964Z,123.00
2022-11-20T14:40:47.192Z,125.00
2022-11-20T14:41:45.626Z,115.00
2022-11-20T14:42:45.733Z,114.00
2022-11-20T14:43:45.856Z,116.00
2022-11-20T14:44:47.613Z,107.00
2022-11-20T14:45:47.873Z,99.00
2022-11-20T14:46:48.135Z,87.00
2022-11-20T14:47:46.433Z,76.00
2022-11-20T14:48:46.563Z,67.00
2022-11-20T14:49:46.707Z,61.00
2022-11-20T14:50:47.960Z,59.00
2022-11-20T14:51:46.972Z,54.00
2022-11-20T14:52:47.113Z,52.00
2022-11-20T14:53:47.233Z,45.00
2022-11-20T14:54:47.343Z,44.00
2022-11-20T14:55:47.456Z,39.00
2022-11-20T14:56:49.233Z,37.00
2022-11-20T14:57:47.742Z,35.00
2022-11-20T14:58:49.493Z,31.00
2022-11-20T14:59:48.006Z,32.00
2022-11-20T15:00:49.729Z,30.00
2022-11-20T15:01:48.222Z,30.00
2022-11-20T15:02:49.955Z,30.00
2022-11-20T15:03:48.522Z,28.00
2022-11-20T15:04:50.221Z,25.00
2022-11-20T15:05:50.462Z,24.00
2022-11-20T15:06:51.639Z,23.00
2022-11-20T15:07:50.951Z,22.00
2022-11-20T15:08:49.151Z,22.00
2022-11-20T15:09:50.280Z,20.00
2022-11-20T15:10:49.438Z,20.00
2022-11-20T15:11:49.553Z,19.00
2022-11-20T15:12:51.281Z,19.00
2022-11-20T15:13:49.758Z,19.00
2022-11-20T15:14:49.919Z,17.00
2022-11-20T15:15:50.040Z,16.00
2022-11-20T15:16:50.138Z,15.00
2022-11-20T15:17:51.908Z,15.00
2022-11-20T15:18:50.416Z,16.00
2022-11-20T15:19:51.476Z,12.00
2022-11-20T15:20:51.630Z,12.00
2022-11-20T15:21:51.547Z,12.00
2022-11-20T15:22:52.508Z,10.00
2022-11-20T15:23:50.989Z,9.00
2022-11-20T15:24:52.016Z,9.00
2022-11-20T15:25:52.938Z,9.00
2022-11-20T15:26:52.318Z,8.00
2022-11-20T15:27:53.141Z,8.00
2022-11-20T15:28:52.412Z,8.00
2022-11-20T15:29:51.738Z,7.00
2022-11-20T15:30:51.915Z,7.00
2022-11-20T15:31:53.646Z,7.00
2022-11-20T15:32:52.145Z,7.00
2022-11-20T15:33:53.390Z,7.00
2022-11-20T15:34:53.433Z,7.00
2022-11-20T15:35:52.570Z,5.00
2022-11-20T15:36:52.667Z,7.00
2022-11-20T15:37:54.395Z,7.00
2022-11-20T15:38:52.967Z,4.00
2022-11-20T15:39:53.113Z,3.00
2022-11-20T15:40:53.208Z,5.00
2022-11-20T15:41:54.939Z,3.00
2022-11-20T15:42:55.184Z,3.00
2022-11-20T15:43:53.566Z,1.00
2022-11-20T15:44:54.687Z,3.00
2022-11-20T15:45:53.834Z,2.00
2022-11-20T15:46:53.925Z,2.00
2022-11-20T15:47:55.665Z,0.00
2022-11-20T15:48:54.208Z,2.00
2022-11-20T15:49:56.460Z,1.00
2022-11-20T15:50:54.517Z,1.00
2022-11-20T15:51:54.624Z,1.00
2022-11-20T15:52:54.831Z,0.00
2022-11-20T15:53:56.082Z,0.00
2022-11-20T15:54:55.145Z,0.00
2022-11-20T15:55:55.275Z,0.00
2022-11-20T15:56:55.378Z,0.00
2022-11-20T15:57:55.482Z,0.00
2022-11-20T15:58:57.214Z,0.00
2022-11-20T15:59:55.744Z,0.00
2022-11-20T16:00:57.549Z,0.00
2022-11-20T16:12:20.547Z,0.00
2022-11-20T16:13:20.667Z,0.00
2022-11-20T16:14:21.019Z,0.00
2022-11-20T16:15:22.511Z,0.00
2022-11-20T16:16:21.016Z,0.00
2022-11-20T16:17:21.207Z,0.00
2022-11-20T16:18:21.336Z,0.00
2022-11-20T16:19:23.087Z,0.00
2022-11-20T16:20:21.626Z,0.00
2022-11-20T16:21:22.805Z,0.00
2022-11-20T16:22:23.588Z,0.00
2022-11-20T16:23:21.934Z,0.00
2022-11-20T16:24:22.252Z,0.00
2022-11-20T16:25:22.214Z,0.00
2022-11-20T16:26:23.944Z,0.00
2022-11-20T16:27:22.465Z,0.00
2022-11-20T16:28:24.205Z,0.00
2022-11-20T16:29:22.746Z,0.00
2022-11-20T16:30:22.901Z,0.00
2022-11-20T16:31:24.634Z,0.00
2022-11-20T16:32:23.162Z,0.00
2022-11-20T16:33:23.336Z,0.00
2022-11-20T16:34:23.470Z,0.00
2022-11-20T16:35:24.613Z,0.00
2022-11-20T16:36:25.354Z,0.00
2022-11-20T16:37:23.892Z,0.00
2022-11-20T16:38:24.032Z,0.00
2022-11-20T16:39:25.798Z,0.00
2022-11-20T16:40:25.291Z,0.00
2022-11-20T16:41:24.419Z,0.00
2022-11-20T16:42:24.571Z,0.00
2022-11-20T16:43:26.302Z,0.00
2022-11-20T16:44:25.368Z,0.00
2022-11-20T16:45:28.863Z,0.00
2022-11-20T16:46:26.220Z,0.00
2022-11-20T16:47:25.351Z,0.00
2022-11-20T16:48:27.081Z,0.00
2022-11-20T16:49:25.599Z,0.00
2022-11-20T16:50:26.748Z,0.00
2022-11-20T16:51:25.850Z,0.00
2022-11-20T16:52:27.580Z,0.00
2022-11-20T16:53:26.090Z,0.00
2022-11-20T16:54:26.740Z,0.00
2022-11-20T16:55:26.361Z,0.00
2022-11-20T16:56:28.106Z,0.00
2022-11-20T16:57:28.321Z,0.00
2022-11-20T16:58:26.840Z,0.00
2022-11-20T16:59:26.907Z,0.00
2022-11-20T17:00:28.128Z,0.00
2022-11-20T17:01:27.186Z,0.00
2022-11-20T17:02:27.258Z,0.00
2022-11-20T17:03:27.351Z,0.00
2022-11-20T17:04:29.069Z,0.00
2022-11-20T17:05:28.650Z,0.00
2022-11-20T17:06:27.761Z,0.00
2022-11-20T17:07:27.946Z,0.00
2022-11-20T17:08:28.038Z,0.00
2022-11-20T17:09:29.777Z,0.00
2022-11-20T17:10:29.298Z,0.00
2022-11-20T17:11:28.417Z,0.00
2022-11-20T17:12:30.147Z,0.00