createdAt,value
2018-09-09T00:00:04.352Z,4.90
2018-09-09T00:03:22.023Z,4.60
2018-09-09T00:04:21.918Z,4.90
2018-09-09T00:06:18.802Z,5.20
2018-09-09T00:07:19.737Z,5.50
2018-09-09T00:09:15.252Z,5.10
2018-09-09T00:10:14.738Z,4.70
2018-09-09T00:12:14.842Z,5.40
2018-09-09T00:13:10.712Z,4.80
2018-09-09T00:17:13.375Z,5.60
2018-09-09T00:18:13.854Z,4.80
2018-09-09T00:20:09.785Z,4.70
2018-09-09T00:21:09.860Z,5.10
2018-09-09T00:23:06.284Z,4.90
2018-09-09T00:24:05.718Z,5.30
2018-09-09T00:26:01.188Z,5.10
2018-09-09T00:27:01.696Z,5.30
2018-09-09T00:28:58.126Z,4.90
2018-09-09T00:31:15.456Z,5.20
2018-09-09T00:32:13.246Z,5.20
2018-09-09T00:35:06.262Z,5.00
2018-09-09T00:37:19.716Z,4.60
2018-09-09T00:38:19.025Z,4.80
2018-09-09T00:43:11.508Z,4.80
2018-09-09T00:45:13.807Z,5.50
2018-09-09T00:46:13.777Z,5.50
2018-09-09T00:48:10.233Z,5.40
2018-09-09T00:49:09.726Z,5.20
2018-09-09T00:51:05.680Z,5.60
2018-09-09T00:52:05.660Z,5.50
2018-09-09T00:54:02.125Z,5.50
2018-09-09T00:55:01.597Z,5.80
2018-09-09T00:56:57.526Z,5.50
2018-09-09T00:57:57.551Z,5.60
2018-09-09T00:59:53.517Z,5.20
2018-09-09T01:00:53.490Z,5.10
2018-09-09T01:02:49.481Z,5.00
2018-09-09T01:03:49.442Z,5.20
2018-09-09T01:05:45.400Z,5.40
2018-09-09T01:06:45.912Z,5.10
2018-09-09T01:08:41.334Z,5.20
2018-09-09T01:09:41.351Z,5.80
2018-09-09T01:11:37.307Z,5.10
2018-09-09T01:12:37.268Z,5.60
2018-09-09T01:14:33.735Z,4.60
2018-09-09T01:15:34.237Z,4.90
2018-09-09T01:17:30.207Z,5.70
2018-09-09T01:18:29.193Z,5.40
2018-09-09T01:20:25.143Z,5.40
2018-09-09T01:21:25.127Z,5.80
2018-09-09T01:23:21.050Z,5.30
2018-09-09T01:24:21.066Z,5.00
2018-09-09T01:26:17.512Z,5.50
2018-09-09T01:27:16.985Z,5.60
2018-09-09T01:29:13.452Z,5.10
2018-09-09T01:30:12.911Z,5.00
2018-09-09T01:32:08.900Z,5.30
2018-09-09T01:33:09.367Z,5.70
2018-09-09T01:35:04.843Z,5.00
2018-09-09T01:36:04.817Z,4.80
2018-09-09T01:38:03.266Z,5.00
2018-09-09T01:39:03.282Z,5.00
2018-09-09T01:40:59.221Z,4.90
2018-09-09T01:41:58.700Z,4.90
2018-09-09T01:43:55.174Z,5.20
2018-09-09T01:44:54.643Z,4.70
2018-09-09T01:46:51.095Z,4.90
2018-09-09T01:47:50.577Z,4.90
2018-09-09T01:49:45.011Z,4.80
2018-09-09T01:50:45.538Z,5.20
2018-09-09T01:52:41.500Z,4.90
2018-09-09T01:53:40.946Z,4.80
2018-09-09T01:55:39.401Z,4.40
2018-09-09T01:56:38.870Z,5.10
2018-09-09T01:58:35.838Z,4.80
2018-09-09T01:59:35.350Z,4.70
2018-09-09T02:01:30.776Z,4.30
2018-09-09T02:02:31.276Z,4.60
2018-09-09T02:04:26.724Z,4.70
2018-09-09T02:05:26.700Z,4.90
2018-09-09T02:07:23.174Z,4.40
2018-09-09T02:08:22.685Z,4.00
2018-09-09T02:10:19.091Z,4.00
2018-09-09T02:11:19.095Z,4.40
2018-09-09T02:13:14.565Z,4.50
2018-09-09T02:14:14.520Z,4.50
2018-09-09T02:16:10.460Z,4.40
2018-09-09T02:17:10.992Z,4.40
2018-09-09T02:19:06.963Z,4.60
2018-09-09T02:20:06.448Z,4.20
2018-09-09T02:22:03.394Z,4.40
2018-09-09T02:23:02.397Z,4.90
2018-09-09T02:24:58.320Z,4.40
2018-09-09T02:25:59.854Z,4.50
2018-09-09T02:27:54.297Z,4.80
2018-09-09T02:28:54.281Z,5.30
2018-09-09T02:30:50.241Z,4.20
2018-09-09T02:31:50.234Z,4.60
2018-09-09T02:33:46.185Z,4.90
2018-09-09T02:34:47.117Z,5.00
2018-09-09T02:36:42.093Z,4.70
2018-09-09T02:37:43.050Z,4.90
2018-09-09T02:39:38.092Z,5.20
2018-09-09T02:40:38.558Z,5.00
2018-09-09T02:42:34.032Z,5.10
2018-09-09T02:43:34.038Z,4.70
2018-09-09T02:45:28.966Z,5.00
2018-09-09T02:46:28.406Z,4.90
2018-09-09T02:48:25.378Z,4.40
2018-09-09T02:49:25.342Z,4.80
2018-09-09T02:51:21.297Z,5.00
2018-09-09T02:52:22.306Z,5.00
2018-09-09T02:54:19.278Z,5.30
2018-09-09T02:55:19.262Z,5.10
2018-09-09T02:57:16.218Z,5.00
2018-09-09T02:58:15.228Z,4.80
2018-09-09T03:00:11.214Z,4.70
2018-09-09T03:01:11.192Z,4.80
2018-09-09T03:03:07.144Z,4.80
2018-09-09T03:04:07.131Z,4.60
2018-09-09T03:06:03.036Z,5.10
2018-09-09T03:07:03.037Z,5.20
2018-09-09T03:08:58.960Z,5.10
2018-09-09T03:09:58.974Z,4.70
2018-09-09T03:11:54.913Z,5.20
2018-09-09T03:12:54.912Z,4.70
2018-09-09T03:14:50.854Z,4.80
2018-09-09T03:15:50.868Z,4.80
2018-09-09T03:17:47.312Z,4.60
2018-09-09T03:18:47.313Z,4.90
2018-09-09T03:20:43.287Z,4.50
2018-09-09T03:21:43.261Z,4.70
2018-09-09T03:23:38.705Z,5.50
2018-09-09T03:24:38.670Z,4.70
2018-09-09T03:26:35.151Z,4.90
2018-09-09T03:27:34.649Z,5.60
2018-09-09T03:29:30.605Z,5.10
2018-09-09T03:30:31.097Z,5.20
2018-09-09T03:32:27.051Z,4.80
2018-09-09T03:33:26.523Z,4.60
2018-09-09T03:35:22.500Z,5.10
2018-09-09T03:36:22.479Z,5.10
2018-09-09T03:38:18.441Z,4.90
2018-09-09T03:39:18.932Z,4.80
2018-09-09T03:41:15.378Z,5.40
2018-09-09T03:42:14.869Z,5.10
2018-09-09T03:44:10.323Z,4.90
2018-09-09T03:45:10.288Z,5.10
2018-09-09T03:47:07.748Z,4.70
2018-09-09T03:48:06.765Z,4.40
2018-09-09T03:50:02.700Z,4.80
2018-09-09T03:51:02.191Z,4.60
2018-09-09T03:52:58.151Z,4.90
2018-09-09T03:53:59.659Z,5.80
2018-09-09T03:55:55.606Z,5.10
2018-09-09T03:56:54.080Z,5.20
2018-09-09T03:58:50.531Z,5.40
2018-09-09T03:59:50.024Z,5.20
2018-09-09T04:01:46.963Z,4.70
2018-09-09T04:02:46.462Z,5.40
2018-09-09T04:04:41.889Z,4.90
2018-09-09T04:05:41.904Z,4.90
2018-09-09T04:07:37.843Z,4.80
2018-09-09T04:08:38.354Z,4.50
2018-09-09T04:10:34.286Z,4.90
2018-09-09T04:11:33.765Z,4.90
2018-09-09T04:13:29.721Z,5.00
2018-09-09T04:14:30.214Z,5.10
2018-09-09T04:16:25.735Z,4.70
2018-09-09T04:17:26.176Z,5.20
2018-09-09T04:19:22.185Z,4.70
2018-09-09T04:20:21.597Z,4.80
2018-09-09T04:22:17.556Z,4.90
2018-09-09T04:23:17.558Z,4.90
2018-09-09T04:25:13.505Z,4.70
2018-09-09T04:26:14.006Z,5.20
2018-09-09T04:28:09.447Z,4.70
2018-09-09T04:29:09.428Z,4.40
2018-09-09T04:31:06.902Z,4.60
2018-09-09T04:32:06.362Z,4.50
2018-09-09T04:34:02.828Z,4.70
2018-09-09T04:35:02.315Z,4.50
2018-09-09T04:36:58.254Z,4.60
2018-09-09T04:37:58.252Z,4.50
2018-09-09T04:39:54.269Z,4.60
2018-09-09T04:40:54.234Z,4.70
2018-09-09T04:42:51.166Z,4.80
2018-09-09T04:43:50.149Z,4.80
2018-09-09T04:45:46.115Z,4.60
2018-09-09T04:46:46.071Z,4.80
2018-09-09T04:48:39.550Z,4.60
2018-09-09T04:49:39.502Z,4.30
2018-09-09T04:51:35.459Z,4.50
2018-09-09T04:52:35.971Z,4.10
2018-09-09T04:54:31.936Z,4.00
2018-09-09T04:55:32.412Z,4.00
2018-09-09T04:57:27.900Z,4.30
2018-09-09T04:58:27.382Z,4.50
2018-09-09T05:00:23.362Z,4.60
2018-09-09T05:01:23.417Z,4.50
2018-09-09T05:03:19.312Z,4.20
2018-09-09T05:04:19.285Z,4.40
2018-09-09T05:06:15.745Z,4.10
2018-09-09T05:07:15.216Z,4.80
2018-09-09T05:09:14.685Z,4.20
2018-09-09T05:10:13.192Z,4.40
2018-09-09T05:12:11.096Z,4.30
2018-09-09T05:13:11.102Z,4.50
2018-09-09T05:15:07.085Z,4.10
2018-09-09T05:16:07.060Z,4.10
2018-09-09T05:18:04.015Z,4.20
2018-09-09T05:19:02.997Z,4.90
2018-09-09T05:20:58.942Z,4.20
2018-09-09T05:21:59.457Z,4.60
2018-09-09T05:23:54.958Z,4.50
2018-09-09T05:24:54.922Z,4.20
2018-09-09T05:26:50.894Z,4.40
2018-09-09T05:27:50.870Z,4.50
2018-09-09T05:29:47.826Z,4.00
2018-09-09T05:30:46.795Z,4.70
2018-09-09T05:32:42.789Z,4.40
2018-09-09T05:35:39.705Z,4.30
2018-09-09T05:36:39.201Z,4.70
2018-09-09T05:38:34.625Z,4.30
2018-09-09T05:39:35.610Z,4.40
2018-09-09T05:41:31.222Z,4.30
2018-09-09T05:42:30.568Z,4.20
2018-09-09T05:44:25.022Z,3.80
2018-09-09T05:45:25.013Z,4.00
2018-09-09T05:47:20.931Z,4.00
2018-09-09T05:48:20.929Z,3.80
2018-09-09T05:50:18.895Z,3.60
2018-09-09T05:51:18.857Z,3.90
2018-09-09T05:53:16.997Z,3.80
2018-09-09T05:54:16.997Z,3.80
2018-09-09T05:56:15.447Z,4.20
2018-09-09T05:57:14.927Z,4.00
2018-09-09T05:59:10.874Z,4.30
2018-09-09T06:00:10.835Z,4.40
2018-09-09T06:02:07.328Z,4.50
2018-09-09T06:03:06.810Z,4.40
2018-09-09T06:05:05.244Z,4.30
2018-09-09T06:06:04.713Z,4.00
2018-09-09T06:07:59.166Z,3.90
2018-09-09T06:08:59.160Z,3.80
2018-09-09T06:10:55.107Z,3.80
2018-09-09T06:11:55.129Z,3.60
2018-09-09T06:13:52.063Z,3.90
2018-09-09T06:14:51.059Z,3.90
2018-09-09T06:16:48.008Z,4.00
2018-09-09T06:17:47.000Z,3.70
2018-09-09T06:19:43.456Z,3.90
2018-09-09T06:20:42.939Z,3.60
2018-09-09T06:22:40.397Z,4.30
2018-09-09T06:23:39.393Z,4.10
2018-09-09T06:25:34.792Z,4.60
2018-09-09T06:26:35.356Z,4.00
2018-09-09T06:28:31.771Z,4.40
2018-09-09T06:29:30.733Z,3.70
2018-09-09T06:31:27.188Z,3.70
2018-09-09T06:32:26.675Z,3.80
2018-09-09T06:34:21.156Z,3.70
2018-09-09T06:35:21.143Z,4.50
2018-09-09T06:37:17.091Z,4.00
2018-09-09T06:38:17.131Z,3.90
2018-09-09T06:40:15.604Z,3.80
2018-09-09T06:41:14.022Z,4.00
2018-09-09T06:43:10.468Z,4.00
2018-09-09T06:44:09.953Z,3.40
2018-09-09T06:46:05.907Z,3.90
2018-09-09T06:47:05.883Z,4.40
2018-09-09T06:49:01.858Z,4.20
2018-09-09T06:50:01.826Z,4.00
2018-09-09T06:51:57.791Z,3.80
2018-09-09T06:52:58.279Z,4.20
2018-09-09T06:54:54.761Z,4.10
2018-09-09T06:55:53.719Z,4.40
2018-09-09T06:57:49.656Z,3.80
2018-09-09T06:58:49.670Z,4.10
2018-09-09T07:00:45.637Z,3.80
2018-09-09T07:03:04.582Z,4.00
2018-09-09T07:04:03.545Z,3.90
2018-09-09T07:11:18.634Z,3.80
2018-09-09T07:14:20.446Z,3.70
2018-09-09T07:15:17.617Z,3.60
2018-09-09T07:17:51.153Z,3.60
2018-09-09T07:20:38.046Z,3.50
2018-09-09T07:21:19.140Z,4.20
2018-09-09T07:24:52.241Z,3.70
2018-09-09T07:25:52.241Z,3.40
2018-09-09T07:27:50.189Z,3.50
2018-09-09T07:28:49.661Z,3.40
2018-09-09T07:30:45.798Z,4.10
2018-09-09T07:31:46.125Z,4.20
2018-09-09T07:33:40.315Z,4.40
2018-09-09T07:34:41.101Z,5.00
2018-09-09T07:36:36.300Z,3.60
2018-09-09T07:37:36.318Z,3.90
2018-09-09T07:39:32.730Z,4.30
2018-09-09T07:40:32.185Z,3.90
2018-09-09T07:42:29.075Z,4.30
2018-09-09T07:43:28.651Z,3.90
2018-09-09T07:45:24.105Z,3.40
2018-09-09T07:46:24.680Z,3.50
2018-09-09T07:48:20.092Z,3.70
2018-09-09T07:49:21.549Z,4.00
2018-09-09T07:51:16.512Z,4.00
2018-09-09T07:52:16.055Z,3.70
2018-09-09T07:54:15.451Z,3.50
2018-09-09T07:55:14.553Z,3.60
2018-09-09T07:57:10.491Z,3.80
2018-09-09T07:58:10.485Z,3.80
2018-09-09T08:00:06.773Z,3.80
2018-09-09T08:01:06.603Z,3.70
2018-09-09T08:07:41.839Z,3.70
2018-09-09T08:08:32.477Z,4.10
2018-09-09T08:10:55.926Z,3.60
2018-09-09T08:11:55.247Z,3.60
2018-09-09T08:13:51.701Z,3.50
2018-09-09T08:14:51.410Z,3.20
2018-09-09T08:17:13.179Z,3.80
2018-09-09T08:18:13.226Z,3.90
2018-09-09T08:20:08.188Z,3.40
2018-09-09T08:21:08.188Z,3.30
2018-09-09T08:23:04.155Z,3.40
2018-09-09T08:24:04.140Z,3.70
2018-09-09T08:26:00.614Z,3.30
2018-09-09T08:28:17.025Z,3.60
2018-09-09T08:30:33.468Z,3.20
2018-09-09T08:31:33.080Z,3.20
2018-09-09T08:33:26.648Z,3.90
2018-09-09T08:34:27.116Z,3.50
2018-09-09T08:36:22.557Z,3.30
2018-09-09T08:38:39.500Z,3.10
2018-09-09T08:39:39.503Z,3.20
2018-09-09T08:41:35.960Z,3.50
2018-09-09T08:42:34.457Z,3.10
2018-09-09T08:44:30.419Z,3.30
2018-09-09T08:45:31.470Z,3.00
2018-09-09T08:47:26.404Z,3.30
2018-09-09T08:48:26.379Z,3.00
2018-09-09T08:50:23.347Z,3.50
2018-09-09T08:51:22.338Z,3.60
2018-09-09T08:53:18.274Z,3.00
2018-09-09T08:54:18.333Z,3.00
2018-09-09T08:56:14.754Z,3.00
2018-09-09T08:57:14.741Z,3.50
2018-09-09T08:59:11.201Z,2.60
2018-09-09T09:00:10.169Z,3.30
2018-09-09T09:02:07.655Z,4.90
2018-09-09T09:03:06.147Z,3.70
2018-09-09T09:05:02.067Z,3.10
2018-09-09T09:06:02.572Z,3.00
2018-09-09T09:07:56.693Z,3.10
2018-09-09T09:10:12.515Z,3.00
2018-09-09T09:11:12.457Z,3.40
2018-09-09T09:13:07.420Z,3.10
2018-09-09T09:14:06.912Z,2.80
2018-09-09T09:16:02.850Z,3.00
2018-09-09T09:17:03.390Z,2.90
2018-09-09T09:18:59.327Z,3.60
2018-09-09T09:19:58.813Z,2.80
2018-09-09T09:21:54.773Z,2.60
2018-09-09T09:22:55.260Z,2.50
2018-09-09T09:24:51.226Z,2.60
2018-09-09T09:25:50.711Z,2.80
2018-09-09T09:27:48.675Z,2.80
2018-09-09T09:28:48.641Z,2.70
2018-09-09T09:30:45.646Z,2.40
2018-09-09T09:31:44.631Z,2.50
2018-09-09T09:33:39.091Z,2.90
2018-09-09T09:34:39.061Z,3.70
2018-09-09T09:36:36.027Z,2.60
2018-09-09T09:37:35.012Z,2.70
2018-09-09T09:39:33.977Z,2.70
2018-09-09T09:40:33.479Z,2.80
2018-09-09T09:42:28.929Z,2.60
2018-09-09T09:43:28.919Z,2.60
2018-09-09T09:45:24.894Z,2.50
2018-09-09T09:46:24.939Z,3.00
2018-09-09T09:48:19.383Z,2.60
2018-09-09T09:49:19.463Z,2.20
2018-09-09T09:51:15.319Z,2.10
2018-09-09T09:52:15.828Z,2.20
2018-09-09T09:54:13.301Z,2.40
2018-09-09T09:55:11.937Z,2.50
2018-09-09T09:57:07.864Z,2.30
2018-09-09T09:58:07.854Z,2.20
2018-09-09T10:00:03.774Z,2.40
2018-09-09T10:01:03.808Z,2.20
2018-09-09T10:03:00.267Z,2.30
2018-09-09T10:03:59.763Z,2.30
2018-09-09T10:05:56.245Z,2.50
2018-09-09T10:06:56.216Z,2.40
2018-09-09T10:08:49.211Z,2.30
2018-09-09T10:09:49.165Z,2.60
2018-09-09T10:11:45.146Z,2.00
2018-09-09T10:12:45.627Z,2.80
2018-09-09T10:14:44.568Z,2.10
2018-09-09T10:15:44.091Z,2.20
2018-09-09T10:17:39.209Z,2.50
2018-09-09T10:18:39.695Z,2.30
2018-09-09T10:20:37.108Z,2.40
2018-09-09T10:21:37.117Z,2.10
2018-09-09T10:23:36.158Z,2.70
2018-09-09T10:24:35.258Z,2.60
2018-09-09T10:26:31.720Z,2.10
2018-09-09T10:27:31.726Z,2.10
2018-09-09T10:29:25.671Z,2.20
2018-09-09T10:30:25.652Z,2.20
2018-09-09T10:32:21.654Z,2.50
2018-09-09T10:33:22.611Z,2.70
2018-09-09T10:35:17.605Z,2.40
2018-09-09T10:36:17.589Z,2.30
2018-09-09T10:38:13.569Z,2.30
2018-09-09T10:39:14.577Z,2.60
2018-09-09T10:41:10.028Z,2.30
2018-09-09T10:42:10.517Z,2.40
2018-09-09T10:44:05.504Z,3.50
2018-09-09T10:45:05.989Z,2.80
2018-09-09T10:46:59.936Z,2.30
2018-09-09T10:47:59.969Z,2.40
2018-09-09T10:49:58.417Z,2.30
2018-09-09T10:50:57.893Z,2.60
2018-09-09T10:52:53.926Z,2.50
2018-09-09T10:53:53.841Z,2.10
2018-09-09T10:55:52.296Z,2.00
2018-09-09T10:56:53.317Z,2.20
2018-09-09T10:58:48.831Z,2.00
2018-09-09T10:59:47.763Z,2.00
2018-09-09T11:01:46.226Z,2.30
2018-09-09T11:02:45.707Z,1.90
2018-09-09T11:04:42.168Z,2.80
2018-09-09T11:05:41.656Z,2.30
2018-09-09T11:07:38.139Z,2.40
2018-09-09T11:08:38.146Z,2.20
2018-09-09T11:10:35.624Z,2.10
2018-09-09T11:11:35.565Z,2.10
2018-09-09T11:13:31.548Z,2.40
2018-09-09T11:15:47.468Z,2.10
2018-09-09T11:16:47.487Z,2.20
2018-09-09T11:18:43.444Z,2.20
2018-09-09T11:19:44.860Z,2.10
2018-09-09T11:21:40.399Z,1.90
2018-09-09T11:22:39.918Z,2.30
2018-09-09T11:24:35.707Z,2.20
2018-09-09T11:25:35.851Z,2.20
2018-09-09T11:27:31.314Z,2.10
2018-09-09T11:28:31.307Z,2.00
2018-09-09T11:30:27.276Z,2.20
2018-09-09T11:31:27.253Z,2.20
2018-09-09T11:33:27.735Z,2.10
2018-09-09T11:34:23.235Z,2.20
2018-09-09T11:36:17.768Z,2.10
2018-09-09T11:38:37.593Z,2.60
2018-09-09T11:39:34.345Z,1.90
2018-09-09T11:41:58.676Z,1.90
2018-09-09T11:42:56.672Z,1.80
2018-09-09T11:44:51.990Z,1.90
2018-09-09T11:45:51.967Z,1.90
2018-09-09T11:47:50.090Z,2.40
2018-09-09T11:50:08.993Z,2.30
2018-09-09T11:52:31.238Z,2.30
2018-09-09T11:55:05.581Z,2.00
2018-09-09T11:57:30.440Z,2.20
2018-09-09T11:58:34.054Z,2.10
2018-09-09T12:00:25.020Z,2.10
2018-09-09T12:01:24.574Z,2.40
2018-09-09T12:03:18.084Z,2.20
2018-09-09T12:05:32.889Z,2.20
2018-09-09T12:06:31.900Z,2.00
2018-09-09T12:08:42.749Z,2.40
2018-09-09T12:09:38.850Z,2.00
2018-09-09T12:11:59.302Z,2.10
2018-09-09T12:13:01.683Z,2.00
2018-09-09T12:15:09.548Z,1.80
2018-09-09T12:16:09.238Z,2.20
2018-09-09T12:18:04.024Z,2.20
2018-09-09T12:19:03.851Z,1.90
2018-09-09T12:21:16.337Z,2.10
2018-09-09T12:21:58.848Z,2.00
2018-09-09T12:23:54.713Z,2.00
2018-09-09T12:26:10.650Z,1.80
2018-09-09T12:27:10.666Z,2.00
2018-09-09T12:29:55.732Z,2.00
2018-09-09T12:34:56.911Z,2.00
2018-09-09T12:37:48.257Z,2.20
2018-09-09T12:38:48.262Z,1.90
2018-09-09T12:40:43.440Z,2.40
2018-09-09T12:43:03.431Z,2.30
2018-09-09T12:44:02.927Z,2.10
2018-09-09T12:46:01.805Z,2.10
2018-09-09T12:46:59.033Z,2.10
2018-09-09T12:48:55.514Z,2.30
2018-09-09T12:49:55.230Z,2.10
2018-09-09T12:52:13.080Z,2.70
2018-09-09T12:54:30.258Z,2.00
2018-09-09T12:55:30.257Z,2.00
2018-09-09T12:59:06.419Z,2.30
2018-09-09T13:01:21.866Z,2.30
2018-09-09T13:02:21.433Z,2.20
2018-09-09T13:04:42.837Z,1.90
2018-09-09T13:05:23.313Z,2.10
2018-09-09T13:07:22.883Z,1.90
2018-09-09T13:08:21.795Z,1.90
2018-09-09T13:10:22.277Z,2.30
2018-09-09T13:11:22.259Z,2.20
2018-09-09T13:13:18.216Z,2.10
2018-09-09T13:14:18.216Z,2.40
2018-09-09T13:16:16.225Z,2.20
2018-09-09T13:17:16.167Z,2.00
2018-09-09T13:19:13.126Z,2.10
2018-09-09T13:20:12.608Z,1.80
2018-09-09T13:23:44.736Z,2.10
2018-09-09T13:24:44.734Z,2.10
2018-09-09T13:26:46.711Z,2.00
2018-09-09T13:27:46.192Z,2.00
2018-09-09T13:29:43.214Z,1.90
2018-09-09T13:30:43.704Z,2.10
2018-09-09T13:32:42.139Z,2.10
2018-09-09T13:33:41.154Z,2.40
2018-09-09T13:35:38.096Z,2.00
2018-09-09T13:36:38.090Z,2.40
2018-09-09T13:38:34.079Z,1.80
2018-09-09T13:39:34.060Z,2.00
2018-09-09T13:41:30.525Z,2.10
2018-09-09T13:42:30.023Z,1.80
2018-09-09T13:44:28.513Z,2.20
2018-09-09T13:46:42.044Z,2.10
2018-09-09T13:47:42.018Z,2.40
2018-09-09T13:49:40.178Z,1.80
2018-09-09T13:50:40.977Z,2.10
2018-09-09T13:52:39.157Z,2.20
2018-09-09T13:53:39.162Z,1.90
2018-09-09T13:55:34.106Z,1.90
2018-09-09T13:56:34.063Z,1.70
2018-09-09T13:58:30.050Z,1.90
2018-09-09T13:59:30.029Z,1.80
2018-09-09T14:01:26.014Z,1.90
2018-09-09T14:02:26.485Z,1.90
2018-09-09T14:04:22.448Z,1.90
2018-09-09T14:05:21.932Z,1.90
2018-09-09T14:07:17.950Z,1.80
2018-09-09T14:08:17.885Z,1.80
2018-09-09T14:10:14.868Z,2.10
2018-09-09T14:11:13.861Z,1.90
2018-09-09T14:13:10.342Z,2.10
2018-09-09T14:14:10.351Z,2.20
2018-09-09T14:16:05.788Z,2.10
2018-09-09T14:17:05.770Z,2.10
2018-09-09T14:19:01.752Z,2.00
2018-09-09T14:20:02.738Z,2.40
2018-09-09T14:22:00.705Z,1.80
2018-09-09T14:22:59.873Z,1.80
2018-09-09T14:24:55.842Z,2.40
2018-09-09T14:25:55.808Z,2.00
2018-09-09T14:27:53.993Z,1.90
2018-09-09T14:28:55.779Z,1.90
2018-09-09T14:30:50.460Z,1.80
2018-09-09T14:31:50.447Z,1.80
2018-09-09T14:33:45.915Z,2.70
2018-09-09T14:34:45.886Z,2.10
2018-09-09T14:36:41.856Z,2.20
2018-09-09T14:37:42.363Z,2.00
2018-09-09T14:39:38.314Z,2.40
2018-09-09T14:40:37.797Z,2.20
2018-09-09T14:42:33.786Z,1.80
2018-09-09T14:43:33.780Z,1.70
2018-09-09T14:45:30.730Z,1.80
2018-09-09T14:46:29.702Z,2.20
2018-09-09T14:48:26.198Z,2.00
2018-09-09T14:49:25.689Z,1.90
2018-09-09T14:51:21.658Z,2.00
2018-09-09T14:52:22.148Z,2.20
2018-09-09T14:54:18.112Z,2.10
2018-09-09T14:55:18.095Z,2.10
2018-09-09T14:57:13.593Z,1.90
2018-09-09T14:58:14.564Z,2.00
2018-09-09T15:00:10.077Z,2.00
2018-09-09T15:01:09.544Z,2.10
2018-09-09T15:03:06.002Z,1.80
2018-09-09T15:04:05.511Z,1.60
2018-09-09T15:06:02.998Z,1.80
2018-09-09T15:07:01.662Z,1.80
2018-09-09T15:08:58.926Z,1.70
2018-09-09T15:09:57.420Z,1.50
2018-09-09T15:11:53.908Z,2.20
2018-09-09T15:12:54.719Z,2.20
2018-09-09T15:16:24.043Z,2.20
2018-09-09T15:17:23.337Z,2.10
2018-09-09T15:19:34.446Z,1.90
2018-09-09T15:20:34.032Z,2.40
2018-09-09T15:23:45.155Z,2.00
2018-09-09T15:25:53.763Z,1.80
2018-09-09T15:26:52.951Z,1.90
2018-09-09T15:29:14.406Z,1.80
2018-09-09T15:29:52.135Z,2.20
2018-09-09T15:32:18.091Z,2.10
2018-09-09T15:33:22.983Z,2.30
2018-09-09T15:35:18.745Z,1.90
2018-09-09T15:36:18.583Z,2.30
2018-09-09T15:38:19.051Z,1.80
2018-09-09T15:39:18.976Z,1.90
2018-09-09T15:41:17.077Z,1.70
2018-09-09T15:42:17.114Z,1.70
2018-09-09T15:44:13.582Z,2.10
2018-09-09T15:45:14.047Z,2.00
2018-09-09T15:47:09.401Z,2.00
2018-09-09T15:48:10.361Z,1.90
2018-09-09T15:50:07.859Z,2.00
2018-09-09T15:51:07.528Z,2.30
2018-09-09T15:53:05.960Z,2.10
2018-09-09T15:54:05.965Z,1.90
2018-09-09T15:56:01.456Z,2.00
2018-09-09T15:57:01.397Z,1.70
2018-09-09T15:58:57.404Z,2.10
2018-09-09T15:59:58.359Z,2.10
2018-09-09T16:01:56.368Z,2.20
2018-09-09T16:02:55.554Z,2.10
2018-09-09T16:04:54.514Z,2.60
2018-09-09T16:05:55.041Z,2.20
2018-09-09T16:07:49.440Z,2.10
2018-09-09T16:08:49.456Z,1.80
2018-09-09T16:10:45.478Z,1.90
2018-09-09T16:11:45.490Z,2.00
2018-09-09T16:13:47.886Z,2.20
2018-09-09T16:14:46.889Z,2.20
2018-09-09T16:16:45.781Z,2.50
2018-09-09T16:17:44.850Z,2.10
2018-09-09T16:19:41.325Z,1.90
2018-09-09T16:20:40.825Z,1.90
2018-09-09T16:22:37.763Z,1.90
2018-09-09T16:23:36.762Z,1.80
2018-09-09T16:25:33.231Z,2.10
2018-09-09T16:26:33.217Z,2.10
2018-09-09T16:28:28.678Z,2.20
2018-09-09T16:29:28.659Z,4.80
2018-09-09T16:31:24.677Z,2.30
2018-09-09T16:32:25.128Z,2.00
2018-09-09T16:34:21.087Z,2.30
2018-09-09T16:35:21.079Z,2.50
2018-09-09T16:37:17.570Z,2.80
2018-09-09T16:38:16.566Z,2.70
2018-09-09T16:40:12.544Z,2.40
2018-09-09T16:41:13.558Z,2.20
2018-09-09T16:43:08.484Z,1.90
2018-09-09T16:44:08.504Z,1.70
2018-09-09T16:46:04.970Z,2.10
2018-09-09T16:47:04.447Z,1.80
2018-09-09T16:49:01.910Z,1.40
2018-09-09T16:50:00.412Z,1.70
2018-09-09T16:51:56.927Z,1.60
2018-09-09T16:52:56.437Z,1.80
2018-09-09T16:54:52.299Z,1.70
2018-09-09T16:55:52.853Z,1.90
2018-09-09T16:57:50.281Z,1.60
2018-09-09T16:58:50.289Z,1.50
2018-09-09T17:00:50.785Z,1.70
2018-09-09T17:01:50.814Z,1.90
2018-09-09T17:03:48.717Z,1.70
2018-09-09T17:04:48.727Z,1.60
2018-09-09T17:06:46.671Z,2.00
2018-09-09T17:07:46.663Z,1.80
2018-09-09T17:10:07.366Z,1.60
2018-09-09T17:10:44.118Z,1.80
2018-09-09T17:13:08.118Z,1.70
2018-09-09T17:14:08.199Z,1.70
2018-09-09T17:16:04.826Z,1.60
2018-09-09T17:17:03.315Z,1.70
2018-09-09T17:18:59.278Z,1.80
2018-09-09T17:19:59.285Z,1.90
2018-09-09T17:21:55.762Z,1.70
2018-09-09T17:22:55.219Z,1.80
2018-09-09T17:24:53.212Z,1.60
2018-09-09T17:25:53.216Z,1.90
2018-09-09T17:27:53.777Z,2.20
2018-09-09T17:28:54.664Z,1.80
2018-09-09T17:30:52.132Z,2.20
2018-09-09T17:31:51.683Z,1.90
2018-09-09T17:33:50.136Z,1.90
2018-09-09T17:34:50.132Z,1.90
2018-09-09T17:36:48.451Z,1.70
2018-09-09T17:37:48.418Z,1.60
2018-09-09T17:39:45.909Z,1.90
2018-09-09T17:40:45.443Z,2.10
2018-09-09T17:42:43.942Z,2.10
2018-09-09T17:43:45.311Z,2.50
2018-09-09T17:45:53.557Z,2.10
2018-09-09T17:46:41.492Z,2.00
2018-09-09T17:48:41.970Z,2.00
2018-09-09T17:49:43.013Z,1.90
2018-09-09T17:51:38.026Z,1.90
2018-09-09T17:52:38.479Z,1.60
2018-09-09T17:54:39.376Z,2.00
2018-09-09T17:55:39.388Z,2.20
2018-09-09T17:57:39.473Z,1.90
2018-09-09T17:58:38.867Z,1.80
2018-09-09T18:00:40.339Z,2.00
2018-09-09T18:01:40.386Z,1.80
2018-09-09T18:03:40.965Z,1.80
2018-09-09T18:04:40.011Z,1.70
2018-09-09T18:06:42.454Z,2.00
2018-09-09T18:09:35.808Z,2.20
2018-09-09T18:10:25.666Z,1.90
2018-09-09T18:14:51.824Z,2.20
2018-09-09T18:15:27.758Z,2.10
2018-09-09T18:19:16.018Z,2.00
2018-09-09T18:20:19.262Z,2.30
2018-09-09T18:22:15.182Z,2.30
2018-09-09T18:23:14.751Z,2.50
2018-09-09T18:29:03.866Z,2.20
2018-09-09T18:30:03.736Z,2.70
2018-09-09T18:37:10.632Z,2.30
2018-09-09T18:39:29.862Z,2.40
2018-09-09T18:40:25.452Z,2.60
2018-09-09T18:42:21.179Z,3.20
2018-09-09T18:43:20.532Z,2.50
2018-09-09T18:45:28.123Z,2.50
2018-09-09T18:46:28.772Z,2.50
2018-09-09T18:48:24.140Z,2.30
2018-09-09T18:50:40.449Z,2.20
2018-09-09T18:51:40.173Z,2.50
2018-09-09T18:53:38.368Z,2.80
2018-09-09T18:54:38.009Z,2.50
2018-09-09T18:56:36.521Z,2.80
2018-09-09T18:57:35.961Z,2.80
2018-09-09T18:59:34.131Z,3.00
2018-09-09T19:00:34.100Z,2.70
2018-09-09T19:02:32.088Z,2.70
2018-09-09T19:03:33.587Z,2.90
2018-09-09T19:05:32.499Z,2.90
2018-09-09T19:06:32.510Z,2.90
2018-09-09T19:08:28.532Z,2.80
2018-09-09T19:09:28.479Z,2.70
2018-09-09T19:13:12.824Z,2.90
2018-09-09T19:14:12.767Z,2.70
2018-09-09T19:16:08.225Z,3.00
2018-09-09T19:17:08.214Z,3.10
2018-09-09T19:19:04.201Z,3.20
2018-09-09T19:20:05.669Z,3.00
2018-09-09T19:21:58.665Z,3.10
2018-09-09T19:22:58.608Z,3.10
2018-09-09T19:24:53.080Z,3.30
2018-09-09T19:27:09.520Z,3.20
2018-09-09T19:28:08.998Z,2.80
2018-09-09T19:30:04.990Z,4.50
2018-09-09T19:31:04.954Z,4.60
2018-09-09T19:33:00.934Z,4.40
2018-09-09T19:34:01.406Z,4.70
2018-09-09T19:35:56.844Z,3.30
2018-09-09T19:36:57.373Z,3.90
2018-09-09T19:38:52.791Z,3.60
2018-09-09T19:39:52.807Z,4.10
2018-09-09T19:41:48.770Z,3.90
2018-09-09T19:44:05.229Z,4.00
2018-09-09T19:46:20.690Z,4.10
2018-09-09T19:47:21.176Z,3.90
2018-09-09T19:49:17.614Z,3.30
2018-09-09T19:50:17.140Z,3.80
2018-09-09T19:52:12.548Z,3.60
2018-09-09T19:53:12.573Z,3.40
2018-09-09T19:55:09.012Z,3.90
2018-09-09T19:56:07.030Z,3.40
2018-09-09T19:58:03.015Z,3.80
2018-09-09T19:59:03.509Z,4.00
2018-09-09T20:00:58.957Z,3.70
2018-09-09T20:01:59.420Z,3.70
2018-09-09T20:03:55.380Z,3.60
2018-09-09T20:04:54.892Z,3.50
2018-09-09T20:06:50.868Z,3.60
2018-09-09T20:07:50.852Z,4.00
2018-09-09T20:09:46.862Z,4.10
2018-09-09T20:10:47.294Z,4.00
2018-09-09T20:12:42.747Z,4.30
2018-09-09T20:13:42.762Z,4.50
2018-09-09T20:15:39.278Z,3.90
2018-09-09T20:16:40.140Z,4.20
2018-09-09T20:18:35.637Z,4.20
2018-09-09T20:19:35.655Z,4.50
2018-09-09T20:21:31.124Z,4.20
2018-09-09T20:22:31.127Z,4.60
2018-09-09T20:24:27.066Z,3.90
2018-09-09T20:25:26.555Z,4.10
2018-09-09T20:27:23.036Z,3.70
2018-09-09T20:28:22.535Z,4.10
2018-09-09T20:30:18.476Z,4.40
2018-09-09T20:31:19.474Z,4.30
2018-09-09T20:33:14.944Z,4.20
2018-09-09T20:34:14.414Z,4.30
2018-09-09T20:36:11.882Z,4.10
2018-09-09T20:37:10.341Z,4.30
2018-09-09T20:39:07.302Z,4.20
2018-09-09T20:40:06.321Z,4.20
2018-09-09T20:42:03.193Z,4.10
2018-09-09T20:43:03.763Z,4.20
2018-09-09T20:44:58.722Z,4.50
2018-09-09T20:45:58.207Z,4.50
2018-09-09T20:47:54.166Z,3.90
2018-09-09T20:48:54.673Z,4.40