createdAt,value
2023-07-18T00:01:25.093Z,14.90
2023-07-18T00:03:52.134Z,14.90
2023-07-18T00:06:19.492Z,14.90
2023-07-18T00:08:47.050Z,14.90
2023-07-18T00:11:14.527Z,14.90
2023-07-18T00:13:41.827Z,14.80
2023-07-18T00:16:09.928Z,14.80
2023-07-18T00:18:37.066Z,14.80
2023-07-18T00:21:06.510Z,14.80
2023-07-18T00:23:33.536Z,14.80
2023-07-18T00:26:01.234Z,14.80
2023-07-18T00:28:29.615Z,14.80
2023-07-18T00:30:59.024Z,14.70
2023-07-18T00:33:32.486Z,14.70
2023-07-18T00:36:02.398Z,14.70
2023-07-18T00:38:29.875Z,14.70
2023-07-18T00:40:56.823Z,14.70
2023-07-18T00:43:24.033Z,14.70
2023-07-18T00:45:51.664Z,14.70
2023-07-18T00:48:19.346Z,14.70
2023-07-18T00:50:48.636Z,14.70
2023-07-18T00:53:15.705Z,14.60
2023-07-18T00:55:43.520Z,14.60
2023-07-18T00:58:11.395Z,14.60
2023-07-18T01:00:39.311Z,14.60
2023-07-18T01:03:07.646Z,14.60
2023-07-18T01:05:35.107Z,14.60
2023-07-18T01:08:04.453Z,14.60
2023-07-18T01:10:32.766Z,14.60
2023-07-18T01:13:01.772Z,14.50
2023-07-18T01:15:34.675Z,14.50
2023-07-18T01:18:10.154Z,14.50
2023-07-18T01:20:39.343Z,14.50
2023-07-18T01:23:07.650Z,14.50
2023-07-18T01:25:37.748Z,14.50
2023-07-18T01:28:07.609Z,14.50
2023-07-18T01:30:35.251Z,14.50
2023-07-18T01:33:04.175Z,14.50
2023-07-18T01:35:31.781Z,14.40
2023-07-18T01:37:59.818Z,14.50
2023-07-18T01:40:27.870Z,14.40
2023-07-18T01:42:57.314Z,14.40
2023-07-18T01:45:28.862Z,14.40
2023-07-18T01:47:58.034Z,14.40
2023-07-18T01:50:25.406Z,14.40
2023-07-18T01:52:52.651Z,14.40
2023-07-18T01:55:21.233Z,14.30
2023-07-18T01:57:50.462Z,14.30
2023-07-18T02:00:21.501Z,14.30
2023-07-18T02:02:52.441Z,14.30
2023-07-18T02:05:29.332Z,14.30
2023-07-18T02:08:00.962Z,14.20
2023-07-18T02:10:28.393Z,14.20
2023-07-18T02:12:59.186Z,14.20
2023-07-18T02:15:26.248Z,14.20
2023-07-18T02:17:54.112Z,14.20
2023-07-18T02:20:21.203Z,14.20
2023-07-18T02:22:49.590Z,14.10
2023-07-18T02:25:19.207Z,14.10
2023-07-18T02:27:47.254Z,14.10
2023-07-18T02:30:15.766Z,14.10
2023-07-18T02:32:43.925Z,14.10
2023-07-18T02:35:13.414Z,14.10
2023-07-18T02:37:40.368Z,14.10
2023-07-18T02:40:11.413Z,14.10
2023-07-18T02:42:40.218Z,14.10
2023-07-18T02:45:10.127Z,14.10
2023-07-18T02:47:39.748Z,14.10
2023-07-18T02:50:08.164Z,14.10
2023-07-18T02:52:35.368Z,14.10
2023-07-18T02:55:04.193Z,14.10
2023-07-18T02:57:32.404Z,14.10
2023-07-18T03:00:00.243Z,14.10
2023-07-18T03:02:29.875Z,14.10
2023-07-18T03:04:57.488Z,14.10
2023-07-18T03:07:24.598Z,14.10
2023-07-18T03:09:51.560Z,14.20
2023-07-18T03:12:18.518Z,14.20
2023-07-18T03:14:45.482Z,14.20
2023-07-18T03:17:12.411Z,14.20
2023-07-18T03:19:39.393Z,14.20
2023-07-18T03:22:06.577Z,14.20
2023-07-18T03:24:36.346Z,14.20
2023-07-18T03:27:04.724Z,14.10
2023-07-18T03:29:32.100Z,14.10
2023-07-18T03:32:00.767Z,14.20
2023-07-18T03:34:31.539Z,14.20
2023-07-18T03:36:58.636Z,14.30
2023-07-18T03:39:25.940Z,14.30
2023-07-18T03:41:53.011Z,14.30
2023-07-18T03:44:20.047Z,14.40
2023-07-18T03:46:47.078Z,14.40
2023-07-18T03:49:14.066Z,14.40
2023-07-18T03:51:41.139Z,14.40
2023-07-18T03:54:08.249Z,14.40
2023-07-18T03:56:35.729Z,14.40
2023-07-18T03:59:02.751Z,14.40
2023-07-18T04:01:29.697Z,14.40
2023-07-18T04:03:56.785Z,14.40
2023-07-18T04:06:23.847Z,14.40
2023-07-18T04:08:50.771Z,14.40
2023-07-18T04:11:18.297Z,14.40
2023-07-18T04:13:45.738Z,14.40
2023-07-18T04:16:13.558Z,14.40
2023-07-18T04:18:40.637Z,14.40
2023-07-18T04:21:08.063Z,14.40
2023-07-18T04:23:35.260Z,14.50
2023-07-18T04:26:05.058Z,14.50
2023-07-18T04:28:35.980Z,14.50
2023-07-18T04:31:03.933Z,14.50
2023-07-18T04:33:39.457Z,14.50
2023-07-18T04:36:08.112Z,14.60
2023-07-18T04:38:36.763Z,14.60
2023-07-18T04:41:04.077Z,14.60
2023-07-18T04:43:31.333Z,14.70
2023-07-18T04:45:58.407Z,14.70
2023-07-18T04:48:25.508Z,14.70
2023-07-18T04:51:02.342Z,14.80
2023-07-18T04:53:32.384Z,14.80
2023-07-18T04:56:01.122Z,14.80
2023-07-18T04:58:30.831Z,14.80
2023-07-18T05:01:00.475Z,14.90
2023-07-18T05:03:31.881Z,14.90
2023-07-18T05:06:03.595Z,15.00
2023-07-18T05:08:30.868Z,15.00
2023-07-18T05:11:05.597Z,15.10
2023-07-18T05:13:32.652Z,15.10
2023-07-18T05:16:03.045Z,15.10
2023-07-18T05:18:30.354Z,15.20
2023-07-18T05:20:58.419Z,15.30
2023-07-18T05:23:25.562Z,15.30
2023-07-18T05:25:52.639Z,15.40
2023-07-18T05:28:19.866Z,15.40
2023-07-18T05:30:46.935Z,15.50
2023-07-18T05:33:14.588Z,15.50
2023-07-18T05:35:41.731Z,15.60
2023-07-18T05:38:09.201Z,15.70
2023-07-18T05:40:36.185Z,15.70
2023-07-18T05:43:03.155Z,15.80
2023-07-18T05:45:30.119Z,15.90
2023-07-18T05:47:57.191Z,15.90
2023-07-18T05:50:24.392Z,16.00
2023-07-18T05:52:51.457Z,16.10
2023-07-18T05:55:18.525Z,16.10
2023-07-18T05:57:45.680Z,16.20
2023-07-18T06:00:13.622Z,16.30
2023-07-18T06:02:41.014Z,16.50
2023-07-18T06:05:08.877Z,16.60
2023-07-18T06:07:36.728Z,16.70
2023-07-18T06:10:04.619Z,16.80
2023-07-18T06:12:31.952Z,16.90
2023-07-18T06:14:58.972Z,16.90
2023-07-18T06:17:26.407Z,17.10
2023-07-18T06:19:53.852Z,17.10
2023-07-18T06:22:20.982Z,17.30
2023-07-18T06:24:48.495Z,17.30
2023-07-18T06:27:15.549Z,17.30
2023-07-18T06:29:42.666Z,17.40
2023-07-18T06:32:09.963Z,17.40
2023-07-18T06:34:42.028Z,17.50
2023-07-18T06:37:11.419Z,17.70
2023-07-18T06:39:39.642Z,17.80
2023-07-18T06:42:11.952Z,17.80
2023-07-18T06:44:39.798Z,17.90
2023-07-18T06:47:07.584Z,17.90
2023-07-18T06:49:34.668Z,18.10
2023-07-18T06:52:01.895Z,18.20
2023-07-18T06:54:28.937Z,18.30
2023-07-18T06:56:56.048Z,18.30
2023-07-18T06:59:25.562Z,18.50
2023-07-18T07:01:53.408Z,18.50
2023-07-18T07:04:20.691Z,18.60
2023-07-18T07:06:48.558Z,18.70
2023-07-18T07:09:15.575Z,18.70
2023-07-18T07:11:44.612Z,18.80
2023-07-18T07:14:12.788Z,19.00
2023-07-18T07:16:40.833Z,18.90
2023-07-18T07:19:08.959Z,19.10
2023-07-18T07:21:35.994Z,19.20
2023-07-18T07:24:03.605Z,19.30
2023-07-18T07:26:30.840Z,19.40
2023-07-18T07:28:58.612Z,19.60
2023-07-18T07:31:26.009Z,19.70
2023-07-18T07:33:54.200Z,19.80
2023-07-18T07:36:22.142Z,20.00
2023-07-18T07:38:49.802Z,20.00
2023-07-18T07:41:17.557Z,20.20
2023-07-18T07:43:45.062Z,20.10
2023-07-18T07:46:12.164Z,20.20
2023-07-18T07:48:40.167Z,20.30
2023-07-18T07:51:07.466Z,20.40
2023-07-18T07:53:34.600Z,20.40
2023-07-18T07:56:01.925Z,20.50
2023-07-18T07:58:28.982Z,20.60
2023-07-18T08:00:56.023Z,20.80
2023-07-18T08:03:23.109Z,20.80
2023-07-18T08:05:50.198Z,20.90
2023-07-18T08:08:18.979Z,21.00
2023-07-18T08:10:46.264Z,21.10
2023-07-18T08:13:15.568Z,21.30
2023-07-18T08:15:42.530Z,21.40
2023-07-18T08:18:09.645Z,21.30
2023-07-18T08:20:37.770Z,21.60
2023-07-18T08:23:04.997Z,21.80
2023-07-18T08:25:32.760Z,21.80
2023-07-18T08:27:59.933Z,22.00
2023-07-18T08:30:27.061Z,22.30
2023-07-18T08:32:54.243Z,22.20
2023-07-18T08:35:21.321Z,22.00
2023-07-18T08:37:48.902Z,21.90
2023-07-18T08:40:16.606Z,22.10
2023-07-18T08:42:44.333Z,22.50
2023-07-18T08:45:14.971Z,22.30
2023-07-18T08:47:46.470Z,22.60
2023-07-18T08:50:13.813Z,22.70
2023-07-18T08:52:41.416Z,22.90
2023-07-18T08:55:09.909Z,23.00
2023-07-18T08:57:39.031Z,23.30
2023-07-18T09:00:08.927Z,23.10
2023-07-18T09:02:38.569Z,23.20
2023-07-18T09:05:06.022Z,23.40
2023-07-18T09:07:37.500Z,24.10
2023-07-18T09:10:05.234Z,24.40
2023-07-18T09:12:36.873Z,24.60
2023-07-18T09:15:04.401Z,24.20
2023-07-18T09:17:33.435Z,24.20
2023-07-18T09:20:09.417Z,24.30
2023-07-18T09:22:38.216Z,24.30
2023-07-18T09:25:06.043Z,24.50
2023-07-18T09:27:37.134Z,24.70
2023-07-18T09:30:04.755Z,24.90
2023-07-18T09:32:36.258Z,25.00
2023-07-18T09:35:04.610Z,25.20
2023-07-18T09:37:32.893Z,25.40
2023-07-18T09:40:00.970Z,25.40
2023-07-18T09:42:29.726Z,24.80
2023-07-18T09:45:03.986Z,24.80
2023-07-18T09:47:34.199Z,24.20
2023-07-18T09:50:01.739Z,24.40
2023-07-18T09:52:33.602Z,24.30
2023-07-18T09:55:05.510Z,24.00
2023-07-18T09:57:33.002Z,24.00
2023-07-18T10:00:07.297Z,24.50
2023-07-18T10:02:35.940Z,24.90
2023-07-18T10:05:05.183Z,25.30
2023-07-18T10:07:35.159Z,25.00
2023-07-18T10:10:04.789Z,25.00
2023-07-18T10:12:57.793Z,25.10
2023-07-18T10:15:24.948Z,25.20
2023-07-18T10:17:51.927Z,25.40
2023-07-18T10:20:24.664Z,25.50
2023-07-18T10:22:58.582Z,25.40
2023-07-18T10:25:31.236Z,25.30
2023-07-18T10:28:00.486Z,25.30
2023-07-18T10:30:46.220Z,25.30
2023-07-18T10:33:13.313Z,24.70
2023-07-18T10:35:45.200Z,24.50
2023-07-18T10:38:15.400Z,24.40
2023-07-18T10:40:45.954Z,24.30
2023-07-18T10:43:17.980Z,23.90
2023-07-18T10:45:45.331Z,23.70
2023-07-18T10:48:21.158Z,23.60
2023-07-18T10:50:49.879Z,23.60
2023-07-18T10:53:22.014Z,23.60
2023-07-18T10:55:50.108Z,23.80
2023-07-18T10:58:22.146Z,23.80
2023-07-18T11:00:51.497Z,23.90
2023-07-18T11:03:31.649Z,24.00
2023-07-18T11:05:58.631Z,24.00
2023-07-18T11:08:28.223Z,24.40
2023-07-18T11:11:01.552Z,24.40
2023-07-18T11:13:33.845Z,24.30
2023-07-18T11:16:10.513Z,24.70
2023-07-18T11:18:40.328Z,25.30
2023-07-18T11:21:09.684Z,26.00
2023-07-18T11:23:38.819Z,26.00
2023-07-18T11:26:19.887Z,26.00
2023-07-18T11:28:51.602Z,26.60
2023-07-18T11:31:41.079Z,26.80
2023-07-18T11:34:10.230Z,26.70
2023-07-18T11:36:41.594Z,26.70
2023-07-18T11:39:21.477Z,26.60
2023-07-18T11:41:50.559Z,26.50
2023-07-18T11:44:27.675Z,26.40
2023-07-18T11:46:56.391Z,26.20
2023-07-18T11:49:37.203Z,25.90
2023-07-18T11:52:09.244Z,26.10
2023-07-18T11:54:37.250Z,26.30
2023-07-18T11:57:06.197Z,26.60
2023-07-18T11:59:33.849Z,27.00
2023-07-18T12:02:02.560Z,27.40
2023-07-18T12:04:29.999Z,27.50
2023-07-18T12:06:58.588Z,27.80
2023-07-18T12:09:25.664Z,27.60
2023-07-18T12:11:52.629Z,28.00
2023-07-18T12:14:19.718Z,27.40
2023-07-18T12:16:47.719Z,27.20
2023-07-18T12:19:15.249Z,26.80
2023-07-18T12:21:42.267Z,26.60
2023-07-18T12:24:09.317Z,26.90
2023-07-18T12:26:36.431Z,27.30
2023-07-18T12:29:04.698Z,27.30
2023-07-18T12:31:35.178Z,26.90
2023-07-18T12:34:03.237Z,26.80
2023-07-18T12:36:30.178Z,27.00
2023-07-18T12:38:57.139Z,26.60
2023-07-18T12:41:24.165Z,26.40
2023-07-18T12:43:52.020Z,26.10
2023-07-18T12:46:19.416Z,26.00
2023-07-18T12:48:50.868Z,26.50
2023-07-18T12:51:20.263Z,26.60
2023-07-18T12:53:47.630Z,26.60
2023-07-18T12:56:15.946Z,26.50
2023-07-18T12:58:43.198Z,26.50
2023-07-18T13:01:10.724Z,26.60
2023-07-18T13:03:37.912Z,27.00
2023-07-18T13:06:09.373Z,26.90
2023-07-18T13:08:36.557Z,26.80
2023-07-18T13:11:05.152Z,26.90
2023-07-18T13:13:32.290Z,27.10
2023-07-18T13:15:59.358Z,27.10
2023-07-18T13:18:26.473Z,27.00
2023-07-18T13:20:53.641Z,27.50
2023-07-18T13:23:20.723Z,27.60
2023-07-18T13:25:47.820Z,27.80
2023-07-18T13:28:14.877Z,28.00
2023-07-18T13:30:42.336Z,27.50
2023-07-18T13:33:10.023Z,27.30
2023-07-18T13:35:37.592Z,27.60
2023-07-18T13:38:04.590Z,27.50
2023-07-18T13:40:31.639Z,27.70
2023-07-18T13:42:58.672Z,27.90
2023-07-18T13:45:25.769Z,28.40
2023-07-18T13:47:52.797Z,28.50
2023-07-18T13:50:31.266Z,28.30
2023-07-18T13:52:58.705Z,28.90
2023-07-18T13:58:28.430Z,28.00
2023-07-18T14:00:55.562Z,27.80
2023-07-18T14:03:34.566Z,27.90
2023-07-18T14:06:04.017Z,27.70
2023-07-18T14:08:31.315Z,28.00
2023-07-18T14:10:58.566Z,27.80
2023-07-18T14:13:27.329Z,27.90
2023-07-18T14:15:55.475Z,28.20
2023-07-18T14:18:57.499Z,28.70
2023-07-18T14:21:26.036Z,28.10
2023-07-18T14:23:52.983Z,27.60
2023-07-18T14:26:20.878Z,28.30
2023-07-18T14:28:47.977Z,28.50
2023-07-18T14:31:15.515Z,29.20
2023-07-18T14:33:55.306Z,28.80
2023-07-18T14:36:29.741Z,28.60
2023-07-18T14:38:56.549Z,28.60
2023-07-18T14:41:23.368Z,29.30
2023-07-18T14:43:50.178Z,29.30
2023-07-18T14:46:17.003Z,29.50
2023-07-18T14:48:43.818Z,29.30
2023-07-18T14:51:10.622Z,28.80
2023-07-18T14:53:37.415Z,29.20
2023-07-18T14:56:05.150Z,29.60
2023-07-18T14:58:32.050Z,30.00
2023-07-18T15:00:58.925Z,29.70
2023-07-18T15:03:26.354Z,29.90
2023-07-18T15:05:53.289Z,30.20
2023-07-18T15:08:20.237Z,30.40
2023-07-18T15:10:47.094Z,30.30
2023-07-18T15:13:13.974Z,30.00
2023-07-18T15:15:41.264Z,29.90
2023-07-18T15:18:08.309Z,29.50
2023-07-18T15:20:35.117Z,29.70
2023-07-18T15:23:01.988Z,29.10
2023-07-18T15:25:32.053Z,29.40
2023-07-18T15:28:00.572Z,29.40
2023-07-18T15:30:28.306Z,29.40
2023-07-18T15:32:55.391Z,29.60
2023-07-18T15:35:22.882Z,29.40
2023-07-18T15:37:49.778Z,29.40
2023-07-18T15:40:16.677Z,29.90
2023-07-18T15:42:43.674Z,29.70
2023-07-18T15:45:11.085Z,29.40
2023-07-18T15:47:39.097Z,28.40
2023-07-18T15:50:07.646Z,28.80
2023-07-18T15:52:34.484Z,28.80
2023-07-18T15:55:01.373Z,28.90
2023-07-18T15:57:29.127Z,29.20
2023-07-18T15:59:55.932Z,28.70
2023-07-18T16:02:22.791Z,28.70
2023-07-18T16:04:49.744Z,28.00
2023-07-18T16:07:16.539Z,28.40
2023-07-18T16:09:54.459Z,28.80
2023-07-18T16:12:21.314Z,28.40
2023-07-18T16:14:49.401Z,28.30
2023-07-18T16:17:16.375Z,27.80
2023-07-18T16:19:45.675Z,28.30
2023-07-18T16:22:12.663Z,28.00
2023-07-18T16:24:40.716Z,28.30
2023-07-18T16:27:08.091Z,27.70
2023-07-18T16:29:35.007Z,27.60
2023-07-18T16:32:01.940Z,27.30
2023-07-18T16:34:28.940Z,26.90
2023-07-18T16:36:56.424Z,27.30
2023-07-18T16:39:23.755Z,27.60
2023-07-18T16:41:50.713Z,27.70
2023-07-18T16:44:19.979Z,27.90
2023-07-18T16:46:48.866Z,27.70
2023-07-18T16:49:15.820Z,27.80
2023-07-18T16:51:42.687Z,28.00
2023-07-18T16:54:09.756Z,27.70
2023-07-18T16:56:36.857Z,27.40
2023-07-18T16:59:03.778Z,27.30
2023-07-18T17:01:32.499Z,27.00
2023-07-18T17:04:00.679Z,27.30
2023-07-18T17:06:27.635Z,26.70
2023-07-18T17:08:54.652Z,26.60
2023-07-18T17:11:21.599Z,26.60
2023-07-18T17:13:50.774Z,26.40
2023-07-18T17:16:19.341Z,26.40
2023-07-18T17:18:46.469Z,26.50
2023-07-18T17:21:13.401Z,26.60
2023-07-18T17:23:40.321Z,26.60
2023-07-18T17:26:10.058Z,26.60
2023-07-18T17:28:37.610Z,26.60
2023-07-18T17:31:04.616Z,26.60
2023-07-18T17:33:31.629Z,26.70
2023-07-18T17:35:58.583Z,26.70
2023-07-18T17:38:25.521Z,26.60
2023-07-18T17:40:52.460Z,26.60
2023-07-18T17:43:19.325Z,26.60
2023-07-18T17:45:46.121Z,26.40
2023-07-18T17:48:13.095Z,26.30
2023-07-18T17:50:39.920Z,26.10
2023-07-18T17:53:06.752Z,26.10
2023-07-18T17:55:33.883Z,26.10
2023-07-18T17:58:00.869Z,26.10
2023-07-18T18:00:27.656Z,26.10
2023-07-18T18:02:54.601Z,25.90
2023-07-18T18:05:46.842Z,25.90
2023-07-18T18:08:17.493Z,25.70
2023-07-18T18:10:46.212Z,25.70
2023-07-18T18:13:14.179Z,25.60
2023-07-18T18:15:52.170Z,25.50
2023-07-18T18:18:31.077Z,25.50
2023-07-18T18:20:59.301Z,25.40
2023-07-18T18:23:36.655Z,25.30
2023-07-18T18:26:06.181Z,25.20
2023-07-18T18:28:33.292Z,25.20
2023-07-18T18:31:00.602Z,25.10
2023-07-18T18:33:27.985Z,25.00
2023-07-18T18:35:55.548Z,24.90
2023-07-18T18:38:22.577Z,24.90
2023-07-18T18:40:49.420Z,24.80
2023-07-18T18:43:16.310Z,24.70
2023-07-18T18:45:43.761Z,24.60
2023-07-18T18:48:10.916Z,24.60
2023-07-18T18:50:38.258Z,24.50
2023-07-18T18:53:05.082Z,24.40
2023-07-18T18:55:34.080Z,24.40
2023-07-18T18:58:01.358Z,24.30
2023-07-18T19:00:28.973Z,24.20
2023-07-18T19:02:58.063Z,24.00
2023-07-18T19:05:25.122Z,23.90
2023-07-18T19:07:51.930Z,23.80
2023-07-18T19:10:18.817Z,23.70
2023-07-18T19:12:45.593Z,23.60
2023-07-18T19:15:12.461Z,23.50
2023-07-18T19:17:39.448Z,23.50
2023-07-18T19:20:07.777Z,23.40
2023-07-18T19:22:34.703Z,23.30
2023-07-18T19:25:01.620Z,23.20
2023-07-18T19:27:29.588Z,23.00
2023-07-18T19:29:56.513Z,23.00
2023-07-18T19:32:23.293Z,22.80
2023-07-18T19:34:50.214Z,22.80
2023-07-18T19:37:17.179Z,22.60
2023-07-18T19:39:43.980Z,22.60
2023-07-18T19:42:10.780Z,22.50
2023-07-18T19:44:37.558Z,22.40
2023-07-18T19:47:04.674Z,22.30
2023-07-18T19:49:31.852Z,22.30
2023-07-18T19:51:58.929Z,22.20
2023-07-18T19:54:26.430Z,22.10
2023-07-18T19:56:54.258Z,21.90
2023-07-18T19:59:21.284Z,21.80
2023-07-18T20:01:48.296Z,21.80
2023-07-18T20:04:15.373Z,21.80
2023-07-18T20:06:42.283Z,21.80
2023-07-18T20:09:13.167Z,21.70
2023-07-18T20:11:40.172Z,21.70
2023-07-18T20:14:07.108Z,21.90
2023-07-18T20:16:34.098Z,21.50
2023-07-18T20:19:02.851Z,21.30
2023-07-18T20:21:32.068Z,21.20
2023-07-18T20:23:59.323Z,21.20
2023-07-18T20:26:26.379Z,21.00
2023-07-18T20:28:53.464Z,20.90
2023-07-18T20:31:21.095Z,20.80
2023-07-18T20:33:48.478Z,20.70
2023-07-18T20:36:15.711Z,20.60
2023-07-18T20:38:44.088Z,20.60
2023-07-18T20:41:11.123Z,20.60
2023-07-18T20:43:38.067Z,20.60
2023-07-18T20:46:05.468Z,20.50
2023-07-18T20:48:35.896Z,20.50
2023-07-18T20:51:03.282Z,20.40
2023-07-18T20:53:30.649Z,20.40
2023-07-18T20:55:58.401Z,20.30
2023-07-18T20:58:25.383Z,20.30
2023-07-18T21:00:52.448Z,20.20
2023-07-18T21:03:19.569Z,20.10
2023-07-18T21:05:51.401Z,20.00
2023-07-18T21:08:19.380Z,19.90
2023-07-18T21:10:47.089Z,19.80
2023-07-18T21:13:14.207Z,19.80
2023-07-18T21:15:41.740Z,19.70
2023-07-18T21:18:09.135Z,19.70
2023-07-18T21:20:36.175Z,19.60
2023-07-18T21:23:04.874Z,19.60
2023-07-18T21:25:32.233Z,19.50
2023-07-18T21:27:59.141Z,19.60
2023-07-18T21:30:26.514Z,19.50
2023-07-18T21:32:53.640Z,19.40
2023-07-18T21:35:23.991Z,19.40
2023-07-18T21:37:51.557Z,19.30
2023-07-18T21:40:19.802Z,19.30
2023-07-18T21:42:49.116Z,19.20
2023-07-18T21:45:16.903Z,19.10
2023-07-18T21:47:45.688Z,19.00
2023-07-18T21:50:13.164Z,18.90
2023-07-18T21:52:40.624Z,18.90
2023-07-18T21:55:08.307Z,18.80
2023-07-18T21:57:41.401Z,18.80
2023-07-18T22:00:09.665Z,18.70
2023-07-18T22:02:42.649Z,18.70
2023-07-18T22:05:09.900Z,18.70
2023-07-18T22:07:36.883Z,18.60
2023-07-18T22:10:05.216Z,18.60
2023-07-18T22:12:32.066Z,18.60
2023-07-18T22:14:58.954Z,18.60
2023-07-18T22:17:25.894Z,18.60
2023-07-18T22:19:53.323Z,18.60
2023-07-18T22:22:20.366Z,18.50
2023-07-18T22:24:47.448Z,18.50
2023-07-18T22:27:14.713Z,18.40
2023-07-18T22:29:41.677Z,18.30
2023-07-18T22:32:09.753Z,18.30
2023-07-18T22:34:36.809Z,18.20
2023-07-18T22:37:04.457Z,18.20
2023-07-18T22:39:36.300Z,18.20
2023-07-18T22:42:18.905Z,18.20
2023-07-18T22:44:47.793Z,18.10
2023-07-18T22:47:15.200Z,18.10
2023-07-18T22:49:43.274Z,18.00
2023-07-18T22:52:21.680Z,18.00
2023-07-18T22:54:50.979Z,18.00
2023-07-18T22:57:18.495Z,17.90
2023-07-18T22:59:48.188Z,17.90
2023-07-18T23:02:16.760Z,17.90
2023-07-18T23:04:43.960Z,17.90
2023-07-18T23:07:11.623Z,17.90
2023-07-18T23:09:38.934Z,17.90
2023-07-18T23:12:06.928Z,17.90
2023-07-18T23:14:34.120Z,17.90
2023-07-18T23:17:01.406Z,17.80
2023-07-18T23:19:28.320Z,17.80
2023-07-18T23:21:55.336Z,17.80
2023-07-18T23:24:22.401Z,17.80
2023-07-18T23:26:49.385Z,17.80
2023-07-18T23:29:16.518Z,17.70
2023-07-18T23:31:43.519Z,17.60
2023-07-18T23:34:10.535Z,17.60
2023-07-18T23:36:37.449Z,17.50
2023-07-18T23:39:06.798Z,17.40
2023-07-18T23:41:33.767Z,17.40
2023-07-18T23:44:00.708Z,17.40
2023-07-18T23:46:27.801Z,17.30
2023-07-18T23:48:54.892Z,17.30
2023-07-18T23:51:22.137Z,17.30
2023-07-18T23:53:49.249Z,17.30
2023-07-18T23:56:16.255Z,17.30
2023-07-18T23:58:43.511Z,17.30
