createdAt,value
2023-04-17T00:00:26.434Z,14.40
2023-04-17T00:15:26.605Z,15.10
2023-04-17T00:30:26.620Z,14.90
2023-04-17T00:45:27.138Z,15.80
2023-04-17T01:00:26.971Z,15.40
2023-04-17T01:15:27.360Z,14.90
2023-04-17T01:30:27.286Z,14.80
2023-04-17T01:45:27.437Z,14.70
2023-04-17T02:00:27.638Z,15.40
2023-04-17T02:15:28.418Z,15.80
2023-04-17T02:30:28.990Z,15.30
2023-04-17T02:45:29.071Z,15.40
2023-04-17T03:00:29.322Z,15.80
2023-04-17T03:15:29.325Z,15.60
2023-04-17T03:30:29.495Z,17.90
2023-04-17T03:45:29.907Z,17.80
2023-04-17T04:00:29.655Z,18.80
2023-04-17T04:15:30.166Z,21.60
2023-04-17T04:30:30.204Z,999.90
2023-04-17T04:45:30.292Z,646.00
2023-04-17T05:00:30.415Z,501.60
2023-04-17T05:15:30.326Z,480.70
2023-04-17T05:30:30.674Z,465.20
2023-04-17T05:45:31.250Z,120.10
2023-04-17T06:00:32.503Z,484.30
2023-04-17T06:15:32.822Z,520.00
2023-04-17T06:30:33.012Z,276.30
2023-04-17T06:45:33.617Z,291.30
2023-04-17T07:00:34.108Z,416.40
2023-04-17T07:15:34.440Z,21.90
2023-04-17T07:30:34.903Z,236.20
2023-04-17T07:45:34.629Z,35.80
2023-04-17T08:00:35.138Z,15.20
2023-04-17T08:15:36.523Z,12.70
2023-04-17T08:30:37.782Z,10.30
2023-04-17T08:45:37.714Z,10.10
2023-04-17T09:00:37.841Z,9.30
2023-04-17T09:15:38.520Z,7.60
2023-04-17T09:30:38.583Z,8.20
2023-04-17T09:45:39.180Z,8.60
2023-04-17T10:00:39.650Z,9.90
2023-04-17T10:15:40.325Z,9.90
2023-04-17T10:30:43.322Z,9.40
2023-04-17T10:45:45.024Z,10.20
2023-04-17T11:00:45.554Z,11.80
2023-04-17T11:15:46.168Z,10.70
2023-04-17T11:30:47.832Z,11.50
2023-04-17T11:45:48.364Z,11.60
2023-04-17T12:00:48.897Z,11.70
2023-04-17T12:15:49.139Z,13.00
2023-04-17T12:30:50.415Z,28.60
2023-04-17T12:45:51.068Z,45.50
2023-04-17T13:00:51.600Z,82.70
2023-04-17T13:15:52.776Z,75.00
2023-04-17T13:30:53.939Z,87.90
2023-04-17T13:45:55.536Z,58.90
2023-04-17T14:00:57.860Z,23.50
2023-04-17T14:15:58.367Z,68.50
2023-04-17T14:30:58.846Z,49.20
2023-04-17T14:45:58.893Z,13.90
2023-04-17T15:00:59.226Z,24.50
2023-04-17T15:15:59.290Z,18.60
2023-04-17T15:30:59.524Z,13.50
2023-04-17T15:46:00.183Z,9.40
2023-04-17T16:01:01.133Z,13.00
2023-04-17T16:16:01.971Z,13.50
2023-04-17T16:31:03.187Z,13.70
2023-04-17T16:46:14.446Z,15.50
2023-04-17T17:01:09.855Z,13.30
2023-04-17T17:16:10.893Z,14.50
2023-04-17T17:31:11.102Z,18.30
2023-04-17T17:46:11.128Z,14.60
2023-04-17T18:01:11.239Z,15.00
2023-04-17T18:16:11.324Z,17.10
2023-04-17T18:31:11.793Z,18.30
2023-04-17T18:46:11.889Z,17.00
2023-04-17T19:01:11.617Z,18.00
2023-04-17T19:16:12.133Z,18.20
2023-04-17T19:31:12.272Z,18.20
2023-04-17T19:46:12.818Z,18.40
2023-04-17T20:01:13.887Z,17.70
2023-04-17T20:16:14.506Z,19.50
2023-04-17T20:31:14.649Z,18.90
2023-04-17T20:46:14.704Z,18.40
2023-04-17T21:01:15.224Z,18.50
2023-04-17T21:16:15.428Z,17.10
2023-04-17T21:31:16.400Z,16.20
2023-04-17T21:46:16.123Z,17.20
2023-04-17T22:01:16.239Z,15.60
2023-04-17T22:16:16.824Z,15.20
2023-04-17T22:31:16.891Z,15.20
2023-04-17T22:46:17.090Z,13.20
2023-04-17T23:01:17.291Z,14.50
2023-04-17T23:16:17.976Z,15.10
2023-04-17T23:31:18.866Z,16.00
2023-04-17T23:46:19.508Z,15.30
