createdAt,value
2018-02-11T00:00:44.997Z,1006.23
2018-02-11T00:01:44.911Z,1006.28
2018-02-11T00:02:44.834Z,1006.25
2018-02-11T00:03:44.756Z,1006.22
2018-02-11T00:04:44.659Z,1006.20
2018-02-11T00:05:44.570Z,1006.19
2018-02-11T00:06:44.493Z,1006.20
2018-02-11T00:07:44.412Z,1006.20
2018-02-11T00:08:44.321Z,1006.18
2018-02-11T00:09:44.236Z,1006.18
2018-02-11T00:10:44.160Z,1006.19
2018-02-11T00:11:44.076Z,1006.17
2018-02-11T00:12:43.985Z,1006.10
2018-02-11T00:13:43.897Z,1006.13
2018-02-11T00:14:43.828Z,1006.08
2018-02-11T00:15:43.738Z,1006.10
2018-02-11T00:16:43.659Z,1006.09
2018-02-11T00:17:43.564Z,1006.08
2018-02-11T00:18:43.482Z,1006.09
2018-02-11T00:19:43.402Z,1006.06
2018-02-11T00:20:43.313Z,1006.04
2018-02-11T00:21:43.223Z,1006.07
2018-02-11T00:22:43.142Z,1005.99
2018-02-11T00:23:43.064Z,1006.03
2018-02-11T00:24:42.974Z,1006.03
2018-02-11T00:25:42.891Z,1006.01
2018-02-11T00:26:42.809Z,1005.99
2018-02-11T00:27:42.742Z,1006.00
2018-02-11T00:28:42.642Z,1005.99
2018-02-11T00:29:42.565Z,1005.99
2018-02-11T00:30:42.466Z,1005.95
2018-02-11T00:31:42.388Z,1005.96
2018-02-11T00:32:42.313Z,1005.94
2018-02-11T00:33:42.215Z,1005.89
2018-02-11T00:34:42.140Z,1005.90
2018-02-11T00:35:42.062Z,1005.92
2018-02-11T00:36:41.966Z,1005.92
2018-02-11T00:37:41.885Z,1005.91
2018-02-11T00:38:41.797Z,1005.86
2018-02-11T00:39:41.713Z,1005.86
2018-02-11T00:40:41.624Z,1005.88
2018-02-11T00:41:41.542Z,1005.86
2018-02-11T00:42:41.462Z,1005.84
2018-02-11T00:43:41.388Z,1005.87
2018-02-11T00:44:41.295Z,1005.83
2018-02-11T00:45:41.202Z,1005.82
2018-02-11T00:46:41.119Z,1005.84
2018-02-11T00:47:41.045Z,1005.80
2018-02-11T00:48:40.953Z,1005.76
2018-02-11T00:49:40.864Z,1005.74
2018-02-11T00:50:40.791Z,1005.77
2018-02-11T00:51:40.711Z,1005.70
2018-02-11T00:52:40.622Z,1005.69
2018-02-11T00:53:40.530Z,1005.66
2018-02-11T00:54:40.445Z,1005.68
2018-02-11T00:55:40.369Z,1005.65
2018-02-11T00:56:40.277Z,1005.66
2018-02-11T00:57:40.192Z,1005.63
2018-02-11T00:58:40.102Z,1005.64
2018-02-11T00:59:40.030Z,1005.62
2018-02-11T01:00:39.941Z,1005.60
2018-02-11T01:01:39.855Z,1005.56
2018-02-11T01:02:39.772Z,1005.58
2018-02-11T01:03:39.691Z,1005.56
2018-02-11T01:04:39.607Z,1005.51
2018-02-11T01:05:39.518Z,1005.52
2018-02-11T01:06:39.429Z,1005.49
2018-02-11T01:07:39.358Z,1005.45
2018-02-11T01:08:39.272Z,1005.46
2018-02-11T01:09:39.191Z,1005.42
2018-02-11T01:10:39.098Z,1005.45
2018-02-11T01:11:39.020Z,1005.44
2018-02-11T01:12:38.933Z,1005.40
2018-02-11T01:13:38.849Z,1005.41
2018-02-11T01:14:38.756Z,1005.39
2018-02-11T01:15:38.668Z,1005.40
2018-02-11T01:16:38.597Z,1005.37
2018-02-11T01:17:38.511Z,1005.41
2018-02-11T01:18:38.418Z,1005.38
2018-02-11T01:19:38.341Z,1005.40
2018-02-11T01:20:38.274Z,1005.36
2018-02-11T01:21:38.164Z,1005.34
2018-02-11T01:22:38.094Z,1005.38
2018-02-11T01:23:38.001Z,1005.33
2018-02-11T01:24:37.959Z,1005.31
2018-02-11T01:25:37.834Z,1005.31
2018-02-11T01:26:37.743Z,1005.32
2018-02-11T01:27:37.667Z,1005.32
2018-02-11T01:28:37.590Z,1005.26
2018-02-11T01:29:37.490Z,1005.23
2018-02-11T01:30:37.409Z,1005.19
2018-02-11T01:31:37.320Z,1005.20
2018-02-11T01:32:37.244Z,1005.17
2018-02-11T01:33:37.158Z,1005.14
2018-02-11T01:34:37.071Z,1005.13
2018-02-11T01:35:36.980Z,1005.11
2018-02-11T01:36:36.898Z,1005.14
2018-02-11T01:37:36.821Z,1005.08
2018-02-11T01:38:36.741Z,1005.10
2018-02-11T01:39:36.648Z,1005.07
2018-02-11T01:40:36.569Z,1005.09
2018-02-11T01:41:36.491Z,1005.04
2018-02-11T01:42:36.396Z,1005.05
2018-02-11T01:43:36.317Z,1004.98
2018-02-11T01:44:36.228Z,1004.99
2018-02-11T01:45:36.144Z,1004.99
2018-02-11T01:46:36.080Z,1004.98
2018-02-11T01:47:35.976Z,1005.00
2018-02-11T01:48:35.894Z,1004.97
2018-02-11T01:49:35.816Z,1004.94
2018-02-11T01:50:35.726Z,1004.96
2018-02-11T01:51:35.633Z,1004.93
2018-02-11T01:52:35.549Z,1004.95
2018-02-11T01:53:35.472Z,1004.90
2018-02-11T01:54:35.392Z,1004.91
2018-02-11T01:55:35.301Z,1004.93
2018-02-11T01:56:35.206Z,1004.94
2018-02-11T01:57:35.138Z,1004.92
2018-02-11T01:58:35.048Z,1004.92
2018-02-11T01:59:34.971Z,1004.86
2018-02-11T02:00:34.877Z,1004.80
2018-02-11T02:01:34.796Z,1004.81
2018-02-11T02:02:34.711Z,1004.84
2018-02-11T02:03:34.624Z,1004.83
2018-02-11T02:04:34.533Z,1004.77
2018-02-11T02:05:34.449Z,1004.77
2018-02-11T02:06:34.376Z,1004.75
2018-02-11T02:07:34.284Z,1004.75
2018-02-11T02:08:34.200Z,1004.70
2018-02-11T02:09:34.122Z,1004.67
2018-02-11T02:10:34.040Z,1004.70
2018-02-11T02:11:33.952Z,1004.67
2018-02-11T02:12:33.873Z,1004.63
2018-02-11T02:13:33.775Z,1004.60
2018-02-11T02:14:33.690Z,1004.58
2018-02-11T02:15:33.624Z,1004.62
2018-02-11T02:16:33.531Z,1004.53
2018-02-11T02:17:33.441Z,1004.50
2018-02-11T02:18:33.352Z,1004.51
2018-02-11T02:19:33.281Z,1004.52
2018-02-11T02:20:33.188Z,1004.51
2018-02-11T02:21:33.101Z,1004.47
2018-02-11T02:22:33.019Z,1004.43
2018-02-11T02:23:32.928Z,1004.40
2018-02-11T02:24:32.857Z,1004.40
2018-02-11T02:25:32.778Z,1004.36
2018-02-11T02:26:32.678Z,1004.37
2018-02-11T02:27:32.604Z,1004.36
2018-02-11T02:28:32.526Z,1004.28
2018-02-11T02:29:32.432Z,1004.33
2018-02-11T02:30:32.335Z,1004.26
2018-02-11T02:31:32.247Z,1004.23
2018-02-11T02:32:32.177Z,1004.26
2018-02-11T02:33:32.104Z,1004.25
2018-02-11T02:34:32.005Z,1004.24
2018-02-11T02:35:31.917Z,1004.25
2018-02-11T02:36:31.828Z,1004.14
2018-02-11T02:37:31.756Z,1004.15
2018-02-11T02:38:31.664Z,1004.20
2018-02-11T02:39:31.575Z,1004.24
2018-02-11T02:40:31.504Z,1004.23
2018-02-11T02:41:31.417Z,1004.22
2018-02-11T02:42:31.335Z,1004.19
2018-02-11T02:43:31.256Z,1004.13
2018-02-11T02:44:31.149Z,1004.05
2018-02-11T02:45:31.082Z,1003.99
2018-02-11T02:46:30.990Z,1004.01
2018-02-11T02:47:30.901Z,1004.03
2018-02-11T02:48:30.819Z,1004.03
2018-02-11T02:49:30.730Z,1003.95
2018-02-11T02:50:30.654Z,1003.91
2018-02-11T02:51:30.572Z,1003.85
2018-02-11T02:52:30.476Z,1003.87
2018-02-11T02:53:30.409Z,1003.89
2018-02-11T02:54:30.303Z,1003.92
2018-02-11T02:55:30.231Z,1003.86
2018-02-11T02:56:30.155Z,1003.85
2018-02-11T02:57:30.052Z,1003.79
2018-02-11T02:58:29.974Z,1003.80
2018-02-11T02:59:29.898Z,1003.78
2018-02-11T03:00:29.804Z,1003.74
2018-02-11T03:01:29.722Z,1003.74
2018-02-11T03:02:29.627Z,1003.72
2018-02-11T03:03:29.551Z,1003.71
2018-02-11T03:04:29.473Z,1003.75
2018-02-11T03:05:29.380Z,1003.70
2018-02-11T03:06:29.300Z,1003.69
2018-02-11T03:07:29.209Z,1003.69
2018-02-11T03:08:29.129Z,1003.70
2018-02-11T03:09:29.047Z,1003.72
2018-02-11T03:10:28.958Z,1003.69
2018-02-11T03:11:28.884Z,1003.70
2018-02-11T03:12:28.797Z,1003.66
2018-02-11T03:13:28.702Z,1003.64
2018-02-11T03:14:28.621Z,1003.63
2018-02-11T03:15:28.534Z,1003.64
2018-02-11T03:16:28.452Z,1003.66
2018-02-11T03:17:28.373Z,1003.62
2018-02-11T03:18:28.284Z,1003.63
2018-02-11T03:19:28.194Z,1003.63
2018-02-11T03:20:28.110Z,1003.61
2018-02-11T03:21:28.067Z,1003.60
2018-02-11T03:22:27.950Z,1003.59
2018-02-11T03:23:28.065Z,1003.58
2018-02-11T03:24:27.767Z,1003.58
2018-02-11T03:25:27.698Z,1003.54
2018-02-11T03:26:27.611Z,1003.53
2018-02-11T03:27:27.534Z,1003.54
2018-02-11T03:28:27.435Z,1003.54
2018-02-11T03:29:27.363Z,1003.51
2018-02-11T03:30:27.270Z,1003.47
2018-02-11T03:31:27.182Z,1003.48
2018-02-11T03:32:27.103Z,1003.47
2018-02-11T03:33:27.011Z,1003.40
2018-02-11T03:34:26.936Z,1003.36
2018-02-11T03:35:26.847Z,1003.32
2018-02-11T03:36:26.759Z,1003.30
2018-02-11T03:37:26.686Z,1003.26
2018-02-11T03:38:26.583Z,1003.26
2018-02-11T03:39:26.509Z,1003.29
2018-02-11T03:40:26.437Z,1003.24
2018-02-11T03:41:26.335Z,1003.25
2018-02-11T03:42:26.263Z,1003.23
2018-02-11T03:43:26.177Z,1003.20
2018-02-11T03:44:26.083Z,1003.21
2018-02-11T03:45:26.005Z,1003.23
2018-02-11T03:46:25.908Z,1003.18
2018-02-11T03:47:25.830Z,1003.15
2018-02-11T03:48:25.760Z,1003.16
2018-02-11T03:49:25.659Z,1003.11
2018-02-11T03:50:25.580Z,1003.08
2018-02-11T03:51:25.489Z,1003.02
2018-02-11T03:52:25.408Z,1002.99
2018-02-11T03:53:25.326Z,1002.98
2018-02-11T03:54:25.233Z,1002.98
2018-02-11T03:55:25.145Z,1002.96
2018-02-11T03:56:25.068Z,1002.95
2018-02-11T03:57:24.988Z,1002.95
2018-02-11T03:58:24.918Z,1002.94
2018-02-11T03:59:24.825Z,1002.91
2018-02-11T04:00:24.732Z,1002.93
2018-02-11T04:01:24.666Z,1002.89
2018-02-11T04:02:24.560Z,1002.85
2018-02-11T04:03:24.477Z,1002.85
2018-02-11T04:04:24.391Z,1002.88
2018-02-11T04:05:24.308Z,1002.86
2018-02-11T04:06:24.225Z,1002.85
2018-02-11T04:07:24.137Z,1002.79
2018-02-11T04:08:24.060Z,1002.80
2018-02-11T04:09:23.970Z,1002.81
2018-02-11T04:10:23.888Z,1002.82
2018-02-11T04:11:23.801Z,1002.72
2018-02-11T04:12:23.756Z,1002.73
2018-02-11T04:13:23.624Z,1002.72
2018-02-11T04:14:23.543Z,1002.69
2018-02-11T04:15:23.466Z,1002.72
2018-02-11T04:16:23.389Z,1002.68
2018-02-11T04:17:23.289Z,1002.71
2018-02-11T04:18:23.198Z,1002.68
2018-02-11T04:19:23.122Z,1002.67
2018-02-11T04:20:23.041Z,1002.63
2018-02-11T04:21:22.966Z,1002.62
2018-02-11T04:22:22.869Z,1002.65
2018-02-11T04:23:22.781Z,1002.60
2018-02-11T04:24:22.702Z,1002.58
2018-02-11T04:25:22.615Z,1002.62
2018-02-11T04:26:22.549Z,1002.59
2018-02-11T04:27:22.478Z,1002.57
2018-02-11T04:28:22.364Z,1002.59
2018-02-11T04:29:22.293Z,1002.59
2018-02-11T04:30:22.194Z,1002.56
2018-02-11T04:31:22.118Z,1002.57
2018-02-11T04:32:22.014Z,1002.54
2018-02-11T04:33:21.940Z,1002.54
2018-02-11T04:34:21.862Z,1002.56
2018-02-11T04:35:21.765Z,1002.51
2018-02-11T04:36:21.679Z,1002.51
2018-02-11T04:37:21.593Z,1002.51
2018-02-11T04:38:21.518Z,1002.47
2018-02-11T04:39:21.446Z,1002.51
2018-02-11T04:40:21.340Z,1002.50
2018-02-11T04:41:21.256Z,1002.52
2018-02-11T04:42:21.173Z,1002.53
2018-02-11T04:43:21.088Z,1002.56
2018-02-11T04:44:21.005Z,1002.52
2018-02-11T04:45:20.914Z,1002.53
2018-02-11T04:46:20.836Z,1002.51
2018-02-11T04:47:20.750Z,1002.49
2018-02-11T04:48:20.668Z,1002.48
2018-02-11T04:49:20.593Z,1002.48
2018-02-11T04:50:20.489Z,1002.43
2018-02-11T04:51:20.403Z,1002.45
2018-02-11T04:52:20.322Z,1002.41
2018-02-11T04:53:20.238Z,1002.39
2018-02-11T04:54:20.157Z,1002.40
2018-02-11T04:55:20.071Z,1002.33
2018-02-11T04:56:19.989Z,1002.33
2018-02-11T04:57:19.909Z,1002.34
2018-02-11T04:58:19.819Z,1002.29
2018-02-11T04:59:19.729Z,1002.30
2018-02-11T05:00:19.645Z,1002.22
2018-02-11T05:01:19.568Z,1002.26
2018-02-11T05:02:19.485Z,1002.25
2018-02-11T05:03:19.396Z,1002.23
2018-02-11T05:04:19.316Z,1002.20
2018-02-11T05:05:19.220Z,1002.19
2018-02-11T05:06:19.142Z,1002.16
2018-02-11T05:07:19.054Z,1002.14
2018-02-11T05:08:18.970Z,1002.13
2018-02-11T05:09:18.893Z,1002.13
2018-02-11T05:10:18.799Z,1002.11
2018-02-11T05:11:18.722Z,1002.07
2018-02-11T05:12:18.644Z,1002.08
2018-02-11T05:13:18.545Z,1002.09
2018-02-11T05:14:18.458Z,1002.05
2018-02-11T05:15:18.396Z,1002.03
2018-02-11T05:16:18.296Z,1002.03
2018-02-11T05:17:18.203Z,1002.00
2018-02-11T05:18:18.120Z,1002.03
2018-02-11T05:19:18.051Z,1001.97
2018-02-11T05:20:17.958Z,1002.01
2018-02-11T05:21:17.876Z,1002.02
2018-02-11T05:22:17.793Z,1001.97
2018-02-11T05:23:17.697Z,1001.95
2018-02-11T05:24:17.624Z,1001.99
2018-02-11T05:25:17.542Z,1001.96
2018-02-11T05:26:17.446Z,1001.92
2018-02-11T05:27:17.371Z,1001.89
2018-02-11T05:28:17.281Z,1001.87
2018-02-11T05:29:17.197Z,1001.88
2018-02-11T05:30:17.112Z,1001.83
2018-02-11T05:31:17.023Z,1001.81
2018-02-11T05:32:16.953Z,1001.77
2018-02-11T05:33:16.866Z,1001.74
2018-02-11T05:34:16.773Z,1001.69
2018-02-11T05:35:16.693Z,1001.71
2018-02-11T05:36:16.611Z,1001.65
2018-02-11T05:37:16.522Z,1001.63
2018-02-11T05:38:16.450Z,1001.59
2018-02-11T05:39:16.349Z,1001.59
2018-02-11T05:40:16.276Z,1001.56
2018-02-11T05:41:16.204Z,1001.54
2018-02-11T05:42:16.094Z,1001.58
2018-02-11T05:43:16.013Z,1001.58
2018-02-11T05:44:15.929Z,1001.55
2018-02-11T05:45:15.847Z,1001.53
2018-02-11T05:46:15.764Z,1001.52
2018-02-11T05:47:15.682Z,1001.48
2018-02-11T05:48:15.584Z,1001.49
2018-02-11T05:49:15.516Z,1001.49
2018-02-11T05:50:15.422Z,1001.43
2018-02-11T05:51:15.337Z,1001.42
2018-02-11T05:52:15.254Z,1001.39
2018-02-11T05:53:15.170Z,1001.34
2018-02-11T05:54:15.088Z,1001.37
2018-02-11T05:55:14.999Z,1001.39
2018-02-11T05:56:14.909Z,1001.37
2018-02-11T05:57:14.829Z,1001.35
2018-02-11T05:58:14.747Z,1001.31
2018-02-11T05:59:14.661Z,1001.29
2018-02-11T06:00:14.578Z,1001.29
2018-02-11T06:01:14.504Z,1001.31
2018-02-11T06:02:14.425Z,1001.27
2018-02-11T06:03:14.331Z,1001.31
2018-02-11T06:04:14.236Z,1001.27
2018-02-11T06:05:14.154Z,1001.34
2018-02-11T06:06:14.083Z,1001.34
2018-02-11T06:07:13.986Z,1001.28
2018-02-11T06:08:13.901Z,1001.30
2018-02-11T06:09:13.816Z,1001.26
2018-02-11T06:10:13.732Z,1001.21
2018-02-11T06:11:13.653Z,1001.18
2018-02-11T06:12:13.563Z,1001.20
2018-02-11T06:13:13.477Z,1001.16
2018-02-11T06:14:13.387Z,1001.16
2018-02-11T06:15:13.315Z,1001.13
2018-02-11T06:16:13.233Z,1001.10
2018-02-11T06:17:13.139Z,1001.14
2018-02-11T06:18:13.057Z,1001.13
2018-02-11T06:19:12.979Z,1001.08
2018-02-11T06:20:12.890Z,1001.12
2018-02-11T06:21:12.804Z,1001.08
2018-02-11T06:22:12.713Z,1001.11
2018-02-11T06:23:12.630Z,1001.09
2018-02-11T06:24:12.556Z,1001.07
2018-02-11T06:25:12.466Z,1001.04
2018-02-11T06:26:12.383Z,1001.07
2018-02-11T06:27:12.307Z,1001.00
2018-02-11T06:28:12.220Z,1001.01
2018-02-11T06:29:12.130Z,1000.98
2018-02-11T06:30:12.039Z,1000.96
2018-02-11T06:31:11.968Z,1000.92
2018-02-11T06:32:11.884Z,1000.96
2018-02-11T06:33:11.799Z,1000.95
2018-02-11T06:34:11.704Z,1000.93
2018-02-11T06:35:11.621Z,1000.89
2018-02-11T06:36:11.524Z,1000.90
2018-02-11T06:37:11.457Z,1000.93
2018-02-11T06:38:11.366Z,1000.89
2018-02-11T06:39:11.277Z,1000.91
2018-02-11T06:40:11.208Z,1000.87
2018-02-11T06:41:11.103Z,1000.85
2018-02-11T06:42:11.032Z,1000.82
2018-02-11T06:43:10.942Z,1000.82
2018-02-11T06:44:10.851Z,1000.79
2018-02-11T06:45:10.770Z,1000.81
2018-02-11T06:46:10.704Z,1000.77
2018-02-11T06:47:10.604Z,1000.79
2018-02-11T06:48:10.532Z,1000.78
2018-02-11T06:49:10.426Z,1000.78
2018-02-11T06:50:10.361Z,1000.80
2018-02-11T06:51:10.270Z,1000.78
2018-02-11T06:52:10.176Z,1000.75
2018-02-11T06:53:10.111Z,1000.79
2018-02-11T06:54:10.005Z,1000.76
2018-02-11T06:55:09.927Z,1000.80
2018-02-11T06:56:09.856Z,1000.75
2018-02-11T06:57:09.756Z,1000.80
2018-02-11T06:58:09.673Z,1000.77
2018-02-11T06:59:09.609Z,1000.74
2018-02-11T07:00:09.513Z,1000.77
2018-02-11T07:01:09.433Z,1000.74
2018-02-11T07:02:09.329Z,1000.72
2018-02-11T07:03:09.255Z,1000.70
2018-02-11T07:04:09.182Z,1000.69
2018-02-11T07:05:09.080Z,1000.64
2018-02-11T07:06:09.010Z,1000.63
2018-02-11T07:07:08.911Z,1000.66
2018-02-11T07:08:08.832Z,1000.63
2018-02-11T07:09:08.750Z,1000.64
2018-02-11T07:10:08.659Z,1000.61
2018-02-11T07:11:08.571Z,1000.57
2018-02-11T07:12:08.510Z,1000.56
2018-02-11T07:13:08.410Z,1000.56
2018-02-11T07:14:08.327Z,1000.55
2018-02-11T07:15:08.234Z,1000.58
2018-02-11T07:16:08.154Z,1000.51
2018-02-11T07:17:08.078Z,1000.43
2018-02-11T07:18:07.991Z,1000.50
2018-02-11T07:19:07.907Z,1000.54
2018-02-11T07:20:07.817Z,1000.56
2018-02-11T07:21:07.737Z,1000.60
2018-02-11T07:22:07.658Z,1000.56
2018-02-11T07:23:07.564Z,1000.57
2018-02-11T07:24:07.489Z,1000.51
2018-02-11T07:25:07.415Z,1000.54
2018-02-11T07:26:07.307Z,1000.54
2018-02-11T07:27:07.219Z,1000.47
2018-02-11T07:28:07.136Z,1000.45
2018-02-11T07:29:07.058Z,1000.47
2018-02-11T07:30:06.979Z,1000.44
2018-02-11T07:31:06.895Z,1000.43
2018-02-11T07:32:06.807Z,1000.42
2018-02-11T07:33:06.725Z,1000.38
2018-02-11T07:34:06.631Z,1000.34
2018-02-11T07:35:06.556Z,1000.38
2018-02-11T07:36:06.466Z,1000.36
2018-02-11T07:37:06.386Z,1000.31
2018-02-11T07:38:06.316Z,1000.30
2018-02-11T07:39:06.215Z,1000.26
2018-02-11T07:40:06.138Z,1000.24
2018-02-11T07:41:06.061Z,1000.25
2018-02-11T07:42:05.967Z,1000.32
2018-02-11T07:43:05.881Z,1000.25
2018-02-11T07:44:05.786Z,1000.21
2018-02-11T07:45:05.718Z,1000.21
2018-02-11T07:46:05.621Z,1000.18
2018-02-11T07:47:05.546Z,1000.21
2018-02-11T07:48:05.462Z,1000.19
2018-02-11T07:49:05.386Z,1000.20
2018-02-11T07:50:05.293Z,1000.27
2018-02-11T07:51:05.217Z,1000.23
2018-02-11T07:52:05.125Z,1000.21
2018-02-11T07:53:05.043Z,1000.13
2018-02-11T07:54:04.950Z,1000.19
2018-02-11T07:55:04.860Z,1000.15
2018-02-11T07:56:04.789Z,1000.16
2018-02-11T07:57:04.704Z,1000.10
2018-02-11T07:58:04.614Z,1000.08
2018-02-11T07:59:04.544Z,1000.06
2018-02-11T08:00:04.452Z,1000.08
2018-02-11T08:01:04.370Z,1000.04
2018-02-11T08:02:04.286Z,1000.00
2018-02-11T08:03:04.202Z,999.97
2018-02-11T08:04:04.117Z,999.95
2018-02-11T08:05:04.042Z,999.91
2018-02-11T08:06:03.944Z,1000.02
2018-02-11T08:07:03.877Z,999.92
2018-02-11T08:08:03.773Z,999.90
2018-02-11T08:09:03.693Z,999.84
2018-02-11T08:10:03.600Z,999.87
2018-02-11T08:11:03.528Z,999.86
2018-02-11T08:12:03.441Z,999.85
2018-02-11T08:13:03.362Z,999.78
2018-02-11T08:14:03.276Z,999.78
2018-02-11T08:15:03.194Z,999.80
2018-02-11T08:16:03.110Z,999.78
2018-02-11T08:17:03.021Z,999.77
2018-02-11T08:18:02.942Z,999.77
2018-02-11T08:19:02.862Z,999.76
2018-02-11T08:20:02.765Z,999.77
2018-02-11T08:21:02.686Z,999.68
2018-02-11T08:22:02.606Z,999.69
2018-02-11T08:23:02.521Z,999.68
2018-02-11T08:24:02.428Z,999.62
2018-02-11T08:25:02.343Z,999.70
2018-02-11T08:26:02.262Z,999.59
2018-02-11T08:27:02.176Z,999.54
2018-02-11T08:28:02.098Z,999.54
2018-02-11T08:29:02.014Z,999.52
2018-02-11T08:30:01.932Z,999.54
2018-02-11T08:31:01.844Z,999.55
2018-02-11T08:32:01.752Z,999.49
2018-02-11T08:33:01.682Z,999.53
2018-02-11T08:34:01.592Z,999.52
2018-02-11T08:35:01.504Z,999.51
2018-02-11T08:36:01.420Z,999.47
2018-02-11T08:37:01.343Z,999.45
2018-02-11T08:38:01.256Z,999.43
2018-02-11T08:39:01.167Z,999.44
2018-02-11T08:40:01.090Z,999.47
2018-02-11T08:41:01.008Z,999.45
2018-02-11T08:42:00.918Z,999.39
2018-02-11T08:43:00.842Z,999.36
2018-02-11T08:44:00.770Z,999.35
2018-02-11T08:45:00.669Z,999.31
2018-02-11T08:46:00.593Z,999.29
2018-02-11T08:47:00.528Z,999.18
2018-02-11T08:48:00.416Z,999.16
2018-02-11T08:49:00.346Z,999.16
2018-02-11T08:50:00.255Z,999.12
2018-02-11T08:51:00.172Z,999.11
2018-02-11T08:52:00.097Z,999.16
2018-02-11T08:53:00.007Z,999.05
2018-02-11T08:53:59.926Z,999.11
2018-02-11T08:54:59.849Z,999.09
2018-02-11T08:55:59.766Z,999.10
2018-02-11T08:56:59.672Z,999.07
2018-02-11T08:57:59.596Z,999.06
2018-02-11T08:58:59.511Z,999.03
2018-02-11T08:59:59.426Z,999.09
2018-02-11T09:00:59.344Z,999.02
2018-02-11T09:01:59.261Z,999.06
2018-02-11T09:02:59.178Z,999.04
2018-02-11T09:03:59.095Z,998.98
2018-02-11T09:04:59.024Z,998.99
2018-02-11T09:05:58.918Z,998.95
2018-02-11T09:06:58.846Z,998.96
2018-02-11T09:07:58.771Z,998.95
2018-02-11T09:08:58.698Z,998.91
2018-02-11T09:09:58.601Z,998.86
2018-02-11T09:10:58.516Z,998.87
2018-02-11T09:11:58.434Z,998.81
2018-02-11T09:12:58.346Z,998.83
2018-02-11T09:13:58.256Z,998.77
2018-02-11T09:14:58.196Z,998.76
2018-02-11T09:15:58.098Z,998.78
2018-02-11T09:16:58.013Z,998.74
2018-02-11T09:17:57.950Z,998.72
2018-02-11T09:18:57.848Z,998.74
2018-02-11T09:19:57.768Z,998.71
2018-02-11T09:20:57.701Z,998.60
2018-02-11T09:21:57.600Z,998.68
2018-02-11T09:22:57.524Z,998.57
2018-02-11T09:23:57.450Z,998.57
2018-02-11T09:24:57.366Z,998.48
2018-02-11T09:25:57.273Z,998.49
2018-02-11T09:26:57.198Z,998.52
2018-02-11T09:27:57.099Z,998.47
2018-02-11T09:28:57.031Z,998.40
2018-02-11T09:29:56.950Z,998.45
2018-02-11T09:30:56.850Z,998.38
2018-02-11T09:31:56.777Z,998.37
2018-02-11T09:32:56.685Z,998.35
2018-02-11T09:33:56.614Z,998.29
2018-02-11T09:34:56.528Z,998.30
2018-02-11T09:35:56.436Z,998.25
2018-02-11T09:36:56.363Z,998.28
2018-02-11T09:37:56.275Z,998.20
2018-02-11T09:38:56.196Z,998.29
2018-02-11T09:39:56.130Z,998.23
2018-02-11T09:40:56.023Z,998.23
2018-02-11T09:41:55.958Z,998.14
2018-02-11T09:42:55.868Z,998.21
2018-02-11T09:43:55.775Z,998.21
2018-02-11T09:44:55.707Z,998.12
2018-02-11T09:45:55.621Z,998.09
2018-02-11T09:46:55.536Z,998.15
2018-02-11T09:47:55.453Z,998.09
2018-02-11T09:48:55.376Z,998.03
2018-02-11T09:49:55.303Z,998.07
2018-02-11T09:50:55.198Z,998.06
2018-02-11T09:51:55.133Z,998.03
2018-02-11T09:52:55.042Z,998.00
2018-02-11T09:53:54.956Z,997.98
2018-02-11T09:54:54.878Z,998.01
2018-02-11T09:55:54.790Z,998.00
2018-02-11T09:56:54.708Z,997.94
2018-02-11T09:57:54.629Z,997.86
2018-02-11T09:58:54.538Z,997.88
2018-02-11T09:59:54.466Z,997.88
2018-02-11T10:00:54.380Z,997.89
2018-02-11T10:01:54.293Z,997.84
2018-02-11T10:02:54.233Z,997.80
2018-02-11T10:03:54.128Z,997.95
2018-02-11T10:04:54.056Z,997.84
2018-02-11T10:05:53.979Z,997.81
2018-02-11T10:06:53.877Z,997.82
2018-02-11T10:07:53.891Z,997.79
2018-02-11T10:08:53.724Z,997.83
2018-02-11T10:09:53.785Z,997.75
2018-02-11T10:10:53.612Z,997.75
2018-02-11T10:11:53.480Z,997.76
2018-02-11T10:12:53.431Z,997.76
2018-02-11T10:13:53.305Z,997.78
2018-02-11T10:14:53.226Z,997.61
2018-02-11T10:15:53.145Z,997.66
2018-02-11T10:16:53.055Z,997.69
2018-02-11T10:17:52.998Z,997.69
2018-02-11T10:18:52.897Z,997.67
2018-02-11T10:19:52.813Z,997.63
2018-02-11T10:20:52.729Z,997.61
2018-02-11T10:21:52.644Z,997.59
2018-02-11T10:22:52.558Z,997.61
2018-02-11T10:23:52.479Z,997.55
2018-02-11T10:24:52.393Z,997.61
2018-02-11T10:25:52.321Z,997.54
2018-02-11T10:26:52.234Z,997.58
2018-02-11T10:27:52.142Z,997.64
2018-02-11T10:28:52.086Z,997.56
2018-02-11T10:29:51.981Z,997.52
2018-02-11T10:30:51.915Z,997.47
2018-02-11T10:31:51.835Z,997.51
2018-02-11T10:32:51.860Z,997.48
2018-02-11T10:33:51.663Z,997.61
2018-02-11T10:34:51.583Z,997.51
2018-02-11T10:35:51.492Z,997.51
2018-02-11T10:36:51.411Z,997.52
2018-02-11T10:37:51.329Z,997.53
2018-02-11T10:38:51.244Z,997.46
2018-02-11T10:39:51.163Z,997.47
2018-02-11T10:40:51.078Z,997.41
2018-02-11T10:41:50.996Z,997.43
2018-02-11T10:42:50.920Z,997.42
2018-02-11T10:43:50.828Z,997.37
2018-02-11T10:44:50.762Z,997.40
2018-02-11T10:45:50.670Z,997.33
2018-02-11T10:46:50.581Z,997.26
2018-02-11T10:47:50.511Z,997.32
2018-02-11T10:48:50.428Z,997.26
2018-02-11T10:49:50.334Z,997.32
2018-02-11T10:50:50.258Z,997.28
2018-02-11T10:51:50.169Z,997.31
2018-02-11T10:52:50.101Z,997.24
2018-02-11T10:53:50.011Z,997.24
2018-02-11T10:54:49.934Z,997.25
2018-02-11T10:55:49.853Z,997.12
2018-02-11T10:56:49.769Z,997.26
2018-02-11T10:57:49.685Z,997.27
2018-02-11T10:58:49.610Z,997.22
2018-02-11T10:59:49.531Z,997.17
2018-02-11T11:00:49.436Z,997.27
2018-02-11T11:01:49.360Z,997.18
2018-02-11T11:02:49.271Z,997.21
2018-02-11T11:03:49.188Z,997.21
2018-02-11T11:04:49.107Z,997.26
2018-02-11T11:05:49.024Z,997.19
2018-02-11T11:06:48.955Z,997.23
2018-02-11T11:07:48.860Z,997.13
2018-02-11T11:08:48.790Z,997.27
2018-02-11T11:09:48.695Z,997.20
2018-02-11T11:10:48.607Z,997.17
2018-02-11T11:11:48.537Z,997.22
2018-02-11T11:12:48.449Z,997.16
2018-02-11T11:13:48.364Z,997.19
2018-02-11T11:14:48.290Z,997.16
2018-02-11T11:15:48.201Z,997.25
2018-02-11T11:16:48.136Z,997.21
2018-02-11T11:17:48.032Z,997.18
2018-02-11T11:18:47.951Z,997.20
2018-02-11T11:19:47.879Z,997.15
2018-02-11T11:20:47.799Z,997.13
2018-02-11T11:21:47.704Z,997.18
2018-02-11T11:22:47.628Z,997.07
2018-02-11T11:23:47.535Z,997.18
2018-02-11T11:24:47.464Z,997.13
2018-02-11T11:25:47.378Z,997.12
2018-02-11T11:26:47.286Z,997.10
2018-02-11T11:27:47.217Z,997.19
2018-02-11T11:28:47.122Z,997.05
2018-02-11T11:29:47.044Z,997.02
2018-02-11T11:30:46.967Z,997.04
2018-02-11T11:31:46.873Z,997.05
2018-02-11T11:32:46.796Z,997.03
2018-02-11T11:33:46.712Z,996.99
2018-02-11T11:34:46.625Z,997.02
2018-02-11T11:35:46.553Z,996.99
2018-02-11T11:36:46.460Z,997.00
2018-02-11T11:37:46.387Z,997.02
2018-02-11T11:38:46.347Z,996.97
2018-02-11T11:39:46.212Z,996.91
2018-02-11T11:40:46.142Z,996.93
2018-02-11T11:41:46.054Z,996.91
2018-02-11T11:42:45.968Z,996.86
2018-02-11T11:43:45.894Z,996.85
2018-02-11T11:44:45.804Z,996.82
2018-02-11T11:45:45.718Z,996.78
2018-02-11T11:46:45.642Z,996.73
2018-02-11T11:47:45.563Z,996.79
2018-02-11T11:48:45.466Z,996.81
2018-02-11T11:49:45.392Z,996.72
2018-02-11T11:50:45.312Z,996.75
2018-02-11T11:51:45.224Z,996.72
2018-02-11T11:52:45.142Z,996.73
2018-02-11T11:53:45.058Z,996.73
2018-02-11T11:54:44.986Z,996.69
2018-02-11T11:55:44.891Z,996.69
2018-02-11T11:56:44.803Z,996.63
2018-02-11T11:57:44.743Z,996.71
2018-02-11T11:58:44.642Z,996.63
2018-02-11T11:59:44.554Z,996.68
2018-02-11T12:00:44.479Z,996.68
2018-02-11T12:01:44.387Z,996.68
2018-02-11T12:02:44.317Z,996.75
2018-02-11T12:03:44.240Z,996.71
2018-02-11T12:04:44.139Z,996.70
2018-02-11T12:05:44.071Z,996.68
2018-02-11T12:06:43.986Z,996.70
2018-02-11T12:07:43.889Z,996.64
2018-02-11T12:08:43.823Z,996.61
2018-02-11T12:09:43.733Z,996.64
2018-02-11T12:10:43.643Z,996.70
2018-02-11T12:11:43.567Z,996.72
2018-02-11T12:12:43.476Z,996.69