createdAt,value
2019-05-03T00:02:12.880Z,99.90
2019-05-03T00:04:43.414Z,99.90
2019-05-03T00:07:12.392Z,99.90
2019-05-03T00:09:42.654Z,99.90
2019-05-03T00:12:12.667Z,99.90
2019-05-03T00:14:43.482Z,99.90
2019-05-03T00:17:12.635Z,99.90
2019-05-03T00:19:48.071Z,99.90
2019-05-03T00:22:17.199Z,99.90
2019-05-03T00:24:46.347Z,99.90
2019-05-03T00:27:15.408Z,99.90
2019-05-03T00:29:46.685Z,99.90
2019-05-03T00:32:17.208Z,99.90
2019-05-03T00:34:48.758Z,99.90
2019-05-03T00:37:21.970Z,99.90
2019-05-03T00:40:02.019Z,99.90
2019-05-03T00:42:33.358Z,99.90
2019-05-03T00:45:02.861Z,99.90
2019-05-03T00:47:33.071Z,99.90
2019-05-03T00:50:06.853Z,99.90
2019-05-03T00:52:36.855Z,99.90
2019-05-03T00:55:15.755Z,99.90
2019-05-03T00:57:36.722Z,99.90
2019-05-03T01:00:06.167Z,99.90
2019-05-03T01:02:35.264Z,99.90
2019-05-03T01:05:04.857Z,99.90
2019-05-03T01:07:34.040Z,99.90
2019-05-03T01:10:03.422Z,99.90
2019-05-03T01:12:32.632Z,99.90
2019-05-03T01:15:03.208Z,99.90
2019-05-03T01:17:32.996Z,99.90
2019-05-03T01:20:02.955Z,99.90
2019-05-03T01:22:32.348Z,99.90
2019-05-03T01:25:02.835Z,99.90
2019-05-03T01:27:32.594Z,99.90
2019-05-03T01:30:02.931Z,99.90
2019-05-03T01:32:32.971Z,99.90
2019-05-03T01:35:03.184Z,99.90
2019-05-03T01:37:32.345Z,99.90
2019-05-03T01:40:02.257Z,99.90
2019-05-03T01:42:32.101Z,99.90
2019-05-03T01:45:02.004Z,99.90
2019-05-03T01:47:38.989Z,99.90
2019-05-03T01:50:16.928Z,99.90
2019-05-03T01:52:46.276Z,99.90
2019-05-03T01:55:16.012Z,99.90
2019-05-03T01:57:45.103Z,99.90
2019-05-03T02:00:18.024Z,99.90
2019-05-03T02:02:58.257Z,99.90
2019-05-03T02:05:46.259Z,99.90
2019-05-03T02:08:15.320Z,99.90
2019-05-03T02:10:44.372Z,99.90
2019-05-03T02:13:13.934Z,99.90
2019-05-03T02:15:43.285Z,99.90
2019-05-03T02:18:14.932Z,99.90
2019-05-03T02:20:43.005Z,99.90
2019-05-03T02:23:12.051Z,99.90
2019-05-03T02:25:41.939Z,99.90
2019-05-03T02:28:12.602Z,99.90
2019-05-03T02:30:47.549Z,99.90
2019-05-03T02:33:16.548Z,99.90
2019-05-03T02:35:45.586Z,99.90
2019-05-03T02:38:15.185Z,99.90
2019-05-03T02:40:44.262Z,99.90
2019-05-03T02:43:25.950Z,99.90
2019-05-03T02:46:08.392Z,99.90
2019-05-03T02:48:47.822Z,99.90
2019-05-03T02:51:16.920Z,99.90
2019-05-03T02:53:45.993Z,99.90
2019-05-03T02:56:22.354Z,99.90
2019-05-03T02:58:46.169Z,99.90
2019-05-03T03:01:16.333Z,99.90
2019-05-03T03:03:45.980Z,99.90
2019-05-03T03:06:15.759Z,99.90
2019-05-03T03:08:45.542Z,99.90
2019-05-03T03:11:15.562Z,99.90
2019-05-03T03:13:45.748Z,99.90
2019-05-03T03:16:17.167Z,99.90
2019-05-03T03:18:46.291Z,99.90
2019-05-03T03:21:18.471Z,99.90
2019-05-03T03:24:05.903Z,99.90
2019-05-03T03:26:39.326Z,99.90
2019-05-03T03:29:06.268Z,99.90
2019-05-03T03:31:50.853Z,99.90
2019-05-03T03:34:27.535Z,99.90
2019-05-03T03:37:00.777Z,99.90
2019-05-03T03:39:26.037Z,99.90
2019-05-03T03:41:56.592Z,99.90
2019-05-03T03:44:25.917Z,99.90
2019-05-03T03:46:56.074Z,99.90
2019-05-03T03:49:26.280Z,99.90
2019-05-03T03:51:56.484Z,99.90
2019-05-03T03:54:26.243Z,99.90
2019-05-03T03:57:08.024Z,99.90
2019-05-03T03:59:37.241Z,99.90
2019-05-03T04:02:06.496Z,99.90
2019-05-03T04:04:36.111Z,99.90
2019-05-03T04:07:06.531Z,99.90
2019-05-03T04:09:36.685Z,99.90
2019-05-03T04:12:07.885Z,99.90
2019-05-03T04:14:56.410Z,99.90
2019-05-03T04:17:47.522Z,99.90
2019-05-03T04:20:19.399Z,99.90
2019-05-03T04:22:48.443Z,99.90
2019-05-03T04:25:17.596Z,99.90
2019-05-03T04:27:46.820Z,99.90
2019-05-03T04:30:16.892Z,99.90
2019-05-03T04:32:46.041Z,99.90
2019-05-03T04:35:16.701Z,99.90
2019-05-03T04:37:46.208Z,99.90
2019-05-03T04:40:15.931Z,99.90
2019-05-03T04:42:46.453Z,99.90
2019-05-03T04:45:16.831Z,99.90
2019-05-03T04:47:46.503Z,99.90
2019-05-03T04:50:16.561Z,99.90
2019-05-03T04:52:46.451Z,99.90
2019-05-03T04:55:16.175Z,99.90
2019-05-03T04:57:49.163Z,99.90
2019-05-03T05:00:19.409Z,99.90
2019-05-03T05:02:48.474Z,99.90
2019-05-03T05:05:17.497Z,99.90
2019-05-03T05:07:46.383Z,99.90
2019-05-03T05:10:15.632Z,99.90
2019-05-03T05:12:45.898Z,99.90
2019-05-03T05:15:15.689Z,99.90
2019-05-03T05:18:00.994Z,99.90
2019-05-03T05:20:55.625Z,99.90
2019-05-03T05:23:25.260Z,99.90
2019-05-03T05:26:01.189Z,99.90
2019-05-03T05:28:44.805Z,99.90
2019-05-03T05:31:15.160Z,99.90
2019-05-03T05:33:44.675Z,99.90
2019-05-03T05:36:15.284Z,99.90
2019-05-03T05:38:45.061Z,99.90
2019-05-03T05:41:17.302Z,99.90
2019-05-03T05:43:46.293Z,99.90
2019-05-03T05:46:15.799Z,99.90
2019-05-03T05:48:49.733Z,99.90
2019-05-03T05:51:18.769Z,99.90
2019-05-03T05:53:47.845Z,99.90
2019-05-03T05:56:45.067Z,99.90
2019-05-03T05:59:21.698Z,99.90
2019-05-03T06:01:57.785Z,99.90
2019-05-03T06:04:26.673Z,99.90
2019-05-03T06:07:14.911Z,99.90
2019-05-03T06:09:57.831Z,99.90
2019-05-03T06:12:45.425Z,99.90
2019-05-03T06:15:34.972Z,99.90
2019-05-03T06:18:06.632Z,99.90
2019-05-03T06:20:48.874Z,99.90
2019-05-03T06:23:24.795Z,99.90
2019-05-03T06:25:54.557Z,99.90
2019-05-03T06:28:35.241Z,99.90
2019-05-03T06:31:10.790Z,99.90
2019-05-03T06:33:39.644Z,99.90
2019-05-03T06:36:08.921Z,99.90
2019-05-03T06:38:37.917Z,99.90
2019-05-03T06:41:06.997Z,99.90
2019-05-03T06:43:39.697Z,99.90
2019-05-03T06:46:06.868Z,99.90
2019-05-03T06:48:36.019Z,99.90
2019-05-03T06:51:09.260Z,99.90
2019-05-03T06:53:36.648Z,99.90
2019-05-03T06:56:05.767Z,99.90
2019-05-03T06:58:36.430Z,99.90
2019-05-03T07:01:27.733Z,99.90
2019-05-03T07:04:19.640Z,99.90
2019-05-03T07:07:10.691Z,99.90
2019-05-03T07:09:44.553Z,99.90
2019-05-03T07:12:14.845Z,99.90
2019-05-03T07:14:44.986Z,99.90
2019-05-03T07:17:14.586Z,99.90
2019-05-03T07:19:45.794Z,99.90
2019-05-03T07:22:15.396Z,99.90
2019-05-03T07:24:45.609Z,99.90
2019-05-03T07:27:15.849Z,99.90
2019-05-03T07:29:45.059Z,99.90
2019-05-03T07:32:15.579Z,99.90
2019-05-03T07:34:45.287Z,99.90
2019-05-03T07:37:14.627Z,99.90
2019-05-03T07:39:45.284Z,99.90
2019-05-03T07:42:15.686Z,99.90
2019-05-03T07:44:45.031Z,99.90
2019-05-03T07:47:14.873Z,99.90
2019-05-03T07:49:44.723Z,99.90
2019-05-03T07:52:14.757Z,99.90
2019-05-03T07:54:45.149Z,99.90
2019-05-03T07:57:31.448Z,99.90
2019-05-03T08:00:00.453Z,99.90
2019-05-03T08:02:29.504Z,99.90
2019-05-03T08:04:58.389Z,99.90
2019-05-03T08:07:27.617Z,99.90
2019-05-03T08:09:56.650Z,99.90
2019-05-03T08:12:25.666Z,99.90
2019-05-03T08:14:55.235Z,99.90
2019-05-03T08:17:25.509Z,99.90
2019-05-03T08:19:55.157Z,99.90
2019-05-03T08:22:25.634Z,99.50
2019-05-03T08:24:55.519Z,99.90
2019-05-03T08:27:25.229Z,99.90
2019-05-03T08:29:55.766Z,99.90
2019-05-03T08:32:44.426Z,99.90
2019-05-03T08:35:25.608Z,99.90
2019-05-03T08:37:56.794Z,99.90
2019-05-03T08:40:28.399Z,99.90
2019-05-03T08:42:57.551Z,99.90
2019-05-03T08:45:26.620Z,99.90
2019-05-03T08:47:55.505Z,99.90
2019-05-03T08:50:25.729Z,99.90
2019-05-03T08:52:55.692Z,99.90
2019-05-03T08:55:25.100Z,99.90
2019-05-03T08:57:55.089Z,99.90
2019-05-03T09:00:25.940Z,99.90
2019-05-03T09:02:55.013Z,99.90
2019-05-03T09:05:25.056Z,99.90
2019-05-03T09:07:54.865Z,99.90
2019-05-03T09:10:31.966Z,99.90
2019-05-03T09:13:25.994Z,99.90
2019-05-03T09:15:55.428Z,99.90
2019-05-03T09:18:25.837Z,99.90
2019-05-03T09:20:55.509Z,99.90
2019-05-03T09:23:26.071Z,99.90
2019-05-03T09:25:55.119Z,99.90
2019-05-03T09:28:26.450Z,99.90
2019-05-03T09:30:55.308Z,99.90
2019-05-03T09:33:24.983Z,99.90
2019-05-03T09:35:54.980Z,99.90
2019-05-03T09:38:25.637Z,99.90
2019-05-03T09:40:54.724Z,99.90
2019-05-03T09:43:25.111Z,99.90
2019-05-03T09:45:54.757Z,99.90
2019-05-03T09:48:25.476Z,99.90
2019-05-03T09:50:55.636Z,99.60
2019-05-03T09:53:26.966Z,98.50
2019-05-03T09:55:56.038Z,99.90
2019-05-03T09:58:26.374Z,99.90
2019-05-03T10:00:55.634Z,98.20
2019-05-03T10:03:24.729Z,99.90
2019-05-03T10:05:55.372Z,98.80
2019-05-03T10:08:25.424Z,98.80
2019-05-03T10:11:15.129Z,99.30
2019-05-03T10:13:47.355Z,99.90
2019-05-03T10:16:15.676Z,99.90
2019-05-03T10:18:45.880Z,98.50
2019-05-03T10:21:15.168Z,98.80
2019-05-03T10:23:45.280Z,98.20
2019-05-03T10:26:15.133Z,98.20
2019-05-03T10:28:44.419Z,97.30
2019-05-03T10:31:13.318Z,99.90
2019-05-03T10:34:01.304Z,96.30
2019-05-03T10:36:30.294Z,99.20
2019-05-03T10:38:59.339Z,99.90
2019-05-03T10:41:28.348Z,96.10
2019-05-03T10:43:57.346Z,98.00
2019-05-03T10:46:26.388Z,97.60
2019-05-03T10:48:55.963Z,96.60
2019-05-03T10:51:27.279Z,98.50
2019-05-03T10:53:59.053Z,99.90
2019-05-03T10:56:56.060Z,96.90
2019-05-03T10:59:25.245Z,96.20
2019-05-03T11:02:02.220Z,97.60
2019-05-03T11:04:31.432Z,96.00
2019-05-03T11:07:00.579Z,97.40
2019-05-03T11:09:29.667Z,95.70
2019-05-03T11:12:00.811Z,97.20
2019-05-03T11:14:30.157Z,97.70
2019-05-03T11:17:00.530Z,97.70
2019-05-03T11:19:30.104Z,98.70
2019-05-03T11:21:59.083Z,98.60
2019-05-03T11:24:28.101Z,99.90
2019-05-03T11:27:00.216Z,97.00
2019-05-03T11:29:29.323Z,98.10
2019-05-03T11:32:20.126Z,99.20
2019-05-03T11:34:57.753Z,97.70
2019-05-03T11:37:51.606Z,99.20
2019-05-03T11:40:20.587Z,96.60
2019-05-03T11:42:50.567Z,97.20
2019-05-03T11:45:19.741Z,97.20
2019-05-03T11:47:48.694Z,96.30
2019-05-03T11:50:18.435Z,96.70
2019-05-03T11:52:47.636Z,99.60
2019-05-03T11:55:16.658Z,95.40
2019-05-03T11:57:45.620Z,94.50
2019-05-03T12:00:16.993Z,94.70
2019-05-03T12:03:01.472Z,96.60
2019-05-03T12:05:30.652Z,97.00
2019-05-03T12:07:59.616Z,97.70
2019-05-03T12:10:46.352Z,99.30
2019-05-03T12:13:05.058Z,95.60
2019-05-03T12:15:35.261Z,96.00
2019-05-03T12:18:08.063Z,97.30
2019-05-03T12:20:38.766Z,96.40
2019-05-03T12:23:09.106Z,97.30
2019-05-03T12:25:39.050Z,97.20
2019-05-03T12:28:08.737Z,97.80
2019-05-03T12:30:37.760Z,97.40
2019-05-03T12:33:06.802Z,97.50
2019-05-03T12:35:36.005Z,98.90
2019-05-03T12:38:05.672Z,99.90
2019-05-03T12:40:35.038Z,98.00
2019-05-03T12:43:06.024Z,97.90
2019-05-03T12:45:35.536Z,99.90
2019-05-03T12:48:05.049Z,99.10
2019-05-03T12:50:34.716Z,97.20
2019-05-03T12:53:04.869Z,96.40
2019-05-03T12:55:35.581Z,96.00
2019-05-03T12:58:06.241Z,93.80
2019-05-03T13:00:57.759Z,92.10
2019-05-03T13:03:30.165Z,92.70
2019-05-03T13:05:59.330Z,92.60
2019-05-03T13:08:39.246Z,92.90
2019-05-03T13:11:08.238Z,94.10
2019-05-03T13:13:37.244Z,97.40
2019-05-03T13:16:06.090Z,98.90
2019-05-03T13:18:35.554Z,99.90
2019-05-03T13:21:05.894Z,99.90
2019-05-03T13:23:35.854Z,97.90
2019-05-03T13:26:06.201Z,96.90
2019-05-03T13:28:35.428Z,96.60
2019-05-03T13:31:05.754Z,95.40
2019-05-03T13:33:35.284Z,97.30
2019-05-03T13:36:04.865Z,97.50
2019-05-03T13:38:35.047Z,97.40
2019-05-03T13:41:06.438Z,97.70
2019-05-03T13:43:35.948Z,99.30
2019-05-03T13:46:05.270Z,98.20
2019-05-03T13:48:42.635Z,99.70
2019-05-03T13:51:05.449Z,99.90
2019-05-03T13:53:34.943Z,99.90
2019-05-03T13:56:04.733Z,99.90
2019-05-03T13:58:35.821Z,99.90
2019-05-03T14:01:05.419Z,99.90
2019-05-03T14:03:35.286Z,99.90
2019-05-03T14:06:08.761Z,99.90
2019-05-03T14:08:35.337Z,99.90
2019-05-03T14:11:05.010Z,99.90
2019-05-03T14:13:35.292Z,99.90
2019-05-03T14:16:05.509Z,98.30
2019-05-03T14:18:35.267Z,97.70
2019-05-03T14:21:35.563Z,95.60
2019-05-03T14:24:10.582Z,93.70
2019-05-03T14:26:40.284Z,95.10
2019-05-03T14:29:09.444Z,95.70
2019-05-03T14:31:38.541Z,96.40
2019-05-03T14:34:07.561Z,97.90
2019-05-03T14:36:36.558Z,98.60
2019-05-03T14:39:09.781Z,98.70
2019-05-03T14:41:38.428Z,94.50
2019-05-03T14:44:07.483Z,98.10
2019-05-03T14:46:36.580Z,97.80
2019-05-03T14:49:05.969Z,99.40
2019-05-03T14:51:35.162Z,97.10
2019-05-03T14:54:05.416Z,97.00
2019-05-03T14:56:41.221Z,96.00
2019-05-03T14:59:27.836Z,93.30
2019-05-03T15:02:05.296Z,86.00
2019-05-03T15:04:35.079Z,80.00
2019-05-03T15:07:06.043Z,77.70
2019-05-03T15:09:35.425Z,78.00
2019-05-03T15:12:05.347Z,79.40
2019-05-03T15:14:34.721Z,85.60
2019-05-03T15:17:05.354Z,90.40
2019-05-03T15:19:34.911Z,91.90
2019-05-03T15:22:05.614Z,93.10
2019-05-03T15:24:34.775Z,93.50
2019-05-03T15:27:04.853Z,94.70
2019-05-03T15:29:35.538Z,94.60
2019-05-03T15:32:05.199Z,95.10
2019-05-03T15:34:35.385Z,94.50
2019-05-03T15:37:05.391Z,93.60
2019-05-03T15:39:34.781Z,91.60
2019-05-03T15:42:05.326Z,91.90
2019-05-03T15:44:54.575Z,92.20
2019-05-03T15:47:37.059Z,92.80
2019-05-03T15:50:06.134Z,92.40
2019-05-03T15:52:35.350Z,91.80
2019-05-03T15:55:05.148Z,90.30
2019-05-03T15:57:35.706Z,86.70
2019-05-03T16:00:05.587Z,86.30
2019-05-03T16:02:35.182Z,87.20
2019-05-03T16:05:04.933Z,85.10
2019-05-03T16:07:35.521Z,79.30
2019-05-03T16:10:05.088Z,76.80
2019-05-03T16:12:34.516Z,78.00
2019-05-03T16:15:04.703Z,82.10
2019-05-03T16:17:35.302Z,87.40
2019-05-03T16:20:05.108Z,91.40
2019-05-03T16:22:34.241Z,93.10
2019-05-03T16:25:04.990Z,94.50
2019-05-03T16:27:55.211Z,94.20
2019-05-03T16:30:36.687Z,95.50
2019-05-03T16:33:05.887Z,96.20
2019-05-03T16:35:37.585Z,96.80
2019-05-03T16:38:06.146Z,97.20
2019-05-03T16:40:35.364Z,97.80
2019-05-03T16:43:04.260Z,97.40
2019-05-03T16:45:34.932Z,97.40
2019-05-03T16:48:04.518Z,98.30
2019-05-03T16:50:34.503Z,98.30
2019-05-03T16:53:05.452Z,99.20
2019-05-03T16:55:35.162Z,98.60
2019-05-03T16:58:04.454Z,98.50
2019-05-03T17:00:35.161Z,98.30
2019-05-03T17:03:05.646Z,98.90
2019-05-03T17:06:12.210Z,99.00
2019-05-03T17:08:58.351Z,99.50
2019-05-03T17:11:27.714Z,99.90
2019-05-03T17:13:57.668Z,99.90
2019-05-03T17:16:26.910Z,99.90
2019-05-03T17:18:56.007Z,99.90
2019-05-03T17:21:25.497Z,99.90
2019-05-03T17:23:54.674Z,99.90
2019-05-03T17:26:24.960Z,99.90
2019-05-03T17:28:55.383Z,99.90
2019-05-03T17:31:24.515Z,99.90
2019-05-03T17:33:56.513Z,99.90
2019-05-03T17:36:25.048Z,99.90
2019-05-03T17:38:55.812Z,99.90
2019-05-03T17:41:39.459Z,99.90
2019-05-03T17:44:16.133Z,99.90
2019-05-03T17:46:45.432Z,99.90
2019-05-03T17:49:14.833Z,99.90
2019-05-03T17:52:11.704Z,99.90
2019-05-03T17:54:59.770Z,99.90
2019-05-03T17:57:46.314Z,99.90
2019-05-03T18:00:49.635Z,99.90
2019-05-03T18:03:19.817Z,99.90
2019-05-03T18:05:53.787Z,99.90
2019-05-03T18:08:55.074Z,99.90
2019-05-03T18:11:30.506Z,99.90
2019-05-03T18:13:59.695Z,99.90
2019-05-03T18:16:28.732Z,99.90
2019-05-03T18:18:57.809Z,99.90
2019-05-03T18:21:26.848Z,99.90
2019-05-03T18:23:55.891Z,99.90
2019-05-03T18:26:25.077Z,99.90
2019-05-03T18:28:55.299Z,99.90
2019-05-03T18:31:25.015Z,99.90
2019-05-03T18:33:54.762Z,99.90
2019-05-03T18:36:25.286Z,99.90
2019-05-03T18:38:55.304Z,99.90
2019-05-03T18:41:25.468Z,99.90
2019-05-03T18:44:12.427Z,99.90
2019-05-03T18:46:46.647Z,99.90
2019-05-03T18:49:15.875Z,99.90
2019-05-03T18:51:45.091Z,99.90
2019-05-03T18:54:15.643Z,99.90
2019-05-03T18:56:44.941Z,99.90
2019-05-03T18:59:14.659Z,99.90
2019-05-03T19:01:45.204Z,99.90
2019-05-03T19:04:30.713Z,99.90
2019-05-03T19:07:02.111Z,99.90
2019-05-03T19:09:38.937Z,99.90
2019-05-03T19:12:32.893Z,99.90
2019-05-03T19:15:01.908Z,99.90
2019-05-03T19:17:51.430Z,99.90
2019-05-03T19:20:20.275Z,99.90
2019-05-03T19:22:49.355Z,99.90
2019-05-03T19:25:18.761Z,99.90
2019-05-03T19:27:48.258Z,99.90
2019-05-03T19:30:17.400Z,99.90
2019-05-03T19:32:46.573Z,99.90
2019-05-03T19:35:15.836Z,99.90
2019-05-03T19:37:46.646Z,99.90
2019-05-03T19:40:15.809Z,99.90
2019-05-03T19:42:44.895Z,99.90
2019-05-03T19:45:15.221Z,99.90
2019-05-03T19:47:44.864Z,99.90
2019-05-03T19:50:15.753Z,99.90
2019-05-03T19:53:01.465Z,99.90
2019-05-03T19:55:30.737Z,99.90
2019-05-03T19:57:59.972Z,99.90
2019-05-03T20:00:37.447Z,99.90
2019-05-03T20:03:11.887Z,99.90
2019-05-03T20:05:49.919Z,99.90
2019-05-03T20:08:36.087Z,99.90
2019-05-03T20:11:17.692Z,99.90
2019-05-03T20:13:46.895Z,99.90
2019-05-03T20:16:18.198Z,99.90
2019-05-03T20:18:47.300Z,99.90
2019-05-03T20:21:16.369Z,99.90
2019-05-03T20:23:47.192Z,99.90
2019-05-03T20:26:16.042Z,99.90
2019-05-03T20:28:45.255Z,99.90
2019-05-03T20:31:14.610Z,99.90
2019-05-03T20:33:45.603Z,99.90
2019-05-03T20:36:14.369Z,99.90
2019-05-03T20:38:44.501Z,99.90
2019-05-03T20:41:14.804Z,99.90
2019-05-03T20:44:17.921Z,99.90
2019-05-03T20:47:09.270Z,99.90
2019-05-03T20:49:38.584Z,99.90
2019-05-03T20:52:07.611Z,99.90
2019-05-03T20:54:36.697Z,99.90
2019-05-03T20:57:05.713Z,99.90
2019-05-03T20:59:44.461Z,99.90
2019-05-03T21:02:06.032Z,99.90
2019-05-03T21:04:35.434Z,99.90
2019-05-03T21:07:04.775Z,99.90
2019-05-03T21:09:34.527Z,99.90
2019-05-03T21:12:04.505Z,99.90
2019-05-03T21:14:35.035Z,99.90
2019-05-03T21:17:15.205Z,99.90
2019-05-03T21:20:12.152Z,99.90
2019-05-03T21:22:47.018Z,99.90
2019-05-03T21:25:24.898Z,99.90
2019-05-03T21:27:55.502Z,99.90
2019-05-03T21:30:24.782Z,99.90
2019-05-03T21:32:54.915Z,99.90
2019-05-03T21:35:38.299Z,99.90
2019-05-03T21:37:57.135Z,99.90
2019-05-03T21:40:26.320Z,99.90
2019-05-03T21:42:55.379Z,99.90
2019-05-03T21:45:29.351Z,99.90
2019-05-03T21:48:07.425Z,99.90
2019-05-03T21:50:36.521Z,99.90
2019-05-03T21:53:10.723Z,99.90
2019-05-03T21:55:39.807Z,99.90
2019-05-03T21:58:08.903Z,99.90
2019-05-03T22:00:49.101Z,99.90
2019-05-03T22:03:18.034Z,99.90
2019-05-03T22:05:54.947Z,99.90
2019-05-03T22:08:17.945Z,99.90
2019-05-03T22:10:47.134Z,99.90
2019-05-03T22:13:17.099Z,99.90
2019-05-03T22:15:54.001Z,99.90
2019-05-03T22:18:24.942Z,99.90
2019-05-03T22:21:05.672Z,99.90
2019-05-03T22:23:52.561Z,99.90
2019-05-03T22:26:40.641Z,99.90
2019-05-03T22:29:09.732Z,99.90
2019-05-03T22:31:38.859Z,99.90
2019-05-03T22:34:07.921Z,99.90
2019-05-03T22:36:36.938Z,99.90
2019-05-03T22:39:06.872Z,99.90
2019-05-03T22:41:36.012Z,99.90
2019-05-03T22:44:05.063Z,99.90
2019-05-03T22:46:34.099Z,99.90
2019-05-03T22:49:04.846Z,99.90
2019-05-03T22:51:34.527Z,99.90
2019-05-03T22:54:04.716Z,99.90
2019-05-03T22:56:35.578Z,99.90
2019-05-03T22:59:05.468Z,99.90
2019-05-03T23:01:35.204Z,99.90
2019-05-03T23:04:05.638Z,99.90
2019-05-03T23:06:34.785Z,99.90
2019-05-03T23:09:05.222Z,99.90
2019-05-03T23:11:35.333Z,99.90
2019-05-03T23:14:05.151Z,99.90
2019-05-03T23:16:35.619Z,99.90
2019-05-03T23:19:05.522Z,99.90
2019-05-03T23:21:45.658Z,99.90
2019-05-03T23:24:15.435Z,99.90
2019-05-03T23:26:45.435Z,99.90
2019-05-03T23:29:15.737Z,99.90
2019-05-03T23:31:45.148Z,99.90
2019-05-03T23:34:14.136Z,99.90
2019-05-03T23:36:43.181Z,99.90
2019-05-03T23:39:14.385Z,99.90
2019-05-03T23:41:43.028Z,99.90
2019-05-03T23:44:11.978Z,99.90
2019-05-03T23:46:52.111Z,99.90
2019-05-03T23:49:21.238Z,99.90
2019-05-03T23:51:54.962Z,99.90
2019-05-03T23:54:24.702Z,99.90
2019-05-03T23:56:54.709Z,99.90
2019-05-03T23:59:24.159Z,99.90
