createdAt,value
2018-03-08T00:01:10.750Z,91.10
2018-03-08T00:03:38.294Z,91.20
2018-03-08T00:06:05.791Z,91.20
2018-03-08T00:08:33.313Z,91.20
2018-03-08T00:11:00.822Z,91.10
2018-03-08T00:13:29.105Z,91.50
2018-03-08T00:15:57.382Z,91.60
2018-03-08T00:18:25.646Z,91.40
2018-03-08T00:20:53.155Z,91.40
2018-03-08T00:23:20.645Z,91.50
2018-03-08T00:25:48.157Z,91.50
2018-03-08T00:28:15.649Z,91.50
2018-03-08T00:30:43.159Z,91.40
2018-03-08T00:33:11.429Z,91.80
2018-03-08T00:35:39.761Z,91.90
2018-03-08T00:38:08.003Z,92.10
2018-03-08T00:40:35.527Z,92.10
2018-03-08T00:43:03.027Z,92.00
2018-03-08T00:45:31.471Z,92.10
2018-03-08T00:47:58.967Z,92.20
2018-03-08T00:50:26.495Z,92.20
2018-03-08T00:52:54.766Z,92.30
2018-03-08T00:55:22.283Z,92.30
2018-03-08T00:57:49.783Z,92.30
2018-03-08T01:00:17.307Z,92.20
2018-03-08T01:02:44.802Z,92.10
2018-03-08T01:05:12.315Z,92.00
2018-03-08T01:07:39.894Z,91.90
2018-03-08T01:10:07.414Z,91.90
2018-03-08T01:12:34.910Z,91.90
2018-03-08T01:15:02.431Z,91.80
2018-03-08T01:17:29.930Z,91.80
2018-03-08T01:19:57.443Z,91.90
2018-03-08T01:22:25.718Z,92.20
2018-03-08T01:24:54.007Z,92.30
2018-03-08T01:27:21.520Z,92.20
2018-03-08T01:29:49.039Z,92.40
2018-03-08T01:32:16.541Z,92.40
2018-03-08T01:34:44.033Z,92.40
2018-03-08T01:37:12.310Z,92.50
2018-03-08T01:39:40.575Z,92.60
2018-03-08T01:42:09.598Z,92.60
2018-03-08T01:44:37.097Z,92.70
2018-03-08T01:47:04.614Z,92.70
2018-03-08T01:49:32.881Z,92.70
2018-03-08T01:52:11.807Z,92.70
2018-03-08T01:54:39.310Z,92.70
2018-03-08T01:57:06.826Z,92.70
2018-03-08T01:59:35.086Z,92.90
2018-03-08T02:02:02.605Z,92.90
2018-03-08T02:04:30.099Z,92.90
2018-03-08T02:06:57.612Z,92.80
2018-03-08T02:09:25.118Z,92.70
2018-03-08T02:11:52.632Z,92.60
2018-03-08T02:14:20.134Z,92.40
2018-03-08T02:16:47.643Z,92.40
2018-03-08T02:19:15.141Z,92.40
2018-03-08T02:21:42.660Z,92.40
2018-03-08T02:24:10.155Z,92.50
2018-03-08T02:26:38.434Z,92.60
2018-03-08T02:29:05.936Z,92.70
2018-03-08T02:31:33.447Z,92.80
2018-03-08T02:34:00.979Z,92.80
2018-03-08T02:36:28.509Z,92.90
2018-03-08T02:38:56.011Z,93.00
2018-03-08T02:41:23.534Z,92.90
2018-03-08T02:43:51.036Z,93.10
2018-03-08T02:46:18.551Z,92.90
2018-03-08T02:48:46.053Z,93.00
2018-03-08T02:51:13.600Z,93.10
2018-03-08T02:53:41.110Z,93.10
2018-03-08T02:56:09.379Z,93.10
2018-03-08T02:58:36.907Z,93.10
2018-03-08T03:01:04.412Z,93.10
2018-03-08T03:03:31.928Z,93.20
2018-03-08T03:05:59.434Z,93.30
2018-03-08T03:08:26.950Z,93.40
2018-03-08T03:10:54.447Z,93.50
2018-03-08T03:13:21.967Z,93.40
2018-03-08T03:15:49.469Z,93.40
2018-03-08T03:18:16.990Z,93.40
2018-03-08T03:20:44.478Z,93.50
2018-03-08T03:23:11.999Z,93.50
2018-03-08T03:25:39.499Z,93.50
2018-03-08T03:28:07.020Z,93.40
2018-03-08T03:30:34.520Z,93.40
2018-03-08T03:33:02.036Z,93.40
2018-03-08T03:35:29.539Z,93.30
2018-03-08T03:37:57.050Z,93.20
2018-03-08T03:40:24.550Z,93.20
2018-03-08T03:42:52.822Z,93.20
2018-03-08T03:45:21.092Z,93.20
2018-03-08T03:47:49.381Z,93.30
2018-03-08T03:50:16.894Z,93.30
2018-03-08T03:52:44.421Z,93.30
2018-03-08T03:55:11.918Z,93.30
2018-03-08T03:57:39.457Z,93.20
2018-03-08T04:00:06.971Z,93.20
2018-03-08T04:02:34.479Z,93.30
2018-03-08T04:05:02.000Z,93.40
2018-03-08T04:07:29.503Z,93.40
2018-03-08T04:09:57.023Z,93.30
2018-03-08T04:12:25.287Z,93.20
2018-03-08T04:14:53.570Z,93.20
2018-03-08T04:17:21.075Z,93.20
2018-03-08T04:19:48.589Z,93.20
2018-03-08T04:22:16.086Z,93.20
2018-03-08T04:24:43.606Z,93.30
2018-03-08T04:27:11.112Z,93.20
2018-03-08T04:29:38.626Z,93.20
2018-03-08T04:32:06.902Z,93.20
2018-03-08T04:34:35.196Z,93.00
2018-03-08T04:37:02.704Z,93.00
2018-03-08T04:39:30.225Z,93.00
2018-03-08T04:41:57.718Z,93.00
2018-03-08T04:44:25.263Z,93.40
2018-03-08T04:46:52.762Z,93.40
2018-03-08T04:49:21.055Z,93.40
2018-03-08T04:51:49.330Z,93.40
2018-03-08T04:54:17.628Z,93.40
2018-03-08T04:56:45.142Z,93.40
2018-03-08T04:59:12.661Z,93.60
2018-03-08T05:01:40.168Z,93.70
2018-03-08T05:04:07.696Z,93.80
2018-03-08T05:06:35.202Z,93.80
2018-03-08T05:09:03.497Z,94.40
2018-03-08T05:11:31.784Z,94.70
2018-03-08T05:13:59.301Z,94.30
2018-03-08T05:16:26.818Z,94.30
2018-03-08T05:18:54.330Z,94.30
2018-03-08T05:21:22.623Z,94.60
2018-03-08T05:23:50.907Z,94.40
2018-03-08T05:26:19.204Z,94.40
2018-03-08T05:28:46.712Z,94.40
2018-03-08T05:31:14.234Z,94.40
2018-03-08T05:33:41.737Z,94.30
2018-03-08T05:36:09.263Z,94.20
2018-03-08T05:38:36.775Z,94.30
2018-03-08T05:41:04.349Z,94.20
2018-03-08T05:43:31.860Z,94.30
2018-03-08T05:45:59.410Z,94.20
2018-03-08T05:48:27.178Z,94.10
2018-03-08T05:50:54.712Z,94.10
2018-03-08T05:53:22.231Z,94.10
2018-03-08T05:55:49.750Z,94.00
2018-03-08T05:58:17.259Z,93.90
2018-03-08T06:00:45.565Z,93.70
2018-03-08T06:03:13.392Z,93.70
2018-03-08T06:05:41.714Z,93.80
2018-03-08T06:08:10.010Z,93.70
2018-03-08T06:10:37.542Z,93.70
2018-03-08T06:13:05.060Z,93.70
2018-03-08T06:15:32.580Z,93.80
2018-03-08T06:18:00.082Z,93.80
2018-03-08T06:20:27.599Z,93.80
2018-03-08T06:22:55.115Z,93.80
2018-03-08T06:25:23.398Z,94.10
2018-03-08T06:27:51.689Z,94.50
2018-03-08T06:30:19.953Z,94.20
2018-03-08T06:32:48.252Z,93.80
2018-03-08T06:35:15.763Z,93.80
2018-03-08T06:37:43.274Z,93.50
2018-03-08T06:40:10.789Z,93.20
2018-03-08T06:42:38.315Z,93.10
2018-03-08T06:45:05.816Z,93.20
2018-03-08T06:47:34.106Z,93.00
2018-03-08T06:50:02.383Z,93.10
2018-03-08T06:52:30.669Z,92.90
2018-03-08T06:54:58.933Z,92.60
2018-03-08T06:57:27.218Z,92.40
2018-03-08T06:59:55.482Z,92.10
2018-03-08T07:02:23.768Z,91.80
2018-03-08T07:04:52.047Z,91.70
2018-03-08T07:07:20.343Z,91.50
2018-03-08T07:10:06.974Z,91.50
2018-03-08T07:12:34.501Z,91.30
2018-03-08T07:15:02.820Z,91.00
2018-03-08T07:17:30.343Z,91.00
2018-03-08T07:19:57.842Z,90.70
2018-03-08T07:22:25.384Z,90.20
2018-03-08T07:24:52.896Z,91.10
2018-03-08T07:27:20.426Z,89.00
2018-03-08T07:29:47.938Z,88.00
2018-03-08T07:32:16.222Z,86.60
2018-03-08T07:34:44.493Z,87.20
2018-03-08T07:37:12.789Z,85.70
2018-03-08T07:39:40.291Z,85.50
2018-03-08T07:42:07.821Z,84.50
2018-03-08T07:44:35.326Z,84.50
2018-03-08T07:47:02.847Z,84.00
2018-03-08T07:49:30.347Z,84.00
2018-03-08T07:51:57.883Z,84.60
2018-03-08T07:54:25.387Z,83.60
2018-03-08T07:56:53.662Z,84.00
2018-03-08T07:59:21.947Z,83.90
2018-03-08T08:01:50.208Z,84.40
2018-03-08T08:04:30.339Z,83.70
2018-03-08T08:07:09.587Z,83.70
2018-03-08T08:09:37.095Z,83.70
2018-03-08T08:12:04.606Z,83.20
2018-03-08T08:14:32.131Z,82.60
2018-03-08T08:16:59.626Z,82.20
2018-03-08T08:19:27.143Z,81.60
2018-03-08T08:21:54.660Z,81.20
2018-03-08T08:24:22.946Z,81.00
2018-03-08T08:26:51.208Z,79.30
2018-03-08T08:29:19.495Z,78.40
2018-03-08T08:31:47.767Z,78.90
2018-03-08T08:34:15.326Z,78.80
2018-03-08T08:36:42.826Z,78.20
2018-03-08T08:39:10.371Z,78.10
2018-03-08T08:41:37.871Z,76.70
2018-03-08T08:44:05.382Z,76.60
2018-03-08T08:46:33.658Z,76.70
2018-03-08T08:49:01.948Z,75.30
2018-03-08T08:51:29.456Z,75.30
2018-03-08T08:53:56.980Z,74.60
2018-03-08T08:56:24.486Z,73.70
2018-03-08T08:58:52.043Z,72.30
2018-03-08T09:01:19.562Z,72.70
2018-03-08T09:03:47.847Z,71.60
2018-03-08T09:06:16.115Z,69.90
2018-03-08T09:08:43.627Z,69.80
2018-03-08T09:11:11.140Z,69.80
2018-03-08T09:13:38.658Z,69.40
2018-03-08T09:16:06.942Z,70.30
2018-03-08T09:18:35.230Z,69.10
2018-03-08T09:21:02.756Z,69.00
2018-03-08T09:23:30.268Z,68.20
2018-03-08T09:25:57.791Z,68.10
2018-03-08T09:28:26.066Z,68.40
2018-03-08T09:30:53.598Z,68.40
2018-03-08T09:33:21.113Z,66.90
2018-03-08T09:35:48.646Z,66.90
2018-03-08T09:38:16.919Z,66.50
2018-03-08T09:40:45.224Z,66.60
2018-03-08T09:43:13.499Z,67.10
2018-03-08T09:45:41.018Z,67.00
2018-03-08T09:48:08.531Z,65.40
2018-03-08T09:50:36.067Z,64.40
2018-03-08T09:53:04.346Z,62.50
2018-03-08T09:55:32.630Z,61.00
2018-03-08T09:58:00.142Z,61.00
2018-03-08T10:00:27.722Z,60.30
2018-03-08T10:02:55.225Z,60.00
2018-03-08T10:05:22.746Z,58.70
2018-03-08T10:07:51.773Z,58.20
2018-03-08T10:10:19.287Z,58.20
2018-03-08T10:12:46.787Z,59.10
2018-03-08T10:15:14.323Z,58.80
2018-03-08T10:17:41.862Z,58.90
2018-03-08T10:20:09.388Z,58.40
2018-03-08T10:22:36.934Z,59.10
2018-03-08T10:25:05.215Z,56.00
2018-03-08T10:27:32.724Z,56.00
2018-03-08T10:30:01.051Z,56.90
2018-03-08T10:32:28.570Z,56.40
2018-03-08T10:34:56.081Z,57.30
2018-03-08T10:37:23.611Z,56.40
2018-03-08T10:39:52.890Z,55.60
2018-03-08T10:42:20.416Z,55.60
2018-03-08T10:44:47.931Z,55.30
2018-03-08T10:47:15.454Z,55.60
2018-03-08T10:49:42.962Z,54.90
2018-03-08T10:52:11.244Z,55.30
2018-03-08T10:54:38.768Z,55.30
2018-03-08T10:57:06.291Z,55.00
2018-03-08T10:59:33.806Z,56.50
2018-03-08T11:02:03.011Z,55.90
2018-03-08T11:04:36.245Z,55.20
2018-03-08T11:07:03.763Z,55.20
2018-03-08T11:09:32.030Z,54.80
2018-03-08T11:12:00.318Z,53.20
2018-03-08T11:14:28.582Z,53.60
2018-03-08T11:16:56.107Z,53.50
2018-03-08T11:19:23.617Z,52.80
2018-03-08T11:21:51.139Z,53.00
2018-03-08T11:24:18.654Z,51.70
2018-03-08T11:26:46.171Z,49.60
2018-03-08T11:29:13.691Z,49.20
2018-03-08T11:31:41.223Z,50.00
2018-03-08T11:34:09.496Z,48.90
2018-03-08T11:36:37.791Z,49.20
2018-03-08T11:39:05.353Z,49.10
2018-03-08T11:41:32.858Z,47.70
2018-03-08T11:44:00.422Z,48.10
2018-03-08T11:46:29.467Z,47.50
2018-03-08T11:48:55.483Z,48.20
2018-03-08T11:51:23.774Z,49.10
2018-03-08T11:53:51.286Z,49.00
2018-03-08T11:56:18.798Z,49.70
2018-03-08T11:58:46.334Z,48.70
2018-03-08T12:01:14.694Z,49.20
2018-03-08T12:03:42.224Z,49.80
2018-03-08T12:06:09.735Z,47.10
2018-03-08T12:08:38.039Z,46.00
2018-03-08T12:11:05.595Z,45.90
2018-03-08T12:13:33.872Z,44.80
2018-03-08T12:16:01.394Z,45.60
2018-03-08T12:18:29.680Z,43.70
2018-03-08T12:20:57.962Z,45.90
2018-03-08T12:23:26.259Z,43.60
2018-03-08T12:25:53.771Z,43.60
2018-03-08T12:28:21.302Z,43.80
2018-03-08T12:30:48.928Z,44.00
2018-03-08T12:33:16.455Z,43.50
2018-03-08T12:35:43.960Z,43.80
2018-03-08T12:38:11.494Z,43.40
2018-03-08T12:40:39.774Z,43.50
2018-03-08T12:43:08.084Z,43.50
2018-03-08T12:45:35.594Z,43.50
2018-03-08T12:48:03.128Z,43.90
2018-03-08T12:50:30.630Z,43.10
2018-03-08T12:52:58.939Z,42.90
2018-03-08T12:55:26.455Z,42.90
2018-03-08T12:57:53.971Z,41.70
2018-03-08T13:00:21.506Z,43.00
2018-03-08T13:02:49.019Z,43.20
2018-03-08T13:05:16.544Z,43.20
2018-03-08T13:07:44.072Z,42.20
2018-03-08T13:10:12.371Z,42.10
2018-03-08T13:12:39.890Z,42.10
2018-03-08T13:15:07.430Z,42.10
2018-03-08T13:17:34.947Z,41.30
2018-03-08T13:20:02.475Z,41.40
2018-03-08T13:22:29.980Z,41.70
2018-03-08T13:24:57.515Z,42.20
2018-03-08T13:27:25.796Z,41.10
2018-03-08T13:29:54.095Z,41.50
2018-03-08T13:32:21.606Z,41.50
2018-03-08T13:34:49.138Z,42.50
2018-03-08T13:37:16.648Z,41.90
2018-03-08T13:39:44.940Z,41.80
2018-03-08T13:42:12.455Z,41.70
2018-03-08T13:44:39.991Z,41.40
2018-03-08T13:47:07.532Z,40.30
2018-03-08T13:49:36.922Z,40.20
2018-03-08T13:52:05.194Z,38.20
2018-03-08T13:54:32.726Z,38.10
2018-03-08T13:57:01.015Z,41.20
2018-03-08T13:59:29.302Z,39.70
2018-03-08T14:01:57.603Z,39.10
2018-03-08T14:04:25.116Z,39.60
2018-03-08T14:06:52.637Z,39.30
2018-03-08T14:09:20.157Z,40.10
2018-03-08T14:11:48.452Z,39.60
2018-03-08T14:14:15.962Z,39.60
2018-03-08T14:16:44.423Z,39.80
2018-03-08T14:19:11.940Z,38.90
2018-03-08T14:21:40.262Z,39.40
2018-03-08T14:24:07.760Z,39.30
2018-03-08T14:26:35.308Z,40.10
2018-03-08T14:29:02.827Z,40.00
2018-03-08T14:31:30.367Z,41.00
2018-03-08T14:33:58.131Z,41.10
2018-03-08T14:36:25.669Z,41.30
2018-03-08T14:38:53.950Z,43.40
2018-03-08T14:41:22.251Z,42.30
2018-03-08T14:43:49.775Z,42.20
2018-03-08T14:46:17.300Z,43.80
2018-03-08T14:48:44.857Z,43.50
2018-03-08T14:51:12.374Z,41.50
2018-03-08T14:53:41.219Z,42.10
2018-03-08T14:56:08.747Z,42.10
2018-03-08T14:58:36.263Z,41.80
2018-03-08T15:01:03.784Z,41.80
2018-03-08T15:03:32.064Z,42.90
2018-03-08T15:05:59.595Z,42.30
2018-03-08T15:08:27.105Z,42.30
2018-03-08T15:10:54.647Z,42.80
2018-03-08T15:13:22.161Z,42.50
2018-03-08T15:15:50.451Z,42.00
2018-03-08T15:18:17.980Z,41.90
2018-03-08T15:20:45.485Z,43.10
2018-03-08T15:23:13.019Z,42.00
2018-03-08T15:25:41.306Z,43.10
2018-03-08T15:28:09.596Z,43.50
2018-03-08T15:30:37.111Z,43.40
2018-03-08T15:33:05.447Z,43.90
2018-03-08T15:35:32.952Z,44.70
2018-03-08T15:38:00.492Z,43.60
2018-03-08T15:40:27.994Z,44.20
2018-03-08T15:42:56.283Z,39.80
2018-03-08T15:45:24.563Z,38.00
2018-03-08T15:47:52.091Z,37.90
2018-03-08T15:50:19.608Z,37.00
2018-03-08T15:52:47.135Z,37.00
2018-03-08T15:55:15.415Z,37.40
2018-03-08T15:57:43.701Z,38.10
2018-03-08T16:00:11.240Z,38.90
2018-03-08T16:02:39.555Z,37.80
2018-03-08T16:05:07.055Z,38.50
2018-03-08T16:07:55.124Z,39.00
2018-03-08T16:10:35.928Z,38.70
2018-03-08T16:13:03.447Z,38.60
2018-03-08T16:15:30.960Z,39.30
2018-03-08T16:17:58.475Z,39.10
2018-03-08T16:20:26.738Z,39.80
2018-03-08T16:22:55.047Z,40.10
2018-03-08T16:25:22.585Z,40.00
2018-03-08T16:27:50.106Z,40.00
2018-03-08T16:30:17.628Z,40.40
2018-03-08T16:32:45.142Z,41.10
2018-03-08T16:35:12.675Z,42.90
2018-03-08T16:37:40.211Z,44.20
2018-03-08T16:40:07.736Z,44.90
2018-03-08T16:42:36.042Z,45.70
2018-03-08T16:45:03.568Z,45.60
2018-03-08T16:47:31.103Z,45.90
2018-03-08T16:49:58.629Z,46.50
2018-03-08T16:52:26.146Z,46.90
2018-03-08T16:54:53.684Z,47.20
2018-03-08T16:57:21.236Z,47.40
2018-03-08T16:59:48.750Z,47.50
2018-03-08T17:02:16.308Z,47.60
2018-03-08T17:04:44.599Z,48.10
2018-03-08T17:07:12.137Z,48.10
2018-03-08T17:09:39.663Z,48.10
2018-03-08T17:12:07.167Z,48.00
2018-03-08T17:14:35.460Z,48.50
2018-03-08T17:17:02.995Z,48.40
2018-03-08T17:19:30.729Z,48.70
2018-03-08T17:21:58.246Z,48.40
2018-03-08T17:24:25.800Z,48.60
2018-03-08T17:26:53.339Z,48.60
2018-03-08T17:29:21.626Z,49.10
2018-03-08T17:31:49.897Z,48.90
2018-03-08T17:34:18.202Z,49.20
2018-03-08T17:36:45.695Z,49.00
2018-03-08T17:39:13.214Z,49.20
2018-03-08T17:41:41.496Z,49.70
2018-03-08T17:44:08.999Z,49.60
2018-03-08T17:46:36.514Z,49.70
2018-03-08T17:49:04.837Z,49.90
2018-03-08T17:51:32.315Z,49.80
2018-03-08T17:53:59.836Z,50.00
2018-03-08T17:56:27.355Z,50.20
2018-03-08T17:58:55.623Z,50.50
2018-03-08T18:01:23.919Z,50.70
2018-03-08T18:03:52.173Z,50.80
2018-03-08T18:06:19.695Z,50.80
2018-03-08T18:08:47.195Z,51.00
2018-03-08T18:11:15.484Z,51.30
2018-03-08T18:13:43.750Z,51.50
2018-03-08T18:16:11.293Z,51.50
2018-03-08T18:18:38.798Z,51.60
2018-03-08T18:21:06.317Z,51.90
2018-03-08T18:23:33.833Z,52.10
2018-03-08T18:26:01.440Z,52.30
2018-03-08T18:28:29.374Z,52.50
2018-03-08T18:30:56.896Z,52.80
2018-03-08T18:33:25.180Z,53.10
2018-03-08T18:35:52.727Z,53.10
2018-03-08T18:38:21.004Z,53.80
2018-03-08T18:40:49.307Z,53.90
2018-03-08T18:43:16.807Z,53.90
2018-03-08T18:45:44.310Z,54.00
2018-03-08T18:48:12.617Z,54.00
2018-03-08T18:50:40.971Z,54.00
2018-03-08T18:53:09.257Z,54.20
2018-03-08T18:55:36.762Z,54.10
2018-03-08T18:58:25.792Z,54.20
2018-03-08T19:00:53.311Z,54.30
2018-03-08T19:03:21.600Z,54.60
2018-03-08T19:05:49.866Z,54.50
2018-03-08T19:08:17.384Z,54.50
2018-03-08T19:10:45.661Z,54.80
2018-03-08T19:13:13.186Z,54.70
2018-03-08T19:15:41.596Z,54.80
2018-03-08T19:18:09.015Z,54.80
2018-03-08T19:20:37.304Z,54.90
2018-03-08T19:23:04.826Z,54.80
2018-03-08T19:25:32.332Z,54.80
2018-03-08T19:27:59.866Z,54.80
2018-03-08T19:30:27.403Z,55.10
2018-03-08T19:32:54.921Z,55.60
2018-03-08T19:35:22.430Z,55.10
2018-03-08T19:37:49.954Z,54.90
2018-03-08T19:40:17.458Z,55.00
2018-03-08T19:42:44.990Z,55.20
2018-03-08T19:45:12.495Z,55.90
2018-03-08T19:47:40.784Z,55.30
2018-03-08T19:50:08.311Z,55.20
2018-03-08T19:52:35.848Z,55.40
2018-03-08T19:55:03.355Z,55.40
2018-03-08T19:57:31.698Z,55.40
2018-03-08T19:59:59.206Z,55.40
2018-03-08T20:02:26.749Z,55.50
2018-03-08T20:04:55.023Z,55.30
2018-03-08T20:07:23.352Z,55.30
2018-03-08T20:09:54.334Z,55.30
2018-03-08T20:12:22.711Z,55.30
2018-03-08T20:14:51.129Z,55.10
2018-03-08T20:17:18.805Z,55.10
2018-03-08T20:19:46.504Z,55.10
2018-03-08T20:22:14.799Z,55.00
2018-03-08T20:24:43.879Z,55.00
2018-03-08T20:27:11.415Z,55.10
2018-03-08T20:29:38.960Z,54.90
2018-03-08T20:32:06.458Z,54.90
2018-03-08T20:34:33.981Z,54.70
2018-03-08T20:37:01.497Z,54.20
2018-03-08T20:39:29.786Z,54.10
2018-03-08T20:41:58.071Z,54.00
2018-03-08T20:44:25.615Z,54.00
2018-03-08T20:46:53.879Z,53.70
2018-03-08T20:49:21.407Z,53.70
2018-03-08T20:51:48.907Z,54.40
2018-03-08T20:54:17.198Z,54.00
2018-03-08T20:56:45.477Z,54.10
2018-03-08T20:59:13.768Z,54.00
2018-03-08T21:01:41.291Z,54.00
2018-03-08T21:04:08.814Z,54.10
2018-03-08T21:06:36.335Z,54.00
2018-03-08T21:09:04.656Z,54.20
2018-03-08T21:11:32.163Z,54.20
2018-03-08T21:14:00.438Z,54.50
2018-03-08T21:16:27.951Z,54.50
2018-03-08T21:18:55.462Z,55.30
2018-03-08T21:21:23.747Z,55.30
2018-03-08T21:23:52.011Z,54.80
2018-03-08T21:26:19.534Z,54.70
2018-03-08T21:28:47.050Z,54.70
2018-03-08T21:31:14.574Z,54.80
2018-03-08T21:33:42.830Z,54.80
2018-03-08T21:36:10.348Z,54.80
2018-03-08T21:38:37.854Z,54.70
2018-03-08T21:41:05.375Z,54.60
2018-03-08T21:43:32.883Z,54.60
2018-03-08T21:46:01.172Z,54.80
2018-03-08T21:48:29.442Z,54.90
2018-03-08T21:50:57.727Z,55.00
2018-03-08T21:53:25.991Z,55.00
2018-03-08T21:55:54.275Z,55.00
2018-03-08T21:58:22.545Z,54.90
2018-03-08T22:00:50.827Z,55.00
2018-03-08T22:03:19.105Z,55.20
2018-03-08T22:05:47.387Z,55.10
2018-03-08T22:08:15.651Z,55.20
2018-03-08T22:10:43.939Z,55.20
2018-03-08T22:13:12.212Z,55.10
2018-03-08T22:15:40.486Z,55.10
2018-03-08T22:18:08.755Z,55.20
2018-03-08T22:20:36.276Z,55.10
2018-03-08T22:23:03.780Z,55.30
2018-03-08T22:25:32.115Z,55.70
2018-03-08T22:27:59.853Z,55.70
2018-03-08T22:30:27.378Z,55.60
2018-03-08T22:32:54.931Z,55.70
2018-03-08T22:35:22.426Z,55.80
2018-03-08T22:37:49.945Z,55.80
2018-03-08T22:40:17.439Z,55.70
2018-03-08T22:42:45.726Z,55.70
2018-03-08T22:45:13.223Z,55.70
2018-03-08T22:47:40.738Z,55.70
2018-03-08T22:50:09.012Z,56.00
2018-03-08T22:52:37.335Z,56.00
2018-03-08T22:55:04.838Z,55.90
2018-03-08T22:57:35.996Z,55.80
2018-03-08T23:00:04.254Z,55.50
2018-03-08T23:02:33.587Z,55.50
2018-03-08T23:05:01.094Z,56.80
2018-03-08T23:07:28.605Z,57.50
2018-03-08T23:09:56.113Z,59.70
2018-03-08T23:12:23.630Z,67.90
2018-03-08T23:14:51.148Z,71.70
2018-03-08T23:17:18.670Z,73.70
2018-03-08T23:19:46.167Z,74.00
2018-03-08T23:22:13.682Z,75.60
2018-03-08T23:24:41.198Z,76.80
2018-03-08T23:27:08.718Z,77.60
2018-03-08T23:29:36.229Z,78.50
2018-03-08T23:32:04.535Z,79.10
2018-03-08T23:34:32.038Z,79.00
2018-03-08T23:36:59.539Z,80.10
2018-03-08T23:39:27.062Z,80.80
2018-03-08T23:41:54.575Z,81.00
2018-03-08T23:44:22.103Z,81.80
2018-03-08T23:46:50.367Z,82.30
2018-03-08T23:49:17.887Z,82.20
2018-03-08T23:51:45.397Z,82.90
2018-03-08T23:54:13.713Z,83.20
2018-03-08T23:56:41.214Z,83.20
2018-03-08T23:59:08.735Z,83.10
