createdAt,value
2018-07-27T00:02:32.362Z,55.73
2018-07-27T00:07:28.469Z,56.98
2018-07-27T00:12:24.487Z,56.50
2018-07-27T00:17:20.290Z,57.25
2018-07-27T00:22:16.317Z,57.93
2018-07-27T00:27:12.202Z,58.70
2018-07-27T00:32:09.249Z,57.83
2018-07-27T00:37:05.799Z,57.80
2018-07-27T00:42:01.476Z,58.58
2018-07-27T00:46:58.373Z,58.94
2018-07-27T00:51:54.828Z,59.42
2018-07-27T00:56:50.408Z,60.00
2018-07-27T01:01:47.268Z,59.97
2018-07-27T01:06:42.847Z,60.55
2018-07-27T01:11:38.760Z,61.62
2018-07-27T01:16:34.925Z,61.91
2018-07-27T01:21:31.836Z,61.79
2018-07-27T01:26:27.741Z,61.69
2018-07-27T01:31:24.687Z,62.75
2018-07-27T01:36:20.100Z,62.37
2018-07-27T01:41:16.018Z,63.49
2018-07-27T01:46:11.929Z,63.40
2018-07-27T01:51:08.042Z,63.79
2018-07-27T01:56:04.549Z,63.69
2018-07-27T02:01:00.460Z,63.89
2018-07-27T02:05:56.482Z,63.89
2018-07-27T02:10:52.647Z,65.05
2018-07-27T02:15:48.735Z,62.27
2018-07-27T02:20:45.272Z,63.72
2018-07-27T02:25:42.132Z,62.56
2018-07-27T02:30:37.726Z,62.72
2018-07-27T02:35:33.725Z,64.17
2018-07-27T02:40:30.144Z,64.85
2018-07-27T02:45:26.025Z,65.30
2018-07-27T02:50:22.451Z,64.92
2018-07-27T02:55:18.622Z,65.50
2018-07-27T03:00:14.439Z,66.75
2018-07-27T03:05:10.320Z,66.85
2018-07-27T03:10:06.176Z,67.79
2018-07-27T03:15:02.045Z,67.14
2018-07-27T03:19:57.896Z,68.17
2018-07-27T03:24:53.889Z,68.56
2018-07-27T03:29:50.349Z,68.75
2018-07-27T03:34:47.139Z,70.01
2018-07-27T03:39:43.648Z,71.33
2018-07-27T03:44:39.371Z,71.14
2018-07-27T03:49:35.224Z,71.42
2018-07-27T03:54:31.205Z,71.33
2018-07-27T03:59:27.326Z,72.68
2018-07-27T04:04:24.226Z,73.22
2018-07-27T04:09:19.862Z,72.64
2018-07-27T04:14:15.867Z,71.97
2018-07-27T04:19:11.894Z,71.78
2018-07-27T04:24:07.748Z,71.68
2018-07-27T04:29:03.647Z,71.87
2018-07-27T04:34:00.120Z,70.88
2018-07-27T04:38:57.570Z,67.66
2018-07-27T04:43:54.848Z,65.69
2018-07-27T04:48:51.160Z,63.98
2018-07-27T04:53:47.910Z,62.16
2018-07-27T04:58:44.742Z,61.29
2018-07-27T05:03:41.020Z,62.07
2018-07-27T05:08:37.195Z,62.36
2018-07-27T05:13:34.881Z,60.00
2018-07-27T05:18:31.012Z,59.25
2018-07-27T05:23:28.559Z,59.34
2018-07-27T05:28:25.219Z,59.34
2018-07-27T05:33:21.248Z,60.48
2018-07-27T05:38:17.265Z,60.77
2018-07-27T05:43:13.291Z,60.48
2018-07-27T05:48:09.441Z,60.12
2018-07-27T05:53:06.085Z,59.31
2018-07-27T05:58:02.587Z,56.35
2018-07-27T06:03:00.212Z,56.05
2018-07-27T06:07:55.752Z,55.74
2018-07-27T06:12:51.546Z,56.22
2018-07-27T06:17:47.419Z,56.97
2018-07-27T06:22:43.822Z,56.68
2018-07-27T06:27:40.780Z,56.75
2018-07-27T06:32:36.278Z,56.59
2018-07-27T06:37:32.459Z,56.97
2018-07-27T06:42:28.501Z,57.14
2018-07-27T06:47:24.450Z,56.68
2018-07-27T06:52:20.978Z,56.59
2018-07-27T06:57:16.906Z,56.29
2018-07-27T07:02:12.848Z,55.51
2018-07-27T07:07:08.980Z,55.61
2018-07-27T07:12:06.008Z,55.51
2018-07-27T07:17:02.087Z,55.35
2018-07-27T07:21:58.452Z,54.47
2018-07-27T07:26:55.003Z,53.99
2018-07-27T07:31:51.025Z,54.21
2018-07-27T07:36:47.091Z,52.45
2018-07-27T07:41:43.379Z,52.45
2018-07-27T07:46:40.189Z,52.28
2018-07-27T07:51:37.213Z,51.31
2018-07-27T07:56:33.285Z,50.21
2018-07-27T08:01:33.140Z,46.04
2018-07-27T08:06:32.288Z,42.31
2018-07-27T08:11:30.598Z,42.11
2018-07-27T08:16:28.129Z,39.50
2018-07-27T08:21:25.769Z,35.46
2018-07-27T08:26:23.563Z,35.36
2018-07-27T08:31:21.569Z,35.03
2018-07-27T08:36:17.946Z,34.20
2018-07-27T08:41:14.776Z,34.10
2018-07-27T08:46:10.973Z,37.05
2018-07-27T08:51:07.044Z,35.99
2018-07-27T08:56:03.264Z,34.36
2018-07-27T09:00:59.818Z,31.98
2018-07-27T09:05:56.840Z,32.92
2018-07-27T09:10:53.632Z,35.46
2018-07-27T09:15:50.149Z,35.20
2018-07-27T09:20:44.565Z,34.59
2018-07-27T09:25:41.566Z,32.70
2018-07-27T09:30:38.839Z,33.46
2018-07-27T09:35:36.631Z,31.57
2018-07-27T09:40:34.527Z,31.27
2018-07-27T09:45:30.819Z,30.73
2018-07-27T09:50:28.238Z,33.22
2018-07-27T09:55:23.989Z,32.04
2018-07-27T10:00:20.541Z,32.62
2018-07-27T10:05:16.676Z,31.01
2018-07-27T10:10:13.204Z,30.69
2018-07-27T10:15:10.236Z,31.29
2018-07-27T10:20:06.412Z,31.34
2018-07-27T10:25:02.371Z,31.40
2018-07-27T10:30:00.214Z,30.68
2018-07-27T10:34:55.540Z,31.83
2018-07-27T10:39:51.698Z,31.26
2018-07-27T10:44:48.034Z,30.44
2018-07-27T10:49:45.914Z,28.31
2018-07-27T10:54:42.303Z,31.90
2018-07-27T10:59:38.391Z,31.17
2018-07-27T11:04:35.730Z,30.50
2018-07-27T11:09:32.154Z,30.50
2018-07-27T11:14:28.622Z,30.40
2018-07-27T11:19:25.419Z,28.79
2018-07-27T11:24:22.754Z,27.40
2018-07-27T11:29:18.964Z,30.96
2018-07-27T11:34:14.868Z,30.88
2018-07-27T11:39:11.590Z,28.38
2018-07-27T11:44:08.728Z,26.10
2018-07-27T11:49:06.092Z,27.56
2018-07-27T11:54:02.694Z,25.76
2018-07-27T11:59:00.380Z,25.78
2018-07-27T12:03:55.599Z,26.15
2018-07-27T12:08:51.922Z,26.09
2018-07-27T12:13:49.397Z,25.43
2018-07-27T12:18:45.768Z,24.78
2018-07-27T12:23:42.322Z,23.71
2018-07-27T12:28:38.803Z,23.52
2018-07-27T12:33:34.545Z,25.61
2018-07-27T12:38:30.280Z,28.30
2018-07-27T12:43:24.287Z,30.45
2018-07-27T12:48:20.837Z,27.96
2018-07-27T12:53:16.763Z,26.32
2018-07-27T12:58:14.164Z,25.52
2018-07-27T13:03:09.907Z,27.41
2018-07-27T13:08:04.834Z,27.47
2018-07-27T13:13:01.031Z,25.05
2018-07-27T13:17:58.494Z,24.01
2018-07-27T13:22:54.915Z,23.57
2018-07-27T13:27:50.751Z,24.78
2018-07-27T13:32:47.768Z,23.39
2018-07-27T13:37:42.961Z,25.71
2018-07-27T13:42:38.384Z,24.60
2018-07-27T13:47:34.307Z,24.18
2018-07-27T13:52:29.944Z,24.76
2018-07-27T13:57:25.618Z,24.34
2018-07-27T14:02:22.041Z,26.51
2018-07-27T14:07:18.120Z,26.13
2018-07-27T14:12:15.816Z,26.03
2018-07-27T14:17:11.937Z,26.29
2018-07-27T14:22:07.222Z,26.88
2018-07-27T14:27:02.579Z,26.08
2018-07-27T14:31:59.019Z,26.63
2018-07-27T14:36:54.856Z,28.49
2018-07-27T14:41:50.312Z,28.88
2018-07-27T14:46:45.889Z,28.68
2018-07-27T14:51:41.767Z,28.39
2018-07-27T14:56:38.529Z,28.47
2018-07-27T15:01:34.546Z,30.63
2018-07-27T15:06:31.485Z,30.24
2018-07-27T15:11:27.330Z,30.24
2018-07-27T15:16:23.809Z,30.24
2018-07-27T15:21:20.794Z,31.12
2018-07-27T15:26:16.554Z,30.73
2018-07-27T15:31:13.769Z,30.93
2018-07-27T15:36:09.666Z,31.12
2018-07-27T15:41:05.826Z,30.93
2018-07-27T15:46:03.099Z,30.93
2018-07-27T15:50:59.044Z,31.01
2018-07-27T15:55:56.384Z,31.32
2018-07-27T16:00:52.905Z,32.69
2018-07-27T16:05:48.903Z,32.89
2018-07-27T16:10:45.480Z,33.17
2018-07-27T16:15:41.369Z,33.26
2018-07-27T16:20:37.408Z,33.26
2018-07-27T16:25:33.488Z,32.78
2018-07-27T16:30:30.029Z,32.97
2018-07-27T16:35:25.984Z,33.36
2018-07-27T16:40:23.127Z,33.75
2018-07-27T16:45:19.081Z,33.36
2018-07-27T16:50:15.200Z,33.75
2018-07-27T16:55:11.229Z,32.97
2018-07-27T17:00:07.663Z,32.57
2018-07-27T17:05:03.692Z,32.07
2018-07-27T17:10:01.316Z,32.46
2018-07-27T17:14:56.802Z,32.66
2018-07-27T17:19:53.055Z,32.76
2018-07-27T17:24:49.202Z,31.68
2018-07-27T17:29:45.351Z,32.66
2018-07-27T17:34:41.606Z,32.66
2018-07-27T17:39:38.583Z,31.57
2018-07-27T17:44:34.445Z,31.57
2018-07-27T17:49:30.432Z,31.57
2018-07-27T17:54:26.580Z,31.84
2018-07-27T17:59:22.530Z,32.63
2018-07-27T18:04:18.503Z,33.31
2018-07-27T18:09:14.743Z,32.51
2018-07-27T18:14:10.716Z,33.20
2018-07-27T18:19:07.688Z,33.29
2018-07-27T18:24:03.434Z,33.10
2018-07-27T18:28:59.322Z,33.97
2018-07-27T18:33:55.576Z,35.14
2018-07-27T18:38:51.496Z,34.34
2018-07-27T18:43:47.518Z,34.74
2018-07-27T18:48:44.882Z,34.81
2018-07-27T18:53:40.825Z,35.40
2018-07-27T18:58:37.706Z,35.77
2018-07-27T19:03:33.793Z,35.97
2018-07-27T19:08:30.707Z,36.26
2018-07-27T19:13:27.295Z,36.73
2018-07-27T19:18:22.886Z,37.02
2018-07-27T19:23:19.021Z,37.70
2018-07-27T19:28:15.967Z,37.70
2018-07-27T19:33:11.440Z,38.26
2018-07-27T19:38:07.773Z,38.75
2018-07-27T19:43:04.109Z,39.62
2018-07-27T19:48:00.202Z,40.29
2018-07-27T19:52:57.086Z,41.17
2018-07-27T19:57:53.915Z,41.83
2018-07-27T20:02:50.505Z,42.69
2018-07-27T20:07:47.688Z,43.27
2018-07-27T20:12:43.569Z,44.05
2018-07-27T20:17:40.216Z,45.61
2018-07-27T20:22:36.122Z,45.78
2018-07-27T20:27:32.048Z,46.37
2018-07-27T20:32:29.536Z,47.22
2018-07-27T20:37:25.245Z,48.58
2018-07-27T20:42:21.234Z,48.29
2018-07-27T20:47:17.082Z,49.73
2018-07-27T20:52:14.162Z,49.73
2018-07-27T20:57:10.155Z,50.02
2018-07-27T21:02:07.582Z,51.09
2018-07-27T21:07:04.186Z,50.99
2018-07-27T21:12:00.416Z,50.90
2018-07-27T21:16:56.545Z,51.19
2018-07-27T21:21:52.651Z,51.19
2018-07-27T21:26:49.738Z,50.60
2018-07-27T21:31:46.427Z,50.70
2018-07-27T21:36:43.144Z,51.19
2018-07-27T21:41:38.998Z,51.09
2018-07-27T21:46:35.978Z,51.39
2018-07-27T21:51:32.634Z,51.39
2018-07-27T21:56:28.463Z,51.48
2018-07-27T22:01:24.418Z,52.16
2018-07-27T22:06:21.315Z,51.94
2018-07-27T22:11:17.069Z,51.97
2018-07-27T22:16:12.990Z,52.72
2018-07-27T22:21:08.993Z,52.62
2018-07-27T22:26:05.315Z,53.11
2018-07-27T22:31:01.313Z,52.92
2018-07-27T22:35:58.404Z,53.69
2018-07-27T22:40:54.209Z,53.59
2018-07-27T22:45:50.079Z,54.08
2018-07-27T22:50:45.933Z,53.99
2018-07-27T22:55:43.000Z,54.44
2018-07-27T23:00:38.622Z,55.03
2018-07-27T23:05:34.695Z,55.80
2018-07-27T23:10:31.421Z,55.90
2018-07-27T23:15:28.285Z,56.16
2018-07-27T23:20:24.124Z,56.75
2018-07-27T23:25:21.065Z,56.65
2018-07-27T23:30:17.656Z,56.65
2018-07-27T23:35:13.566Z,56.95
2018-07-27T23:40:09.619Z,57.50
2018-07-27T23:45:05.534Z,57.98
2018-07-27T23:50:02.373Z,58.95
2018-07-27T23:54:58.517Z,58.83
2018-07-27T23:59:54.505Z,59.12
