createdAt,value
2023-05-15T00:01:49.210Z,2.90
2023-05-15T00:04:16.344Z,3.77
2023-05-15T00:06:42.914Z,4.43
2023-05-15T00:09:09.354Z,4.33
2023-05-15T00:11:35.799Z,3.03
2023-05-15T00:14:02.299Z,3.20
2023-05-15T00:16:28.784Z,3.27
2023-05-15T00:18:55.438Z,2.73
2023-05-15T00:21:21.935Z,4.00
2023-05-15T00:23:48.512Z,2.67
2023-05-15T00:26:15.764Z,6.33
2023-05-15T00:28:42.436Z,2.97
2023-05-15T00:31:09.027Z,3.83
2023-05-15T00:33:35.541Z,3.47
2023-05-15T00:36:03.137Z,3.73
2023-05-15T00:38:29.605Z,3.00
2023-05-15T00:40:56.586Z,3.63
2023-05-15T00:43:23.698Z,3.50
2023-05-15T00:45:50.354Z,4.77
2023-05-15T00:48:17.035Z,3.83
2023-05-15T00:50:43.932Z,3.33
2023-05-15T00:53:11.029Z,3.70
2023-05-15T00:55:38.261Z,6.80
2023-05-15T00:58:05.193Z,3.03
2023-05-15T01:00:33.000Z,3.93
2023-05-15T01:02:59.782Z,3.70
2023-05-15T01:05:27.899Z,3.37
2023-05-15T01:08:05.270Z,4.07
2023-05-15T01:10:33.340Z,3.70
2023-05-15T01:13:01.489Z,3.30
2023-05-15T01:15:28.148Z,6.63
2023-05-15T01:17:54.636Z,3.37
2023-05-15T01:20:22.844Z,3.43
2023-05-15T01:23:00.556Z,2.60
2023-05-15T01:25:45.674Z,3.13
2023-05-15T01:28:15.217Z,2.77
2023-05-15T01:30:43.462Z,2.50
2023-05-15T01:33:18.954Z,3.13
2023-05-15T01:35:52.458Z,2.77
2023-05-15T01:38:33.683Z,3.33
2023-05-15T01:41:05.530Z,2.37
2023-05-15T01:43:33.703Z,3.87
2023-05-15T01:46:01.298Z,3.60
2023-05-15T01:48:28.641Z,3.03
2023-05-15T01:50:58.637Z,5.60
2023-05-15T01:53:27.105Z,5.10
2023-05-15T01:55:53.709Z,4.00
2023-05-15T01:58:21.652Z,3.40
2023-05-15T02:00:48.876Z,3.10
2023-05-15T02:03:15.626Z,3.67
2023-05-15T02:05:42.694Z,5.80
2023-05-15T02:08:09.306Z,5.03
2023-05-15T02:10:36.055Z,2.97
2023-05-15T02:13:02.551Z,3.47
2023-05-15T02:15:30.012Z,6.00
2023-05-15T02:17:56.733Z,3.53
2023-05-15T02:20:23.274Z,4.03
2023-05-15T02:22:49.751Z,7.10
2023-05-15T02:25:16.254Z,4.23
2023-05-15T02:27:47.848Z,9.23
2023-05-15T02:30:29.542Z,3.77
2023-05-15T02:33:08.150Z,5.10
2023-05-15T02:35:46.764Z,4.50
2023-05-15T02:38:16.988Z,4.60
2023-05-15T02:40:45.239Z,4.97
2023-05-15T02:43:12.079Z,4.43
2023-05-15T02:45:39.634Z,4.80
2023-05-15T02:48:07.057Z,8.80
2023-05-15T02:50:33.849Z,4.50
2023-05-15T02:53:04.561Z,4.20
2023-05-15T02:55:31.373Z,5.80
2023-05-15T02:57:57.970Z,4.50
2023-05-15T03:00:24.476Z,5.30
2023-05-15T03:02:51.002Z,3.93
2023-05-15T03:05:17.542Z,4.77
2023-05-15T03:07:44.008Z,3.70
2023-05-15T03:10:10.668Z,3.63
2023-05-15T03:12:38.130Z,3.40
2023-05-15T03:15:06.212Z,4.90
2023-05-15T03:17:32.736Z,4.50
2023-05-15T03:19:59.300Z,5.67
2023-05-15T03:22:25.774Z,4.33
2023-05-15T03:24:52.206Z,5.20
2023-05-15T03:27:18.695Z,6.23
2023-05-15T03:29:45.164Z,4.43
2023-05-15T03:32:11.641Z,4.40
2023-05-15T03:34:40.864Z,4.93
2023-05-15T03:37:07.538Z,3.40
2023-05-15T03:39:34.622Z,3.60
2023-05-15T03:42:01.528Z,3.67
2023-05-15T03:44:30.513Z,3.37
2023-05-15T03:46:57.708Z,6.17
2023-05-15T03:49:24.623Z,5.10
2023-05-15T03:51:51.530Z,8.77
2023-05-15T03:54:18.394Z,5.87
2023-05-15T03:56:45.041Z,5.27
2023-05-15T03:59:11.856Z,7.20
2023-05-15T04:01:51.037Z,5.40
2023-05-15T04:04:25.526Z,4.40
2023-05-15T04:06:52.784Z,3.53
2023-05-15T04:09:19.716Z,4.10
2023-05-15T04:11:46.989Z,3.50
2023-05-15T04:14:14.943Z,4.77
2023-05-15T04:16:41.443Z,3.90
2023-05-15T04:19:08.626Z,4.63
2023-05-15T04:21:35.108Z,6.60
2023-05-15T04:24:01.544Z,4.80
2023-05-15T04:26:28.044Z,5.17
2023-05-15T04:31:29.649Z,3.23
2023-05-15T04:33:56.135Z,3.97
2023-05-15T04:36:22.848Z,4.30
2023-05-15T04:38:49.309Z,4.03
2023-05-15T04:41:15.882Z,5.60
2023-05-15T04:43:42.304Z,4.00
2023-05-15T04:46:08.819Z,4.27
2023-05-15T04:48:35.349Z,3.73
2023-05-15T04:51:01.784Z,7.73
2023-05-15T04:53:28.309Z,4.83
2023-05-15T04:55:54.753Z,5.50
2023-05-15T04:58:21.215Z,3.97
2023-05-15T05:00:47.659Z,5.20
2023-05-15T05:03:14.344Z,4.80
2023-05-15T05:05:40.883Z,5.60
2023-05-15T05:08:07.382Z,4.13
2023-05-15T05:10:33.842Z,4.10
2023-05-15T05:13:00.367Z,5.23
2023-05-15T05:15:27.030Z,4.40
2023-05-15T05:17:53.895Z,3.50
2023-05-15T05:20:20.533Z,5.10
2023-05-15T05:22:46.988Z,5.10
2023-05-15T05:25:13.526Z,5.17
2023-05-15T05:27:40.021Z,5.00
2023-05-15T05:30:07.272Z,5.30
2023-05-15T05:32:33.748Z,3.50
2023-05-15T05:35:00.216Z,3.67
2023-05-15T05:37:26.688Z,3.80
2023-05-15T05:39:53.108Z,4.20
2023-05-15T05:42:19.564Z,4.00
2023-05-15T05:44:46.008Z,3.73
2023-05-15T05:47:12.596Z,3.63
2023-05-15T05:49:39.845Z,4.13
2023-05-15T05:52:09.581Z,4.20
2023-05-15T05:54:36.012Z,3.80
2023-05-15T05:57:02.472Z,4.63
2023-05-15T05:59:29.595Z,6.10
2023-05-15T06:01:56.231Z,3.50
2023-05-15T06:04:22.761Z,3.97
2023-05-15T06:06:50.189Z,4.67
2023-05-15T06:09:16.792Z,3.90
2023-05-15T06:11:43.418Z,3.97
2023-05-15T06:14:10.000Z,4.97
2023-05-15T06:16:36.546Z,4.83
2023-05-15T06:19:03.171Z,4.43
2023-05-15T06:21:29.660Z,5.47
2023-05-15T06:23:56.105Z,4.27
2023-05-15T06:26:22.652Z,4.13
2023-05-15T06:28:49.155Z,4.13
2023-05-15T06:31:17.240Z,3.43
2023-05-15T06:33:43.789Z,4.20
2023-05-15T06:36:10.251Z,4.20
2023-05-15T06:38:36.727Z,4.60
2023-05-15T06:41:03.189Z,3.10
2023-05-15T06:43:29.640Z,3.47
2023-05-15T06:45:56.127Z,4.53
2023-05-15T06:48:22.599Z,3.90
2023-05-15T06:50:49.112Z,3.63
2023-05-15T06:53:17.574Z,4.30
2023-05-15T06:55:44.225Z,5.50
2023-05-15T06:58:11.203Z,3.47
2023-05-15T07:00:38.130Z,4.23
2023-05-15T07:03:04.691Z,3.83
2023-05-15T07:05:31.224Z,3.60
2023-05-15T07:07:57.651Z,3.60
2023-05-15T07:10:24.263Z,2.87
2023-05-15T07:12:50.808Z,3.60
2023-05-15T07:15:17.614Z,4.07
2023-05-15T07:17:44.223Z,6.03
2023-05-15T07:20:11.022Z,3.40
2023-05-15T07:22:44.632Z,2.87
2023-05-15T07:25:16.865Z,3.10
2023-05-15T07:27:43.612Z,3.77
2023-05-15T07:30:10.484Z,3.33
2023-05-15T07:32:37.049Z,3.13
2023-05-15T07:35:04.987Z,3.70
2023-05-15T07:37:31.671Z,5.77
2023-05-15T07:39:58.354Z,4.10
2023-05-15T07:42:25.580Z,3.80
2023-05-15T07:44:52.057Z,5.77
2023-05-15T07:47:18.549Z,4.03
2023-05-15T07:49:45.018Z,3.70
2023-05-15T07:52:11.459Z,6.73
2023-05-15T07:54:39.517Z,3.30
2023-05-15T07:57:06.138Z,3.40
2023-05-15T07:59:32.671Z,3.37
2023-05-15T08:01:59.267Z,4.20
2023-05-15T08:04:25.805Z,4.20
2023-05-15T08:06:52.431Z,2.80
2023-05-15T08:09:19.098Z,3.30
2023-05-15T08:11:45.648Z,4.20
2023-05-15T08:14:13.816Z,2.93
2023-05-15T08:16:40.519Z,2.60
2023-05-15T08:19:07.864Z,3.00
2023-05-15T08:21:34.363Z,2.67
2023-05-15T08:24:00.937Z,2.80
2023-05-15T08:26:27.545Z,3.37
2023-05-15T08:28:53.980Z,2.37
2023-05-15T08:31:20.588Z,2.87
2023-05-15T08:33:47.106Z,2.93
2023-05-15T08:36:14.118Z,2.50
2023-05-15T08:38:40.646Z,2.73
2023-05-15T08:41:12.565Z,2.50
2023-05-15T08:43:39.328Z,3.80
2023-05-15T08:46:06.734Z,2.23
2023-05-15T08:48:36.913Z,2.37
2023-05-15T08:51:03.903Z,2.43
2023-05-15T08:53:30.834Z,2.33
2023-05-15T08:55:57.459Z,2.90
2023-05-15T08:58:26.032Z,1.87
2023-05-15T09:00:52.751Z,4.00
2023-05-15T09:03:22.871Z,4.10
2023-05-15T09:05:49.702Z,2.30
2023-05-15T09:08:17.773Z,2.53
2023-05-15T09:10:44.670Z,2.10
2023-05-15T09:13:11.904Z,4.07
2023-05-15T09:15:38.384Z,2.93
2023-05-15T09:18:06.243Z,2.20
2023-05-15T09:20:37.838Z,2.73
2023-05-15T09:23:06.205Z,2.40
2023-05-15T09:25:38.095Z,2.80
2023-05-15T09:28:05.841Z,3.17
2023-05-15T09:30:32.428Z,2.60
2023-05-15T09:33:00.943Z,3.47
2023-05-15T09:35:38.561Z,2.43
2023-05-15T09:38:09.585Z,2.73
2023-05-15T09:40:36.109Z,2.50
2023-05-15T09:43:02.563Z,2.90
2023-05-15T09:45:30.403Z,3.00
2023-05-15T09:47:59.924Z,3.37
2023-05-15T09:50:33.693Z,2.50
2023-05-15T09:53:00.319Z,2.50
2023-05-15T09:55:27.640Z,2.07
2023-05-15T09:58:11.437Z,2.20
2023-05-15T10:00:47.716Z,2.33
2023-05-15T10:03:15.747Z,1.93
2023-05-15T10:05:44.095Z,2.60
2023-05-15T10:08:11.312Z,2.40
2023-05-15T10:10:38.040Z,2.57
2023-05-15T10:13:07.482Z,2.50
2023-05-15T10:15:34.214Z,2.93
2023-05-15T10:18:01.381Z,3.23
2023-05-15T10:20:28.056Z,3.03
2023-05-15T10:22:56.229Z,2.90
2023-05-15T10:25:42.241Z,2.97
2023-05-15T10:28:10.158Z,3.70
2023-05-15T10:30:37.393Z,1.70
2023-05-15T10:33:07.688Z,2.10
2023-05-15T10:35:34.824Z,2.40
2023-05-15T10:38:04.289Z,2.60
2023-05-15T10:40:30.759Z,2.30
2023-05-15T10:43:00.484Z,2.00
2023-05-15T10:45:27.937Z,1.80
2023-05-15T10:47:54.724Z,2.40
2023-05-15T10:50:21.301Z,2.43
2023-05-15T10:52:50.949Z,2.23
2023-05-15T10:55:17.742Z,1.90
2023-05-15T10:57:47.656Z,2.67
2023-05-15T11:00:23.727Z,3.00
2023-05-15T11:02:53.760Z,2.07
2023-05-15T11:05:20.558Z,2.93
2023-05-15T11:08:14.825Z,2.33
2023-05-15T11:10:41.390Z,3.30
2023-05-15T11:13:07.872Z,2.90
2023-05-15T11:15:47.711Z,3.10
2023-05-15T11:18:14.613Z,2.30
2023-05-15T11:20:41.921Z,2.23
2023-05-15T11:23:08.760Z,2.07
2023-05-15T11:25:36.292Z,2.17
2023-05-15T11:28:07.511Z,2.60
2023-05-15T11:30:41.149Z,3.00
2023-05-15T11:33:11.196Z,2.20
2023-05-15T11:35:39.989Z,2.70
2023-05-15T11:38:09.369Z,2.60
2023-05-15T11:40:52.891Z,2.67
2023-05-15T11:43:29.048Z,2.27
2023-05-15T11:45:58.082Z,2.97
2023-05-15T11:48:26.115Z,2.40
2023-05-15T11:50:55.422Z,2.47
2023-05-15T11:53:23.960Z,2.83
2023-05-15T11:55:52.907Z,3.33
2023-05-15T11:58:21.135Z,2.53
2023-05-15T12:00:49.076Z,2.53
2023-05-15T12:03:36.167Z,2.57
2023-05-15T12:06:03.357Z,3.60
2023-05-15T12:08:34.487Z,3.30
2023-05-15T12:11:01.562Z,2.23
2023-05-15T12:13:28.347Z,2.40
2023-05-15T12:15:55.548Z,3.43
2023-05-15T12:18:22.008Z,6.37
2023-05-15T12:20:49.723Z,2.20
2023-05-15T12:23:17.500Z,2.40
2023-05-15T12:25:45.123Z,2.37
2023-05-15T12:28:12.029Z,2.87
2023-05-15T12:30:38.644Z,2.70
2023-05-15T12:33:09.645Z,2.33
2023-05-15T12:35:37.064Z,2.40
2023-05-15T12:38:04.615Z,2.40
2023-05-15T12:40:34.323Z,2.83
2023-05-15T12:43:07.950Z,2.80
2023-05-15T12:45:36.309Z,2.10
2023-05-15T12:48:03.882Z,4.60
2023-05-15T12:50:33.188Z,3.03
2023-05-15T12:53:04.522Z,2.73
2023-05-15T12:55:34.804Z,2.30
2023-05-15T12:58:07.131Z,3.20
2023-05-15T13:00:35.338Z,3.03
2023-05-15T13:03:02.712Z,3.23
2023-05-15T13:05:32.593Z,2.40
2023-05-15T13:08:03.486Z,3.03
2023-05-15T13:10:32.752Z,2.33
2023-05-15T13:12:59.311Z,2.13
2023-05-15T13:15:39.894Z,2.67
2023-05-15T13:18:08.475Z,2.90
2023-05-15T13:20:37.126Z,2.30
2023-05-15T13:23:03.600Z,1.90
2023-05-15T13:25:32.035Z,2.30
2023-05-15T13:28:00.648Z,1.60
2023-05-15T13:30:28.278Z,4.43
2023-05-15T13:32:55.903Z,3.37
2023-05-15T13:35:22.811Z,2.77
2023-05-15T13:37:49.775Z,2.60
2023-05-15T13:40:16.258Z,2.30
2023-05-15T13:42:43.374Z,2.20
2023-05-15T13:45:11.881Z,2.50
2023-05-15T13:47:41.313Z,2.30
2023-05-15T13:50:12.920Z,2.87
2023-05-15T13:52:40.637Z,2.97
2023-05-15T13:55:09.534Z,2.27
2023-05-15T13:57:37.530Z,2.80
2023-05-15T14:00:10.701Z,2.30
2023-05-15T14:02:37.187Z,3.67
2023-05-15T14:05:04.762Z,2.17
2023-05-15T14:07:40.291Z,2.60
2023-05-15T14:10:07.620Z,2.57
2023-05-15T14:12:37.823Z,3.27
2023-05-15T14:15:04.843Z,4.10
2023-05-15T14:17:31.330Z,2.67
2023-05-15T14:19:57.862Z,3.57
2023-05-15T14:22:25.045Z,3.17
2023-05-15T14:24:54.877Z,2.87
2023-05-15T14:27:21.352Z,3.83
2023-05-15T14:29:48.989Z,2.73
2023-05-15T14:32:16.398Z,2.80
2023-05-15T14:34:43.175Z,3.53
2023-05-15T14:37:09.694Z,3.60
2023-05-15T14:39:36.144Z,4.10
2023-05-15T14:42:02.633Z,4.10
2023-05-15T14:44:29.083Z,3.67
2023-05-15T14:47:14.766Z,2.90
2023-05-15T14:49:41.245Z,3.77
2023-05-15T14:52:09.271Z,3.50
2023-05-15T14:54:36.344Z,2.93
2023-05-15T14:57:03.614Z,4.20
2023-05-15T14:59:30.356Z,3.27
2023-05-15T15:01:56.897Z,3.20
2023-05-15T15:04:23.410Z,4.00
2023-05-15T15:06:50.020Z,3.30
2023-05-15T15:09:17.803Z,3.87
2023-05-15T15:11:45.348Z,3.97
2023-05-15T15:14:11.850Z,3.50
2023-05-15T15:16:38.342Z,3.17
2023-05-15T15:19:04.901Z,3.47
2023-05-15T15:21:31.442Z,3.73
2023-05-15T15:23:57.867Z,4.00
2023-05-15T15:26:24.324Z,4.07
2023-05-15T15:28:50.759Z,3.73
2023-05-15T15:31:17.277Z,3.60
2023-05-15T15:33:43.769Z,5.30
2023-05-15T15:36:10.396Z,3.57
2023-05-15T15:38:36.873Z,2.97
2023-05-15T15:41:03.596Z,3.50
2023-05-15T15:43:30.115Z,3.03
2023-05-15T15:45:56.671Z,2.90
2023-05-15T15:48:23.558Z,5.50
2023-05-15T15:50:51.702Z,2.43
2023-05-15T15:53:18.270Z,3.00
2023-05-15T15:55:46.918Z,2.30
2023-05-15T15:58:13.651Z,3.83
2023-05-15T16:00:41.205Z,2.90
2023-05-15T16:03:07.949Z,2.83
2023-05-15T16:05:34.511Z,2.83
2023-05-15T16:08:00.995Z,4.73
2023-05-15T16:10:27.594Z,2.40
2023-05-15T16:12:54.441Z,3.97
2023-05-15T16:15:23.667Z,2.60
2023-05-15T16:17:52.921Z,3.10
2023-05-15T16:20:20.066Z,6.40
2023-05-15T16:22:46.512Z,3.13
2023-05-15T16:25:12.969Z,3.00
2023-05-15T16:27:39.450Z,3.17
2023-05-15T16:30:06.340Z,4.20
2023-05-15T16:32:33.885Z,3.50
2023-05-15T16:35:00.623Z,4.13
2023-05-15T16:37:27.068Z,2.60
2023-05-15T16:39:53.521Z,2.27
2023-05-15T16:42:19.940Z,2.40
2023-05-15T16:44:46.412Z,4.70
2023-05-15T16:47:12.861Z,3.33
2023-05-15T16:49:40.060Z,3.73
2023-05-15T16:52:07.378Z,2.67
2023-05-15T16:54:33.839Z,2.70
2023-05-15T16:57:00.264Z,2.33
2023-05-15T16:59:26.717Z,2.10
2023-05-15T17:01:53.302Z,3.17
2023-05-15T17:04:19.869Z,2.50
2023-05-15T17:06:46.289Z,2.67
2023-05-15T17:09:12.773Z,4.83
2023-05-15T17:11:39.203Z,2.40
2023-05-15T17:14:05.651Z,2.20
2023-05-15T17:16:32.187Z,5.23
2023-05-15T17:18:58.719Z,2.50
2023-05-15T17:21:25.302Z,3.27
2023-05-15T17:23:53.063Z,1.80
2023-05-15T17:26:19.580Z,2.67
2023-05-15T17:28:46.080Z,1.50
2023-05-15T17:31:13.206Z,2.00
2023-05-15T17:33:40.409Z,1.80
2023-05-15T17:36:07.128Z,2.10
2023-05-15T17:38:33.922Z,6.03
2023-05-15T17:41:00.689Z,3.03
2023-05-15T17:43:27.148Z,2.50
2023-05-15T17:45:54.024Z,3.50
2023-05-15T17:48:20.492Z,4.30
2023-05-15T17:50:46.920Z,2.90
2023-05-15T17:53:13.500Z,3.43
2023-05-15T17:55:39.950Z,2.53
2023-05-15T17:58:06.504Z,3.50
2023-05-15T18:00:32.985Z,2.30
2023-05-15T18:03:00.712Z,4.27
2023-05-15T18:05:27.804Z,4.03
2023-05-15T18:07:56.489Z,2.33
2023-05-15T18:10:23.066Z,2.27
2023-05-15T18:12:49.521Z,2.00
2023-05-15T18:15:16.094Z,3.20
2023-05-15T18:17:42.633Z,2.37
2023-05-15T18:20:09.634Z,3.27
2023-05-15T18:22:36.113Z,9.83
2023-05-15T18:25:02.812Z,3.43
2023-05-15T18:27:29.378Z,2.37
2023-05-15T18:29:56.248Z,3.87
2023-05-15T18:32:22.744Z,2.77
2023-05-15T18:34:49.331Z,2.87
2023-05-15T18:37:15.863Z,2.63
2023-05-15T18:39:44.066Z,3.83
2023-05-15T18:42:10.866Z,4.07
2023-05-15T18:44:37.290Z,3.20
2023-05-15T18:47:03.936Z,3.20
2023-05-15T18:49:30.469Z,3.40
2023-05-15T18:51:57.835Z,3.47
2023-05-15T18:54:24.439Z,4.10
2023-05-15T18:56:50.960Z,2.83
2023-05-15T18:59:17.466Z,3.23
2023-05-15T19:01:44.999Z,3.93
2023-05-15T19:04:12.126Z,5.40
2023-05-15T19:06:39.123Z,3.70
2023-05-15T19:09:05.686Z,2.60
2023-05-15T19:11:32.119Z,4.27
2023-05-15T19:13:58.661Z,5.73
2023-05-15T19:16:28.488Z,4.00
2023-05-15T19:18:55.566Z,6.40
2023-05-15T19:21:22.219Z,3.87
2023-05-15T19:23:50.016Z,5.27
2023-05-15T19:26:16.471Z,3.73
2023-05-15T19:28:43.101Z,3.90
2023-05-15T19:31:20.338Z,3.07
2023-05-15T19:33:56.113Z,5.20
2023-05-15T19:36:22.773Z,2.73
2023-05-15T19:38:49.227Z,5.43
2023-05-15T19:41:15.679Z,4.00
2023-05-15T19:43:46.186Z,5.70
2023-05-15T19:46:13.280Z,4.67
2023-05-15T19:48:39.827Z,4.27
2023-05-15T19:51:06.284Z,4.60
2023-05-15T19:53:32.858Z,6.50
2023-05-15T19:55:59.285Z,4.43
2023-05-15T19:58:25.953Z,4.80
2023-05-15T20:00:52.712Z,5.27
2023-05-15T20:03:19.594Z,7.50
2023-05-15T20:05:46.166Z,5.63
2023-05-15T20:08:14.054Z,6.53
2023-05-15T20:10:41.055Z,5.13
2023-05-15T20:13:07.513Z,6.30
2023-05-15T20:15:35.034Z,6.13
2023-05-15T20:18:01.593Z,5.17
2023-05-15T20:20:28.355Z,6.00
2023-05-15T20:22:54.951Z,5.80
2023-05-15T20:25:23.396Z,12.17
2023-05-15T20:27:50.674Z,10.93
2023-05-15T20:30:17.216Z,9.43
2023-05-15T20:32:43.753Z,11.43
2023-05-15T20:35:12.125Z,17.63
2023-05-15T20:37:42.746Z,9.90
2023-05-15T20:40:12.984Z,16.80
2023-05-15T20:42:39.953Z,14.80
2023-05-15T20:45:08.595Z,8.60
2023-05-15T20:47:35.703Z,22.53
2023-05-15T20:50:02.367Z,13.03
2023-05-15T20:52:28.859Z,22.17
2023-05-15T20:54:55.398Z,35.63
2023-05-15T20:57:21.897Z,32.70
2023-05-15T20:59:48.368Z,9.37
2023-05-15T21:02:15.008Z,67.13
2023-05-15T21:04:47.335Z,38.43
2023-05-15T21:07:13.841Z,56.73
2023-05-15T21:09:40.272Z,36.83
2023-05-15T21:12:07.092Z,9.77
2023-05-15T21:14:33.569Z,19.43
2023-05-15T21:17:00.053Z,14.20
2023-05-15T21:19:26.552Z,39.83
2023-05-15T21:21:53.001Z,34.73
2023-05-15T21:24:19.508Z,30.50
2023-05-15T21:26:46.833Z,38.97
2023-05-15T21:29:13.608Z,58.40
2023-05-15T21:31:40.135Z,24.07
2023-05-15T21:34:06.723Z,20.00
2023-05-15T21:36:34.196Z,38.10
2023-05-15T21:39:00.748Z,18.47
2023-05-15T21:41:27.190Z,154.07
2023-05-15T21:43:53.689Z,70.53
2023-05-15T21:46:20.153Z,22.90
2023-05-15T21:48:48.341Z,20.40
2023-05-15T21:51:14.837Z,38.03
2023-05-15T21:53:41.388Z,13.30
2023-05-15T21:56:08.416Z,15.50
2023-05-15T21:58:34.863Z,19.17
2023-05-15T22:01:01.314Z,9.17
2023-05-15T22:03:27.877Z,13.30
2023-05-15T22:05:54.423Z,9.70
2023-05-15T22:08:21.395Z,14.10
2023-05-15T22:10:48.593Z,11.63
2023-05-15T22:13:15.421Z,11.73
2023-05-15T22:15:42.069Z,14.80
2023-05-15T22:18:09.595Z,10.03
2023-05-15T22:20:36.197Z,30.93
2023-05-15T22:23:02.894Z,11.33
2023-05-15T22:25:29.412Z,21.37
2023-05-15T22:27:55.948Z,38.57
2023-05-15T22:30:22.571Z,11.20
2023-05-15T22:32:49.052Z,14.47
2023-05-15T22:35:15.799Z,13.47
2023-05-15T22:37:42.362Z,12.80
2023-05-15T22:40:10.228Z,21.97
2023-05-15T22:42:36.709Z,15.07
2023-05-15T22:45:04.113Z,11.20
2023-05-15T22:47:31.138Z,15.43
2023-05-15T22:49:57.692Z,16.07
2023-05-15T22:52:24.264Z,21.90
2023-05-15T22:54:50.889Z,22.80
2023-05-15T22:57:17.317Z,18.23
2023-05-15T22:59:44.405Z,15.93
2023-05-15T23:02:10.894Z,55.10
2023-05-15T23:04:37.333Z,15.67
2023-05-15T23:07:04.001Z,18.20
2023-05-15T23:09:30.507Z,18.23
2023-05-15T23:11:57.088Z,71.23
2023-05-15T23:14:24.066Z,56.77
2023-05-15T23:16:50.592Z,27.13
2023-05-15T23:19:17.085Z,29.40
2023-05-15T23:21:43.608Z,29.43
2023-05-15T23:24:10.097Z,33.97
2023-05-15T23:26:36.527Z,21.30
2023-05-15T23:29:03.079Z,19.90
2023-05-15T23:31:29.578Z,16.60
2023-05-15T23:33:56.077Z,11.17
2023-05-15T23:36:22.511Z,17.10
2023-05-15T23:38:48.967Z,53.40
2023-05-15T23:41:16.459Z,32.33
2023-05-15T23:43:42.923Z,31.07
2023-05-15T23:46:09.628Z,14.83
2023-05-15T23:48:36.280Z,36.60
2023-05-15T23:51:03.339Z,14.23
2023-05-15T23:53:29.813Z,32.23
2023-05-15T23:55:56.263Z,16.43
2023-05-15T23:58:23.467Z,11.60
