createdAt,value
2019-04-04T00:00:35.860Z,23.30
2019-04-04T00:03:14.105Z,23.40
2019-04-04T00:05:51.899Z,23.40
2019-04-04T00:08:31.696Z,23.20
2019-04-04T00:11:08.230Z,23.30
2019-04-04T00:13:45.807Z,23.10
2019-04-04T00:16:23.374Z,22.90
2019-04-04T00:19:00.877Z,22.90
2019-04-04T00:21:40.177Z,22.80
2019-04-04T00:24:17.800Z,22.90
2019-04-04T00:26:55.406Z,22.60
2019-04-04T00:29:35.643Z,22.50
2019-04-04T00:32:13.328Z,22.10
2019-04-04T00:34:50.895Z,21.90
2019-04-04T00:40:03.793Z,22.70
2019-04-04T00:42:41.330Z,22.10
2019-04-04T00:45:19.185Z,22.10
2019-04-04T00:47:57.027Z,22.20
2019-04-04T00:55:46.958Z,22.20
2019-04-04T00:58:23.883Z,22.20
2019-04-04T01:06:11.714Z,22.10
2019-04-04T01:16:35.776Z,22.40
2019-04-04T01:19:13.380Z,22.80
2019-04-04T01:21:53.038Z,23.00
2019-04-04T01:24:30.146Z,23.00
2019-04-04T01:27:07.923Z,22.50
2019-04-04T01:32:20.783Z,22.40
2019-04-04T01:34:58.420Z,22.80
2019-04-04T01:37:36.249Z,23.20
2019-04-04T01:40:15.257Z,23.20
2019-04-04T01:42:52.884Z,23.50
2019-04-04T01:45:32.035Z,23.40
2019-04-04T01:48:09.813Z,23.50
2019-04-04T01:50:47.596Z,23.70
2019-04-04T01:53:25.206Z,23.70
2019-04-04T01:56:05.943Z,24.50
2019-04-04T01:58:41.933Z,23.70
2019-04-04T02:01:19.717Z,24.00
2019-04-04T02:03:57.253Z,23.60
2019-04-04T02:06:35.014Z,23.50
2019-04-04T02:09:13.271Z,23.40
2019-04-04T02:11:51.032Z,23.50
2019-04-04T02:14:28.723Z,23.20
2019-04-04T02:17:06.403Z,23.10
2019-04-04T02:19:44.119Z,23.50
2019-04-04T02:22:21.796Z,23.30
2019-04-04T02:25:02.824Z,23.20
2019-04-04T02:27:38.441Z,23.20
2019-04-04T02:30:16.481Z,23.50
2019-04-04T02:32:59.460Z,23.30
2019-04-04T02:35:33.170Z,23.40
2019-04-04T02:38:10.887Z,23.30
2019-04-04T02:40:48.610Z,23.70
2019-04-04T02:43:28.299Z,23.90
2019-04-04T02:46:05.252Z,23.60
2019-04-04T02:48:42.929Z,24.10
2019-04-04T02:53:55.539Z,23.40
2019-04-04T02:59:09.628Z,23.40
2019-04-04T03:01:47.340Z,23.00
2019-04-04T03:04:25.251Z,22.90
2019-04-04T03:07:02.917Z,23.00
2019-04-04T03:09:43.415Z,23.00
2019-04-04T03:12:19.491Z,22.90
2019-04-04T03:15:00.436Z,22.80
2019-04-04T03:17:37.973Z,22.90
2019-04-04T03:20:17.213Z,22.90
2019-04-04T03:23:00.290Z,22.90
2019-04-04T03:25:35.837Z,22.90
2019-04-04T03:28:13.635Z,22.90
2019-04-04T03:31:00.967Z,23.00
2019-04-04T03:33:32.539Z,22.90
2019-04-04T03:36:08.979Z,23.00
2019-04-04T03:38:47.345Z,23.00
2019-04-04T03:41:25.142Z,23.00
2019-04-04T03:44:02.827Z,23.10
2019-04-04T03:46:40.610Z,23.00
2019-04-04T03:49:23.099Z,22.90
2019-04-04T03:51:57.183Z,22.90
2019-04-04T03:54:34.871Z,23.10
2019-04-04T03:57:12.667Z,23.10
2019-04-04T03:59:50.235Z,23.20
2019-04-04T04:02:27.969Z,23.20
2019-04-04T04:05:05.558Z,23.10
2019-04-04T04:07:45.875Z,23.20
2019-04-04T04:10:23.564Z,23.20
2019-04-04T04:13:01.409Z,23.30
2019-04-04T04:15:38.992Z,23.20
2019-04-04T04:18:20.227Z,23.20
2019-04-04T04:20:55.394Z,23.20
2019-04-04T04:23:33.222Z,23.20
2019-04-04T04:26:10.819Z,23.10
2019-04-04T04:28:52.131Z,23.10
2019-04-04T04:31:28.021Z,23.30
2019-04-04T04:34:05.676Z,23.10
2019-04-04T04:36:47.653Z,23.10
2019-04-04T04:39:22.114Z,23.10
2019-04-04T04:41:59.864Z,23.10
2019-04-04T04:44:38.762Z,23.10
2019-04-04T04:47:16.316Z,23.10
2019-04-04T04:49:55.499Z,23.10
2019-04-04T04:52:32.879Z,23.00
2019-04-04T04:55:12.168Z,23.00
2019-04-04T04:57:49.693Z,23.10
2019-04-04T05:00:29.081Z,23.00
2019-04-04T05:03:06.923Z,23.10
2019-04-04T05:05:44.643Z,23.10
2019-04-04T05:08:22.374Z,23.10
2019-04-04T05:11:00.053Z,23.20
2019-04-04T05:13:37.590Z,23.20
2019-04-04T05:16:15.227Z,23.10
2019-04-04T05:18:52.798Z,23.20
2019-04-04T05:21:33.881Z,23.20
2019-04-04T05:24:09.398Z,23.20
2019-04-04T05:26:47.073Z,23.20
2019-04-04T05:29:24.659Z,23.10
2019-04-04T05:32:02.345Z,23.20
2019-04-04T05:34:40.096Z,23.20
2019-04-04T05:37:17.677Z,23.20
2019-04-04T05:39:55.481Z,23.20
2019-04-04T05:42:33.669Z,23.30
2019-04-04T05:45:13.909Z,23.30
2019-04-04T05:47:50.907Z,23.20
2019-04-04T05:50:29.044Z,23.20
2019-04-04T05:53:06.699Z,23.10
2019-04-04T05:55:44.424Z,23.10
2019-04-04T05:58:22.695Z,23.20
2019-04-04T06:01:01.964Z,23.00
2019-04-04T06:03:39.870Z,23.00
2019-04-04T06:06:17.526Z,23.00
2019-04-04T06:08:55.270Z,22.90
2019-04-04T06:11:32.988Z,22.80
2019-04-04T06:14:11.041Z,22.90
2019-04-04T06:16:48.755Z,22.90
2019-04-04T06:19:26.597Z,22.80
2019-04-04T06:22:04.227Z,22.80
2019-04-04T06:24:41.908Z,22.80
2019-04-04T06:27:19.543Z,22.50
2019-04-04T06:29:57.259Z,22.60
2019-04-04T06:32:34.948Z,22.60
2019-04-04T06:35:13.189Z,22.70
2019-04-04T06:37:52.030Z,22.50
2019-04-04T06:40:30.318Z,22.60
2019-04-04T06:43:11.505Z,22.60
2019-04-04T06:45:47.580Z,22.60
2019-04-04T06:48:28.989Z,22.50
2019-04-04T06:51:04.117Z,22.50
2019-04-04T06:53:41.845Z,22.50
2019-04-04T06:56:19.590Z,22.50
2019-04-04T06:58:57.512Z,22.60
2019-04-04T07:01:35.171Z,22.60
2019-04-04T07:04:12.753Z,22.40
2019-04-04T07:06:50.499Z,22.10
2019-04-04T07:11:55.605Z,22.00
2019-04-04T07:14:45.258Z,21.40
2019-04-04T07:17:11.952Z,21.40
2019-04-04T07:19:49.193Z,21.10
2019-04-04T07:22:26.977Z,21.20
2019-04-04T07:25:06.570Z,21.20
2019-04-04T07:27:43.320Z,21.20
2019-04-04T07:30:22.785Z,21.10
2019-04-04T07:33:00.319Z,21.20
2019-04-04T07:35:39.622Z,21.10
2019-04-04T07:38:18.834Z,21.10
2019-04-04T07:40:56.655Z,21.10
2019-04-04T07:43:34.270Z,21.30
2019-04-04T07:46:16.681Z,20.90
2019-04-04T07:51:28.112Z,21.10
2019-04-04T07:54:07.286Z,20.40
2019-04-04T07:56:46.737Z,20.70
2019-04-04T07:59:23.231Z,20.60
2019-04-04T08:02:02.509Z,20.80
2019-04-04T08:07:16.672Z,20.20
2019-04-04T08:09:54.547Z,20.60
2019-04-04T08:15:07.683Z,19.90
2019-04-04T08:20:20.380Z,20.70
2019-04-04T08:22:58.243Z,20.40
2019-04-04T08:28:11.667Z,20.10
2019-04-04T08:30:49.323Z,19.80
2019-04-04T08:33:27.555Z,20.60
2019-04-04T08:36:06.527Z,20.40
2019-04-04T08:41:22.654Z,20.40
2019-04-04T08:44:00.378Z,20.20
2019-04-04T08:49:13.475Z,20.70
2019-04-04T08:51:51.335Z,20.40
2019-04-04T08:54:28.960Z,20.80
2019-04-04T08:57:06.955Z,21.10
2019-04-04T09:02:20.233Z,20.70
2019-04-04T09:05:10.659Z,20.30
2019-04-04T09:07:36.784Z,20.70
2019-04-04T09:10:14.971Z,20.90
2019-04-04T09:18:07.067Z,20.60
2019-04-04T09:23:30.865Z,20.70
2019-04-04T09:28:55.178Z,20.70
2019-04-04T09:31:35.867Z,21.10
2019-04-04T09:34:14.192Z,20.50
2019-04-04T09:36:53.896Z,20.40
2019-04-04T09:39:31.342Z,21.00
2019-04-04T09:42:09.414Z,20.90
2019-04-04T09:47:24.076Z,20.50
2019-04-04T09:50:03.385Z,20.40
2019-04-04T09:52:41.178Z,21.00
2019-04-04T09:55:20.442Z,21.30
2019-04-04T10:00:40.127Z,21.10
2019-04-04T10:03:19.130Z,21.50
2019-04-04T10:05:57.411Z,21.00
2019-04-04T10:08:38.449Z,20.70
2019-04-04T10:11:14.674Z,21.00
2019-04-04T10:16:28.211Z,21.30
2019-04-04T10:19:08.439Z,21.30
2019-04-04T10:24:24.796Z,20.70
2019-04-04T10:27:03.142Z,21.20
2019-04-04T10:29:41.410Z,20.80
2019-04-04T10:32:19.413Z,20.70
2019-04-04T10:34:59.178Z,21.50
2019-04-04T10:37:37.451Z,21.10
2019-04-04T10:40:18.341Z,21.20
2019-04-04T10:42:59.596Z,20.80
2019-04-04T10:45:37.961Z,20.90
2019-04-04T10:48:17.343Z,21.50
2019-04-04T10:50:55.047Z,21.10
2019-04-04T10:53:32.800Z,21.00
2019-04-04T10:56:10.632Z,21.10
2019-04-04T10:58:48.530Z,20.90
2019-04-04T11:01:26.078Z,21.20
2019-04-04T11:06:42.188Z,21.10
2019-04-04T11:09:21.666Z,21.20
2019-04-04T11:14:35.824Z,21.00
2019-04-04T11:17:15.465Z,20.70
2019-04-04T11:19:53.287Z,21.30
2019-04-04T11:22:30.984Z,20.60
2019-04-04T11:27:43.961Z,20.90
2019-04-04T11:30:22.346Z,20.30
2019-04-04T11:33:00.443Z,20.70
2019-04-04T11:35:38.293Z,21.30
2019-04-04T11:38:16.284Z,20.90
2019-04-04T11:40:53.947Z,20.60
2019-04-04T11:43:31.582Z,21.30
2019-04-04T11:46:09.294Z,20.80
2019-04-04T11:48:46.838Z,20.60
2019-04-04T11:51:24.556Z,21.00
2019-04-04T11:54:02.240Z,21.10
2019-04-04T11:59:15.374Z,21.40
2019-04-04T12:01:53.640Z,20.70
2019-04-04T12:07:06.725Z,20.90
2019-04-04T12:09:44.363Z,20.40
2019-04-04T12:12:22.104Z,20.50
2019-04-04T12:14:59.738Z,20.70
2019-04-04T12:17:37.413Z,20.70
2019-04-04T12:20:15.744Z,20.60
2019-04-04T12:22:53.495Z,20.90
2019-04-04T12:25:31.187Z,20.50
2019-04-04T12:30:44.078Z,20.10
2019-04-04T12:33:21.863Z,20.40
2019-04-04T12:35:59.482Z,20.00
2019-04-04T12:38:37.331Z,21.30
2019-04-04T12:41:15.237Z,20.20
2019-04-04T12:43:53.190Z,19.90
2019-04-04T12:46:30.838Z,20.20
2019-04-04T12:49:08.706Z,20.40
2019-04-04T12:51:46.495Z,19.50
2019-04-04T12:54:24.370Z,20.30
2019-04-04T12:59:38.820Z,20.30
2019-04-04T13:02:16.719Z,20.30
2019-04-04T13:04:54.673Z,20.50
2019-04-04T13:07:32.631Z,20.90
2019-04-04T13:10:12.129Z,20.30
2019-04-04T13:12:49.999Z,20.30
2019-04-04T13:15:27.873Z,20.50
2019-04-04T13:18:05.529Z,19.70
2019-04-04T13:20:43.208Z,19.90
2019-04-04T13:25:55.881Z,20.60
2019-04-04T13:28:33.633Z,20.80
2019-04-04T13:31:13.112Z,19.80
2019-04-04T13:33:50.634Z,19.70
2019-04-04T13:36:28.260Z,20.30
2019-04-04T13:39:05.952Z,20.10
2019-04-04T13:41:43.799Z,19.60
2019-04-04T13:44:23.420Z,19.60
2019-04-04T13:47:02.809Z,20.50
2019-04-04T13:49:38.819Z,20.10
2019-04-04T13:52:16.455Z,19.80
2019-04-04T13:54:55.639Z,20.40
2019-04-04T13:57:33.216Z,20.20
2019-04-04T14:00:12.995Z,20.10
2019-04-04T14:02:52.178Z,20.00
2019-04-04T14:08:04.621Z,20.30
2019-04-04T14:10:42.270Z,19.70
2019-04-04T14:13:20.121Z,19.50
2019-04-04T14:15:57.919Z,19.60
2019-04-04T14:18:39.783Z,19.60
2019-04-04T14:21:16.898Z,20.00
2019-04-04T14:23:56.776Z,19.90
2019-04-04T14:26:33.335Z,19.80
2019-04-04T14:29:11.263Z,19.70
2019-04-04T14:31:48.826Z,20.20
2019-04-04T14:34:27.072Z,19.90
2019-04-04T14:37:04.674Z,19.90
2019-04-04T14:39:42.227Z,20.00
2019-04-04T14:44:55.000Z,19.60
2019-04-04T14:47:33.246Z,19.90
2019-04-04T14:50:11.407Z,20.20
2019-04-04T14:52:49.279Z,20.20
2019-04-04T14:55:27.711Z,19.80
2019-04-04T14:58:05.298Z,20.30
2019-04-04T15:00:43.527Z,19.50
2019-04-04T15:03:22.173Z,20.30
2019-04-04T15:06:00.231Z,20.10
2019-04-04T15:08:37.867Z,20.30
2019-04-04T15:11:24.016Z,20.00
2019-04-04T15:13:54.450Z,20.00
2019-04-04T15:16:32.125Z,19.60
2019-04-04T15:19:09.785Z,19.80
2019-04-04T15:21:47.536Z,19.70
2019-04-04T15:24:25.162Z,19.80
2019-04-04T15:27:03.158Z,19.50
2019-04-04T15:29:41.086Z,20.40
2019-04-04T15:34:54.263Z,20.20
2019-04-04T15:37:32.030Z,20.00
2019-04-04T15:40:09.927Z,19.50
2019-04-04T15:42:47.809Z,19.60
2019-04-04T15:45:25.683Z,20.20
2019-04-04T15:48:05.037Z,20.20
2019-04-04T15:50:42.661Z,20.10
2019-04-04T15:53:20.491Z,20.20
2019-04-04T15:55:58.082Z,19.90
2019-04-04T15:58:36.073Z,19.90
2019-04-04T16:01:13.613Z,20.20
2019-04-04T16:06:26.304Z,20.40
2019-04-04T16:09:03.899Z,19.40
2019-04-04T16:11:49.301Z,20.20
2019-04-04T16:14:20.477Z,20.30
2019-04-04T16:16:58.197Z,20.00
2019-04-04T16:19:35.921Z,19.40
2019-04-04T16:22:13.460Z,20.50
2019-04-04T16:24:51.074Z,20.00
2019-04-04T16:27:28.688Z,20.50
2019-04-04T16:30:07.870Z,20.60
2019-04-04T16:32:45.350Z,20.50
2019-04-04T16:35:22.991Z,19.90
2019-04-04T16:38:00.599Z,20.50
2019-04-04T16:40:38.243Z,20.30
2019-04-04T16:45:50.911Z,20.40
2019-04-04T16:48:28.539Z,19.70
2019-04-04T16:51:06.506Z,20.10
2019-04-04T16:53:44.114Z,20.20
2019-04-04T16:58:56.762Z,19.90
2019-04-04T17:01:34.523Z,19.50
2019-04-04T17:04:12.179Z,20.40
2019-04-04T17:06:51.465Z,20.10
2019-04-04T17:09:29.307Z,19.60
2019-04-04T17:12:14.715Z,20.00
2019-04-04T17:14:46.199Z,20.10
2019-04-04T17:17:23.850Z,20.30
2019-04-04T17:20:01.472Z,20.10
2019-04-04T17:22:39.004Z,19.50
2019-04-04T17:25:16.748Z,20.60
2019-04-04T17:27:54.462Z,20.30
2019-04-04T17:30:32.342Z,19.90
2019-04-04T17:33:10.549Z,20.00
2019-04-04T17:35:48.638Z,20.10
2019-04-04T17:38:26.351Z,20.40
2019-04-04T17:41:04.225Z,20.60
2019-04-04T17:43:42.812Z,19.60
2019-04-04T17:46:20.629Z,19.90
2019-04-04T17:48:58.174Z,19.70
2019-04-04T17:51:35.810Z,20.00
2019-04-04T17:54:14.248Z,19.20
2019-04-04T17:56:52.601Z,19.50
2019-04-04T17:59:30.586Z,19.50
2019-04-04T18:04:48.584Z,19.50
2019-04-04T18:07:24.817Z,19.60
2019-04-04T18:10:02.398Z,19.30
2019-04-04T18:12:40.707Z,19.40
2019-04-04T18:15:18.794Z,19.30
2019-04-04T18:20:32.710Z,19.30
2019-04-04T18:23:10.347Z,19.40
2019-04-04T18:25:48.048Z,19.50
2019-04-04T18:28:25.599Z,19.40
2019-04-04T18:31:03.416Z,19.20
2019-04-04T18:33:48.231Z,19.20
2019-04-04T18:36:25.847Z,19.20
2019-04-04T18:39:03.393Z,19.20
2019-04-04T18:41:41.167Z,19.50
2019-04-04T18:44:18.782Z,20.00
2019-04-04T18:46:56.346Z,19.80
2019-04-04T18:52:09.142Z,19.30
2019-04-04T18:54:46.790Z,19.60
2019-04-04T18:57:24.978Z,19.20
2019-04-04T19:00:02.871Z,19.10
2019-04-04T19:02:40.615Z,19.30
2019-04-04T19:05:18.745Z,19.30
2019-04-04T19:10:31.949Z,19.80
2019-04-04T19:13:09.803Z,19.50
2019-04-04T19:18:22.801Z,19.20
2019-04-04T19:21:00.755Z,19.30
2019-04-04T19:23:48.628Z,20.00
2019-04-04T19:26:17.387Z,20.10
2019-04-04T19:28:55.171Z,20.00
2019-04-04T19:31:32.996Z,19.60
2019-04-04T19:36:45.888Z,19.40
2019-04-04T19:39:23.930Z,19.20
2019-04-04T19:42:04.737Z,20.00
2019-04-04T19:44:52.433Z,20.10
2019-04-04T19:47:19.609Z,20.10
2019-04-04T19:49:57.422Z,19.40
2019-04-04T19:52:36.486Z,20.20
2019-04-04T19:55:14.569Z,19.30
2019-04-04T19:57:52.378Z,19.90
2019-04-04T20:00:32.106Z,19.10
2019-04-04T20:03:09.716Z,19.30
2019-04-04T20:08:22.639Z,20.00
2019-04-04T20:13:35.234Z,19.90
2019-04-04T20:16:12.867Z,19.80
2019-04-04T20:21:26.627Z,19.50
2019-04-04T20:24:04.324Z,17.70
2019-04-04T20:26:42.020Z,19.70
2019-04-04T20:29:19.682Z,19.30
2019-04-04T20:31:57.732Z,19.40
2019-04-04T20:37:11.779Z,19.70
2019-04-04T20:39:49.442Z,20.20
2019-04-04T20:42:27.315Z,19.60
2019-04-04T20:45:07.270Z,19.70
2019-04-04T20:47:45.356Z,20.10
2019-04-04T20:50:23.607Z,20.10
2019-04-04T20:55:40.357Z,20.40
2019-04-04T20:58:18.262Z,20.30
2019-04-04T21:00:56.351Z,20.30
2019-04-04T21:03:34.499Z,20.30
2019-04-04T21:06:12.238Z,19.90
2019-04-04T21:08:50.599Z,20.20
2019-04-04T21:11:28.349Z,20.20
2019-04-04T21:14:06.367Z,20.20
2019-04-04T21:16:44.027Z,20.40
2019-04-04T21:19:21.824Z,20.10
2019-04-04T21:21:59.462Z,20.20
2019-04-04T21:24:37.064Z,20.00
2019-04-04T21:27:14.743Z,20.30
2019-04-04T21:29:52.546Z,20.40
2019-04-04T21:32:30.149Z,20.40
2019-04-04T21:35:07.920Z,20.50
2019-04-04T21:37:45.559Z,20.40
2019-04-04T21:40:23.318Z,20.50
2019-04-04T21:43:00.991Z,20.60
2019-04-04T21:45:38.663Z,20.70
2019-04-04T21:48:16.426Z,20.70
2019-04-04T21:50:54.278Z,20.80
2019-04-04T21:53:31.947Z,20.90
2019-04-04T21:56:09.642Z,21.00
2019-04-04T21:58:48.375Z,20.80
2019-04-04T22:01:27.685Z,21.00
2019-04-04T22:04:05.268Z,21.00
2019-04-04T22:06:42.890Z,21.10
2019-04-04T22:09:23.712Z,20.90
2019-04-04T22:12:01.512Z,20.90
2019-04-04T22:14:39.136Z,21.00
2019-04-04T22:17:16.728Z,21.00
2019-04-04T22:19:54.243Z,21.00
2019-04-04T22:22:31.908Z,21.10
2019-04-04T22:25:09.759Z,21.10
2019-04-04T22:27:47.466Z,21.10
2019-04-04T22:30:25.051Z,21.30
2019-04-04T22:33:02.875Z,21.20
2019-04-04T22:35:40.568Z,21.30
2019-04-04T22:38:18.087Z,21.30
2019-04-04T22:40:55.596Z,21.30
2019-04-04T22:43:33.415Z,21.40
2019-04-04T22:46:11.093Z,21.40
2019-04-04T22:48:48.822Z,21.40
2019-04-04T22:51:26.580Z,21.50
2019-04-04T22:54:04.256Z,21.50
2019-04-04T22:56:41.912Z,21.60
2019-04-04T22:59:19.885Z,21.60
2019-04-04T23:01:57.520Z,21.70
2019-04-04T23:04:35.162Z,21.70
2019-04-04T23:07:12.695Z,21.70
2019-04-04T23:09:50.485Z,21.50
2019-04-04T23:12:28.141Z,21.60
2019-04-04T23:15:05.754Z,21.60
2019-04-04T23:17:45.441Z,21.60
2019-04-04T23:20:23.656Z,21.70
2019-04-04T23:23:01.428Z,21.70
2019-04-04T23:25:39.091Z,21.70
2019-04-04T23:28:16.617Z,21.70
2019-04-04T23:30:55.201Z,21.80
2019-04-04T23:33:32.725Z,21.80
2019-04-04T23:36:11.246Z,21.80
2019-04-04T23:38:48.875Z,21.80
2019-04-04T23:41:26.550Z,21.70
2019-04-04T23:46:40.745Z,22.00
2019-04-04T23:49:18.449Z,21.30
2019-04-04T23:51:56.225Z,21.30
2019-04-04T23:54:35.132Z,20.60
2019-04-04T23:57:12.667Z,20.40
2019-04-04T23:59:50.286Z,20.30
