createdAt,value
2022-11-05T00:00:06.155Z,10.60
2022-11-05T00:02:51.658Z,40.63
2022-11-05T00:05:37.578Z,16.00
2022-11-05T00:08:24.065Z,12.15
2022-11-05T00:10:51.363Z,11.30
2022-11-05T00:13:37.104Z,11.30
2022-11-05T00:16:22.892Z,10.63
2022-11-05T00:19:06.383Z,11.20
2022-11-05T00:21:53.801Z,10.75
2022-11-05T00:24:40.013Z,11.05
2022-11-05T00:27:08.120Z,9.55
2022-11-05T00:29:36.434Z,9.32
2022-11-05T00:32:03.786Z,9.50
2022-11-05T00:34:30.999Z,10.05
2022-11-05T00:36:58.162Z,9.75
2022-11-05T00:39:25.498Z,9.27
2022-11-05T00:42:11.454Z,9.68
2022-11-05T00:44:57.350Z,8.90
2022-11-05T00:47:43.459Z,10.32
2022-11-05T00:50:11.604Z,9.00
2022-11-05T00:52:57.823Z,9.13
2022-11-05T00:55:38.131Z,10.00
2022-11-05T00:58:15.125Z,9.27
2022-11-05T01:00:45.285Z,9.20
2022-11-05T01:03:15.728Z,8.45
2022-11-05T01:05:51.928Z,8.85
2022-11-05T01:08:21.576Z,7.75
2022-11-05T01:10:51.884Z,8.43
2022-11-05T01:13:23.168Z,9.53
2022-11-05T01:15:51.385Z,7.90
2022-11-05T01:18:21.058Z,8.07
2022-11-05T01:20:48.319Z,8.87
2022-11-05T01:23:16.319Z,9.00
2022-11-05T01:25:44.151Z,9.63
2022-11-05T01:28:11.409Z,9.03
2022-11-05T01:30:39.083Z,8.30
2022-11-05T01:33:06.313Z,9.07
2022-11-05T01:35:33.721Z,8.97
2022-11-05T01:38:00.891Z,8.87
2022-11-05T01:40:28.117Z,8.53
2022-11-05T01:42:55.353Z,9.33
2022-11-05T01:45:25.755Z,8.73
2022-11-05T01:48:01.863Z,9.13
2022-11-05T01:50:41.658Z,10.13
2022-11-05T01:53:20.814Z,9.27
2022-11-05T01:55:57.686Z,9.03
2022-11-05T01:58:28.755Z,9.90
2022-11-05T02:00:57.481Z,9.37
2022-11-05T02:03:25.634Z,9.87
2022-11-05T02:05:56.579Z,9.17
2022-11-05T02:08:53.653Z,10.80
2022-11-05T02:11:20.945Z,8.80
2022-11-05T02:13:48.977Z,9.47
2022-11-05T02:16:40.409Z,10.23
2022-11-05T02:19:27.020Z,11.13
2022-11-05T02:22:31.959Z,8.87
2022-11-05T02:25:26.910Z,10.13
2022-11-05T02:28:12.950Z,9.37
2022-11-05T02:31:03.274Z,9.60
2022-11-05T02:33:41.124Z,9.67
2022-11-05T02:36:31.249Z,9.17
2022-11-05T02:39:12.309Z,9.70
2022-11-05T02:42:11.945Z,8.80
2022-11-05T02:44:54.480Z,10.40
2022-11-05T02:47:46.902Z,10.23
2022-11-05T02:50:24.600Z,10.27
2022-11-05T02:53:02.076Z,9.73
2022-11-05T02:55:59.315Z,10.23
2022-11-05T02:58:30.528Z,10.27
2022-11-05T03:00:59.057Z,10.33
2022-11-05T03:03:32.036Z,11.03
2022-11-05T03:06:30.189Z,9.90
2022-11-05T03:09:24.961Z,9.83
2022-11-05T03:12:17.167Z,10.30
2022-11-05T03:14:50.407Z,11.40
2022-11-05T03:17:38.977Z,10.17
2022-11-05T03:20:47.155Z,9.17
2022-11-05T03:23:41.712Z,8.53
2022-11-05T03:26:22.305Z,8.80
2022-11-05T03:28:58.669Z,8.10
2022-11-05T03:31:28.572Z,8.90
2022-11-05T03:33:58.186Z,9.40
2022-11-05T03:36:30.806Z,9.05
2022-11-05T03:39:05.143Z,8.60
2022-11-05T03:41:34.960Z,8.20
2022-11-05T03:44:05.881Z,9.13
2022-11-05T03:46:38.553Z,8.90
2022-11-05T03:49:10.537Z,10.27
2022-11-05T03:51:53.588Z,8.75
2022-11-05T03:54:21.397Z,9.97
2022-11-05T03:57:10.656Z,9.30
2022-11-05T03:59:46.407Z,9.67
2022-11-05T04:02:15.813Z,9.67
2022-11-05T04:04:43.640Z,10.57
2022-11-05T04:07:30.148Z,9.47
2022-11-05T04:10:16.407Z,8.87
2022-11-05T04:13:01.906Z,10.63
2022-11-05T04:15:29.709Z,10.33
2022-11-05T04:18:00.014Z,9.27
2022-11-05T04:20:46.151Z,10.07
2022-11-05T04:23:32.037Z,10.87
2022-11-05T04:25:59.226Z,10.17
2022-11-05T04:28:46.424Z,10.73
2022-11-05T04:31:13.642Z,10.90
2022-11-05T04:33:40.844Z,10.67
2022-11-05T04:36:08.273Z,11.10
2022-11-05T04:38:35.447Z,10.67
2022-11-05T04:41:14.195Z,11.33
2022-11-05T04:43:41.481Z,9.97
2022-11-05T04:46:08.806Z,10.77
2022-11-05T04:48:37.017Z,10.33
2022-11-05T04:51:05.142Z,9.23
2022-11-05T04:53:32.366Z,9.20
2022-11-05T04:56:14.796Z,9.20
2022-11-05T04:58:42.936Z,9.97
2022-11-05T05:01:18.638Z,9.47
2022-11-05T05:03:50.137Z,9.87
2022-11-05T05:06:18.055Z,10.47
2022-11-05T05:08:50.999Z,9.97
2022-11-05T05:11:21.426Z,8.73
2022-11-05T05:13:49.616Z,9.30
2022-11-05T05:16:22.666Z,8.83
2022-11-05T05:18:50.439Z,9.00
2022-11-05T05:21:38.302Z,9.67
2022-11-05T05:24:08.728Z,9.87
2022-11-05T05:26:38.093Z,8.97
2022-11-05T05:29:06.759Z,9.80
2022-11-05T05:31:34.326Z,8.73
2022-11-05T05:34:02.116Z,10.13
2022-11-05T05:36:29.455Z,9.07
2022-11-05T05:38:56.703Z,9.43
2022-11-05T05:41:24.367Z,9.37
2022-11-05T05:43:51.609Z,9.60
2022-11-05T05:46:19.716Z,10.00
2022-11-05T05:48:51.904Z,9.73
2022-11-05T05:51:19.813Z,10.53
2022-11-05T05:53:46.994Z,10.17
2022-11-05T05:56:15.134Z,9.17
2022-11-05T05:58:42.476Z,9.17
2022-11-05T06:01:18.566Z,10.73
2022-11-05T06:03:47.385Z,9.37
2022-11-05T06:06:16.172Z,11.27
2022-11-05T06:08:43.380Z,9.67
2022-11-05T06:11:10.910Z,10.30
2022-11-05T06:13:38.453Z,10.50
2022-11-05T06:16:08.174Z,10.23
2022-11-05T06:18:36.444Z,11.43
2022-11-05T06:21:08.603Z,11.80
2022-11-05T06:23:37.861Z,11.50
2022-11-05T06:26:07.771Z,10.57
2022-11-05T06:28:35.292Z,12.20
2022-11-05T06:31:02.930Z,11.10
2022-11-05T06:33:30.228Z,11.13
2022-11-05T06:36:02.265Z,10.57
2022-11-05T06:38:32.813Z,10.93
2022-11-05T06:41:00.996Z,10.73
2022-11-05T06:43:30.663Z,11.33
2022-11-05T06:46:00.573Z,11.90
2022-11-05T06:48:29.022Z,12.13
2022-11-05T06:50:56.305Z,11.97
2022-11-05T06:53:23.517Z,12.20
2022-11-05T06:55:50.770Z,11.77
2022-11-05T06:58:18.124Z,11.17
2022-11-05T07:00:45.930Z,10.30
2022-11-05T07:03:14.110Z,11.93
2022-11-05T07:05:49.354Z,12.50
2022-11-05T07:08:16.879Z,11.60
2022-11-05T07:10:44.219Z,10.90
2022-11-05T07:13:12.121Z,10.37
2022-11-05T07:15:39.539Z,9.50
2022-11-05T07:18:09.684Z,10.50
2022-11-05T07:20:36.889Z,11.03
2022-11-05T07:23:10.592Z,10.83
2022-11-05T07:25:40.903Z,10.27
2022-11-05T07:28:08.923Z,9.77
2022-11-05T07:30:36.946Z,9.30
2022-11-05T07:33:04.471Z,10.20
2022-11-05T07:35:32.107Z,9.93
2022-11-05T07:37:59.591Z,11.00
2022-11-05T07:40:28.549Z,10.13
2022-11-05T07:42:58.434Z,9.23
2022-11-05T07:45:27.457Z,10.33
2022-11-05T07:47:57.273Z,9.13
2022-11-05T07:50:26.895Z,9.87
2022-11-05T07:52:59.036Z,9.00
2022-11-05T07:55:26.336Z,9.43
2022-11-05T07:57:53.658Z,9.03
2022-11-05T08:00:23.018Z,8.60
2022-11-05T08:03:03.827Z,8.90
2022-11-05T08:05:36.854Z,8.20
2022-11-05T08:08:05.027Z,10.00
2022-11-05T08:10:34.049Z,9.40
2022-11-05T08:13:01.767Z,9.60
2022-11-05T08:15:29.317Z,10.07
2022-11-05T08:18:03.731Z,8.03
2022-11-05T08:20:31.639Z,8.27
2022-11-05T08:22:58.942Z,8.67
2022-11-05T08:25:26.638Z,7.93
2022-11-05T08:28:06.198Z,7.60
2022-11-05T08:30:33.699Z,7.83
2022-11-05T08:33:03.724Z,8.45
2022-11-05T08:35:31.044Z,8.10
2022-11-05T08:37:59.303Z,7.00
2022-11-05T08:40:27.082Z,8.10
2022-11-05T08:42:57.557Z,8.10
2022-11-05T08:45:25.997Z,7.43
2022-11-05T08:48:07.805Z,7.82
2022-11-05T08:50:35.943Z,7.20
2022-11-05T08:53:04.236Z,7.35
2022-11-05T08:55:31.951Z,10.67
2022-11-05T08:58:04.171Z,9.07
2022-11-05T09:00:34.734Z,6.93
2022-11-05T09:03:04.291Z,7.40
2022-11-05T09:05:37.553Z,6.30
2022-11-05T09:08:13.336Z,5.93
2022-11-05T09:10:41.552Z,6.97
2022-11-05T09:13:14.659Z,7.38
2022-11-05T09:15:44.239Z,8.13
2022-11-05T09:18:13.881Z,7.35
2022-11-05T09:20:41.928Z,5.18
2022-11-05T09:23:11.392Z,6.47
2022-11-05T09:25:39.024Z,5.75
2022-11-05T09:28:21.366Z,5.68
2022-11-05T09:30:52.910Z,5.55
2022-11-05T09:33:25.218Z,5.28
2022-11-05T09:35:53.466Z,5.68
2022-11-05T09:38:20.843Z,5.38
2022-11-05T09:41:03.053Z,4.35
2022-11-05T09:43:44.208Z,5.38
2022-11-05T09:46:17.319Z,6.10
2022-11-05T09:48:48.520Z,5.43
2022-11-05T09:51:22.395Z,4.25
2022-11-05T09:53:51.634Z,4.25
2022-11-05T09:56:26.512Z,5.05
2022-11-05T09:59:18.212Z,4.03
2022-11-05T10:01:46.298Z,4.22
2022-11-05T10:04:19.579Z,4.47
2022-11-05T10:06:53.770Z,3.83
2022-11-05T10:09:24.477Z,3.33
2022-11-05T10:12:00.298Z,4.00
2022-11-05T10:14:31.890Z,4.55
2022-11-05T10:17:10.466Z,4.00
2022-11-05T10:20:02.310Z,3.40
2022-11-05T10:22:31.622Z,3.60
2022-11-05T10:24:59.916Z,3.20
2022-11-05T10:27:34.213Z,3.45
2022-11-05T10:30:01.632Z,3.60
2022-11-05T10:32:31.427Z,4.03
2022-11-05T10:35:00.856Z,4.22
2022-11-05T10:37:29.330Z,3.70
2022-11-05T10:39:56.985Z,3.83
2022-11-05T10:42:46.042Z,3.33
2022-11-05T10:45:36.757Z,3.50
2022-11-05T10:48:22.741Z,3.95
2022-11-05T10:50:49.982Z,3.20
2022-11-05T10:53:27.063Z,3.22
2022-11-05T10:55:54.599Z,3.72
2022-11-05T10:58:27.395Z,3.40
2022-11-05T11:00:54.617Z,2.78
2022-11-05T11:03:40.206Z,3.25
2022-11-05T11:06:39.085Z,2.88
2022-11-05T11:09:17.912Z,2.95
2022-11-05T11:11:45.243Z,2.10
2022-11-05T11:14:12.464Z,1.83
2022-11-05T11:16:45.592Z,1.92
2022-11-05T11:19:34.079Z,1.98
2022-11-05T11:22:04.393Z,1.90
2022-11-05T11:24:40.477Z,2.28
2022-11-05T11:27:14.745Z,2.13
2022-11-05T11:29:49.077Z,2.17
2022-11-05T11:32:19.528Z,1.70
2022-11-05T11:34:51.011Z,2.20
2022-11-05T11:37:25.545Z,2.15
2022-11-05T11:40:13.027Z,2.08
2022-11-05T11:42:44.181Z,2.30
2022-11-05T11:45:31.373Z,1.90
2022-11-05T11:48:02.789Z,1.77
2022-11-05T11:50:42.069Z,2.10
2022-11-05T11:53:21.438Z,1.42
2022-11-05T11:56:11.975Z,1.25
2022-11-05T11:58:43.730Z,1.58
2022-11-05T12:01:29.788Z,3.85
2022-11-05T12:04:25.290Z,1.85
2022-11-05T12:06:58.478Z,1.50
2022-11-05T12:09:56.527Z,1.33
2022-11-05T12:12:44.786Z,1.98
2022-11-05T12:15:11.928Z,2.20
2022-11-05T12:17:50.403Z,2.38
2022-11-05T12:20:26.052Z,2.50
2022-11-05T12:23:29.318Z,2.53
2022-11-05T12:26:02.553Z,2.47
2022-11-05T12:29:17.899Z,2.47
2022-11-05T12:32:25.757Z,1.80
2022-11-05T12:35:19.425Z,2.22
2022-11-05T12:37:51.700Z,1.88
2022-11-05T12:40:59.724Z,2.30
2022-11-05T12:43:45.568Z,3.20
2022-11-05T12:46:31.375Z,1.65
2022-11-05T12:49:31.135Z,1.80
2022-11-05T12:52:14.910Z,1.70
2022-11-05T12:55:22.278Z,1.65
2022-11-05T12:57:53.381Z,2.42
2022-11-05T13:00:25.710Z,2.05
2022-11-05T13:03:02.094Z,1.80
2022-11-05T13:05:40.443Z,1.45
2022-11-05T13:08:15.843Z,1.95
2022-11-05T13:10:51.909Z,2.40
2022-11-05T13:13:33.761Z,2.35
2022-11-05T13:16:20.107Z,2.17
2022-11-05T13:18:52.369Z,2.60
2022-11-05T13:21:24.115Z,2.25
2022-11-05T13:24:05.850Z,2.55
2022-11-05T13:26:47.101Z,2.30
2022-11-05T13:29:20.255Z,1.63
2022-11-05T13:32:02.813Z,2.03
2022-11-05T13:34:36.393Z,2.05
2022-11-05T13:37:26.368Z,1.80
2022-11-05T13:39:58.372Z,2.05
2022-11-05T13:42:51.476Z,1.88
2022-11-05T13:46:00.125Z,1.70
2022-11-05T13:49:04.135Z,1.58
2022-11-05T13:51:47.627Z,1.38
2022-11-05T13:54:33.176Z,1.67
2022-11-05T13:57:15.224Z,1.60
2022-11-05T14:00:12.309Z,1.40
2022-11-05T14:02:44.002Z,1.50
2022-11-05T14:05:48.974Z,1.33
2022-11-05T14:08:24.479Z,1.50
2022-11-05T14:11:17.650Z,1.50
2022-11-05T14:13:46.326Z,1.25
2022-11-05T14:16:24.965Z,1.52
2022-11-05T14:19:17.995Z,1.70
2022-11-05T14:21:57.175Z,1.70
2022-11-05T14:24:43.340Z,1.90
2022-11-05T14:27:13.589Z,1.48
2022-11-05T14:29:51.461Z,2.33
2022-11-05T14:32:18.790Z,1.73
2022-11-05T14:34:54.413Z,1.90
2022-11-05T14:37:25.125Z,2.17
2022-11-05T14:39:54.541Z,2.20
2022-11-05T14:42:30.890Z,2.40
2022-11-05T14:45:27.242Z,2.42
2022-11-05T14:48:02.735Z,3.10
2022-11-05T14:50:35.496Z,2.22
2022-11-05T14:53:38.841Z,2.00
2022-11-05T14:56:09.401Z,2.10
2022-11-05T14:58:41.505Z,1.75
2022-11-05T15:01:14.932Z,1.67
2022-11-05T15:03:46.259Z,1.77
2022-11-05T15:06:33.090Z,1.73
2022-11-05T15:09:03.321Z,1.88
2022-11-05T15:11:33.071Z,2.13
2022-11-05T15:14:08.316Z,1.60
2022-11-05T15:16:42.721Z,2.05
2022-11-05T15:19:19.757Z,1.92
2022-11-05T15:21:47.769Z,2.13
2022-11-05T15:24:17.575Z,2.15
2022-11-05T15:27:20.565Z,1.70
2022-11-05T15:29:47.909Z,1.90
2022-11-05T15:32:23.542Z,1.73
2022-11-05T15:34:53.183Z,1.80
2022-11-05T15:37:23.713Z,1.90
2022-11-05T15:39:53.188Z,1.55
2022-11-05T15:42:23.535Z,1.80
2022-11-05T15:45:05.605Z,2.00
2022-11-05T15:47:36.757Z,1.67
2022-11-05T15:50:14.710Z,2.13
2022-11-05T15:52:51.554Z,1.60
2022-11-05T15:55:23.662Z,1.95
2022-11-05T15:57:58.078Z,1.65
2022-11-05T16:00:28.389Z,1.77
2022-11-05T16:03:02.875Z,2.38
2022-11-05T16:05:41.385Z,2.13
2022-11-05T16:08:24.956Z,1.90
2022-11-05T16:11:00.641Z,1.80
2022-11-05T16:13:33.725Z,2.00
2022-11-05T16:16:22.650Z,1.70
2022-11-05T16:18:49.931Z,1.70
2022-11-05T16:21:19.448Z,1.75
2022-11-05T16:23:49.811Z,2.08
2022-11-05T16:27:00.078Z,2.15
2022-11-05T16:29:27.715Z,3.47
2022-11-05T16:31:56.851Z,2.20
2022-11-05T16:34:27.115Z,2.25
2022-11-05T16:36:56.922Z,2.70
2022-11-05T16:39:24.617Z,1.63
2022-11-05T16:41:51.946Z,1.95
2022-11-05T16:44:19.166Z,2.55
2022-11-05T16:46:49.995Z,2.25
2022-11-05T16:49:17.795Z,2.28
2022-11-05T16:51:45.037Z,2.15
2022-11-05T16:54:12.225Z,2.35
2022-11-05T16:56:42.282Z,2.90
2022-11-05T16:59:12.592Z,2.15
2022-11-05T17:01:41.909Z,2.45
2022-11-05T17:04:12.506Z,2.58
2022-11-05T17:06:39.869Z,2.60
2022-11-05T17:09:07.151Z,3.35
2022-11-05T17:11:34.584Z,3.95
2022-11-05T17:14:02.181Z,3.72
2022-11-05T17:16:30.267Z,3.30
2022-11-05T17:18:57.636Z,2.42
2022-11-05T17:21:24.880Z,2.42
2022-11-05T17:23:52.047Z,2.92
2022-11-05T17:26:19.583Z,3.22
2022-11-05T17:28:46.835Z,3.50
2022-11-05T17:31:14.915Z,3.63
2022-11-05T17:33:42.129Z,4.18
2022-11-05T17:36:13.510Z,4.20
2022-11-05T17:38:41.031Z,3.33
2022-11-05T17:41:16.964Z,3.65
2022-11-05T17:43:44.591Z,4.70
2022-11-05T17:46:14.793Z,4.20
2022-11-05T17:48:43.013Z,4.22
2022-11-05T17:51:12.125Z,4.03
2022-11-05T17:53:39.407Z,4.18
2022-11-05T17:56:11.211Z,4.78
2022-11-05T17:58:39.520Z,3.60
2022-11-05T18:01:09.058Z,3.75
2022-11-05T18:03:36.365Z,3.90
2022-11-05T18:06:05.671Z,4.05
2022-11-05T18:08:33.386Z,3.92
2022-11-05T18:11:00.609Z,4.70
2022-11-05T18:13:27.826Z,3.45
2022-11-05T18:15:55.069Z,4.07
2022-11-05T18:18:22.439Z,4.40
2022-11-05T18:20:49.719Z,4.00
2022-11-05T18:23:17.005Z,4.60
2022-11-05T18:25:44.280Z,8.02
2022-11-05T18:28:11.653Z,5.25
2022-11-05T18:30:39.885Z,4.80
2022-11-05T18:33:07.300Z,4.05
2022-11-05T18:35:39.551Z,4.10
2022-11-05T18:38:06.758Z,3.97
2022-11-05T18:40:34.476Z,4.25
2022-11-05T18:43:01.722Z,3.83
2022-11-05T18:45:29.988Z,4.20
2022-11-05T18:48:02.630Z,4.30
2022-11-05T18:50:30.309Z,5.07
2022-11-05T18:52:57.665Z,4.03
2022-11-05T18:55:24.992Z,4.15
2022-11-05T18:57:52.248Z,5.05
2022-11-05T19:00:20.211Z,5.20
2022-11-05T19:02:47.520Z,5.03
2022-11-05T19:05:28.491Z,4.05
2022-11-05T19:07:56.826Z,4.72
2022-11-05T19:10:24.148Z,5.25
2022-11-05T19:12:51.331Z,4.85
2022-11-05T19:15:18.884Z,8.13
2022-11-05T19:17:46.223Z,5.00
2022-11-05T19:20:13.500Z,3.97
2022-11-05T19:22:40.790Z,4.78
2022-11-05T19:25:08.153Z,5.40
2022-11-05T19:27:37.421Z,4.43
2022-11-05T19:30:05.631Z,4.25
2022-11-05T19:32:32.921Z,5.05
2022-11-05T19:35:00.113Z,5.00
2022-11-05T19:37:27.325Z,4.50
2022-11-05T19:39:54.524Z,4.85
2022-11-05T19:42:22.118Z,4.63
2022-11-05T19:44:49.421Z,5.05
2022-11-05T19:47:16.696Z,5.30
2022-11-05T19:49:47.570Z,5.47
2022-11-05T19:52:18.822Z,5.47
2022-11-05T19:54:50.152Z,5.75
2022-11-05T19:57:17.539Z,5.20
2022-11-05T19:59:45.043Z,5.28
2022-11-05T20:02:16.608Z,5.05
2022-11-05T20:04:54.072Z,16.25
2022-11-05T20:07:21.608Z,6.57
2022-11-05T20:09:48.799Z,5.97
2022-11-05T20:12:16.026Z,5.68
2022-11-05T20:14:43.289Z,5.78
2022-11-05T20:17:10.776Z,5.80
2022-11-05T20:19:39.040Z,5.47
2022-11-05T20:22:06.635Z,6.03
2022-11-05T20:24:34.371Z,6.22
2022-11-05T20:27:01.688Z,7.63
2022-11-05T20:29:35.017Z,9.30
2022-11-05T20:32:04.141Z,6.65
2022-11-05T20:34:32.985Z,5.40
2022-11-05T20:37:00.895Z,5.78
2022-11-05T20:39:28.218Z,5.72
2022-11-05T20:41:56.758Z,5.75
2022-11-05T20:44:24.050Z,5.05
2022-11-05T20:46:51.268Z,6.25
2022-11-05T20:49:22.647Z,5.63
2022-11-05T20:51:52.498Z,6.13
2022-11-05T20:54:19.717Z,5.03
2022-11-05T20:56:47.014Z,6.78
2022-11-05T20:59:14.262Z,6.10
2022-11-05T21:01:41.705Z,6.70
2022-11-05T21:04:09.291Z,7.53
2022-11-05T21:06:36.624Z,6.85
2022-11-05T21:09:05.790Z,7.05
2022-11-05T21:11:52.924Z,6.68
2022-11-05T21:14:20.221Z,5.93
2022-11-05T21:16:47.583Z,5.45
2022-11-05T21:19:22.139Z,6.50
2022-11-05T21:21:49.920Z,6.07
2022-11-05T21:24:17.556Z,5.60
2022-11-05T21:26:45.099Z,4.45
2022-11-05T21:29:12.438Z,5.35
2022-11-05T21:31:39.820Z,4.70
2022-11-05T21:34:07.305Z,4.22
2022-11-05T21:36:34.700Z,3.83
2022-11-05T21:39:10.458Z,4.53
2022-11-05T21:41:43.902Z,4.13
2022-11-05T21:44:11.877Z,4.65
2022-11-05T21:46:39.465Z,4.72
2022-11-05T21:49:06.923Z,4.43
2022-11-05T21:51:52.702Z,4.25
2022-11-05T21:54:38.578Z,4.18
2022-11-05T21:57:27.352Z,3.83
2022-11-05T21:59:57.422Z,4.57
2022-11-05T22:02:28.761Z,4.35
2022-11-05T22:04:59.846Z,4.80
2022-11-05T22:07:37.093Z,4.78
2022-11-05T22:10:15.933Z,5.18
2022-11-05T22:12:44.867Z,5.32
2022-11-05T22:15:14.168Z,4.93
2022-11-05T22:17:46.483Z,4.43
2022-11-05T22:20:15.218Z,4.22
2022-11-05T22:22:42.619Z,4.93
2022-11-05T22:25:10.001Z,4.35
2022-11-05T22:27:37.198Z,3.92
2022-11-05T22:30:04.928Z,4.82
2022-11-05T22:32:33.409Z,4.78
2022-11-05T22:35:00.604Z,6.30
2022-11-05T22:37:27.914Z,4.45
2022-11-05T22:39:55.251Z,6.10
2022-11-05T22:42:22.783Z,4.70
2022-11-05T22:44:50.869Z,5.45
2022-11-05T22:47:18.303Z,5.90
2022-11-05T22:49:46.014Z,5.68
2022-11-05T22:52:13.313Z,5.15
2022-11-05T22:54:40.485Z,5.82
2022-11-05T22:57:08.543Z,4.88
2022-11-05T22:59:35.793Z,4.88
2022-11-05T23:02:09.184Z,4.18
2022-11-05T23:04:37.757Z,4.65
2022-11-05T23:07:27.666Z,4.65
2022-11-05T23:10:16.876Z,4.78
2022-11-05T23:12:44.599Z,5.18
2022-11-05T23:15:32.478Z,4.93
2022-11-05T23:18:18.532Z,4.32
2022-11-05T23:21:04.301Z,3.75
2022-11-05T23:23:50.077Z,4.03
2022-11-05T23:26:35.713Z,4.32
2022-11-05T23:29:04.241Z,4.00
2022-11-05T23:31:50.074Z,3.75
2022-11-05T23:34:17.273Z,3.58
2022-11-05T23:37:02.907Z,3.08
2022-11-05T23:39:30.165Z,4.95
2022-11-05T23:42:15.990Z,4.25
2022-11-05T23:45:02.039Z,4.22
2022-11-05T23:47:47.709Z,4.70
2022-11-05T23:50:15.033Z,4.40
2022-11-05T23:52:42.222Z,4.53
2022-11-05T23:55:09.820Z,4.25
2022-11-05T23:57:37.971Z,4.75
