createdAt,value
2024-03-16T00:02:29.066Z,2.2
2024-03-16T00:05:29.090Z,1.9
2024-03-16T00:08:29.076Z,2
2024-03-16T00:11:29.125Z,2.1
2024-03-16T00:14:29.081Z,2.3
2024-03-16T00:17:29.102Z,2.5
2024-03-16T00:20:29.109Z,2.6
2024-03-16T00:23:29.125Z,2.7
2024-03-16T00:26:29.135Z,2.6
2024-03-16T00:29:29.131Z,2.9
2024-03-16T00:32:29.152Z,2.8
2024-03-16T00:35:29.146Z,2.5
2024-03-16T00:38:29.157Z,2.6
2024-03-16T00:41:29.160Z,2.6
2024-03-16T00:44:29.194Z,2.4
2024-03-16T00:47:29.182Z,2.4
2024-03-16T00:50:29.190Z,2.3
2024-03-16T00:53:29.196Z,2.4
2024-03-16T00:56:29.218Z,2.4
2024-03-16T00:59:29.201Z,2.4
2024-03-16T01:02:29.207Z,2.6
2024-03-16T01:05:29.578Z,3
2024-03-16T01:08:29.237Z,2.8
2024-03-16T01:11:29.271Z,3.2
2024-03-16T01:14:29.257Z,2.7
2024-03-16T01:17:29.280Z,2.8
2024-03-16T01:20:29.329Z,2.8
2024-03-16T01:23:29.284Z,2.6
2024-03-16T01:26:29.292Z,2.7
2024-03-16T01:29:29.299Z,2.6
2024-03-16T01:32:29.351Z,2.6
2024-03-16T01:35:29.313Z,2.4
2024-03-16T01:38:29.322Z,2.5
2024-03-16T01:41:29.339Z,2.3
2024-03-16T01:44:29.348Z,2.1
2024-03-16T01:47:29.360Z,2.2
2024-03-16T01:50:29.357Z,2.2
2024-03-16T01:53:29.365Z,2
2024-03-16T01:56:29.381Z,2
2024-03-16T01:59:29.377Z,1.9
2024-03-16T02:02:29.391Z,2
2024-03-16T02:05:29.401Z,2.1
2024-03-16T02:08:29.426Z,2
2024-03-16T02:11:29.457Z,2.2
2024-03-16T02:14:29.445Z,2.3
2024-03-16T02:17:29.485Z,2.3
2024-03-16T02:20:29.437Z,2.3
2024-03-16T02:23:29.462Z,2.2
2024-03-16T02:26:29.466Z,2.5
2024-03-16T02:29:29.471Z,2.3
2024-03-16T02:32:29.485Z,2.6
2024-03-16T02:35:29.481Z,2.3
2024-03-16T02:38:29.504Z,2.5
2024-03-16T02:41:29.526Z,2.3
2024-03-16T02:44:29.498Z,2.4
2024-03-16T02:47:29.501Z,2.2
2024-03-16T02:50:29.514Z,2.1
2024-03-16T02:53:29.505Z,2.3
2024-03-16T02:56:29.535Z,2.2
2024-03-16T02:59:29.501Z,2.4
2024-03-16T03:02:29.534Z,2.4
2024-03-16T03:05:29.519Z,2.2
2024-03-16T03:08:29.536Z,2.5
2024-03-16T03:11:29.554Z,2.4
2024-03-16T03:14:29.529Z,2.3
2024-03-16T03:17:29.620Z,2.5
2024-03-16T03:20:29.532Z,2.6
2024-03-16T03:23:29.527Z,2.5
2024-03-16T03:26:29.524Z,2.4
2024-03-16T03:29:29.541Z,2.5
2024-03-16T03:32:29.624Z,2.7
2024-03-16T03:35:29.535Z,2.8
2024-03-16T03:38:29.527Z,2.7
2024-03-16T03:41:29.533Z,2.9
2024-03-16T03:44:29.538Z,3
2024-03-16T03:47:29.542Z,2.9
2024-03-16T03:50:29.539Z,2.9
2024-03-16T03:53:29.547Z,2.6
2024-03-16T03:56:29.560Z,2.8
2024-03-16T03:59:29.538Z,2.7
2024-03-16T04:02:29.545Z,2.9
2024-03-16T04:05:29.553Z,2.7
2024-03-16T04:08:29.575Z,2.9
2024-03-16T04:11:29.595Z,2.6
2024-03-16T04:14:29.557Z,2.9
2024-03-16T04:17:29.574Z,2.9
2024-03-16T04:20:29.565Z,3
2024-03-16T04:23:29.573Z,2.8
2024-03-16T04:26:29.576Z,2.8
2024-03-16T04:29:29.579Z,3.2
2024-03-16T04:32:29.614Z,2.9
2024-03-16T04:35:29.564Z,2.8
2024-03-16T04:38:29.568Z,2.9
2024-03-16T04:41:31.916Z,2.8
2024-03-16T04:44:29.572Z,2.9
2024-03-16T04:47:29.596Z,2.7
2024-03-16T04:50:29.581Z,2.8
2024-03-16T04:53:29.578Z,2.5
2024-03-16T04:56:29.590Z,2.6
2024-03-16T04:59:29.573Z,2.6
2024-03-16T05:02:29.574Z,2.5
2024-03-16T05:05:29.573Z,2.4
2024-03-16T05:08:29.616Z,2.7
2024-03-16T05:11:29.634Z,2.4
2024-03-16T05:14:29.580Z,2.8
2024-03-16T05:17:29.616Z,2.6
2024-03-16T05:20:29.581Z,2.5
2024-03-16T05:23:29.587Z,2.5
2024-03-16T05:26:29.624Z,2.5
2024-03-16T05:29:29.599Z,2.4
2024-03-16T05:32:29.632Z,2.7
2024-03-16T05:35:29.954Z,2.6
2024-03-16T05:38:29.635Z,2.7
2024-03-16T05:41:29.607Z,2.6
2024-03-16T05:44:29.659Z,2.6
2024-03-16T05:47:29.613Z,2.6
2024-03-16T05:50:29.664Z,2.8
2024-03-16T05:53:29.612Z,2.5
2024-03-16T05:56:29.615Z,2.5
2024-03-16T05:59:29.619Z,2.9
2024-03-16T06:02:29.621Z,2.4
2024-03-16T06:05:29.613Z,2.6
2024-03-16T06:08:29.622Z,2.6
2024-03-16T06:11:29.640Z,2.6
2024-03-16T06:14:29.626Z,2.8
2024-03-16T06:17:29.654Z,2.8
2024-03-16T06:20:29.628Z,2.6
2024-03-16T06:23:29.628Z,2.9
2024-03-16T06:26:29.636Z,2.6
2024-03-16T06:29:29.638Z,2.6
2024-03-16T06:32:29.810Z,2.8
2024-03-16T06:35:29.638Z,2.7
2024-03-16T06:38:29.649Z,2.6
2024-03-16T06:41:29.649Z,2.5
2024-03-16T06:44:29.637Z,2.6
2024-03-16T06:47:29.655Z,2.8
2024-03-16T06:50:29.641Z,2.5
2024-03-16T06:53:29.647Z,2.6
2024-03-16T06:56:29.654Z,2.8
2024-03-16T06:59:29.653Z,2.7
2024-03-16T07:02:29.670Z,2.6
2024-03-16T07:05:29.673Z,2.6
2024-03-16T07:08:29.674Z,3.3
2024-03-16T07:11:29.673Z,3.1
2024-03-16T07:14:29.672Z,3.4
2024-03-16T07:17:29.676Z,3.6
2024-03-16T07:20:29.671Z,3.3
2024-03-16T07:23:29.683Z,3.2
2024-03-16T07:26:29.678Z,3.8
2024-03-16T07:29:29.683Z,4
2024-03-16T07:32:29.705Z,3.6
2024-03-16T07:35:29.690Z,3.9
2024-03-16T07:38:29.697Z,4
2024-03-16T07:41:29.686Z,4.1
2024-03-16T07:44:29.687Z,4.4
2024-03-16T07:47:29.723Z,4.5
2024-03-16T07:50:29.693Z,4
2024-03-16T07:53:29.690Z,4.5
2024-03-16T07:56:29.722Z,4.8
2024-03-16T07:59:29.713Z,5
2024-03-16T08:02:29.722Z,5.3
2024-03-16T08:05:29.708Z,5.9
2024-03-16T08:08:29.705Z,6.4
2024-03-16T08:11:29.745Z,6.8
2024-03-16T08:14:29.705Z,7.7
2024-03-16T08:17:29.737Z,7.8
2024-03-16T08:20:29.728Z,8.3
2024-03-16T08:23:29.713Z,7.8
2024-03-16T08:26:29.714Z,8.7
2024-03-16T08:29:29.722Z,9
2024-03-16T08:32:29.753Z,9.2
2024-03-16T08:35:29.856Z,9.5
2024-03-16T08:38:29.766Z,10.1
2024-03-16T08:41:29.855Z,10.3
2024-03-16T08:44:29.950Z,9
2024-03-16T08:47:29.824Z,8.2
2024-03-16T08:50:29.765Z,6.9
2024-03-16T08:53:29.835Z,5.9
2024-03-16T08:56:29.933Z,5
2024-03-16T08:59:29.929Z,4.7
2024-03-16T09:02:29.870Z,4.4
2024-03-16T09:05:29.846Z,4.2
2024-03-16T09:08:29.773Z,4
2024-03-16T09:11:29.794Z,3.9
2024-03-16T09:14:29.778Z,4
2024-03-16T09:17:29.810Z,4.1
2024-03-16T09:20:29.771Z,4.2
2024-03-16T09:23:29.774Z,4.7
2024-03-16T09:26:29.776Z,4.5
2024-03-16T09:29:29.783Z,4.7
2024-03-16T09:32:29.813Z,4.7
2024-03-16T09:35:29.780Z,3.3
2024-03-16T09:38:29.777Z,1.3
2024-03-16T09:41:29.787Z,1.1
2024-03-16T09:44:29.787Z,1
2024-03-16T09:47:29.818Z,1.2
2024-03-16T09:50:29.790Z,1.2
2024-03-16T09:53:29.801Z,1.1
2024-03-16T09:56:29.788Z,1.1
2024-03-16T09:59:30.772Z,1.1
2024-03-16T10:02:29.796Z,0.9
2024-03-16T10:05:29.819Z,0.9
2024-03-16T10:08:29.814Z,0.9
2024-03-16T10:11:29.809Z,0.9
2024-03-16T10:14:29.823Z,0.7
2024-03-16T10:17:29.850Z,0.8
2024-03-16T10:20:29.826Z,0.7
2024-03-16T10:23:29.830Z,0.8
2024-03-16T10:26:29.844Z,0.8
2024-03-16T10:29:29.852Z,0.7
2024-03-16T10:32:29.841Z,1
2024-03-16T10:35:29.865Z,0.9
2024-03-16T10:38:29.864Z,1.1
2024-03-16T10:41:29.874Z,1
2024-03-16T10:44:29.869Z,0.8
2024-03-16T10:47:29.858Z,1
2024-03-16T10:50:29.872Z,0.9
2024-03-16T10:53:29.861Z,1.1
2024-03-16T10:56:29.895Z,1.3
2024-03-16T10:59:29.887Z,1.4
2024-03-16T11:02:29.891Z,1.5
2024-03-16T11:05:29.878Z,1.6
2024-03-16T11:08:29.886Z,1.9
2024-03-16T11:11:29.929Z,1.6
2024-03-16T11:14:29.892Z,1.4
2024-03-16T11:17:29.914Z,1.5
2024-03-16T11:20:29.892Z,1.7
2024-03-16T11:23:29.902Z,1.7
2024-03-16T11:26:29.959Z,1.6
2024-03-16T11:29:29.901Z,1.9
2024-03-16T11:32:29.917Z,1.6
2024-03-16T11:35:29.907Z,1.8
2024-03-16T11:38:29.898Z,1.7
2024-03-16T11:41:29.909Z,1.7
2024-03-16T11:44:29.914Z,1.7
2024-03-16T11:47:29.907Z,1.8
2024-03-16T11:50:29.911Z,1.7
2024-03-16T11:53:29.914Z,1.8
2024-03-16T11:56:29.916Z,3.1
2024-03-16T11:59:29.919Z,1.8
2024-03-16T12:02:29.943Z,2.1
2024-03-16T12:05:29.941Z,2.1
2024-03-16T12:08:29.956Z,2.2
2024-03-16T12:11:29.948Z,2.1
2024-03-16T12:14:35.140Z,1.8
2024-03-16T12:17:29.970Z,1.4
2024-03-16T12:20:29.943Z,1.5
2024-03-16T12:23:29.939Z,1.3
2024-03-16T12:26:29.964Z,1.4
2024-03-16T12:29:29.934Z,1.4
2024-03-16T12:32:29.985Z,1.5
2024-03-16T12:35:29.937Z,3.4
2024-03-16T12:38:29.950Z,3.5
2024-03-16T12:41:29.946Z,1.8
2024-03-16T12:44:29.948Z,1.7
2024-03-16T12:47:29.949Z,1.5
2024-03-16T12:50:29.949Z,1.1
2024-03-16T12:53:29.950Z,1.1
2024-03-16T12:56:29.960Z,1.3
2024-03-16T12:59:29.959Z,1.5
2024-03-16T13:02:29.962Z,1.1
2024-03-16T13:05:29.973Z,1.3
2024-03-16T13:08:29.980Z,1.4
2024-03-16T13:11:29.962Z,1.4
2024-03-16T13:14:29.981Z,1.4
2024-03-16T13:17:29.988Z,1.5
2024-03-16T13:20:29.987Z,1.8
2024-03-16T13:23:29.966Z,1.6
2024-03-16T13:26:29.972Z,1.8
2024-03-16T13:29:29.981Z,2
2024-03-16T13:32:30.052Z,1.7
2024-03-16T13:35:29.999Z,1.8
2024-03-16T13:38:29.993Z,1.7
2024-03-16T13:41:29.989Z,1.4
2024-03-16T13:44:29.977Z,1.3
2024-03-16T13:47:30.011Z,1.2
2024-03-16T13:50:29.986Z,1.6
2024-03-16T13:53:30.028Z,1.5
2024-03-16T13:56:29.981Z,1.7
2024-03-16T13:59:29.983Z,1.5
2024-03-16T14:02:30.066Z,1.4
2024-03-16T14:05:29.986Z,1.2
2024-03-16T14:08:29.989Z,1.2
2024-03-16T14:11:30.006Z,1.3
2024-03-16T14:14:29.985Z,1.4
2024-03-16T14:17:30.063Z,1.6
2024-03-16T14:20:30.036Z,1.5
2024-03-16T14:23:29.996Z,1.9
2024-03-16T14:26:29.996Z,1.4
2024-03-16T14:29:30.016Z,1.4
2024-03-16T14:32:30.017Z,1.4
2024-03-16T14:35:30.013Z,1.3
2024-03-16T14:38:30.086Z,1.3
2024-03-16T14:41:29.996Z,1.4
2024-03-16T14:44:29.999Z,1.3
2024-03-16T14:47:30.024Z,1.3
2024-03-16T14:50:30.000Z,1.4
2024-03-16T14:53:30.013Z,1.2
2024-03-16T14:56:29.995Z,1.6
2024-03-16T14:59:30.001Z,1.6
2024-03-16T15:02:31.574Z,1.3
2024-03-16T15:05:30.058Z,1.5
2024-03-16T15:08:30.000Z,1.4
2024-03-16T15:11:29.996Z,1.4
2024-03-16T15:14:30.000Z,1.5
2024-03-16T15:17:30.032Z,1.3
2024-03-16T15:20:30.006Z,1.6
2024-03-16T15:23:30.004Z,1.3
2024-03-16T15:26:30.008Z,1.5
2024-03-16T15:29:30.016Z,1.6
2024-03-16T15:32:30.052Z,1.3
2024-03-16T15:35:30.012Z,1.4
2024-03-16T15:38:30.020Z,1.4
2024-03-16T15:41:30.054Z,1.5
2024-03-16T15:44:30.008Z,1.2
2024-03-16T15:47:30.008Z,1.6
2024-03-16T15:50:30.016Z,1.4
2024-03-16T15:53:30.018Z,1.8
2024-03-16T15:56:30.020Z,2.4
2024-03-16T15:59:30.020Z,1.5
2024-03-16T16:02:30.024Z,1.5
2024-03-16T16:05:30.030Z,1.4
2024-03-16T16:08:30.034Z,1.4
2024-03-16T16:11:30.118Z,1.5
2024-03-16T16:14:30.024Z,1.6
2024-03-16T16:17:30.052Z,1.7
2024-03-16T16:20:30.110Z,1.5
2024-03-16T16:23:30.027Z,1.6
2024-03-16T16:26:30.030Z,1.6
2024-03-16T16:29:30.039Z,1.5
2024-03-16T16:32:30.036Z,1.7
2024-03-16T16:35:30.038Z,1.7
2024-03-16T16:38:30.036Z,1.7
2024-03-16T16:41:30.043Z,1.7
2024-03-16T16:44:30.031Z,1.6
2024-03-16T16:47:30.063Z,1.6
2024-03-16T16:50:30.040Z,1.6
2024-03-16T16:53:30.044Z,1.5
2024-03-16T16:56:30.044Z,1.7
2024-03-16T16:59:30.049Z,1.7
2024-03-16T17:02:30.071Z,1.7
2024-03-16T17:05:30.056Z,1.6
2024-03-16T17:08:30.071Z,2
2024-03-16T17:11:30.075Z,1.9
2024-03-16T17:14:30.097Z,1.9
2024-03-16T17:17:30.080Z,1.7
2024-03-16T17:20:30.156Z,1.5
2024-03-16T17:23:30.067Z,1.8
2024-03-16T17:26:30.096Z,2.2
2024-03-16T17:29:30.082Z,1.8
2024-03-16T17:32:30.089Z,2.1
2024-03-16T17:35:30.087Z,1.8
2024-03-16T17:38:30.085Z,2.1
2024-03-16T17:41:30.082Z,1.8
2024-03-16T17:44:30.089Z,1.8
2024-03-16T17:47:30.116Z,1.8
2024-03-16T17:50:30.088Z,2.1
2024-03-16T17:53:30.092Z,2.1
2024-03-16T17:56:30.090Z,2.2
2024-03-16T17:59:30.097Z,2
2024-03-16T18:02:30.103Z,2
2024-03-16T18:05:30.099Z,2
2024-03-16T18:08:30.100Z,2.1
2024-03-16T18:11:30.119Z,1.8
2024-03-16T18:14:30.109Z,2.1
2024-03-16T18:17:30.140Z,2
2024-03-16T18:20:30.101Z,1.9
2024-03-16T18:23:30.111Z,2
2024-03-16T18:26:30.112Z,1.9
2024-03-16T18:29:30.113Z,1.9
2024-03-16T18:32:30.115Z,1.8
2024-03-16T18:35:30.282Z,1.8
2024-03-16T18:38:30.110Z,1.8
2024-03-16T18:41:30.121Z,2.1
2024-03-16T18:44:30.115Z,2.3
2024-03-16T18:47:30.123Z,2.5
2024-03-16T18:50:30.122Z,2.7
2024-03-16T18:53:30.136Z,2.3
2024-03-16T18:56:30.134Z,2.4
2024-03-16T18:59:30.132Z,2.2
2024-03-16T19:02:30.934Z,2.4
2024-03-16T19:05:30.140Z,2.3
2024-03-16T19:08:30.141Z,2.8
2024-03-16T19:11:30.142Z,2.6
2024-03-16T19:14:30.153Z,2.5
2024-03-16T19:17:30.149Z,2.3
2024-03-16T19:20:30.155Z,2.2
2024-03-16T19:23:30.154Z,2.4
2024-03-16T19:26:30.164Z,2.3
2024-03-16T19:29:30.155Z,2.8
2024-03-16T19:32:30.154Z,2.7
2024-03-16T19:35:30.160Z,3.4
2024-03-16T19:38:30.170Z,4.8
2024-03-16T19:41:30.165Z,5.6
2024-03-16T19:44:30.297Z,5.1
2024-03-16T19:47:30.170Z,4.1
2024-03-16T19:50:30.254Z,4.4
2024-03-16T19:53:30.180Z,3.9
2024-03-16T19:56:30.176Z,3.1
2024-03-16T19:59:30.178Z,2.8
2024-03-16T20:02:30.189Z,3
2024-03-16T20:05:30.192Z,2.6
2024-03-16T20:08:30.198Z,2.8
2024-03-16T20:11:30.206Z,2.5
2024-03-16T20:14:30.198Z,3.4
2024-03-16T20:17:30.214Z,3.2
2024-03-16T20:20:30.208Z,2.9
2024-03-16T20:23:30.203Z,3
2024-03-16T20:26:30.208Z,2.9
2024-03-16T20:29:30.218Z,2.8
2024-03-16T20:32:30.225Z,2.4
2024-03-16T20:35:30.221Z,2.7
2024-03-16T20:38:30.228Z,2.4
2024-03-16T20:41:30.230Z,2.4
2024-03-16T20:44:30.232Z,2.5
2024-03-16T20:47:30.260Z,2.5
2024-03-16T20:50:30.244Z,2.3
2024-03-16T20:53:30.240Z,2.4
2024-03-16T20:56:30.247Z,2.3
2024-03-16T20:59:30.246Z,2.3
2024-03-16T21:02:30.251Z,2.3
2024-03-16T21:05:30.256Z,2.8
2024-03-16T21:08:30.259Z,2.7
2024-03-16T21:11:30.267Z,2.4
2024-03-16T21:14:30.270Z,2.8
2024-03-16T21:17:30.273Z,2.8
2024-03-16T21:20:30.278Z,3
2024-03-16T21:23:30.286Z,2.9
2024-03-16T21:26:30.288Z,2.8
2024-03-16T21:29:30.288Z,2.7
2024-03-16T21:32:30.309Z,3.1
2024-03-16T21:35:30.298Z,3.2
2024-03-16T21:38:30.305Z,3.2
2024-03-16T21:41:30.308Z,3.1
2024-03-16T21:44:30.308Z,2.8
2024-03-16T21:47:30.315Z,3.1
2024-03-16T21:50:30.311Z,3.2
2024-03-16T21:53:30.312Z,3.4
2024-03-16T21:56:30.311Z,3.3
2024-03-16T21:59:30.315Z,3.1
2024-03-16T22:02:30.317Z,3.1
2024-03-16T22:05:30.319Z,3.2
2024-03-16T22:08:30.325Z,3.2
2024-03-16T22:11:30.334Z,3.4
2024-03-16T22:14:32.414Z,3.5
2024-03-16T22:17:30.335Z,3.4
2024-03-16T22:20:30.343Z,3.2
2024-03-16T22:23:30.339Z,3.1
2024-03-16T22:26:30.342Z,3.6
2024-03-16T22:29:30.359Z,3.1
2024-03-16T22:32:30.346Z,2.8
2024-03-16T22:35:30.349Z,3
2024-03-16T22:38:30.342Z,2.9
2024-03-16T22:41:30.361Z,2.9
2024-03-16T22:44:30.367Z,2.9
2024-03-16T22:47:30.382Z,3
2024-03-16T22:50:30.376Z,2.8
2024-03-16T22:53:30.377Z,2.6
2024-03-16T22:56:30.382Z,2.6
2024-03-16T22:59:30.385Z,2.9
2024-03-16T23:02:30.456Z,2.5
2024-03-16T23:05:30.408Z,2.6
2024-03-16T23:08:30.420Z,2.9
2024-03-16T23:11:30.424Z,3.1
2024-03-16T23:14:30.429Z,2.9
2024-03-16T23:17:30.429Z,2.8
2024-03-16T23:20:30.448Z,2.8
2024-03-16T23:23:30.467Z,2.6
2024-03-16T23:26:30.458Z,2.8
2024-03-16T23:29:30.462Z,2.8
2024-03-16T23:32:30.482Z,2.9
2024-03-16T23:35:30.492Z,2.9
2024-03-16T23:38:30.510Z,3.1
2024-03-16T23:41:30.496Z,2.7
2024-03-16T23:44:30.506Z,2.9
2024-03-16T23:47:30.515Z,2.4
2024-03-16T23:50:30.524Z,2.9
2024-03-16T23:53:30.539Z,2.9
2024-03-16T23:56:30.541Z,3
2024-03-16T23:59:30.541Z,2.6
