createdAt,value
2018-12-27T00:00:15.702Z,49.20
2018-12-27T00:02:43.857Z,43.30
2018-12-27T00:05:11.963Z,41.53
2018-12-27T00:07:42.547Z,35.13
2018-12-27T00:10:10.740Z,37.60
2018-12-27T00:12:38.809Z,37.85
2018-12-27T00:15:06.900Z,36.80
2018-12-27T00:17:35.953Z,41.15
2018-12-27T00:20:03.886Z,37.65
2018-12-27T00:22:32.320Z,38.75
2018-12-27T00:25:00.548Z,43.33
2018-12-27T00:27:47.762Z,40.83
2018-12-27T00:30:15.822Z,42.45
2018-12-27T00:32:44.694Z,37.95
2018-12-27T00:35:12.775Z,38.02
2018-12-27T00:37:41.337Z,38.70
2018-12-27T00:40:09.857Z,35.08
2018-12-27T00:42:38.015Z,39.98
2018-12-27T00:45:05.851Z,35.68
2018-12-27T00:47:33.996Z,39.15
2018-12-27T00:50:02.479Z,44.30
2018-12-27T00:52:30.794Z,37.23
2018-12-27T00:54:58.916Z,41.30
2018-12-27T00:57:27.363Z,37.70
2018-12-27T00:59:55.778Z,39.63
2018-12-27T01:02:24.894Z,37.83
2018-12-27T01:04:53.458Z,41.92
2018-12-27T01:07:21.648Z,42.13
2018-12-27T01:09:50.405Z,55.43
2018-12-27T01:12:18.843Z,42.03
2018-12-27T01:14:46.594Z,40.67
2018-12-27T01:17:14.756Z,44.98
2018-12-27T01:19:42.978Z,38.60
2018-12-27T01:22:10.639Z,46.30
2018-12-27T01:24:38.894Z,39.88
2018-12-27T01:27:06.928Z,42.27
2018-12-27T01:29:35.393Z,44.10
2018-12-27T01:32:04.298Z,45.17
2018-12-27T01:34:32.986Z,42.98
2018-12-27T01:37:01.310Z,39.73
2018-12-27T01:39:29.723Z,40.78
2018-12-27T01:41:57.518Z,39.15
2018-12-27T01:44:26.435Z,42.00
2018-12-27T01:46:54.361Z,43.75
2018-12-27T01:49:22.710Z,41.20
2018-12-27T01:51:51.026Z,35.92
2018-12-27T01:54:18.720Z,40.20
2018-12-27T01:56:52.252Z,41.80
2018-12-27T01:59:20.363Z,48.38
2018-12-27T02:01:48.366Z,43.15
2018-12-27T02:04:16.881Z,48.60
2018-12-27T02:06:45.043Z,47.85
2018-12-27T02:09:13.071Z,47.88
2018-12-27T02:11:41.542Z,38.73
2018-12-27T02:14:09.507Z,40.85
2018-12-27T02:16:38.012Z,45.03
2018-12-27T02:19:06.334Z,39.40
2018-12-27T02:21:34.758Z,42.60
2018-12-27T02:24:02.521Z,37.10
2018-12-27T02:26:31.065Z,48.10
2018-12-27T02:28:58.367Z,54.77
2018-12-27T02:31:26.443Z,48.38
2018-12-27T02:33:54.784Z,49.45
2018-12-27T02:36:22.434Z,66.17
2018-12-27T02:38:50.945Z,58.35
2018-12-27T02:41:19.116Z,48.13
2018-12-27T02:43:47.150Z,57.27
2018-12-27T02:46:15.207Z,54.33
2018-12-27T02:48:43.196Z,52.85
2018-12-27T02:51:11.947Z,47.83
2018-12-27T02:53:40.489Z,48.35
2018-12-27T02:56:08.588Z,48.25
2018-12-27T02:58:36.915Z,51.48
2018-12-27T03:01:04.938Z,49.63
2018-12-27T03:03:33.065Z,45.58
2018-12-27T03:06:01.815Z,44.35
2018-12-27T03:08:29.853Z,42.78
2018-12-27T03:10:57.888Z,47.35
2018-12-27T03:13:26.731Z,44.33
2018-12-27T03:15:54.669Z,44.13
2018-12-27T03:18:22.728Z,38.42
2018-12-27T03:20:51.007Z,42.62
2018-12-27T03:23:19.388Z,43.42
2018-12-27T03:25:47.907Z,37.55
2018-12-27T03:28:16.363Z,42.00
2018-12-27T03:30:45.344Z,42.75
2018-12-27T03:33:13.217Z,38.42
2018-12-27T03:35:41.319Z,47.58
2018-12-27T03:38:08.976Z,42.05
2018-12-27T03:40:37.834Z,43.02
2018-12-27T03:43:05.430Z,36.75
2018-12-27T03:45:34.182Z,34.00
2018-12-27T03:48:02.868Z,35.35
2018-12-27T03:50:31.176Z,35.60
2018-12-27T03:52:59.259Z,39.08
2018-12-27T03:55:27.612Z,38.35
2018-12-27T03:57:56.275Z,40.80
2018-12-27T04:00:24.278Z,37.75
2018-12-27T04:02:52.346Z,45.00
2018-12-27T04:05:20.299Z,41.42
2018-12-27T04:07:48.275Z,40.98
2018-12-27T04:10:16.415Z,39.03
2018-12-27T04:12:45.028Z,35.98
2018-12-27T04:15:13.721Z,36.65
2018-12-27T04:17:42.123Z,42.80
2018-12-27T04:20:09.657Z,44.63
2018-12-27T04:22:38.102Z,42.33
2018-12-27T04:25:05.851Z,46.85
2018-12-27T04:27:34.041Z,39.18
2018-12-27T04:30:02.252Z,38.17
2018-12-27T04:32:31.040Z,42.13
2018-12-27T04:34:59.746Z,42.40
2018-12-27T04:37:27.746Z,40.20
2018-12-27T04:39:56.106Z,43.23
2018-12-27T04:42:24.964Z,41.60
2018-12-27T04:44:53.361Z,38.38
2018-12-27T04:47:21.459Z,38.63
2018-12-27T04:49:49.767Z,35.65
2018-12-27T04:52:18.618Z,39.58
2018-12-27T04:54:46.250Z,40.33
2018-12-27T04:57:14.405Z,47.40
2018-12-27T04:59:41.749Z,48.40
2018-12-27T05:02:10.494Z,40.90
2018-12-27T05:04:38.756Z,39.60
2018-12-27T05:07:06.411Z,34.95
2018-12-27T05:09:34.528Z,51.13
2018-12-27T05:12:02.995Z,47.53
2018-12-27T05:14:30.376Z,52.15
2018-12-27T05:16:58.824Z,45.98
2018-12-27T05:19:27.094Z,40.88
2018-12-27T05:21:54.747Z,59.88
2018-12-27T05:24:22.057Z,43.63
2018-12-27T05:26:49.651Z,45.75
2018-12-27T05:29:18.348Z,43.52
2018-12-27T05:31:47.107Z,43.75
2018-12-27T05:34:14.828Z,45.80
2018-12-27T05:36:42.886Z,43.13
2018-12-27T05:39:10.536Z,57.78
2018-12-27T05:41:38.916Z,57.20
2018-12-27T05:44:07.263Z,57.65
2018-12-27T05:46:35.644Z,61.13
2018-12-27T05:49:03.350Z,48.68
2018-12-27T05:51:31.725Z,53.48
2018-12-27T05:54:00.010Z,54.27
2018-12-27T05:56:27.315Z,55.63
2018-12-27T05:58:55.945Z,62.40
2018-12-27T06:01:24.030Z,63.80
2018-12-27T06:03:51.968Z,50.88
2018-12-27T06:06:20.041Z,59.35
2018-12-27T06:08:48.119Z,61.98
2018-12-27T06:11:16.672Z,57.27
2018-12-27T06:13:45.092Z,54.25
2018-12-27T06:16:12.806Z,60.20
2018-12-27T06:18:40.811Z,59.23
2018-12-27T06:21:08.842Z,53.85
2018-12-27T06:23:36.421Z,60.73
2018-12-27T06:26:04.541Z,53.00
2018-12-27T06:28:33.295Z,62.40
2018-12-27T06:31:00.826Z,51.80
2018-12-27T06:33:28.525Z,51.18
2018-12-27T06:35:56.594Z,49.50
2018-12-27T06:38:24.667Z,50.15
2018-12-27T06:40:52.358Z,43.30
2018-12-27T06:43:20.083Z,46.53
2018-12-27T06:45:48.891Z,43.25
2018-12-27T06:48:16.867Z,38.60
2018-12-27T06:50:44.138Z,46.55
2018-12-27T06:53:12.211Z,43.50
2018-12-27T06:55:41.036Z,48.87
2018-12-27T06:58:09.046Z,46.08
2018-12-27T07:00:37.488Z,48.63
2018-12-27T07:03:05.936Z,44.30
2018-12-27T07:05:34.675Z,43.42
2018-12-27T07:08:02.725Z,42.05
2018-12-27T07:10:31.156Z,40.60
2018-12-27T07:12:59.533Z,44.03
2018-12-27T07:15:27.622Z,43.00
2018-12-27T07:17:55.926Z,42.17
2018-12-27T07:20:24.054Z,42.70
2018-12-27T07:22:52.705Z,38.73
2018-12-27T07:25:20.836Z,47.15
2018-12-27T07:27:49.618Z,34.60
2018-12-27T07:30:18.105Z,38.30
2018-12-27T07:32:46.172Z,41.68
2018-12-27T07:35:14.025Z,45.33
2018-12-27T07:37:42.909Z,39.50
2018-12-27T07:40:12.109Z,46.08
2018-12-27T07:42:40.094Z,44.35
2018-12-27T07:45:08.895Z,44.65
2018-12-27T07:47:37.296Z,42.65
2018-12-27T07:50:06.049Z,47.17
2018-12-27T07:52:34.120Z,49.25
2018-12-27T07:55:02.226Z,47.70
2018-12-27T07:57:30.265Z,52.67
2018-12-27T07:59:58.946Z,49.67
2018-12-27T08:02:27.134Z,46.53
2018-12-27T08:04:54.891Z,54.48
2018-12-27T08:07:23.297Z,51.73
2018-12-27T08:09:54.807Z,49.67
2018-12-27T08:12:22.644Z,58.65
2018-12-27T08:14:50.792Z,48.85
2018-12-27T08:17:19.187Z,61.35
2018-12-27T08:19:47.528Z,51.28
2018-12-27T08:22:15.235Z,51.05
2018-12-27T08:24:43.259Z,56.28
2018-12-27T08:27:11.232Z,43.95
2018-12-27T08:29:39.286Z,50.20
2018-12-27T08:32:07.683Z,56.02
2018-12-27T08:34:37.224Z,52.50
2018-12-27T08:37:05.778Z,58.75
2018-12-27T08:39:34.382Z,54.75
2018-12-27T08:42:02.749Z,59.83
2018-12-27T08:44:30.279Z,54.15
2018-12-27T08:46:58.382Z,60.80
2018-12-27T08:49:27.251Z,47.83
2018-12-27T08:51:55.020Z,46.75
2018-12-27T08:54:23.075Z,45.33
2018-12-27T08:56:51.445Z,44.05
2018-12-27T08:59:19.590Z,52.15
2018-12-27T09:01:47.720Z,48.23
2018-12-27T09:04:15.736Z,46.15
2018-12-27T09:06:44.151Z,59.95
2018-12-27T09:09:12.982Z,51.53
2018-12-27T09:11:40.944Z,51.70
2018-12-27T09:14:08.998Z,51.88
2018-12-27T09:16:37.810Z,54.35
2018-12-27T09:19:05.883Z,53.90
2018-12-27T09:21:34.253Z,49.45
2018-12-27T09:24:01.920Z,44.20
2018-12-27T09:26:29.566Z,43.70
2018-12-27T09:28:58.046Z,42.43
2018-12-27T09:31:26.452Z,42.40
2018-12-27T09:33:54.400Z,43.95
2018-12-27T09:36:23.105Z,51.55
2018-12-27T09:38:54.547Z,48.92
2018-12-27T09:41:22.920Z,50.17
2018-12-27T09:43:51.519Z,51.95
2018-12-27T09:46:19.994Z,40.48
2018-12-27T09:48:47.663Z,43.65
2018-12-27T09:51:17.868Z,41.55
2018-12-27T09:53:46.789Z,42.65
2018-12-27T09:56:15.862Z,42.20
2018-12-27T09:58:46.382Z,50.17
2018-12-27T10:01:15.169Z,47.35
2018-12-27T10:03:42.854Z,41.42
2018-12-27T10:06:13.684Z,40.05
2018-12-27T10:08:41.451Z,44.63
2018-12-27T10:11:09.951Z,46.88
2018-12-27T10:13:42.243Z,51.60
2018-12-27T10:16:10.717Z,38.73
2018-12-27T10:18:38.926Z,37.20
2018-12-27T10:21:06.765Z,46.20
2018-12-27T10:23:35.204Z,42.62
2018-12-27T10:26:04.088Z,46.05
2018-12-27T10:28:31.429Z,51.85
2018-12-27T10:30:59.971Z,40.33
2018-12-27T10:33:29.071Z,43.02
2018-12-27T10:35:58.162Z,47.45
2018-12-27T10:38:26.604Z,45.38
2018-12-27T10:40:54.668Z,49.00
2018-12-27T10:43:22.775Z,45.25
2018-12-27T10:45:51.072Z,45.65
2018-12-27T10:48:19.199Z,52.90
2018-12-27T10:50:47.910Z,54.53
2018-12-27T10:53:16.188Z,50.03
2018-12-27T10:55:45.105Z,54.18
2018-12-27T10:58:13.657Z,43.48
2018-12-27T11:00:41.830Z,48.98
2018-12-27T11:03:10.051Z,52.75
2018-12-27T11:05:38.819Z,43.02
2018-12-27T11:08:06.859Z,52.75
2018-12-27T11:10:34.655Z,52.05
2018-12-27T11:13:02.463Z,50.55
2018-12-27T11:15:30.559Z,52.25
2018-12-27T11:17:59.053Z,55.17
2018-12-27T11:20:26.935Z,47.70
2018-12-27T11:22:56.194Z,48.45
2018-12-27T11:25:24.446Z,55.67
2018-12-27T11:27:54.140Z,57.23
2018-12-27T11:30:22.284Z,54.10
2018-12-27T11:32:53.947Z,60.50
2018-12-27T11:35:24.593Z,65.05
2018-12-27T11:37:59.563Z,60.20
2018-12-27T11:40:28.028Z,50.80
2018-12-27T11:42:56.168Z,54.70
2018-12-27T11:45:24.548Z,55.38
2018-12-27T11:47:52.627Z,56.28
2018-12-27T11:50:21.220Z,54.88
2018-12-27T11:52:49.958Z,60.75
2018-12-27T11:55:17.952Z,53.83
2018-12-27T11:57:46.103Z,62.23
2018-12-27T12:00:14.696Z,65.55
2018-12-27T12:02:44.021Z,60.90
2018-12-27T12:05:12.194Z,57.40
2018-12-27T12:07:41.065Z,61.40
2018-12-27T12:10:09.775Z,53.60
2018-12-27T12:12:38.657Z,51.28
2018-12-27T12:15:07.423Z,51.33
2018-12-27T12:17:35.988Z,54.20
2018-12-27T12:20:04.399Z,56.30
2018-12-27T12:22:32.890Z,45.12
2018-12-27T12:25:01.071Z,50.85
2018-12-27T12:27:28.839Z,43.48
2018-12-27T12:29:56.944Z,46.40
2018-12-27T12:32:25.489Z,43.02
2018-12-27T12:34:54.255Z,44.20
2018-12-27T12:37:23.073Z,44.80
2018-12-27T12:39:50.435Z,37.42
2018-12-27T12:42:32.142Z,42.03
2018-12-27T12:44:48.975Z,38.25
2018-12-27T12:47:17.446Z,46.77
2018-12-27T12:49:48.977Z,47.75
2018-12-27T12:52:17.207Z,46.77
2018-12-27T12:54:44.927Z,49.08
2018-12-27T12:57:12.843Z,41.13
2018-12-27T12:59:40.970Z,45.45
2018-12-27T13:02:09.159Z,43.80
2018-12-27T13:04:37.219Z,48.75
2018-12-27T13:07:05.084Z,44.48
2018-12-27T13:09:33.529Z,49.73
2018-12-27T13:12:02.668Z,39.80
2018-12-27T13:14:31.256Z,45.60
2018-12-27T13:17:00.040Z,51.55
2018-12-27T13:19:28.476Z,50.25
2018-12-27T13:21:56.445Z,48.60
2018-12-27T13:24:24.606Z,49.80
2018-12-27T13:26:52.275Z,44.77
2018-12-27T13:29:20.070Z,43.75
2018-12-27T13:31:48.456Z,47.05
2018-12-27T13:34:16.188Z,48.38
2018-12-27T13:36:44.595Z,56.68
2018-12-27T13:39:12.676Z,42.80
2018-12-27T13:41:40.842Z,51.75
2018-12-27T13:44:09.301Z,46.45
2018-12-27T13:46:37.998Z,43.28
2018-12-27T13:49:06.888Z,45.10
2018-12-27T13:51:34.267Z,41.23
2018-12-27T13:54:02.397Z,47.50
2018-12-27T13:56:30.585Z,45.38
2018-12-27T13:58:58.712Z,43.75
2018-12-27T14:01:27.295Z,37.40
2018-12-27T14:03:55.404Z,48.10
2018-12-27T14:06:23.533Z,44.73
2018-12-27T14:08:55.349Z,53.40
2018-12-27T14:11:23.631Z,47.15
2018-12-27T14:13:59.276Z,39.83
2018-12-27T14:16:31.257Z,43.90
2018-12-27T14:18:59.329Z,38.85
2018-12-27T14:21:27.487Z,41.70
2018-12-27T14:23:58.956Z,37.42
2018-12-27T14:26:26.347Z,37.03
2018-12-27T14:28:55.870Z,44.27
2018-12-27T14:31:24.606Z,43.52
2018-12-27T14:33:53.305Z,42.23
2018-12-27T14:36:22.077Z,39.42
2018-12-27T14:38:50.471Z,34.55
2018-12-27T14:41:19.010Z,42.38
2018-12-27T14:43:48.657Z,41.45
2018-12-27T14:46:16.874Z,44.70
2018-12-27T14:48:45.610Z,37.25
2018-12-27T14:51:13.750Z,36.80
2018-12-27T14:53:42.169Z,40.75
2018-12-27T14:56:10.563Z,41.50
2018-12-27T14:58:39.572Z,37.23
2018-12-27T15:01:07.391Z,39.42
2018-12-27T15:03:36.073Z,37.33
2018-12-27T15:06:04.257Z,37.38
2018-12-27T15:08:31.918Z,36.63
2018-12-27T15:10:59.655Z,40.48
2018-12-27T15:13:27.763Z,35.38
2018-12-27T15:15:55.921Z,39.27
2018-12-27T15:18:24.329Z,42.05
2018-12-27T15:20:52.477Z,43.68
2018-12-27T15:23:20.683Z,49.48
2018-12-27T15:25:48.744Z,35.90
2018-12-27T15:28:17.231Z,38.02
2018-12-27T15:30:47.820Z,43.73
2018-12-27T15:33:15.539Z,51.58
2018-12-27T15:35:44.093Z,40.03
2018-12-27T15:38:12.975Z,46.33
2018-12-27T15:40:47.226Z,43.02
2018-12-27T15:43:15.720Z,38.92
2018-12-27T15:45:44.027Z,43.70
2018-12-27T15:48:12.256Z,43.98
2018-12-27T15:50:40.042Z,43.63
2018-12-27T15:53:08.443Z,38.55
2018-12-27T15:55:36.888Z,37.98
2018-12-27T15:58:04.168Z,38.17
2018-12-27T16:00:32.299Z,44.45
2018-12-27T16:03:00.546Z,35.45
2018-12-27T16:05:28.860Z,46.92
2018-12-27T16:07:57.307Z,44.88
2018-12-27T16:10:25.484Z,43.10
2018-12-27T16:12:54.024Z,42.80
2018-12-27T16:15:22.172Z,46.60
2018-12-27T16:17:50.735Z,46.35
2018-12-27T16:20:19.229Z,43.92
2018-12-27T16:22:46.997Z,35.40
2018-12-27T16:25:15.402Z,39.88
2018-12-27T16:27:43.468Z,46.00
2018-12-27T16:30:11.717Z,43.98
2018-12-27T16:32:40.107Z,44.60
2018-12-27T16:35:08.182Z,43.87
2018-12-27T16:37:36.569Z,44.90
2018-12-27T16:40:05.340Z,38.53
2018-12-27T16:42:34.047Z,41.10
2018-12-27T16:45:02.840Z,37.40
2018-12-27T16:47:30.498Z,47.45
2018-12-27T16:49:58.901Z,40.23
2018-12-27T16:52:27.697Z,46.20
2018-12-27T16:54:55.836Z,48.73
2018-12-27T16:57:23.652Z,47.65
2018-12-27T16:59:51.043Z,40.55
2018-12-27T17:02:19.444Z,43.13
2018-12-27T17:04:47.513Z,43.60
2018-12-27T17:07:16.184Z,43.02
2018-12-27T17:09:43.732Z,47.15
2018-12-27T17:12:11.516Z,41.83
2018-12-27T17:14:39.990Z,44.00
2018-12-27T17:17:08.394Z,45.98
2018-12-27T17:19:36.985Z,45.08
2018-12-27T17:22:05.797Z,52.53
2018-12-27T17:24:41.100Z,44.30
2018-12-27T17:27:15.996Z,52.98
2018-12-27T17:29:45.110Z,46.02
2018-12-27T17:32:13.112Z,48.28
2018-12-27T17:34:52.067Z,49.35
2018-12-27T17:37:23.447Z,53.30
2018-12-27T17:39:54.117Z,48.55
2018-12-27T17:42:28.744Z,47.95
2018-12-27T17:45:03.975Z,48.15
2018-12-27T17:48:06.596Z,50.23
2018-12-27T17:50:36.156Z,59.00
2018-12-27T17:53:04.871Z,61.55
2018-12-27T17:55:32.836Z,49.18
2018-12-27T17:58:00.582Z,50.08
2018-12-27T18:00:29.297Z,56.05
2018-12-27T18:02:58.163Z,55.35
2018-12-27T18:05:27.186Z,51.70
2018-12-27T18:07:56.557Z,52.00
2018-12-27T18:10:25.178Z,53.35
2018-12-27T18:12:53.109Z,50.35
2018-12-27T18:15:22.102Z,48.85
2018-12-27T18:18:09.036Z,53.73
2018-12-27T18:20:36.711Z,59.42
2018-12-27T18:23:05.376Z,53.63
2018-12-27T18:25:34.392Z,56.05
2018-12-27T18:28:03.322Z,47.33
2018-12-27T18:30:31.828Z,43.98
2018-12-27T18:33:02.064Z,47.35
2018-12-27T18:35:32.420Z,46.33
2018-12-27T18:38:02.733Z,59.80
2018-12-27T18:40:32.420Z,61.25
2018-12-27T18:43:01.334Z,49.27
2018-12-27T18:45:30.318Z,58.52
2018-12-27T18:47:58.250Z,55.10
2018-12-27T18:50:27.908Z,58.50
2018-12-27T18:52:56.697Z,47.95
2018-12-27T18:55:25.168Z,47.62
2018-12-27T18:57:53.043Z,47.55
2018-12-27T19:00:24.481Z,46.85
2018-12-27T19:02:53.005Z,47.75
2018-12-27T19:05:21.948Z,50.20
2018-12-27T19:07:50.059Z,46.83
2018-12-27T19:10:18.525Z,44.60
2018-12-27T19:13:13.910Z,48.60
2018-12-27T19:15:50.840Z,49.08
2018-12-27T19:18:43.585Z,48.70
2018-12-27T19:21:16.240Z,50.35
2018-12-27T19:23:44.723Z,52.78
2018-12-27T19:26:13.278Z,39.75
2018-12-27T19:28:41.701Z,42.90
2018-12-27T19:31:14.634Z,46.53
2018-12-27T19:33:42.720Z,51.42
2018-12-27T19:36:10.837Z,48.13
2018-12-27T19:38:55.237Z,47.33
2018-12-27T19:41:27.116Z,58.85
2018-12-27T19:43:55.609Z,51.48
2018-12-27T19:46:23.651Z,47.27
2018-12-27T19:48:51.369Z,48.65
2018-12-27T19:51:20.495Z,50.50
2018-12-27T19:53:49.038Z,50.95
2018-12-27T19:56:17.511Z,44.73
2018-12-27T19:58:45.534Z,49.05
2018-12-27T20:01:13.377Z,47.00
2018-12-27T20:03:41.844Z,39.80
2018-12-27T20:06:09.895Z,43.70
2018-12-27T20:08:37.625Z,44.48
2018-12-27T20:11:05.755Z,43.35
2018-12-27T20:13:34.817Z,48.92
2018-12-27T20:16:03.479Z,46.53
2018-12-27T20:18:32.195Z,46.75
2018-12-27T20:21:00.418Z,54.90
2018-12-27T20:23:28.575Z,42.38
2018-12-27T20:25:56.845Z,44.75
2018-12-27T20:28:25.546Z,46.25
2018-12-27T20:30:53.610Z,43.33
2018-12-27T20:33:21.414Z,57.65
2018-12-27T20:35:49.428Z,56.20
2018-12-27T20:38:17.525Z,52.70
2018-12-27T20:40:46.474Z,57.48
2018-12-27T20:43:14.186Z,51.45
2018-12-27T20:45:42.640Z,52.25
2018-12-27T20:48:11.261Z,61.05
2018-12-27T20:50:39.083Z,58.38
2018-12-27T20:53:07.158Z,62.65
2018-12-27T20:55:35.849Z,59.33
2018-12-27T20:58:04.117Z,60.58
2018-12-27T21:00:31.933Z,60.92
2018-12-27T21:03:00.441Z,57.00
2018-12-27T21:05:28.872Z,66.70
2018-12-27T21:07:57.335Z,66.45
2018-12-27T21:10:25.834Z,65.30
2018-12-27T21:12:53.988Z,58.17
2018-12-27T21:15:22.486Z,71.95
2018-12-27T21:17:52.460Z,62.75
2018-12-27T21:20:20.788Z,65.22
2018-12-27T21:22:49.783Z,66.25
2018-12-27T21:25:18.578Z,70.65
2018-12-27T21:27:46.779Z,69.47
2018-12-27T21:30:14.889Z,76.70
2018-12-27T21:32:42.971Z,65.95
2018-12-27T21:35:11.597Z,70.17
2018-12-27T21:37:40.029Z,73.80
2018-12-27T21:40:08.434Z,76.25
2018-12-27T21:42:36.108Z,62.93
2018-12-27T21:45:04.666Z,65.32
2018-12-27T21:47:33.197Z,72.47
2018-12-27T21:50:01.962Z,56.83
2018-12-27T21:52:30.453Z,67.75
2018-12-27T21:54:59.799Z,68.07
2018-12-27T21:57:28.306Z,68.83
2018-12-27T21:59:56.795Z,67.12
2018-12-27T22:02:24.881Z,69.47
2018-12-27T22:04:53.363Z,67.60
2018-12-27T22:07:21.913Z,70.60
2018-12-27T22:09:50.452Z,66.80
2018-12-27T22:12:18.287Z,65.52
2018-12-27T22:14:46.922Z,72.50
2018-12-27T22:17:14.648Z,69.92
2018-12-27T22:19:42.815Z,73.25
2018-12-27T22:22:11.014Z,63.98
2018-12-27T22:24:39.339Z,88.67
2018-12-27T22:27:07.435Z,74.90
2018-12-27T22:29:35.454Z,73.12
2018-12-27T22:32:04.186Z,73.33
2018-12-27T22:34:32.963Z,84.85
2018-12-27T22:37:00.940Z,88.92
2018-12-27T22:39:29.615Z,77.67
2018-12-27T22:41:58.108Z,69.20
2018-12-27T22:44:26.195Z,84.45
2018-12-27T22:46:54.646Z,77.32
2018-12-27T22:49:22.454Z,86.37
2018-12-27T22:51:51.295Z,72.53
2018-12-27T22:54:19.080Z,82.57
2018-12-27T22:56:47.795Z,84.70
2018-12-27T22:59:16.686Z,82.47
2018-12-27T23:01:50.373Z,100.72
2018-12-27T23:04:19.227Z,90.25
2018-12-27T23:06:48.076Z,88.80
2018-12-27T23:09:16.042Z,100.02
2018-12-27T23:11:43.933Z,91.95
2018-12-27T23:14:12.590Z,100.55
2018-12-27T23:16:40.655Z,97.47
2018-12-27T23:19:07.995Z,91.67
2018-12-27T23:21:36.691Z,88.78
2018-12-27T23:24:04.856Z,80.38
2018-12-27T23:26:33.278Z,97.10
2018-12-27T23:29:01.724Z,94.58
2018-12-27T23:31:29.800Z,84.32
2018-12-27T23:33:58.487Z,79.87
2018-12-27T23:36:26.569Z,88.33
2018-12-27T23:38:54.945Z,108.50
2018-12-27T23:41:22.608Z,88.35
2018-12-27T23:43:50.652Z,92.60
2018-12-27T23:46:18.890Z,79.25
2018-12-27T23:48:47.315Z,90.05
2018-12-27T23:51:14.991Z,88.17
2018-12-27T23:53:43.066Z,85.30
2018-12-27T23:56:11.691Z,88.15
2018-12-27T23:58:42.177Z,97.90
