createdAt,value
2022-09-26T00:00:37.117Z,0.00
2022-09-26T00:01:37.268Z,0.00
2022-09-26T00:02:37.219Z,0.00
2022-09-26T00:03:37.153Z,0.00
2022-09-26T00:04:37.205Z,0.00
2022-09-26T00:05:37.171Z,0.00
2022-09-26T00:06:37.174Z,0.00
2022-09-26T00:07:37.186Z,0.00
2022-09-26T00:08:37.206Z,0.00
2022-09-26T00:09:37.204Z,0.00
2022-09-26T00:10:37.210Z,0.00
2022-09-26T00:11:37.224Z,0.00
2022-09-26T00:12:37.254Z,0.00
2022-09-26T00:13:37.241Z,0.00
2022-09-26T00:14:37.350Z,0.00
2022-09-26T00:15:37.257Z,0.00
2022-09-26T00:16:37.324Z,0.00
2022-09-26T00:17:37.275Z,0.00
2022-09-26T00:18:37.282Z,0.00
2022-09-26T00:19:37.290Z,0.00
2022-09-26T00:20:37.300Z,0.00
2022-09-26T00:21:37.311Z,0.00
2022-09-26T00:22:37.348Z,0.00
2022-09-26T00:23:37.332Z,0.00
2022-09-26T00:24:37.338Z,0.00
2022-09-26T00:25:37.344Z,0.00
2022-09-26T00:26:37.355Z,0.00
2022-09-26T00:27:37.363Z,0.00
2022-09-26T00:28:37.399Z,0.00
2022-09-26T00:29:37.398Z,0.00
2022-09-26T00:30:37.456Z,0.00
2022-09-26T00:31:37.401Z,0.00
2022-09-26T00:32:37.410Z,0.00
2022-09-26T00:33:37.415Z,0.00
2022-09-26T00:34:37.435Z,0.00
2022-09-26T00:35:37.435Z,0.00
2022-09-26T00:36:38.894Z,0.00
2022-09-26T00:37:37.456Z,0.00
2022-09-26T00:38:37.463Z,0.00
2022-09-26T00:39:37.472Z,0.00
2022-09-26T00:40:37.575Z,0.00
2022-09-26T00:41:37.508Z,0.00
2022-09-26T00:42:37.501Z,0.00
2022-09-26T00:43:37.518Z,0.00
2022-09-26T00:44:37.541Z,0.00
2022-09-26T00:45:37.574Z,0.00
2022-09-26T00:46:37.553Z,0.00
2022-09-26T00:47:37.556Z,0.00
2022-09-26T00:48:37.567Z,0.00
2022-09-26T00:49:37.664Z,0.00
2022-09-26T00:50:37.571Z,0.00
2022-09-26T00:51:37.580Z,0.00
2022-09-26T00:52:37.590Z,0.00
2022-09-26T00:53:37.601Z,0.00
2022-09-26T00:54:37.608Z,0.00
2022-09-26T00:55:37.620Z,0.00
2022-09-26T00:56:37.631Z,0.00
2022-09-26T00:57:37.633Z,0.00
2022-09-26T00:58:37.644Z,0.00
2022-09-26T00:59:37.651Z,0.00
2022-09-26T01:00:37.682Z,0.00
2022-09-26T01:01:37.856Z,0.00
2022-09-26T01:02:37.811Z,0.00
2022-09-26T01:03:37.686Z,0.00
2022-09-26T01:04:37.696Z,0.00
2022-09-26T01:05:37.706Z,0.00
2022-09-26T01:06:37.716Z,0.00
2022-09-26T01:07:37.828Z,0.00
2022-09-26T01:08:37.734Z,0.00
2022-09-26T01:09:37.741Z,0.00
2022-09-26T01:10:37.747Z,0.00
2022-09-26T01:11:37.796Z,0.00
2022-09-26T01:12:37.763Z,0.00
2022-09-26T01:13:37.778Z,0.00
2022-09-26T01:14:37.786Z,0.00
2022-09-26T01:15:37.792Z,0.00
2022-09-26T01:16:37.899Z,0.00
2022-09-26T01:17:37.815Z,0.00
2022-09-26T01:18:37.833Z,0.00
2022-09-26T01:19:37.844Z,0.00
2022-09-26T01:20:37.839Z,0.00
2022-09-26T01:21:37.846Z,0.00
2022-09-26T01:22:37.856Z,0.00
2022-09-26T01:23:37.866Z,0.00
2022-09-26T01:24:37.883Z,0.00
2022-09-26T01:25:37.885Z,0.00
2022-09-26T01:26:37.890Z,0.00
2022-09-26T01:27:37.911Z,0.00
2022-09-26T01:28:37.909Z,0.00
2022-09-26T01:29:37.920Z,0.00
2022-09-26T01:30:38.059Z,0.00
2022-09-26T01:31:37.935Z,0.00
2022-09-26T01:32:38.051Z,0.00
2022-09-26T01:33:37.950Z,0.00
2022-09-26T01:34:37.971Z,0.00
2022-09-26T01:35:37.966Z,0.00
2022-09-26T01:36:37.979Z,0.00
2022-09-26T01:37:37.988Z,0.00
2022-09-26T01:38:37.998Z,0.00
2022-09-26T01:39:38.006Z,0.00
2022-09-26T01:40:38.070Z,0.00
2022-09-26T01:41:38.026Z,0.00
2022-09-26T01:42:38.032Z,0.00
2022-09-26T01:43:38.043Z,0.00
2022-09-26T01:44:38.053Z,0.00
2022-09-26T01:45:38.149Z,0.00
2022-09-26T01:46:38.067Z,0.00
2022-09-26T01:47:38.081Z,0.00
2022-09-26T01:48:38.195Z,0.00
2022-09-26T01:49:38.090Z,0.00
2022-09-26T01:50:38.104Z,0.00
2022-09-26T01:51:38.111Z,0.00
2022-09-26T01:52:38.117Z,0.00
2022-09-26T01:53:38.129Z,0.00
2022-09-26T01:54:38.236Z,0.00
2022-09-26T01:55:38.149Z,0.00
2022-09-26T01:56:38.158Z,0.00
2022-09-26T01:57:38.162Z,0.00
2022-09-26T01:58:38.176Z,0.00
2022-09-26T01:59:38.179Z,0.00
2022-09-26T02:00:38.190Z,0.00
2022-09-26T02:01:38.282Z,0.00
2022-09-26T02:02:38.307Z,0.00
2022-09-26T02:03:38.223Z,0.00
2022-09-26T02:04:38.250Z,0.00
2022-09-26T02:05:38.234Z,0.00
2022-09-26T02:06:38.244Z,0.00
2022-09-26T02:07:38.269Z,0.00
2022-09-26T02:08:38.265Z,0.00
2022-09-26T02:09:38.267Z,0.00
2022-09-26T02:10:38.278Z,0.00
2022-09-26T02:11:38.291Z,0.00
2022-09-26T02:12:38.294Z,0.00
2022-09-26T02:13:38.303Z,0.00
2022-09-26T02:14:38.312Z,0.00
2022-09-26T02:15:38.323Z,0.00
2022-09-26T02:16:38.407Z,0.00
2022-09-26T02:17:38.335Z,0.00
2022-09-26T02:18:38.347Z,0.00
2022-09-26T02:19:38.403Z,0.00
2022-09-26T02:20:38.386Z,0.00
2022-09-26T02:21:38.375Z,0.00
2022-09-26T02:22:38.389Z,0.00
2022-09-26T02:23:38.383Z,0.00
2022-09-26T02:24:38.395Z,0.00
2022-09-26T02:25:38.405Z,0.00
2022-09-26T02:26:38.417Z,0.00
2022-09-26T02:27:38.416Z,0.00
2022-09-26T02:28:38.429Z,0.00
2022-09-26T02:29:38.435Z,0.00
2022-09-26T02:30:38.446Z,0.00
2022-09-26T02:31:38.484Z,0.00
2022-09-26T02:32:38.465Z,0.00
2022-09-26T02:33:38.473Z,0.00
2022-09-26T02:34:38.481Z,0.00
2022-09-26T02:35:38.491Z,0.00
2022-09-26T02:36:38.608Z,0.00
2022-09-26T02:37:38.505Z,0.00
2022-09-26T02:38:38.513Z,0.00
2022-09-26T02:39:38.519Z,0.00
2022-09-26T02:40:38.606Z,0.00
2022-09-26T02:41:38.539Z,0.00
2022-09-26T02:42:38.550Z,0.00
2022-09-26T02:43:38.557Z,0.00
2022-09-26T02:44:38.562Z,0.00
2022-09-26T02:45:38.674Z,0.00
2022-09-26T02:46:38.583Z,0.00
2022-09-26T02:47:38.588Z,0.00
2022-09-26T02:48:38.598Z,0.00
2022-09-26T02:49:38.607Z,0.00
2022-09-26T02:50:38.615Z,0.00
2022-09-26T02:51:38.620Z,0.00
2022-09-26T02:52:38.658Z,0.00
2022-09-26T02:53:38.639Z,0.00
2022-09-26T02:54:38.652Z,0.00
2022-09-26T02:55:38.665Z,0.00
2022-09-26T02:56:38.674Z,0.00
2022-09-26T02:57:38.677Z,0.00
2022-09-26T02:58:38.692Z,0.00
2022-09-26T02:59:38.697Z,0.00
2022-09-26T03:00:38.703Z,0.00
2022-09-26T03:01:38.807Z,0.00
2022-09-26T03:02:38.722Z,0.00
2022-09-26T03:03:38.838Z,0.00
2022-09-26T03:04:38.871Z,0.00
2022-09-26T03:05:38.742Z,0.00
2022-09-26T03:06:38.752Z,0.00
2022-09-26T03:07:38.762Z,0.00
2022-09-26T03:08:38.792Z,0.00
2022-09-26T03:09:38.777Z,0.00
2022-09-26T03:10:38.785Z,0.00
2022-09-26T03:11:38.795Z,0.00
2022-09-26T03:12:38.805Z,0.00
2022-09-26T03:13:38.815Z,0.00
2022-09-26T03:14:38.828Z,0.00
2022-09-26T03:15:38.830Z,0.00
2022-09-26T03:16:38.933Z,0.00
2022-09-26T03:17:38.847Z,0.00
2022-09-26T03:18:38.855Z,0.00
2022-09-26T03:19:38.867Z,0.00
2022-09-26T03:20:38.872Z,0.00
2022-09-26T03:21:38.888Z,0.00
2022-09-26T03:22:38.890Z,0.00
2022-09-26T03:23:38.947Z,0.00
2022-09-26T03:24:38.931Z,0.00
2022-09-26T03:25:38.915Z,0.00
2022-09-26T03:26:38.925Z,0.00
2022-09-26T03:27:38.931Z,0.00
2022-09-26T03:28:38.940Z,0.00
2022-09-26T03:29:38.954Z,0.00
2022-09-26T03:30:38.957Z,0.00
2022-09-26T03:31:39.043Z,0.00
2022-09-26T03:32:38.976Z,0.00
2022-09-26T03:33:38.984Z,0.00
2022-09-26T03:34:38.996Z,0.00
2022-09-26T03:35:39.005Z,0.00
2022-09-26T03:36:39.017Z,0.00
2022-09-26T03:37:39.020Z,0.00
2022-09-26T03:38:39.034Z,0.00
2022-09-26T03:39:39.034Z,0.00
2022-09-26T03:40:39.124Z,0.00
2022-09-26T03:41:39.060Z,0.00
2022-09-26T03:42:39.064Z,0.00
2022-09-26T03:43:39.071Z,0.00
2022-09-26T03:44:39.082Z,0.00
2022-09-26T03:45:39.166Z,0.00
2022-09-26T03:46:40.266Z,0.00
2022-09-26T03:47:39.101Z,0.00
2022-09-26T03:48:39.114Z,0.00
2022-09-26T03:49:39.120Z,0.00
2022-09-26T03:50:39.131Z,0.00
2022-09-26T03:51:39.136Z,0.00
2022-09-26T03:52:39.144Z,0.00
2022-09-26T03:53:39.159Z,0.00
2022-09-26T03:54:39.167Z,0.00
2022-09-26T03:55:39.191Z,0.00
2022-09-26T03:56:39.205Z,0.00
2022-09-26T03:57:39.200Z,0.00
2022-09-26T03:58:39.194Z,0.00
2022-09-26T03:59:39.203Z,0.00
2022-09-26T04:00:39.251Z,0.00
2022-09-26T04:01:39.221Z,0.00
2022-09-26T04:02:39.344Z,0.00
2022-09-26T04:03:39.234Z,0.00
2022-09-26T04:04:39.245Z,0.00
2022-09-26T04:05:39.262Z,0.00
2022-09-26T04:06:39.270Z,0.00
2022-09-26T04:07:39.272Z,0.00
2022-09-26T04:08:39.286Z,0.00
2022-09-26T04:09:39.292Z,0.00
2022-09-26T04:10:39.296Z,0.00
2022-09-26T04:11:39.304Z,0.00
2022-09-26T04:12:39.419Z,0.00
2022-09-26T04:13:51.152Z,0.00
2022-09-26T04:14:39.333Z,0.00
2022-09-26T04:15:39.344Z,0.00
2022-09-26T04:16:39.444Z,0.00
2022-09-26T04:17:39.351Z,0.00
2022-09-26T04:18:39.364Z,0.00
2022-09-26T04:19:39.368Z,0.00
2022-09-26T04:20:39.380Z,0.00
2022-09-26T04:21:39.387Z,0.00
2022-09-26T04:22:39.451Z,0.00
2022-09-26T04:23:39.400Z,0.00
2022-09-26T04:24:39.419Z,0.00
2022-09-26T04:25:39.417Z,0.00
2022-09-26T04:26:39.438Z,0.00
2022-09-26T04:27:39.436Z,0.00
2022-09-26T04:28:39.558Z,0.00
2022-09-26T04:29:39.452Z,0.00
2022-09-26T04:30:39.461Z,0.00
2022-09-26T04:31:39.608Z,0.00
2022-09-26T04:32:39.480Z,0.00
2022-09-26T04:33:39.489Z,0.00
2022-09-26T04:34:39.500Z,0.00
2022-09-26T04:35:39.505Z,0.00
2022-09-26T04:36:39.516Z,0.00
2022-09-26T04:37:39.627Z,0.00
2022-09-26T04:38:39.529Z,0.00
2022-09-26T04:39:39.540Z,0.00
2022-09-26T04:40:42.815Z,0.00
2022-09-26T04:41:39.555Z,0.00
2022-09-26T04:42:39.563Z,0.00
2022-09-26T04:43:39.573Z,0.00
2022-09-26T04:44:39.608Z,0.00
2022-09-26T04:45:39.607Z,0.00
2022-09-26T04:46:39.597Z,0.00
2022-09-26T04:47:39.606Z,0.00
2022-09-26T04:48:39.613Z,0.00
2022-09-26T04:49:39.622Z,0.00
2022-09-26T04:50:39.632Z,0.00
2022-09-26T04:51:39.652Z,0.00
2022-09-26T04:52:39.657Z,0.00
2022-09-26T04:53:39.652Z,0.00
2022-09-26T04:54:39.666Z,0.00
2022-09-26T04:55:39.682Z,0.00
2022-09-26T04:56:39.685Z,0.00
2022-09-26T04:57:39.689Z,0.00
2022-09-26T04:58:39.700Z,0.00
2022-09-26T04:59:39.705Z,0.00
2022-09-26T05:00:39.843Z,0.00
2022-09-26T05:01:39.799Z,0.00
2022-09-26T05:02:39.809Z,0.00
2022-09-26T05:03:39.747Z,0.00
2022-09-26T05:04:39.742Z,0.00
2022-09-26T05:05:39.755Z,0.00
2022-09-26T05:06:39.765Z,0.00
2022-09-26T05:07:39.769Z,0.00
2022-09-26T05:08:39.777Z,0.00
2022-09-26T05:09:39.786Z,0.00
2022-09-26T05:10:39.794Z,0.00
2022-09-26T05:11:39.805Z,0.00
2022-09-26T05:12:39.812Z,4.00
2022-09-26T05:13:39.828Z,0.00
2022-09-26T05:14:39.824Z,0.00
2022-09-26T05:15:39.881Z,0.00
2022-09-26T05:16:39.920Z,0.00
2022-09-26T05:17:39.860Z,4.00
2022-09-26T05:18:39.857Z,4.00
2022-09-26T05:19:39.864Z,4.00
2022-09-26T05:20:39.881Z,4.00
2022-09-26T05:21:39.884Z,4.00
2022-09-26T05:22:39.887Z,4.00
2022-09-26T05:23:44.611Z,4.00
2022-09-26T05:24:39.907Z,4.00
2022-09-26T05:25:39.915Z,4.00
2022-09-26T05:26:39.919Z,4.00
2022-09-26T05:27:39.925Z,8.00
2022-09-26T05:28:39.933Z,8.00
2022-09-26T05:29:39.942Z,8.00
2022-09-26T05:30:39.955Z,8.00
2022-09-26T05:31:40.185Z,8.00
2022-09-26T05:32:39.991Z,12.00
2022-09-26T05:33:39.971Z,12.00
2022-09-26T05:34:39.982Z,12.00
2022-09-26T05:35:39.985Z,12.00
2022-09-26T05:36:39.999Z,12.00
2022-09-26T05:37:40.007Z,12.00
2022-09-26T05:38:40.010Z,12.00
2022-09-26T05:39:42.451Z,12.00
2022-09-26T05:40:40.075Z,12.00
2022-09-26T05:41:40.036Z,16.00
2022-09-26T05:42:40.051Z,16.00
2022-09-26T05:43:40.048Z,16.00
2022-09-26T05:44:40.084Z,16.00
2022-09-26T05:45:40.066Z,20.00
2022-09-26T05:46:40.149Z,20.00
2022-09-26T05:47:40.078Z,20.00
2022-09-26T05:48:40.113Z,16.00
2022-09-26T05:49:40.094Z,20.00
2022-09-26T05:50:43.468Z,20.00
2022-09-26T05:51:40.108Z,20.00
2022-09-26T05:52:40.115Z,24.00
2022-09-26T05:53:40.126Z,20.00
2022-09-26T05:54:40.133Z,20.00
2022-09-26T05:55:40.141Z,20.00
2022-09-26T05:56:40.151Z,24.00
2022-09-26T05:57:40.172Z,24.00
2022-09-26T05:58:40.168Z,24.00
2022-09-26T05:59:40.169Z,24.00
2022-09-26T06:00:40.227Z,24.00
2022-09-26T06:01:40.383Z,24.00
2022-09-26T06:02:40.268Z,28.00
2022-09-26T06:03:40.204Z,24.00
2022-09-26T06:04:40.233Z,24.00
2022-09-26T06:05:40.222Z,28.00
2022-09-26T06:06:40.230Z,28.00
2022-09-26T06:07:40.231Z,28.00
2022-09-26T06:08:40.243Z,28.00
2022-09-26T06:09:40.249Z,28.00
2022-09-26T06:10:40.269Z,32.00
2022-09-26T06:11:40.267Z,28.00
2022-09-26T06:12:40.274Z,28.00
2022-09-26T06:13:40.276Z,28.00
2022-09-26T06:14:40.289Z,28.00
2022-09-26T06:15:40.297Z,32.00
2022-09-26T06:16:40.373Z,32.00
2022-09-26T06:17:40.318Z,32.00
2022-09-26T06:18:40.322Z,32.00
2022-09-26T06:19:40.325Z,32.00
2022-09-26T06:20:40.362Z,32.00
2022-09-26T06:21:40.341Z,32.00
2022-09-26T06:22:40.349Z,32.00
2022-09-26T06:23:40.360Z,32.00
2022-09-26T06:24:40.363Z,32.00
2022-09-26T06:25:40.371Z,36.00
2022-09-26T06:26:40.382Z,36.00
2022-09-26T06:27:40.386Z,36.00
2022-09-26T06:28:40.394Z,36.00
2022-09-26T06:29:40.400Z,36.00
2022-09-26T06:30:40.407Z,40.00
2022-09-26T06:31:40.471Z,36.00
2022-09-26T06:32:40.441Z,36.00
2022-09-26T06:33:40.447Z,40.00
2022-09-26T06:34:40.445Z,40.00
2022-09-26T06:35:40.453Z,40.00
2022-09-26T06:36:40.485Z,44.00
2022-09-26T06:37:40.468Z,40.00
2022-09-26T06:38:40.474Z,40.00
2022-09-26T06:39:40.488Z,44.00
2022-09-26T06:40:40.576Z,44.00
2022-09-26T06:41:40.498Z,44.00
2022-09-26T06:42:40.503Z,48.00
2022-09-26T06:43:40.510Z,44.00
2022-09-26T06:44:40.518Z,44.00
2022-09-26T06:45:40.529Z,48.00
2022-09-26T06:46:40.633Z,48.00
2022-09-26T06:47:40.539Z,48.00
2022-09-26T06:48:40.653Z,48.00
2022-09-26T06:49:40.560Z,48.00
2022-09-26T06:50:40.566Z,48.00
2022-09-26T06:51:40.573Z,48.00
2022-09-26T06:52:40.607Z,48.00
2022-09-26T06:53:40.590Z,48.00
2022-09-26T06:54:40.594Z,48.00
2022-09-26T06:55:40.604Z,48.00
2022-09-26T06:56:40.613Z,48.00
2022-09-26T06:57:40.621Z,48.00
2022-09-26T06:58:40.625Z,52.00
2022-09-26T06:59:40.637Z,52.00
2022-09-26T07:00:40.801Z,52.00
2022-09-26T07:01:40.801Z,56.00
2022-09-26T07:02:40.665Z,52.00
2022-09-26T07:03:45.408Z,52.00
2022-09-26T07:04:40.679Z,56.00
2022-09-26T07:05:40.682Z,56.00
2022-09-26T07:06:40.698Z,56.00
2022-09-26T07:07:40.698Z,60.00
2022-09-26T07:09:01.381Z,72.00
2022-09-26T07:09:40.717Z,88.00
2022-09-26T07:10:40.718Z,88.00
2022-09-26T07:12:09.846Z,80.00
2022-09-26T07:12:40.735Z,128.00
2022-09-26T07:13:40.844Z,112.00
2022-09-26T07:14:40.764Z,84.00
2022-09-26T07:15:40.756Z,88.00
2022-09-26T07:16:40.817Z,120.00
2022-09-26T07:17:40.778Z,112.00
2022-09-26T07:18:40.784Z,96.00
2022-09-26T07:19:40.790Z,116.00
2022-09-26T07:20:40.802Z,136.00
2022-09-26T07:21:40.806Z,144.00
2022-09-26T07:22:40.825Z,144.00
2022-09-26T07:23:40.823Z,172.00
2022-09-26T07:24:40.854Z,176.00
2022-09-26T07:25:40.851Z,180.00
2022-09-26T07:26:40.848Z,184.00
2022-09-26T07:27:40.856Z,180.00
2022-09-26T07:28:40.863Z,176.00
2022-09-26T07:29:40.873Z,184.00
2022-09-26T07:30:40.888Z,184.00
2022-09-26T07:31:41.030Z,172.00
2022-09-26T07:32:40.896Z,172.00
2022-09-26T07:33:40.907Z,172.00
2022-09-26T07:34:40.921Z,156.00
2022-09-26T07:35:40.921Z,160.00
2022-09-26T07:36:40.930Z,172.00
2022-09-26T07:37:40.941Z,176.00
2022-09-26T07:38:40.946Z,168.00
2022-09-26T07:39:40.957Z,176.00
2022-09-26T07:40:41.066Z,180.00
2022-09-26T07:41:40.989Z,200.00
2022-09-26T07:42:40.983Z,212.00
2022-09-26T07:45:41.011Z,256.00
2022-09-26T07:46:41.066Z,280.00
2022-09-26T07:47:41.025Z,300.00
2022-09-26T07:48:41.031Z,312.00
2022-09-26T07:49:41.049Z,324.00
2022-09-26T07:50:41.055Z,328.00
2022-09-26T07:51:41.063Z,332.00
2022-09-26T07:52:41.066Z,332.00
2022-09-26T07:53:41.073Z,328.00
2022-09-26T07:54:41.084Z,224.00
2022-09-26T07:55:41.101Z,312.00
2022-09-26T07:56:41.227Z,220.00
2022-09-26T07:57:41.111Z,208.00
2022-09-26T07:58:41.125Z,220.00
2022-09-26T07:59:41.126Z,224.00
2022-09-26T08:00:41.136Z,232.00
2022-09-26T08:01:41.244Z,244.00
2022-09-26T08:02:41.202Z,256.00
2022-09-26T08:03:41.170Z,244.00
2022-09-26T08:04:41.171Z,248.00
2022-09-26T08:05:41.199Z,240.00
2022-09-26T08:06:41.188Z,344.00
2022-09-26T08:07:42.227Z,248.00
2022-09-26T08:08:41.205Z,264.00
2022-09-26T08:09:41.217Z,276.00
2022-09-26T08:10:41.226Z,208.00
2022-09-26T08:11:41.232Z,236.00
2022-09-26T08:12:41.265Z,220.00
2022-09-26T08:13:41.250Z,224.00
2022-09-26T08:14:41.260Z,216.00
2022-09-26T08:15:41.333Z,216.00
2022-09-26T08:16:41.382Z,228.00
2022-09-26T08:17:41.286Z,216.00
2022-09-26T08:18:41.295Z,220.00
2022-09-26T08:19:41.310Z,304.00
2022-09-26T08:20:41.322Z,220.00
2022-09-26T08:21:41.322Z,208.00
2022-09-26T08:22:41.331Z,204.00
2022-09-26T08:23:41.337Z,200.00
2022-09-26T08:24:41.347Z,212.00
2022-09-26T08:25:41.363Z,196.00
2022-09-26T08:26:44.357Z,232.00
2022-09-26T08:27:41.373Z,256.00
2022-09-26T08:28:41.409Z,232.00
2022-09-26T08:29:41.405Z,312.00
2022-09-26T08:30:41.402Z,296.00
2022-09-26T08:31:41.613Z,308.00
2022-09-26T08:32:41.418Z,468.00
2022-09-26T08:33:41.425Z,388.00
2022-09-26T08:34:41.435Z,344.00
2022-09-26T08:35:41.449Z,372.00
2022-09-26T08:36:41.452Z,296.00
2022-09-26T08:37:41.464Z,304.00
2022-09-26T08:38:41.470Z,304.00
2022-09-26T08:39:41.481Z,268.00
2022-09-26T08:40:41.567Z,260.00
2022-09-26T08:41:41.501Z,256.00
2022-09-26T08:42:41.511Z,252.00
2022-09-26T08:43:41.519Z,244.00
2022-09-26T08:44:41.549Z,248.00
2022-09-26T08:45:46.655Z,240.00
2022-09-26T08:46:41.635Z,236.00
2022-09-26T08:47:41.568Z,236.00
2022-09-26T08:48:41.571Z,228.00
2022-09-26T08:49:41.575Z,240.00
2022-09-26T08:50:41.584Z,256.00
2022-09-26T08:51:41.591Z,260.00
2022-09-26T08:52:41.597Z,264.00
2022-09-26T08:53:41.608Z,280.00
2022-09-26T08:54:41.619Z,288.00
2022-09-26T08:55:41.633Z,284.00
2022-09-26T08:56:41.638Z,284.00
2022-09-26T08:57:41.645Z,292.00
2022-09-26T08:58:41.648Z,292.00
2022-09-26T08:59:41.664Z,296.00
2022-09-26T09:00:41.695Z,304.00
2022-09-26T09:01:41.886Z,296.00
2022-09-26T09:02:41.847Z,360.00
2022-09-26T09:03:41.694Z,292.00
2022-09-26T09:04:41.710Z,296.00
2022-09-26T09:05:41.716Z,316.00
2022-09-26T09:06:41.725Z,280.00
2022-09-26T09:07:41.730Z,292.00
2022-09-26T09:08:41.741Z,304.00
2022-09-26T09:09:41.750Z,356.00
2022-09-26T09:10:41.759Z,364.00
2022-09-26T09:11:41.774Z,468.00
2022-09-26T09:12:41.789Z,536.00
2022-09-26T09:13:41.785Z,620.00
2022-09-26T09:14:41.795Z,392.00
2022-09-26T09:15:41.863Z,736.00
2022-09-26T09:16:41.841Z,604.00
2022-09-26T09:17:41.824Z,444.00
2022-09-26T09:18:41.834Z,344.00
2022-09-26T09:19:41.841Z,336.00
2022-09-26T09:20:41.855Z,340.00
2022-09-26T09:21:42.247Z,340.00
2022-09-26T09:22:41.973Z,352.00
2022-09-26T09:23:41.898Z,344.00
2022-09-26T09:24:41.893Z,340.00
2022-09-26T09:25:41.951Z,332.00
2022-09-26T09:28:02.511Z,340.00
2022-09-26T09:28:41.929Z,308.00
2022-09-26T09:29:41.941Z,300.00
2022-09-26T09:30:41.961Z,320.00
2022-09-26T09:31:42.027Z,352.00
2022-09-26T09:32:41.998Z,396.00
2022-09-26T09:33:41.981Z,428.00
2022-09-26T09:34:42.004Z,408.00
2022-09-26T09:35:41.997Z,420.00
2022-09-26T09:36:42.011Z,496.00
2022-09-26T09:37:42.023Z,480.00
2022-09-26T09:38:42.027Z,392.00
2022-09-26T09:39:42.038Z,332.00
2022-09-26T09:40:42.129Z,272.00
2022-09-26T09:41:42.056Z,240.00
2022-09-26T09:42:42.065Z,228.00
2022-09-26T09:43:42.075Z,236.00
2022-09-26T09:44:46.416Z,248.00
2022-09-26T09:45:42.095Z,276.00
2022-09-26T09:46:42.209Z,296.00
2022-09-26T09:47:42.118Z,332.00
2022-09-26T09:48:42.151Z,360.00
2022-09-26T09:49:42.136Z,644.00
2022-09-26T09:50:42.149Z,536.00
2022-09-26T09:51:42.164Z,744.00
2022-09-26T09:52:42.163Z,1004.00
2022-09-26T09:53:42.173Z,660.00
2022-09-26T09:54:42.198Z,992.00
2022-09-26T09:55:42.198Z,640.00
2022-09-26T09:56:42.205Z,596.00
2022-09-26T09:57:42.211Z,352.00
2022-09-26T09:58:42.223Z,260.00
2022-09-26T09:59:42.258Z,232.00
2022-09-26T10:00:42.242Z,212.00
2022-09-26T10:01:42.257Z,200.00
2022-09-26T10:02:42.342Z,192.00
2022-09-26T10:03:42.273Z,188.00
2022-09-26T10:04:42.369Z,200.00
2022-09-26T10:05:42.294Z,192.00
2022-09-26T10:06:44.741Z,204.00
2022-09-26T10:07:42.316Z,212.00
2022-09-26T10:08:42.322Z,236.00
2022-09-26T10:09:42.335Z,252.00
2022-09-26T10:10:42.342Z,288.00
2022-09-26T10:11:42.356Z,340.00
2022-09-26T10:12:42.376Z,368.00
2022-09-26T10:13:42.377Z,380.00
2022-09-26T10:14:42.385Z,388.00
2022-09-26T10:15:42.445Z,412.00
2022-09-26T10:16:42.403Z,364.00
2022-09-26T10:17:42.413Z,364.00
2022-09-26T10:18:42.424Z,348.00
2022-09-26T10:19:42.531Z,356.00
2022-09-26T10:20:42.481Z,388.00
2022-09-26T10:21:42.451Z,404.00
2022-09-26T10:22:42.461Z,408.00
2022-09-26T10:23:42.474Z,396.00
2022-09-26T10:24:42.485Z,396.00
2022-09-26T10:25:42.494Z,396.00
2022-09-26T10:26:42.499Z,400.00
2022-09-26T10:27:42.514Z,392.00
2022-09-26T10:28:42.523Z,412.00
2022-09-26T10:29:42.633Z,456.00
2022-09-26T10:30:42.545Z,440.00
2022-09-26T10:31:43.336Z,524.00
2022-09-26T10:32:42.564Z,468.00
2022-09-26T10:33:42.574Z,552.00
2022-09-26T10:34:42.592Z,516.00
2022-09-26T10:35:42.597Z,508.00
2022-09-26T10:36:42.636Z,552.00
2022-09-26T10:37:42.615Z,484.00
2022-09-26T10:38:42.630Z,484.00
2022-09-26T10:39:42.634Z,460.00
2022-09-26T10:40:42.713Z,448.00
2022-09-26T10:41:42.661Z,464.00
2022-09-26T10:42:42.667Z,448.00
2022-09-26T10:43:43.681Z,444.00
2022-09-26T10:44:42.685Z,444.00
2022-09-26T10:45:42.696Z,444.00
2022-09-26T10:46:42.830Z,452.00
2022-09-26T10:47:42.717Z,456.00
2022-09-26T10:48:42.779Z,488.00
2022-09-26T10:49:42.739Z,484.00
2022-09-26T10:50:42.752Z,488.00
2022-09-26T10:51:42.765Z,500.00
2022-09-26T10:52:42.802Z,496.00
2022-09-26T10:53:42.784Z,540.00
2022-09-26T10:54:42.789Z,484.00
2022-09-26T10:55:42.803Z,452.00
2022-09-26T10:56:42.808Z,440.00
2022-09-26T10:57:43.648Z,448.00
2022-09-26T10:58:42.832Z,416.00
2022-09-26T10:59:42.838Z,420.00
2022-09-26T11:00:42.853Z,412.00
2022-09-26T11:01:43.066Z,424.00
2022-09-26T11:02:42.870Z,408.00
2022-09-26T11:03:42.946Z,396.00
2022-09-26T11:04:42.902Z,392.00
2022-09-26T11:05:42.901Z,384.00
2022-09-26T11:06:42.915Z,380.00
2022-09-26T11:07:42.921Z,376.00
2022-09-26T11:08:42.974Z,372.00
2022-09-26T11:09:42.949Z,368.00
2022-09-26T11:10:42.957Z,360.00
2022-09-26T11:11:42.963Z,352.00
2022-09-26T11:12:42.977Z,352.00
2022-09-26T11:13:42.993Z,356.00
2022-09-26T11:14:42.996Z,352.00
2022-09-26T11:15:43.107Z,348.00
2022-09-26T11:16:43.014Z,348.00
2022-09-26T11:17:43.039Z,348.00
2022-09-26T11:18:43.066Z,344.00
2022-09-26T11:19:43.055Z,332.00
2022-09-26T11:20:43.065Z,316.00
2022-09-26T11:21:43.065Z,304.00
2022-09-26T11:22:43.116Z,312.00
2022-09-26T11:23:43.100Z,324.00
2022-09-26T11:24:43.123Z,336.00
2022-09-26T11:25:43.209Z,340.00
2022-09-26T11:26:43.114Z,340.00
2022-09-26T11:27:43.128Z,336.00
2022-09-26T11:28:43.138Z,328.00
2022-09-26T11:29:43.148Z,336.00
2022-09-26T11:30:43.275Z,352.00
2022-09-26T11:31:43.357Z,356.00
2022-09-26T11:32:43.276Z,356.00
2022-09-26T11:33:43.193Z,352.00
2022-09-26T11:34:43.196Z,348.00
2022-09-26T11:35:43.214Z,340.00
2022-09-26T11:36:43.218Z,336.00
2022-09-26T11:37:43.236Z,328.00
2022-09-26T11:38:43.241Z,336.00
2022-09-26T11:39:43.249Z,344.00
2022-09-26T11:40:43.366Z,352.00
2022-09-26T11:41:43.275Z,352.00
2022-09-26T11:42:43.283Z,356.00
2022-09-26T11:43:43.290Z,360.00
2022-09-26T11:44:43.305Z,372.00
2022-09-26T11:45:47.330Z,376.00
2022-09-26T11:46:43.383Z,400.00
2022-09-26T11:47:43.333Z,420.00
2022-09-26T11:48:43.349Z,420.00
2022-09-26T11:49:43.355Z,420.00
2022-09-26T11:50:43.379Z,412.00
2022-09-26T11:51:43.380Z,396.00
2022-09-26T11:52:48.851Z,388.00
2022-09-26T11:53:43.397Z,392.00
2022-09-26T11:54:43.412Z,388.00
2022-09-26T11:55:43.416Z,388.00
2022-09-26T11:56:43.456Z,384.00
2022-09-26T11:57:43.487Z,388.00
2022-09-26T11:58:43.451Z,404.00
2022-09-26T11:59:43.463Z,396.00
2022-09-26T12:00:43.472Z,392.00
2022-09-26T12:01:43.488Z,412.00
2022-09-26T12:02:43.668Z,436.00
2022-09-26T12:03:43.778Z,484.00
2022-09-26T12:04:43.515Z,516.00
2022-09-26T12:05:43.527Z,576.00
2022-09-26T12:06:43.541Z,576.00
2022-09-26T12:07:43.546Z,548.00
2022-09-26T12:08:43.561Z,496.00
2022-09-26T12:09:43.572Z,488.00
2022-09-26T12:10:43.583Z,460.00
2022-09-26T12:11:43.591Z,564.00
2022-09-26T12:12:43.630Z,540.00
2022-09-26T12:13:43.612Z,608.00
2022-09-26T12:14:43.626Z,572.00
2022-09-26T12:15:43.679Z,496.00
2022-09-26T12:16:43.653Z,488.00
2022-09-26T12:17:43.653Z,560.00
2022-09-26T12:18:43.679Z,640.00
2022-09-26T12:19:43.678Z,588.00
2022-09-26T12:20:43.688Z,512.00
2022-09-26T12:21:43.709Z,512.00
2022-09-26T12:22:43.711Z,452.00
2022-09-26T12:23:43.718Z,452.00
2022-09-26T12:24:43.730Z,620.00
2022-09-26T12:25:43.739Z,664.00
2022-09-26T12:26:43.756Z,720.00
2022-09-26T12:27:43.766Z,848.00
2022-09-26T12:28:43.882Z,976.00
2022-09-26T12:29:43.783Z,1064.00
2022-09-26T12:30:43.890Z,1048.00
2022-09-26T12:31:43.922Z,976.00
2022-09-26T12:32:43.918Z,892.00
2022-09-26T12:33:43.830Z,964.00
2022-09-26T12:34:43.839Z,960.00
2022-09-26T12:35:43.962Z,960.00
2022-09-26T12:36:43.861Z,896.00
2022-09-26T12:37:43.873Z,832.00
2022-09-26T12:38:44.025Z,868.00
2022-09-26T12:39:43.898Z,768.00
2022-09-26T12:40:43.978Z,784.00
2022-09-26T12:41:43.925Z,740.00
2022-09-26T12:42:43.931Z,772.00
2022-09-26T12:43:43.945Z,792.00
2022-09-26T12:44:43.978Z,708.00
2022-09-26T12:45:43.961Z,636.00
2022-09-26T12:46:44.061Z,672.00
2022-09-26T12:47:43.985Z,792.00
2022-09-26T12:48:44.004Z,772.00
2022-09-26T12:49:44.011Z,920.00
2022-09-26T12:50:44.022Z,808.00
2022-09-26T12:51:44.032Z,748.00
2022-09-26T12:52:44.044Z,792.00
2022-09-26T12:53:44.054Z,824.00
2022-09-26T12:54:44.064Z,812.00
2022-09-26T12:55:44.075Z,944.00