createdAt,value
2023-05-03T00:00:08.632Z,97.30
2023-05-03T00:02:39.137Z,97.40
2023-05-03T00:05:12.790Z,97.50
2023-05-03T00:07:43.056Z,97.60
2023-05-03T00:10:13.327Z,97.70
2023-05-03T00:13:40.478Z,97.80
2023-05-03T00:16:08.521Z,97.90
2023-05-03T00:18:36.615Z,98.00
2023-05-03T00:21:05.933Z,98.10
2023-05-03T00:23:33.825Z,98.10
2023-05-03T00:26:01.767Z,98.20
2023-05-03T00:28:29.716Z,98.40
2023-05-03T00:30:57.688Z,98.50
2023-05-03T00:33:25.618Z,98.80
2023-05-03T00:35:53.481Z,98.80
2023-05-03T00:38:22.731Z,99.00
2023-05-03T00:40:55.363Z,99.20
2023-05-03T00:43:23.245Z,99.30
2023-05-03T00:45:52.579Z,99.50
2023-05-03T00:48:21.655Z,99.70
2023-05-03T00:50:50.675Z,99.90
2023-05-03T00:53:18.822Z,99.90
2023-05-03T00:55:48.576Z,99.90
2023-05-03T00:58:16.775Z,99.90
2023-05-03T01:00:44.792Z,99.90
2023-05-03T01:03:13.275Z,99.90
2023-05-03T01:05:52.485Z,99.90
2023-05-03T01:08:30.438Z,99.90
2023-05-03T01:11:07.592Z,99.90
2023-05-03T01:13:44.278Z,99.90
2023-05-03T01:16:19.904Z,99.90
2023-05-03T01:18:50.023Z,99.90
2023-05-03T01:21:19.496Z,99.90
2023-05-03T01:24:08.064Z,99.90
2023-05-03T01:26:37.294Z,99.90
2023-05-03T01:29:05.209Z,99.90
2023-05-03T01:31:37.259Z,99.90
2023-05-03T01:34:14.799Z,99.90
2023-05-03T01:36:45.409Z,99.90
2023-05-03T01:39:18.872Z,99.90
2023-05-03T01:41:50.893Z,99.90
2023-05-03T01:44:19.168Z,99.90
2023-05-03T01:46:47.373Z,99.90
2023-05-03T01:49:15.277Z,99.90
2023-05-03T01:51:43.159Z,99.90
2023-05-03T01:54:11.264Z,99.90
2023-05-03T01:56:39.349Z,99.90
2023-05-03T01:59:08.682Z,99.90
2023-05-03T02:01:36.619Z,99.90
2023-05-03T02:04:04.572Z,99.90
2023-05-03T02:06:32.651Z,99.90
2023-05-03T02:09:00.600Z,99.90
2023-05-03T02:11:28.636Z,99.90
2023-05-03T02:13:56.617Z,99.90
2023-05-03T02:16:26.219Z,99.90
2023-05-03T02:18:55.773Z,99.90
2023-05-03T02:21:23.573Z,99.90
2023-05-03T02:23:51.483Z,99.90
2023-05-03T02:26:19.397Z,99.90
2023-05-03T02:28:47.301Z,99.90
2023-05-03T02:31:15.240Z,99.90
2023-05-03T02:33:44.770Z,99.90
2023-05-03T02:36:13.189Z,99.90
2023-05-03T02:38:41.165Z,99.90
2023-05-03T02:41:09.043Z,99.90
2023-05-03T02:43:36.934Z,99.90
2023-05-03T02:46:05.487Z,99.90
2023-05-03T02:48:33.344Z,99.90
2023-05-03T02:51:03.287Z,99.90
2023-05-03T02:53:31.289Z,99.90
2023-05-03T02:55:59.187Z,99.90
2023-05-03T02:58:27.161Z,99.90
2023-05-03T03:00:55.032Z,99.90
2023-05-03T03:03:23.084Z,99.90
2023-05-03T03:05:51.098Z,99.90
2023-05-03T03:08:20.667Z,99.90
2023-05-03T03:10:48.717Z,99.90
2023-05-03T03:13:16.720Z,99.90
2023-05-03T03:15:44.760Z,99.90
2023-05-03T03:18:12.674Z,99.90
2023-05-03T03:20:40.560Z,99.90
2023-05-03T03:23:08.402Z,99.90
2023-05-03T03:25:37.715Z,99.90
2023-05-03T03:28:06.051Z,99.90
2023-05-03T03:30:33.928Z,99.90
2023-05-03T03:33:01.794Z,99.90
2023-05-03T03:35:30.314Z,99.90
2023-05-03T03:37:58.321Z,99.90
2023-05-03T03:40:26.403Z,99.90
2023-05-03T03:42:55.703Z,99.90
2023-05-03T03:45:23.676Z,99.90
2023-05-03T03:47:53.434Z,99.90
2023-05-03T03:50:21.723Z,99.90
2023-05-03T03:52:49.617Z,99.90
2023-05-03T03:55:17.540Z,99.90
2023-05-03T03:57:45.774Z,99.90
2023-05-03T04:00:16.711Z,99.90
2023-05-03T04:02:46.780Z,99.90
2023-05-03T04:05:16.970Z,99.90
2023-05-03T04:07:44.942Z,99.90
2023-05-03T04:10:12.930Z,99.90
2023-05-03T04:12:40.889Z,99.90
2023-05-03T04:15:10.050Z,99.90
2023-05-03T04:17:39.279Z,99.90
2023-05-03T04:20:11.105Z,99.90
2023-05-03T04:22:39.519Z,99.90
2023-05-03T04:25:09.723Z,99.90
2023-05-03T04:27:38.225Z,99.90
2023-05-03T04:30:07.207Z,99.90
2023-05-03T04:32:37.450Z,99.90
2023-05-03T04:35:10.699Z,99.90
2023-05-03T04:37:38.962Z,99.90
2023-05-03T04:40:12.089Z,99.90
2023-05-03T04:42:41.184Z,99.90
2023-05-03T04:45:10.892Z,99.90
2023-05-03T04:47:38.963Z,99.90
2023-05-03T04:50:11.080Z,99.90
2023-05-03T04:52:40.573Z,99.90
2023-05-03T04:55:09.081Z,99.90
2023-05-03T04:57:37.004Z,99.90
2023-05-03T05:00:10.772Z,99.90
2023-05-03T05:02:38.812Z,99.90
2023-05-03T05:05:10.556Z,99.90
2023-05-03T05:07:38.506Z,99.90
2023-05-03T05:10:43.792Z,99.90
2023-05-03T05:13:11.665Z,99.90
2023-05-03T05:15:40.056Z,99.90
2023-05-03T05:18:09.269Z,99.90
2023-05-03T05:20:38.680Z,99.90
2023-05-03T05:23:06.697Z,99.90
2023-05-03T05:25:34.719Z,99.90
2023-05-03T05:28:02.538Z,99.90
2023-05-03T05:30:30.561Z,99.90
2023-05-03T05:32:58.416Z,99.90
2023-05-03T05:35:26.729Z,99.90
2023-05-03T05:37:56.165Z,99.90
2023-05-03T05:40:24.041Z,99.90
2023-05-03T05:42:52.170Z,99.90
2023-05-03T05:45:20.084Z,99.90
2023-05-03T05:47:47.954Z,99.90
2023-05-03T05:50:18.811Z,99.90
2023-05-03T05:52:47.294Z,99.90
2023-05-03T05:55:18.131Z,99.90
2023-05-03T05:57:46.022Z,99.90
2023-05-03T06:00:15.452Z,99.90
2023-05-03T06:02:43.938Z,99.90
2023-05-03T06:05:12.666Z,99.90
2023-05-03T06:07:40.822Z,99.90
2023-05-03T06:10:09.422Z,99.90
2023-05-03T06:12:38.653Z,99.90
2023-05-03T06:15:08.075Z,99.90
2023-05-03T06:17:36.517Z,99.90
2023-05-03T06:20:05.449Z,99.90
2023-05-03T06:22:33.745Z,99.90
2023-05-03T06:25:01.746Z,99.90
2023-05-03T06:27:29.627Z,99.90
2023-05-03T06:29:59.156Z,99.90
2023-05-03T06:32:27.112Z,99.90
2023-05-03T06:34:55.118Z,99.90
2023-05-03T06:37:24.472Z,99.90
2023-05-03T06:39:52.567Z,99.90
2023-05-03T06:42:20.804Z,99.90
2023-05-03T06:44:49.129Z,99.90
2023-05-03T06:47:20.192Z,99.90
2023-05-03T06:49:48.152Z,99.90
2023-05-03T06:52:16.362Z,99.90
2023-05-03T06:54:44.813Z,99.90
2023-05-03T06:57:12.694Z,99.90
2023-05-03T06:59:40.674Z,99.90
2023-05-03T07:02:08.584Z,99.90
2023-05-03T07:04:38.332Z,99.90
2023-05-03T07:07:06.555Z,99.90
2023-05-03T07:09:42.770Z,99.90
2023-05-03T07:12:12.160Z,99.90
2023-05-03T07:14:40.432Z,99.90
2023-05-03T07:17:08.570Z,99.90
2023-05-03T07:19:38.387Z,99.90
2023-05-03T07:22:08.455Z,99.90
2023-05-03T07:24:36.663Z,99.90
2023-05-03T07:27:05.186Z,99.90
2023-05-03T07:29:33.208Z,99.90
2023-05-03T07:32:01.228Z,99.90
2023-05-03T07:34:29.066Z,99.90
2023-05-03T07:36:58.376Z,99.90
2023-05-03T07:39:26.182Z,99.90
2023-05-03T07:41:54.337Z,99.90
2023-05-03T07:44:22.444Z,99.90
2023-05-03T07:46:50.322Z,99.90
2023-05-03T07:49:18.326Z,99.90
2023-05-03T07:51:46.191Z,99.90
2023-05-03T07:54:15.494Z,99.90
2023-05-03T07:56:43.408Z,99.90
2023-05-03T07:59:11.281Z,99.90
2023-05-03T08:01:39.300Z,99.90
2023-05-03T08:04:07.949Z,99.90
2023-05-03T08:06:38.530Z,99.90
2023-05-03T08:09:06.714Z,99.90
2023-05-03T08:11:36.750Z,99.90
2023-05-03T08:14:04.623Z,99.90
2023-05-03T08:16:32.747Z,99.90
2023-05-03T08:19:00.918Z,99.90
2023-05-03T08:21:28.769Z,99.90
2023-05-03T08:23:56.745Z,99.90
2023-05-03T08:26:28.473Z,99.90
2023-05-03T08:28:57.713Z,99.90
2023-05-03T08:31:25.865Z,99.90
2023-05-03T08:33:53.909Z,99.90
2023-05-03T08:36:21.847Z,99.90
2023-05-03T08:38:50.434Z,99.90
2023-05-03T08:41:23.578Z,99.90
2023-05-03T08:43:54.113Z,99.90
2023-05-03T08:46:25.659Z,99.20
2023-05-03T08:48:54.529Z,98.80
2023-05-03T08:51:23.300Z,97.90
2023-05-03T08:53:51.343Z,97.70
2023-05-03T08:56:26.748Z,97.80
2023-05-03T08:58:54.680Z,97.50
2023-05-03T09:01:24.197Z,97.10
2023-05-03T09:03:53.080Z,96.90
2023-05-03T09:06:22.584Z,96.60
2023-05-03T09:08:50.637Z,96.30
2023-05-03T09:11:22.403Z,96.10
2023-05-03T09:13:51.296Z,94.50
2023-05-03T09:16:29.383Z,93.20
2023-05-03T09:18:58.850Z,91.30
2023-05-03T09:21:26.809Z,86.80
2023-05-03T09:23:56.169Z,81.60
2023-05-03T09:26:32.044Z,72.40
2023-05-03T09:29:01.370Z,58.80
2023-05-03T09:31:32.559Z,44.80
2023-05-03T09:34:01.131Z,35.30
2023-05-03T09:36:29.398Z,27.80
2023-05-03T09:38:57.333Z,22.70
2023-05-03T09:41:29.565Z,19.90
2023-05-03T09:44:02.705Z,16.70
2023-05-03T09:46:33.243Z,14.40
2023-05-03T09:49:01.410Z,12.60
2023-05-03T09:51:30.022Z,10.90
2023-05-03T09:53:59.035Z,9.70
2023-05-03T09:56:27.523Z,8.70
2023-05-03T09:58:55.712Z,7.60
2023-05-03T10:01:25.912Z,7.20
2023-05-03T10:04:00.310Z,6.70
2023-05-03T10:06:33.616Z,6.50
2023-05-03T10:09:06.073Z,5.80
2023-05-03T10:11:36.445Z,5.00
2023-05-03T10:14:06.645Z,4.30
2023-05-03T10:16:38.848Z,3.70
2023-05-03T10:19:14.661Z,3.20
2023-05-03T10:21:56.686Z,2.70
2023-05-03T10:24:25.225Z,2.30
2023-05-03T10:26:53.465Z,1.70
2023-05-03T10:29:48.687Z,1.50
2023-05-03T10:32:36.367Z,1.30
2023-05-03T10:35:09.827Z,1.00
2023-05-03T10:37:38.147Z,1.00
2023-05-03T10:40:11.394Z,1.00
2023-05-03T10:42:39.942Z,1.00
2023-05-03T10:45:12.069Z,1.00
2023-05-03T10:47:40.805Z,1.00
2023-05-03T10:50:29.217Z,1.00
2023-05-03T10:52:57.163Z,1.00
2023-05-03T10:55:28.200Z,1.00
2023-05-03T10:57:58.606Z,1.00
2023-05-03T11:00:34.730Z,1.00
2023-05-03T11:03:12.167Z,1.00
2023-05-03T11:05:42.431Z,1.00
2023-05-03T11:08:12.770Z,1.00
2023-05-03T11:10:41.040Z,1.40
2023-05-03T11:13:09.195Z,1.70
2023-05-03T11:15:37.258Z,2.50
2023-05-03T11:18:07.136Z,3.60
2023-05-03T11:20:35.208Z,4.50
2023-05-03T11:23:05.508Z,5.30
2023-05-03T11:25:33.994Z,6.10
2023-05-03T11:28:02.741Z,5.80
2023-05-03T11:30:31.314Z,6.70
2023-05-03T11:33:00.699Z,7.90
2023-05-03T11:35:30.861Z,8.50
2023-05-03T11:37:59.074Z,9.00
2023-05-03T11:40:28.446Z,9.90
2023-05-03T11:42:58.640Z,10.60
2023-05-03T11:45:28.133Z,11.30
2023-05-03T11:47:57.780Z,11.80
2023-05-03T11:50:44.470Z,12.30
2023-05-03T11:53:13.058Z,12.80
2023-05-03T11:55:43.442Z,13.30
2023-05-03T11:58:14.659Z,13.60
2023-05-03T12:00:46.533Z,14.10
2023-05-03T12:03:19.213Z,14.30
2023-05-03T12:05:48.370Z,14.70
2023-05-03T12:08:20.674Z,15.00
2023-05-03T12:10:53.826Z,15.30
2023-05-03T12:13:29.982Z,15.60
2023-05-03T12:16:11.047Z,15.90
2023-05-03T12:18:51.361Z,16.10
2023-05-03T12:23:55.754Z,16.20
2023-05-03T12:26:27.777Z,16.40
2023-05-03T12:28:57.200Z,16.50
2023-05-03T12:31:28.944Z,16.50
2023-05-03T12:34:19.939Z,16.50
2023-05-03T12:36:48.727Z,16.70
2023-05-03T12:39:17.078Z,16.70
2023-05-03T12:44:17.656Z,16.20
2023-05-03T12:46:46.092Z,16.20
2023-05-03T12:49:15.257Z,16.20
2023-05-03T12:51:49.169Z,16.10
2023-05-03T12:56:55.320Z,16.40
2023-05-03T13:06:59.172Z,16.00
2023-05-03T13:09:37.724Z,16.20
2023-05-03T13:12:08.271Z,16.40
2023-05-03T13:14:36.674Z,16.60
2023-05-03T13:17:04.775Z,16.50
2023-05-03T13:19:32.772Z,16.50
2023-05-03T13:22:00.798Z,16.50
2023-05-03T13:24:28.772Z,16.40
2023-05-03T13:26:56.896Z,16.40
2023-05-03T13:29:26.669Z,16.30
2023-05-03T13:31:54.710Z,16.20
2023-05-03T13:34:22.682Z,15.90
2023-05-03T13:36:50.570Z,15.80
2023-05-03T13:39:19.185Z,15.90
2023-05-03T13:41:48.179Z,16.00
2023-05-03T13:44:16.741Z,16.00
2023-05-03T13:46:46.253Z,15.80
2023-05-03T13:49:14.309Z,15.80
2023-05-03T13:51:42.148Z,15.90
2023-05-03T13:54:10.084Z,16.00
2023-05-03T13:56:38.030Z,15.30
2023-05-03T13:59:09.006Z,15.10
2023-05-03T14:01:37.783Z,15.30
2023-05-03T14:04:07.625Z,15.20
2023-05-03T14:06:37.075Z,15.30
2023-05-03T14:09:07.293Z,15.80
2023-05-03T14:11:35.294Z,15.10
2023-05-03T14:14:03.778Z,15.30
2023-05-03T14:16:40.832Z,15.30
2023-05-03T14:19:11.938Z,15.40
2023-05-03T14:21:40.300Z,15.60
2023-05-03T14:24:11.075Z,15.60
2023-05-03T14:26:39.064Z,15.40
2023-05-03T14:29:07.088Z,15.40
2023-05-03T14:31:36.565Z,15.40
2023-05-03T14:34:04.845Z,15.40
2023-05-03T14:36:38.400Z,15.30
2023-05-03T14:39:06.828Z,15.20
2023-05-03T14:41:34.958Z,15.30
2023-05-03T14:44:03.391Z,15.40
2023-05-03T14:46:31.429Z,15.40
2023-05-03T14:49:01.394Z,15.40
2023-05-03T14:51:29.372Z,15.10
2023-05-03T14:53:58.645Z,14.90
2023-05-03T14:56:27.316Z,15.00
2023-05-03T14:58:55.318Z,14.90
2023-05-03T15:01:23.581Z,15.00
2023-05-03T15:03:51.672Z,15.20
2023-05-03T15:06:25.057Z,15.20
2023-05-03T15:08:54.091Z,15.30
2023-05-03T15:11:23.378Z,15.20
2023-05-03T15:13:51.506Z,15.10
2023-05-03T15:16:19.645Z,15.00
2023-05-03T15:18:48.210Z,14.90
2023-05-03T15:21:16.705Z,14.80
2023-05-03T15:23:45.061Z,15.00
2023-05-03T15:26:13.391Z,15.10
2023-05-03T15:28:42.774Z,15.00
2023-05-03T15:31:11.242Z,15.10
2023-05-03T15:33:42.065Z,15.10
2023-05-03T15:36:11.421Z,15.20
2023-05-03T15:38:39.863Z,15.10
2023-05-03T15:41:08.196Z,14.70
2023-05-03T15:43:36.218Z,14.90
2023-05-03T15:46:05.698Z,15.10
2023-05-03T15:48:33.811Z,15.30
2023-05-03T15:51:04.135Z,15.30
2023-05-03T15:53:32.117Z,15.30
2023-05-03T15:56:02.356Z,15.50
2023-05-03T15:58:30.483Z,15.50
2023-05-03T16:00:59.161Z,15.60
2023-05-03T16:03:29.726Z,15.50
2023-05-03T16:05:58.570Z,15.60
2023-05-03T16:08:26.784Z,15.50
2023-05-03T16:10:54.824Z,15.60
2023-05-03T16:13:22.994Z,15.70
2023-05-03T16:15:52.438Z,15.70
2023-05-03T16:18:20.808Z,15.70
2023-05-03T16:20:50.627Z,15.60
2023-05-03T16:23:18.790Z,15.40
2023-05-03T16:25:47.403Z,15.50
2023-05-03T16:28:16.064Z,15.60
2023-05-03T16:30:44.049Z,15.70
2023-05-03T16:33:12.050Z,15.80
2023-05-03T16:35:39.919Z,16.00
2023-05-03T16:38:09.259Z,16.10
2023-05-03T16:40:40.280Z,16.10
2023-05-03T16:43:08.733Z,16.20
2023-05-03T16:45:37.409Z,16.20
2023-05-03T16:48:07.965Z,16.30
2023-05-03T16:50:37.133Z,16.40
2023-05-03T16:53:05.154Z,16.50
2023-05-03T16:55:34.517Z,16.40
2023-05-03T16:58:02.357Z,16.50
2023-05-03T17:00:30.425Z,16.50
2023-05-03T17:02:58.935Z,16.70
2023-05-03T17:05:32.885Z,16.90
2023-05-03T17:08:01.213Z,17.00
2023-05-03T17:10:29.794Z,17.10
2023-05-03T17:13:01.115Z,17.10
2023-05-03T17:15:29.481Z,17.30
2023-05-03T17:17:57.435Z,17.40
2023-05-03T17:20:25.343Z,17.60
2023-05-03T17:22:54.214Z,17.80
2023-05-03T17:25:22.521Z,17.90
2023-05-03T17:27:51.858Z,18.00
2023-05-03T17:30:21.618Z,17.90
2023-05-03T17:32:50.014Z,17.90
2023-05-03T17:35:18.062Z,17.80
2023-05-03T17:37:46.613Z,17.80
2023-05-03T17:40:15.036Z,17.90
2023-05-03T17:42:42.988Z,17.90
2023-05-03T17:45:12.340Z,18.00
2023-05-03T17:47:41.961Z,18.20
2023-05-03T17:50:11.746Z,18.30
2023-05-03T17:52:40.886Z,18.40
2023-05-03T17:55:09.619Z,18.60
2023-05-03T17:57:37.936Z,18.70
2023-05-03T18:00:07.189Z,18.70
2023-05-03T18:06:17.647Z,19.20
2023-05-03T18:08:45.524Z,19.80
2023-05-03T18:11:13.492Z,20.20
2023-05-03T18:13:41.551Z,20.70
2023-05-03T18:16:10.217Z,21.10
2023-05-03T18:18:38.350Z,21.40
2023-05-03T18:21:06.519Z,21.70
2023-05-03T18:23:36.022Z,22.10
2023-05-03T18:26:03.957Z,22.40
2023-05-03T18:28:31.862Z,22.80
2023-05-03T18:30:59.759Z,23.10
2023-05-03T18:33:27.677Z,23.40
2023-05-03T18:35:55.588Z,23.60
2023-05-03T18:38:23.520Z,23.90
2023-05-03T18:40:54.191Z,24.20
2023-05-03T18:43:22.106Z,24.50
2023-05-03T18:45:50.137Z,24.60
2023-05-03T18:48:18.112Z,24.80
2023-05-03T18:50:46.137Z,25.00
2023-05-03T18:53:14.672Z,25.30
2023-05-03T18:55:43.210Z,25.40
2023-05-03T18:58:12.506Z,25.60
2023-05-03T19:00:40.612Z,25.80
2023-05-03T19:03:08.958Z,25.90
2023-05-03T19:05:37.313Z,26.20
2023-05-03T19:08:05.670Z,26.40
2023-05-03T19:10:33.665Z,26.50
2023-05-03T19:13:03.024Z,26.70
2023-05-03T19:15:32.474Z,26.90
2023-05-03T19:18:00.582Z,27.00
2023-05-03T19:20:28.850Z,27.20
2023-05-03T19:22:56.759Z,27.50
2023-05-03T19:25:25.594Z,27.60
2023-05-03T19:27:53.569Z,27.80
2023-05-03T19:30:21.761Z,27.90
2023-05-03T19:32:51.037Z,28.00
2023-05-03T19:35:19.106Z,28.10
2023-05-03T19:37:47.041Z,28.20
2023-05-03T19:40:15.234Z,28.40
2023-05-03T19:42:43.104Z,28.50
2023-05-03T19:45:11.709Z,28.60
2023-05-03T19:47:39.745Z,28.80
2023-05-03T19:50:09.866Z,28.90
2023-05-03T19:52:38.921Z,29.10
2023-05-03T19:55:08.413Z,29.20
2023-05-03T19:57:36.567Z,29.30
2023-05-03T20:00:07.051Z,29.40
2023-05-03T20:02:36.611Z,29.60
2023-05-03T20:05:05.047Z,29.80
2023-05-03T20:07:34.325Z,29.90
2023-05-03T20:10:02.389Z,30.00
2023-05-03T20:12:30.534Z,30.20
2023-05-03T20:14:58.455Z,30.30
2023-05-03T20:17:26.529Z,30.50
2023-05-03T20:19:54.553Z,30.70
2023-05-03T20:22:22.484Z,30.80
2023-05-03T20:24:52.548Z,31.00
2023-05-03T20:27:21.002Z,31.30
2023-05-03T20:29:48.922Z,31.50
2023-05-03T20:32:16.884Z,31.70
2023-05-03T20:34:45.032Z,31.90
2023-05-03T20:37:13.046Z,32.10
2023-05-03T20:39:40.937Z,32.30
2023-05-03T20:42:10.238Z,32.60
2023-05-03T20:44:38.174Z,32.80
2023-05-03T20:47:06.119Z,33.50
2023-05-03T20:49:34.732Z,33.60
2023-05-03T20:52:02.585Z,33.80
2023-05-03T20:54:30.442Z,34.10
2023-05-03T20:56:58.337Z,34.30
2023-05-03T20:59:27.973Z,34.50
2023-05-03T21:01:55.922Z,34.60
2023-05-03T21:04:24.860Z,34.90
2023-05-03T21:06:52.779Z,35.10
2023-05-03T21:09:20.899Z,35.30
2023-05-03T21:11:48.832Z,35.70
2023-05-03T21:14:18.528Z,36.10
2023-05-03T21:16:47.905Z,36.50
2023-05-03T21:19:15.785Z,36.80
2023-05-03T21:21:43.674Z,37.20
2023-05-03T21:24:11.673Z,37.60
2023-05-03T21:26:39.716Z,38.00
2023-05-03T21:29:07.613Z,39.20
2023-05-03T21:31:35.476Z,39.10
2023-05-03T21:34:04.883Z,39.70
2023-05-03T21:36:33.406Z,40.30
2023-05-03T21:39:01.273Z,40.80
2023-05-03T21:41:29.215Z,41.60
2023-05-03T21:43:57.141Z,42.10
2023-05-03T21:46:25.053Z,42.80
2023-05-03T21:48:53.237Z,43.40
2023-05-03T21:51:24.968Z,44.20
2023-05-03T21:53:53.441Z,44.90
2023-05-03T21:56:21.411Z,46.40
2023-05-03T21:58:49.705Z,46.50
2023-05-03T22:01:20.052Z,47.10
2023-05-03T22:03:49.373Z,47.80
2023-05-03T22:06:17.351Z,48.70
2023-05-03T22:08:46.652Z,49.50
2023-05-03T22:11:14.753Z,50.40
2023-05-03T22:13:55.456Z,51.10
2023-05-03T22:16:27.107Z,51.90
2023-05-03T22:18:55.528Z,52.80
2023-05-03T22:21:23.434Z,53.50
2023-05-03T22:23:52.723Z,54.30
2023-05-03T22:26:20.632Z,55.00
2023-05-03T22:28:48.630Z,55.80
2023-05-03T22:31:16.561Z,56.30
2023-05-03T22:33:44.902Z,56.90
2023-05-03T22:36:14.512Z,57.70
2023-05-03T22:38:43.250Z,58.40
2023-05-03T22:41:12.755Z,59.00
2023-05-03T22:43:40.581Z,59.60
2023-05-03T22:46:08.550Z,60.20
2023-05-03T22:48:36.690Z,61.30
2023-05-03T22:51:04.751Z,62.00
2023-05-03T22:53:32.736Z,63.10
2023-05-03T22:56:01.790Z,64.00
2023-05-03T22:58:31.548Z,64.80
2023-05-03T23:00:59.512Z,65.80
2023-05-03T23:03:28.045Z,66.70
2023-05-03T23:05:56.110Z,67.50
2023-05-03T23:08:24.074Z,68.30
2023-05-03T23:10:54.041Z,69.10
2023-05-03T23:13:21.916Z,70.00
2023-05-03T23:15:51.153Z,70.90
2023-05-03T23:18:19.051Z,71.60
2023-05-03T23:20:46.972Z,72.70
2023-05-03T23:23:15.430Z,73.60
2023-05-03T23:25:43.506Z,74.40
2023-05-03T23:28:11.948Z,75.30
2023-05-03T23:30:44.042Z,76.10
2023-05-03T23:33:13.930Z,76.80
2023-05-03T23:35:42.708Z,77.90
2023-05-03T23:38:11.087Z,78.40
2023-05-03T23:40:38.970Z,79.00
2023-05-03T23:43:06.834Z,79.50
2023-05-03T23:45:35.273Z,80.20
2023-05-03T23:48:04.550Z,80.80
2023-05-03T23:50:33.835Z,81.20
2023-05-03T23:53:03.572Z,82.10
2023-05-03T23:55:31.828Z,82.70
2023-05-03T23:57:59.799Z,83.10
