createdAt,value
2022-12-23T00:00:31.657Z,88.31
2022-12-23T00:03:19.310Z,88.08
2022-12-23T00:05:46.383Z,87.79
2022-12-23T00:08:13.776Z,87.79
2022-12-23T00:10:41.499Z,87.94
2022-12-23T00:13:29.460Z,88.03
2022-12-23T00:16:07.395Z,88.55
2022-12-23T00:18:35.351Z,87.96
2022-12-23T00:21:08.918Z,87.94
2022-12-23T00:23:38.910Z,87.82
2022-12-23T00:26:06.990Z,87.97
2022-12-23T00:28:34.370Z,88.33
2022-12-23T00:31:04.619Z,88.13
2022-12-23T00:33:37.002Z,88.21
2022-12-23T00:36:16.995Z,87.84
2022-12-23T00:39:03.429Z,87.95
2022-12-23T00:41:49.678Z,87.85
2022-12-23T00:44:17.085Z,88.09
2022-12-23T00:46:44.278Z,87.86
2022-12-23T00:49:32.493Z,87.76
2022-12-23T00:52:00.615Z,87.91
2022-12-23T00:54:29.047Z,87.72
2022-12-23T00:56:57.278Z,88.26
2022-12-23T00:59:24.869Z,88.14
2022-12-23T01:02:10.488Z,88.10
2022-12-23T01:04:56.425Z,88.38
2022-12-23T01:07:24.257Z,88.40
2022-12-23T01:09:51.592Z,88.27
2022-12-23T01:12:18.995Z,87.99
2022-12-23T01:14:46.630Z,88.44
2022-12-23T01:17:13.844Z,88.29
2022-12-23T01:19:41.229Z,88.13
2022-12-23T01:22:08.522Z,88.19
2022-12-23T01:24:35.792Z,88.12
2022-12-23T01:27:02.846Z,88.04
2022-12-23T01:29:30.403Z,88.26
2022-12-23T01:31:57.651Z,87.73
2022-12-23T01:34:28.485Z,87.79
2022-12-23T01:36:58.157Z,87.57
2022-12-23T01:39:25.584Z,88.13
2022-12-23T01:42:11.228Z,87.77
2022-12-23T01:45:00.886Z,88.33
2022-12-23T01:47:34.130Z,87.83
2022-12-23T01:50:09.735Z,88.32
2022-12-23T01:53:06.935Z,87.77
2022-12-23T01:55:59.841Z,87.78
2022-12-23T01:58:32.339Z,87.83
2022-12-23T02:01:18.677Z,87.80
2022-12-23T02:03:48.146Z,88.05
2022-12-23T02:06:37.181Z,87.98
2022-12-23T02:09:17.798Z,88.16
2022-12-23T02:11:54.223Z,88.22
2022-12-23T02:15:14.211Z,88.23
2022-12-23T02:17:48.089Z,88.21
2022-12-23T02:21:06.182Z,88.26
2022-12-23T02:24:01.939Z,88.16
2022-12-23T02:26:53.916Z,88.25
2022-12-23T02:29:21.279Z,87.87
2022-12-23T02:31:58.481Z,88.13
2022-12-23T02:35:05.139Z,87.86
2022-12-23T02:37:44.349Z,88.11
2022-12-23T02:41:01.299Z,88.24
2022-12-23T02:44:00.586Z,88.71
2022-12-23T02:46:31.059Z,88.34
2022-12-23T02:49:15.372Z,88.71
2022-12-23T02:51:48.079Z,88.79
2022-12-23T02:54:21.138Z,89.31
2022-12-23T02:56:51.911Z,89.07
2022-12-23T02:59:23.862Z,88.96
2022-12-23T03:01:53.382Z,89.09
2022-12-23T03:04:21.613Z,89.07
2022-12-23T03:06:53.495Z,89.10
2022-12-23T03:09:33.950Z,89.37
2022-12-23T03:12:20.959Z,89.07
2022-12-23T03:15:20.523Z,89.04
2022-12-23T03:17:58.006Z,89.08
2022-12-23T03:20:32.486Z,89.06
2022-12-23T03:23:06.177Z,88.89
2022-12-23T03:25:40.709Z,88.75
2022-12-23T03:28:24.069Z,88.80
2022-12-23T03:31:00.292Z,89.09
2022-12-23T03:33:44.865Z,89.00
2022-12-23T03:36:37.036Z,89.23
2022-12-23T03:39:10.285Z,88.97
2022-12-23T03:41:43.831Z,89.32
2022-12-23T03:44:18.663Z,89.15
2022-12-23T03:47:14.894Z,89.05
2022-12-23T03:49:48.263Z,89.16
2022-12-23T03:52:21.643Z,89.30
2022-12-23T03:54:56.077Z,89.17
2022-12-23T03:57:28.897Z,88.84
2022-12-23T03:59:56.481Z,88.59
2022-12-23T04:02:54.107Z,88.49
2022-12-23T04:05:33.389Z,88.67
2022-12-23T04:08:09.360Z,88.51
2022-12-23T04:10:37.271Z,88.53
2022-12-23T04:13:04.384Z,88.88
2022-12-23T04:15:32.006Z,88.81
2022-12-23T04:17:59.172Z,88.55
2022-12-23T04:20:26.635Z,88.78
2022-12-23T04:22:53.612Z,88.76
2022-12-23T04:25:23.240Z,88.83
2022-12-23T04:27:52.193Z,88.29
2022-12-23T04:30:19.601Z,88.75
2022-12-23T04:32:46.655Z,88.75
2022-12-23T04:35:14.266Z,88.76
2022-12-23T04:37:41.273Z,88.83
2022-12-23T04:40:10.210Z,88.76
2022-12-23T04:42:37.338Z,88.74
2022-12-23T04:45:05.433Z,88.74
2022-12-23T04:47:32.430Z,88.79
2022-12-23T04:49:59.931Z,88.44
2022-12-23T04:52:27.393Z,88.50
2022-12-23T04:54:55.193Z,88.53
2022-12-23T04:57:22.361Z,88.63
2022-12-23T04:59:50.115Z,88.46
2022-12-23T05:02:18.541Z,88.53
2022-12-23T05:04:47.549Z,88.33
2022-12-23T05:07:14.933Z,88.30
2022-12-23T05:09:42.335Z,88.05
2022-12-23T05:12:09.404Z,88.09
2022-12-23T05:14:37.416Z,88.02
2022-12-23T05:17:07.984Z,87.93
2022-12-23T05:19:35.755Z,88.37
2022-12-23T05:22:02.760Z,88.16
2022-12-23T05:24:30.174Z,88.09
2022-12-23T05:27:00.155Z,88.45
2022-12-23T05:29:35.854Z,88.39
2022-12-23T05:32:03.026Z,88.68
2022-12-23T05:34:30.785Z,88.44
2022-12-23T05:36:58.136Z,88.07
2022-12-23T05:39:25.651Z,88.12
2022-12-23T05:41:52.853Z,87.96
2022-12-23T05:44:20.915Z,88.19
2022-12-23T05:46:47.992Z,88.51
2022-12-23T05:49:15.406Z,88.23
2022-12-23T05:51:43.397Z,88.34
2022-12-23T05:54:10.917Z,88.20
2022-12-23T05:56:37.982Z,88.53
2022-12-23T05:59:05.418Z,87.95
2022-12-23T06:01:34.603Z,88.14
2022-12-23T06:04:02.417Z,87.90
2022-12-23T06:06:29.653Z,87.81
2022-12-23T06:08:59.770Z,87.71
2022-12-23T06:11:28.803Z,87.02
2022-12-23T06:13:57.397Z,87.37
2022-12-23T06:16:25.107Z,87.55
2022-12-23T06:18:56.611Z,87.22
2022-12-23T06:21:25.599Z,87.83
2022-12-23T06:23:53.325Z,87.66
2022-12-23T06:26:20.915Z,87.58
2022-12-23T06:28:50.085Z,87.31
2022-12-23T06:31:21.359Z,87.13
2022-12-23T06:34:08.652Z,87.11
2022-12-23T06:36:38.121Z,86.90
2022-12-23T06:39:20.931Z,87.09
2022-12-23T06:41:50.745Z,86.79
2022-12-23T06:44:19.980Z,86.69
2022-12-23T06:46:49.107Z,86.46
2022-12-23T06:49:16.736Z,85.94
2022-12-23T06:51:46.540Z,86.14
2022-12-23T06:54:15.648Z,85.60
2022-12-23T06:56:45.222Z,85.54
2022-12-23T06:59:13.496Z,84.62
2022-12-23T07:01:40.860Z,84.28
2022-12-23T07:04:11.509Z,84.31
2022-12-23T07:06:43.368Z,84.09
2022-12-23T07:09:15.404Z,84.21
2022-12-23T07:11:42.342Z,83.85
2022-12-23T07:14:10.367Z,83.53
2022-12-23T07:16:37.692Z,83.23
2022-12-23T07:19:05.265Z,83.52
2022-12-23T07:21:40.314Z,83.11
2022-12-23T07:24:22.839Z,82.99
2022-12-23T07:26:54.518Z,82.59
2022-12-23T07:29:21.953Z,82.75
2022-12-23T07:31:49.490Z,82.66
2022-12-23T07:34:16.947Z,82.31
2022-12-23T07:36:43.925Z,82.16
2022-12-23T07:39:11.274Z,82.50
2022-12-23T07:41:38.497Z,81.92
2022-12-23T07:44:06.301Z,81.76
2022-12-23T07:46:36.790Z,82.15
2022-12-23T07:51:49.835Z,81.49
2022-12-23T07:54:43.025Z,81.56
2022-12-23T07:57:13.516Z,81.12
2022-12-23T07:59:44.535Z,80.47
2022-12-23T08:05:12.570Z,79.95
2022-12-23T08:07:59.239Z,80.34
2022-12-23T08:10:40.254Z,80.04
2022-12-23T08:13:10.015Z,79.20
2022-12-23T08:15:40.502Z,79.03
2022-12-23T08:18:13.399Z,78.38
2022-12-23T08:20:40.960Z,78.79
2022-12-23T08:23:13.249Z,78.59
2022-12-23T08:25:41.126Z,78.85
2022-12-23T08:28:17.211Z,78.23
2022-12-23T08:30:53.789Z,78.19
2022-12-23T08:33:28.508Z,77.73
2022-12-23T08:36:04.995Z,76.88
2022-12-23T08:41:21.828Z,75.46
2022-12-23T08:43:49.776Z,75.38
2022-12-23T08:46:18.879Z,75.53
2022-12-23T08:48:49.363Z,75.50
2022-12-23T08:51:22.391Z,74.98
2022-12-23T08:54:20.422Z,74.91
2022-12-23T08:56:48.011Z,74.54
2022-12-23T08:59:19.851Z,73.71
2022-12-23T09:01:51.887Z,73.40
2022-12-23T09:09:49.526Z,72.15
2022-12-23T09:12:17.161Z,71.56
2022-12-23T09:14:47.766Z,71.47
2022-12-23T09:17:17.842Z,71.91
2022-12-23T09:19:48.742Z,71.92
2022-12-23T09:22:22.633Z,71.75
2022-12-23T09:24:49.604Z,71.54
2022-12-23T09:27:17.227Z,71.89
2022-12-23T09:29:44.288Z,71.25
2022-12-23T09:32:11.621Z,68.91
2022-12-23T09:34:42.119Z,66.22
2022-12-23T09:37:09.534Z,62.95
2022-12-23T09:39:36.687Z,59.32
2022-12-23T09:42:19.635Z,55.91
2022-12-23T09:45:03.157Z,52.01
2022-12-23T09:47:35.491Z,48.49
2022-12-23T09:50:23.694Z,45.32
2022-12-23T09:53:08.800Z,43.50
2022-12-23T09:55:42.978Z,43.60
2022-12-23T09:58:26.965Z,44.09
2022-12-23T10:01:10.931Z,41.85
2022-12-23T10:04:05.162Z,42.68
2022-12-23T10:06:34.495Z,43.28
2022-12-23T10:09:11.831Z,44.70
2022-12-23T10:11:43.952Z,45.77
2022-12-23T10:14:32.200Z,46.49
2022-12-23T10:17:05.475Z,47.06
2022-12-23T10:19:44.286Z,48.15
2022-12-23T10:22:25.348Z,49.04
2022-12-23T10:24:55.618Z,49.66
2022-12-23T10:27:37.178Z,50.25
2022-12-23T10:30:34.224Z,50.81
2022-12-23T10:33:09.663Z,51.38
2022-12-23T10:35:42.861Z,52.32
2022-12-23T10:38:27.900Z,53.52
2022-12-23T10:41:06.958Z,54.55
2022-12-23T10:44:15.084Z,56.02
2022-12-23T10:46:52.092Z,56.15
2022-12-23T10:49:48.976Z,56.73
2022-12-23T10:52:21.660Z,56.33
2022-12-23T10:54:49.536Z,57.38
2022-12-23T10:57:19.250Z,57.89
2022-12-23T10:59:46.268Z,57.85
2022-12-23T11:02:13.754Z,58.13
2022-12-23T11:04:47.264Z,58.92
2022-12-23T11:07:44.139Z,58.92
2022-12-23T11:10:20.941Z,59.44
2022-12-23T11:13:03.464Z,60.01
2022-12-23T11:15:34.578Z,60.40
2022-12-23T11:18:21.945Z,60.17
2022-12-23T11:21:05.789Z,60.38
2022-12-23T11:23:38.497Z,59.96
2022-12-23T11:26:07.803Z,60.07
2022-12-23T11:28:38.470Z,60.22
2022-12-23T11:31:09.959Z,60.57
2022-12-23T11:33:49.114Z,60.57
2022-12-23T11:36:24.280Z,60.56
2022-12-23T11:38:58.920Z,60.82
2022-12-23T11:41:35.283Z,60.89
2022-12-23T11:44:09.874Z,60.78
2022-12-23T11:46:37.431Z,61.13
2022-12-23T11:49:24.134Z,61.39
2022-12-23T11:52:13.247Z,61.49
2022-12-23T11:54:40.552Z,60.97
2022-12-23T11:57:19.154Z,61.59
2022-12-23T11:59:49.937Z,61.43
2022-12-23T12:02:47.868Z,61.37
2022-12-23T12:05:23.032Z,61.49
2022-12-23T12:07:52.653Z,61.37
2022-12-23T12:10:26.465Z,60.94
2022-12-23T12:12:58.229Z,60.93
2022-12-23T12:15:31.329Z,61.05
2022-12-23T12:18:02.360Z,61.33
2022-12-23T12:20:41.701Z,61.14
2022-12-23T12:23:32.878Z,61.35
2022-12-23T12:26:06.224Z,61.38
2022-12-23T12:28:39.053Z,61.74
2022-12-23T12:31:30.330Z,61.94
2022-12-23T12:34:05.908Z,62.23
2022-12-23T12:36:41.624Z,62.76
2022-12-23T12:39:20.140Z,62.75
2022-12-23T12:42:01.776Z,62.87
2022-12-23T12:45:00.884Z,63.34
2022-12-23T12:48:02.104Z,63.42
2022-12-23T12:50:41.330Z,63.86
2022-12-23T12:53:18.750Z,64.13
2022-12-23T12:55:57.437Z,64.24
2022-12-23T12:58:25.176Z,64.84
2022-12-23T13:00:59.788Z,64.60
2022-12-23T13:03:45.408Z,65.02
2022-12-23T13:06:44.566Z,65.04
2022-12-23T13:09:47.160Z,65.42
2022-12-23T13:12:22.398Z,65.61
2022-12-23T13:15:07.637Z,65.43
2022-12-23T13:17:50.992Z,65.61
2022-12-23T13:20:46.744Z,66.00
2022-12-23T13:23:43.404Z,66.00
2022-12-23T13:26:24.045Z,66.50
2022-12-23T13:29:21.472Z,66.46
2022-12-23T13:32:12.682Z,66.40
2022-12-23T13:35:18.888Z,66.41
2022-12-23T13:37:52.182Z,66.61
2022-12-23T13:40:29.045Z,66.93
2022-12-23T13:43:14.887Z,67.39
2022-12-23T13:45:46.438Z,67.72
2022-12-23T13:48:36.862Z,67.61
2022-12-23T13:51:14.336Z,67.49
2022-12-23T13:53:50.712Z,67.95
2022-12-23T13:56:43.666Z,68.03
2022-12-23T13:59:13.141Z,68.70
2022-12-23T14:01:40.432Z,68.92
2022-12-23T14:04:34.822Z,68.54
2022-12-23T14:07:05.642Z,69.21
2022-12-23T14:09:41.224Z,68.86
2022-12-23T14:12:17.539Z,69.20
2022-12-23T14:15:03.782Z,69.56
2022-12-23T14:17:52.202Z,69.93
2022-12-23T14:20:27.982Z,70.32
2022-12-23T14:22:57.850Z,70.60
2022-12-23T14:25:51.737Z,70.70
2022-12-23T14:28:31.822Z,70.93
2022-12-23T14:31:03.165Z,70.84
2022-12-23T14:33:36.309Z,71.13
2022-12-23T14:36:25.368Z,71.54
2022-12-23T14:39:12.929Z,71.80
2022-12-23T14:41:58.705Z,71.92
2022-12-23T14:44:39.029Z,72.36
2022-12-23T14:47:34.062Z,72.42
2022-12-23T14:50:40.493Z,72.86
2022-12-23T14:53:21.978Z,72.80
2022-12-23T14:56:11.817Z,73.10
2022-12-23T14:58:51.283Z,73.96
2022-12-23T15:01:37.561Z,74.30
2022-12-23T15:04:13.377Z,74.33
2022-12-23T15:06:44.629Z,74.31
2022-12-23T15:09:33.380Z,74.65
2022-12-23T15:12:15.146Z,74.34
2022-12-23T15:14:55.071Z,74.69
2022-12-23T15:17:35.484Z,74.66
2022-12-23T15:20:15.857Z,74.80
2022-12-23T15:22:44.853Z,74.66
2022-12-23T15:25:35.371Z,74.83
2022-12-23T15:28:03.760Z,74.78
2022-12-23T15:30:35.603Z,74.78
2022-12-23T15:33:34.780Z,75.49
2022-12-23T15:35:57.330Z,75.13
2022-12-23T15:38:29.470Z,75.66
2022-12-23T15:41:00.277Z,76.23
2022-12-23T15:43:27.383Z,76.43
2022-12-23T15:45:55.034Z,76.36
2022-12-23T15:48:30.632Z,76.05
2022-12-23T15:51:04.083Z,76.57
2022-12-23T15:56:28.249Z,76.54
2022-12-23T15:58:58.947Z,76.33
2022-12-23T16:01:26.819Z,76.94
2022-12-23T16:06:52.883Z,76.97
2022-12-23T16:09:19.900Z,76.78
2022-12-23T16:11:58.408Z,76.42
2022-12-23T16:14:28.196Z,76.67
2022-12-23T16:17:00.093Z,77.08
2022-12-23T16:20:08.077Z,77.49
2022-12-23T16:22:40.507Z,78.03
2022-12-23T16:25:25.730Z,78.10
2022-12-23T16:28:12.717Z,77.96
2022-12-23T16:34:07.846Z,78.21
2022-12-23T16:36:38.078Z,77.74
2022-12-23T16:39:19.080Z,77.87
2022-12-23T16:41:46.581Z,77.88
2022-12-23T16:47:17.188Z,78.12
2022-12-23T16:49:45.170Z,78.76
2022-12-23T16:52:14.735Z,78.74
2022-12-23T16:54:51.049Z,79.07
2022-12-23T16:57:18.163Z,79.56
2022-12-23T16:59:47.115Z,79.70
2022-12-23T17:02:24.410Z,78.62
2022-12-23T17:04:54.477Z,79.15
2022-12-23T17:07:23.617Z,79.69
2022-12-23T17:09:52.070Z,79.97
2022-12-23T17:12:19.383Z,79.82
2022-12-23T17:14:55.833Z,79.88
2022-12-23T17:17:27.014Z,79.91
2022-12-23T17:19:56.410Z,79.79
2022-12-23T17:22:25.994Z,79.79
2022-12-23T17:25:08.489Z,80.27
2022-12-23T17:27:46.390Z,80.10
2022-12-23T17:30:21.001Z,80.43
2022-12-23T17:32:55.758Z,80.56
2022-12-23T17:35:23.604Z,81.67
2022-12-23T17:37:52.999Z,82.25
2022-12-23T17:40:21.597Z,82.15
2022-12-23T17:42:51.993Z,82.08
2022-12-23T17:45:25.997Z,82.02
2022-12-23T17:47:55.959Z,82.05
2022-12-23T17:50:28.352Z,81.87
2022-12-23T17:52:58.126Z,81.83
2022-12-23T17:55:36.572Z,82.04
2022-12-23T17:58:06.846Z,82.11
2022-12-23T18:00:34.697Z,82.40
2022-12-23T18:03:03.808Z,82.46
2022-12-23T18:05:34.198Z,82.38
2022-12-23T18:08:02.989Z,82.27
2022-12-23T18:10:36.758Z,82.58
2022-12-23T18:13:10.065Z,83.12
2022-12-23T18:15:39.841Z,82.83
2022-12-23T18:18:28.582Z,83.12
2022-12-23T18:21:00.623Z,83.41
2022-12-23T18:23:30.965Z,83.36
2022-12-23T18:25:59.968Z,83.34
2022-12-23T18:28:33.486Z,83.70
2022-12-23T18:31:02.471Z,84.43
2022-12-23T18:36:27.303Z,84.33
2022-12-23T18:38:55.164Z,84.27
2022-12-23T18:41:23.108Z,84.80
2022-12-23T18:43:51.736Z,84.91
2022-12-23T18:46:20.332Z,84.98
2022-12-23T18:48:51.702Z,85.57
2022-12-23T18:51:23.738Z,85.89
2022-12-23T18:53:55.821Z,85.72
2022-12-23T18:56:24.165Z,85.90
2022-12-23T18:58:54.369Z,85.57
2022-12-23T19:01:21.612Z,85.22
2022-12-23T19:03:49.189Z,85.18
2022-12-23T19:06:17.552Z,84.94
2022-12-23T19:08:45.214Z,84.89
2022-12-23T19:11:15.859Z,84.74
2022-12-23T19:13:46.889Z,85.08
2022-12-23T19:16:20.204Z,84.79
2022-12-23T19:18:49.123Z,84.73
2022-12-23T19:21:22.000Z,85.19
2022-12-23T19:23:49.519Z,85.14
2022-12-23T19:26:19.371Z,85.36
2022-12-23T19:28:48.794Z,85.88
2022-12-23T19:31:17.843Z,86.12
2022-12-23T19:33:46.541Z,86.31
2022-12-23T19:36:23.577Z,85.88
2022-12-23T19:38:51.315Z,85.92
2022-12-23T19:41:20.455Z,85.94
2022-12-23T19:43:51.887Z,85.70
2022-12-23T19:46:21.491Z,86.31
2022-12-23T19:48:52.578Z,86.63
2022-12-23T19:51:40.287Z,86.55
2022-12-23T19:54:16.576Z,86.37
2022-12-23T19:56:44.110Z,86.61
2022-12-23T19:59:12.024Z,86.49
2022-12-23T20:01:39.747Z,86.51
2022-12-23T20:04:07.796Z,87.11
2022-12-23T20:06:38.428Z,87.20
2022-12-23T20:09:08.483Z,87.47
2022-12-23T20:11:41.638Z,88.07
2022-12-23T20:14:10.327Z,87.91
2022-12-23T20:16:40.585Z,87.84
2022-12-23T20:19:11.095Z,87.70
2022-12-23T20:21:38.307Z,88.13
2022-12-23T20:24:07.777Z,88.50
2022-12-23T20:26:36.062Z,88.60
2022-12-23T20:29:04.059Z,88.16
2022-12-23T20:31:33.456Z,88.10
2022-12-23T20:34:04.132Z,88.20
2022-12-23T20:36:33.682Z,87.94
2022-12-23T20:39:06.639Z,87.73
2022-12-23T20:41:33.897Z,87.83
2022-12-23T20:44:33.869Z,87.71
2022-12-23T20:46:50.305Z,87.71
2022-12-23T20:49:19.023Z,87.94
2022-12-23T20:51:46.135Z,88.48
2022-12-23T20:54:17.915Z,88.56
2022-12-23T20:56:45.050Z,88.32
2022-12-23T20:59:12.724Z,88.53
2022-12-23T21:01:41.501Z,88.45
2022-12-23T21:04:12.869Z,88.74
2022-12-23T21:06:40.499Z,88.46
2022-12-23T21:09:14.076Z,88.22
2022-12-23T21:11:44.117Z,88.26
2022-12-23T21:14:12.294Z,88.34
2022-12-23T21:16:45.230Z,88.53
2022-12-23T21:19:18.549Z,88.41
2022-12-23T21:21:49.317Z,88.36
2022-12-23T21:24:18.047Z,88.23
2022-12-23T21:26:50.291Z,88.20
2022-12-23T21:29:21.586Z,88.74
2022-12-23T21:31:48.793Z,88.64
2022-12-23T21:34:16.380Z,88.79
2022-12-23T21:36:51.176Z,88.82
2022-12-23T21:39:20.223Z,89.00
2022-12-23T21:41:51.159Z,89.02
2022-12-23T21:44:18.895Z,88.89
2022-12-23T21:46:46.116Z,89.14
2022-12-23T21:49:13.619Z,89.33
2022-12-23T21:51:41.720Z,89.31
2022-12-23T21:54:11.559Z,89.10
2022-12-23T21:56:39.848Z,89.79
2022-12-23T21:59:12.058Z,89.32
2022-12-23T22:01:39.166Z,89.65
2022-12-23T22:04:07.893Z,89.89
2022-12-23T22:06:39.043Z,89.45
2022-12-23T22:09:08.899Z,89.13
2022-12-23T22:11:40.740Z,88.85
2022-12-23T22:14:12.027Z,88.70
2022-12-23T22:16:39.735Z,88.83
2022-12-23T22:19:08.896Z,89.17
2022-12-23T22:21:37.874Z,89.05
2022-12-23T22:24:08.821Z,89.16
2022-12-23T22:26:36.381Z,89.28
2022-12-23T22:29:06.191Z,89.30
2022-12-23T22:31:49.555Z,89.26
2022-12-23T22:34:20.940Z,89.61
2022-12-23T22:36:49.711Z,89.31
2022-12-23T22:39:21.617Z,89.42
2022-12-23T22:41:50.902Z,89.58
2022-12-23T22:44:19.098Z,89.77
2022-12-23T22:46:46.768Z,89.77
2022-12-23T22:49:16.448Z,89.91
2022-12-23T22:51:43.822Z,89.77
2022-12-23T22:54:12.647Z,89.73
2022-12-23T22:56:39.670Z,89.36
2022-12-23T22:59:07.316Z,89.51
2022-12-23T23:01:36.704Z,89.23
2022-12-23T23:04:08.675Z,89.20
2022-12-23T23:06:38.527Z,89.29
2022-12-23T23:09:08.297Z,89.32
2022-12-23T23:11:35.988Z,88.84
2022-12-23T23:14:04.431Z,89.02
2022-12-23T23:16:34.538Z,89.11
2022-12-23T23:19:04.600Z,89.33
2022-12-23T23:21:31.531Z,89.50
2022-12-23T23:23:58.819Z,89.67
2022-12-23T23:26:27.544Z,89.43
2022-12-23T23:28:56.075Z,89.55
2022-12-23T23:34:11.629Z,89.47
2022-12-23T23:36:38.878Z,88.93
2022-12-23T23:39:06.737Z,89.17
2022-12-23T23:41:36.242Z,89.32
2022-12-23T23:44:04.511Z,89.17
2022-12-23T23:46:31.992Z,89.55
2022-12-23T23:48:59.513Z,89.61
2022-12-23T23:51:26.690Z,89.62
2022-12-23T23:53:54.082Z,89.66
2022-12-23T23:56:25.789Z,89.57
2022-12-23T23:58:54.256Z,89.33
