createdAt,value
2022-08-22T00:01:02.260Z,0.0
2022-08-22T00:01:44.312Z,0.0
2022-08-22T00:02:57.072Z,0.1
2022-08-22T00:02:59.524Z,0.3
2022-08-22T00:03:02.620Z,0.2
2022-08-22T00:03:06.814Z,0.0
2022-08-22T00:03:11.836Z,0.2
2022-08-22T00:03:12.735Z,0.0
2022-08-22T00:03:43.925Z,0.0
2022-08-22T00:04:46.704Z,0.1
2022-08-22T00:05:56.237Z,0.4
2022-08-22T00:06:44.295Z,0.0
2022-08-22T00:07:52.810Z,0.2
2022-08-22T00:08:48.907Z,0.3
2022-08-22T00:09:47.033Z,0.0
2022-08-22T00:10:44.562Z,0.0
2022-08-22T00:11:46.492Z,0.0
2022-08-22T00:12:48.968Z,0.0
2022-08-22T00:13:45.350Z,0.0
2022-08-22T00:14:50.217Z,0.2
2022-08-22T00:15:44.325Z,0.0
2022-08-22T00:16:44.173Z,0.0
2022-08-22T00:17:43.953Z,0.0
2022-08-22T00:18:49.695Z,0.0
2022-08-22T00:19:44.482Z,0.0
2022-08-22T00:20:50.197Z,0.0
2022-08-22T00:21:44.135Z,0.0
2022-08-22T00:22:42.497Z,0.0
2022-08-22T00:23:52.708Z,0.0
2022-08-22T00:24:55.954Z,0.0
2022-08-22T00:25:53.214Z,0.0
2022-08-22T00:26:51.657Z,0.0
2022-08-22T00:27:49.707Z,0.0
2022-08-22T00:28:43.176Z,0.0
2022-08-22T00:29:44.712Z,0.0
2022-08-22T00:30:46.132Z,0.0
2022-08-22T00:31:42.478Z,0.0
2022-08-22T00:32:44.583Z,0.0
2022-08-22T00:33:53.215Z,0.0
2022-08-22T00:34:44.348Z,0.1
2022-08-22T00:35:45.463Z,0.0
2022-08-22T00:36:41.550Z,0.0
2022-08-22T00:37:42.946Z,0.0
2022-08-22T00:38:45.759Z,0.0
2022-08-22T00:39:44.343Z,0.0
2022-08-22T00:40:57.145Z,0.0
2022-08-22T00:41:49.720Z,0.0
2022-08-22T00:42:57.206Z,0.0
2022-08-22T00:43:44.424Z,0.0
2022-08-22T00:44:53.239Z,0.1
2022-08-22T00:45:58.730Z,0.0
2022-08-22T00:46:57.172Z,0.1
2022-08-22T00:47:50.222Z,0.0
2022-08-22T00:48:50.211Z,0.0
2022-08-22T00:49:50.244Z,0.0
2022-08-22T00:50:44.049Z,0.0
2022-08-22T00:51:58.726Z,0.0
2022-08-22T00:52:56.333Z,0.0
2022-08-22T00:53:44.379Z,0.0
2022-08-22T00:54:49.762Z,0.1
2022-08-22T00:55:46.721Z,0.0
2022-08-22T00:56:45.988Z,0.0
2022-08-22T00:57:56.225Z,0.0
2022-08-22T00:58:44.354Z,0.0
2022-08-22T00:59:49.730Z,0.0
2022-08-22T01:00:43.493Z,0.0
2022-08-22T01:01:46.736Z,0.0
2022-08-22T01:02:59.268Z,0.0
2022-08-22T01:03:50.295Z,0.0
2022-08-22T01:04:57.173Z,0.0
2022-08-22T01:05:58.733Z,0.0
2022-08-22T01:06:44.591Z,0.0
2022-08-22T01:07:44.402Z,0.0
2022-08-22T01:08:49.237Z,0.0
2022-08-22T01:09:44.044Z,0.0
2022-08-22T01:11:01.747Z,0.0
2022-08-22T01:11:53.233Z,0.0
2022-08-22T01:12:57.655Z,0.0
2022-08-22T01:13:49.829Z,0.0
2022-08-22T01:14:48.201Z,0.0
2022-08-22T01:15:39.629Z,0.2
2022-08-22T01:17:02.238Z,0.0
2022-08-22T01:17:50.240Z,0.0
2022-08-22T01:19:01.822Z,0.0
2022-08-22T01:20:01.766Z,0.0
2022-08-22T01:20:58.732Z,0.0
2022-08-22T01:21:57.692Z,0.0
2022-08-22T01:22:53.244Z,0.0
2022-08-22T01:24:01.759Z,0.0
2022-08-22T01:24:57.170Z,0.0
2022-08-22T01:25:57.678Z,0.0
2022-08-22T01:26:47.235Z,0.4
2022-08-22T01:27:57.285Z,0.1
2022-08-22T01:28:57.170Z,0.0
2022-08-22T01:29:57.190Z,0.0
2022-08-22T01:30:57.679Z,0.0
2022-08-22T01:31:57.686Z,0.0
2022-08-22T01:32:46.821Z,0.0
2022-08-22T01:33:43.941Z,0.1
2022-08-22T01:34:57.214Z,0.0
2022-08-22T01:35:47.268Z,0.0
2022-08-22T01:36:44.295Z,0.0
2022-08-22T01:37:57.389Z,0.0
2022-08-22T01:38:46.754Z,0.1
2022-08-22T01:39:56.791Z,0.0
2022-08-22T01:40:53.302Z,0.0
2022-08-22T01:41:44.224Z,0.0
2022-08-22T01:42:52.741Z,0.0
2022-08-22T01:43:59.299Z,0.0
2022-08-22T01:44:47.266Z,0.0
2022-08-22T01:46:02.252Z,0.0
2022-08-22T01:46:52.755Z,0.0
2022-08-22T01:47:57.286Z,0.0
2022-08-22T01:48:52.751Z,0.0
2022-08-22T01:49:43.139Z,0.0
2022-08-22T01:50:47.280Z,0.0
2022-08-22T01:51:57.235Z,0.0
2022-08-22T01:52:42.148Z,0.0
2022-08-22T01:53:41.946Z,0.1
2022-08-22T01:54:57.686Z,0.0
2022-08-22T01:55:44.369Z,0.0
2022-08-22T01:56:41.994Z,0.0
2022-08-22T01:57:56.316Z,0.0
2022-08-22T01:58:49.269Z,0.0
2022-08-22T01:59:44.754Z,0.0
2022-08-22T02:00:55.859Z,0.0
2022-08-22T02:01:57.205Z,0.0
2022-08-22T02:02:43.841Z,0.0
2022-08-22T02:03:57.694Z,0.0
2022-08-22T02:04:50.261Z,0.0
2022-08-22T02:05:44.190Z,0.0
2022-08-22T02:06:46.275Z,0.0
2022-08-22T02:07:49.784Z,0.0
2022-08-22T02:08:43.160Z,0.0
2022-08-22T02:09:44.273Z,0.0
2022-08-22T02:10:46.762Z,0.0
2022-08-22T02:11:45.893Z,0.0
2022-08-22T02:12:44.624Z,0.0
2022-08-22T02:13:53.252Z,0.0
2022-08-22T02:14:58.753Z,0.0
2022-08-22T02:15:44.090Z,0.0
2022-08-22T02:16:43.217Z,0.0
2022-08-22T02:17:50.251Z,0.1
2022-08-22T02:18:44.326Z,0.0
2022-08-22T02:19:44.159Z,0.0
2022-08-22T02:20:49.759Z,0.0
2022-08-22T02:21:45.516Z,0.0
2022-08-22T02:22:47.279Z,0.0
2022-08-22T02:23:47.264Z,0.0
2022-08-22T02:24:52.746Z,0.0
2022-08-22T02:25:48.091Z,0.0
2022-08-22T02:26:50.257Z,0.0
2022-08-22T02:27:50.316Z,0.0
2022-08-22T02:28:57.086Z,0.0
2022-08-22T02:29:51.194Z,0.0
2022-08-22T02:30:49.751Z,0.0
2022-08-22T02:31:44.550Z,0.0
2022-08-22T02:32:44.354Z,0.0
2022-08-22T02:33:49.792Z,0.0
2022-08-22T02:34:42.452Z,0.0
2022-08-22T02:35:41.814Z,0.0
2022-08-22T02:36:43.108Z,0.1
2022-08-22T02:37:44.267Z,0.0
2022-08-22T02:38:46.785Z,0.0
2022-08-22T02:39:57.293Z,0.0
2022-08-22T02:40:50.264Z,0.0
2022-08-22T02:41:56.260Z,0.0
2022-08-22T02:42:42.178Z,0.0
2022-08-22T02:43:44.089Z,0.0
2022-08-22T02:44:41.797Z,0.0
2022-08-22T02:45:43.187Z,0.0
2022-08-22T02:46:52.299Z,0.1
2022-08-22T02:47:49.886Z,0.0
2022-08-22T02:48:58.843Z,0.0
2022-08-22T02:49:46.262Z,0.0
2022-08-22T02:50:57.698Z,0.0
2022-08-22T02:51:47.267Z,0.0
2022-08-22T02:52:44.096Z,0.0
2022-08-22T02:53:49.147Z,0.0
2022-08-22T02:54:47.272Z,0.0
2022-08-22T02:55:49.535Z,0.0
2022-08-22T02:56:49.041Z,0.0
2022-08-22T02:57:42.677Z,0.0
2022-08-22T02:58:43.827Z,0.0
2022-08-22T02:59:44.559Z,0.0
2022-08-22T03:00:47.471Z,0.0
2022-08-22T03:01:41.239Z,0.0
2022-08-22T03:02:43.954Z,0.0
2022-08-22T03:03:40.624Z,0.0
2022-08-22T03:04:44.473Z,0.0
2022-08-22T03:05:44.249Z,0.0
2022-08-22T03:06:43.802Z,0.0
2022-08-22T03:07:42.576Z,0.0
2022-08-22T03:08:50.850Z,0.0
2022-08-22T03:09:50.270Z,0.0
2022-08-22T03:10:42.685Z,0.0
2022-08-22T03:11:42.648Z,0.0
2022-08-22T03:12:55.807Z,0.0
2022-08-22T03:13:53.003Z,0.0
2022-08-22T03:14:46.369Z,0.0
2022-08-22T03:15:49.465Z,0.0
2022-08-22T03:16:49.778Z,0.0
2022-08-22T03:17:44.613Z,0.0
2022-08-22T03:18:47.256Z,0.0
2022-08-22T03:19:46.795Z,0.0
2022-08-22T03:20:52.785Z,0.0
2022-08-22T03:21:46.777Z,0.0
2022-08-22T03:22:44.560Z,0.0
2022-08-22T03:23:41.753Z,0.0
2022-08-22T03:24:46.852Z,0.0
2022-08-22T03:25:51.435Z,0.0
2022-08-22T03:26:55.303Z,0.0
2022-08-22T03:27:49.900Z,0.0
2022-08-22T03:28:59.116Z,0.0
2022-08-22T03:29:42.528Z,0.0
2022-08-22T03:30:57.229Z,0.0
2022-08-22T03:31:44.581Z,0.0
2022-08-22T03:32:48.128Z,0.0
2022-08-22T03:33:39.529Z,0.0
2022-08-22T03:35:01.388Z,0.1
2022-08-22T03:35:49.861Z,0.0
2022-08-22T03:36:44.592Z,0.1
2022-08-22T03:37:40.846Z,0.0
2022-08-22T03:38:44.179Z,0.0
2022-08-22T03:39:58.867Z,0.0
2022-08-22T03:40:55.867Z,0.0
2022-08-22T03:41:47.284Z,0.0
2022-08-22T03:42:57.219Z,0.0
2022-08-22T03:43:58.823Z,0.0
2022-08-22T03:44:46.794Z,0.0
2022-08-22T03:45:57.787Z,0.0
2022-08-22T03:46:57.738Z,0.0
2022-08-22T03:47:57.319Z,0.0
2022-08-22T03:48:57.233Z,0.0
2022-08-22T03:49:49.801Z,0.0
2022-08-22T03:50:57.750Z,0.0
2022-08-22T03:51:56.339Z,0.0
2022-08-22T03:52:49.790Z,0.0
2022-08-22T03:53:46.794Z,0.0
2022-08-22T03:54:49.401Z,0.0
2022-08-22T03:55:44.516Z,0.0
2022-08-22T03:56:44.363Z,0.0
2022-08-22T03:57:44.141Z,0.0
2022-08-22T03:58:43.955Z,0.0
2022-08-22T03:59:46.306Z,0.0
2022-08-22T04:00:44.467Z,0.0
2022-08-22T04:01:57.266Z,0.0
2022-08-22T04:02:52.812Z,0.0
2022-08-22T04:03:46.820Z,0.0
2022-08-22T04:04:50.322Z,0.0
2022-08-22T04:05:47.304Z,0.0
2022-08-22T04:06:56.394Z,0.0
2022-08-22T04:07:58.882Z,0.0
2022-08-22T04:08:49.794Z,0.0
2022-08-22T04:09:59.312Z,0.0
2022-08-22T04:10:49.813Z,0.0
2022-08-22T04:11:57.319Z,0.0
2022-08-22T04:12:43.921Z,0.0
2022-08-22T04:13:46.317Z,0.0
2022-08-22T04:14:44.477Z,0.0
2022-08-22T04:15:44.323Z,0.0
2022-08-22T04:16:55.813Z,0.0
2022-08-22T04:17:49.831Z,0.0
2022-08-22T04:18:50.315Z,0.0
2022-08-22T04:19:53.315Z,0.0
2022-08-22T04:20:58.808Z,0.0
2022-08-22T04:21:49.809Z,0.0
2022-08-22T04:22:46.362Z,0.0
2022-08-22T04:23:44.525Z,0.0
2022-08-22T04:24:51.913Z,0.0
2022-08-22T04:25:46.817Z,0.0
2022-08-22T04:26:49.881Z,0.0
2022-08-22T04:27:43.740Z,0.0
2022-08-22T04:28:45.831Z,0.0
2022-08-22T04:29:46.810Z,0.0
2022-08-22T04:30:46.810Z,0.0
2022-08-22T04:31:42.371Z,0.0
2022-08-22T04:32:47.344Z,0.0
2022-08-22T04:33:56.356Z,0.0
2022-08-22T04:34:41.666Z,0.0
2022-08-22T04:35:43.981Z,0.0
2022-08-22T04:36:41.766Z,0.0
2022-08-22T04:37:43.922Z,0.0
2022-08-22T04:38:42.288Z,0.0
2022-08-22T04:39:42.385Z,0.0
2022-08-22T04:40:42.497Z,0.0
2022-08-22T04:41:53.327Z,0.0
2022-08-22T04:42:53.337Z,0.0
2022-08-22T04:43:50.800Z,0.0
2022-08-22T04:44:46.817Z,0.0
2022-08-22T04:45:43.356Z,0.0
2022-08-22T04:46:53.326Z,0.0
2022-08-22T04:47:44.043Z,0.0
2022-08-22T04:48:46.856Z,0.0
2022-08-22T04:49:42.451Z,0.0
2022-08-22T04:51:01.327Z,0.0
2022-08-22T04:51:44.441Z,0.0
2022-08-22T04:52:52.822Z,0.0
2022-08-22T04:53:52.856Z,0.0
2022-08-22T04:54:43.895Z,0.0
2022-08-22T04:55:47.468Z,0.0
2022-08-22T04:56:53.343Z,0.0
2022-08-22T04:57:49.819Z,0.0
2022-08-22T04:58:52.909Z,0.0
2022-08-22T04:59:39.288Z,0.0
2022-08-22T05:00:44.498Z,0.0
2022-08-22T05:01:44.030Z,0.0
2022-08-22T05:02:41.293Z,0.0
2022-08-22T05:03:44.995Z,0.0
2022-08-22T05:04:46.127Z,0.0
2022-08-22T05:05:40.069Z,0.0
2022-08-22T05:06:42.144Z,0.0
2022-08-22T05:07:41.650Z,0.0
2022-08-22T05:08:39.571Z,0.0
2022-08-22T05:09:42.003Z,0.0
2022-08-22T05:10:41.861Z,0.0
2022-08-22T05:11:40.207Z,0.0
2022-08-22T05:12:42.409Z,0.0
2022-08-22T05:13:42.051Z,0.0
2022-08-22T05:14:44.473Z,0.0
2022-08-22T05:15:41.464Z,0.0
2022-08-22T05:16:40.561Z,0.0
2022-08-22T05:17:40.135Z,0.0
2022-08-22T05:18:45.007Z,0.0
2022-08-22T05:19:42.322Z,0.0
2022-08-22T05:20:40.744Z,0.0
2022-08-22T05:21:40.210Z,0.0
2022-08-22T05:22:41.207Z,0.0
2022-08-22T05:23:50.333Z,0.0
2022-08-22T05:24:41.329Z,0.0
2022-08-22T05:25:40.673Z,0.0
2022-08-22T05:26:47.391Z,0.0
2022-08-22T05:27:45.365Z,0.0
2022-08-22T05:28:44.428Z,0.0
2022-08-22T05:29:41.793Z,0.0
2022-08-22T05:30:39.880Z,0.0
2022-08-22T05:31:47.985Z,0.0
2022-08-22T05:32:54.624Z,0.0
2022-08-22T05:33:44.749Z,0.0
2022-08-22T05:34:41.587Z,0.0
2022-08-22T05:35:43.971Z,0.0
2022-08-22T05:36:49.321Z,0.0
2022-08-22T05:37:42.860Z,0.0
2022-08-22T05:38:42.721Z,0.0
2022-08-22T05:39:43.185Z,0.0
2022-08-22T05:40:39.428Z,0.0
2022-08-22T05:41:39.698Z,0.0
2022-08-22T05:42:39.534Z,0.0
2022-08-22T05:43:40.959Z,0.0
2022-08-22T05:44:39.236Z,0.0
2022-08-22T05:45:43.656Z,0.0
2022-08-22T05:46:42.102Z,0.0
2022-08-22T05:47:44.400Z,0.1
2022-08-22T05:48:41.413Z,0.0
2022-08-22T05:49:42.641Z,0.0
2022-08-22T05:50:41.886Z,0.0
2022-08-22T05:51:44.485Z,0.0
2022-08-22T05:53:01.844Z,0.0
2022-08-22T05:53:42.017Z,0.0
2022-08-22T05:54:43.928Z,0.0
2022-08-22T05:55:57.970Z,0.0
2022-08-22T05:56:44.747Z,0.0
2022-08-22T05:57:40.907Z,0.0
2022-08-22T05:58:44.069Z,0.0
2022-08-22T05:59:40.650Z,0.0
2022-08-22T06:00:42.363Z,0.0
2022-08-22T06:01:56.435Z,0.0
2022-08-22T06:02:46.832Z,0.0
2022-08-22T06:03:47.757Z,0.0
2022-08-22T06:04:46.572Z,0.0
2022-08-22T06:05:41.810Z,0.0
2022-08-22T06:06:42.080Z,0.0
2022-08-22T06:07:40.925Z,0.0
2022-08-22T06:08:41.232Z,0.0
2022-08-22T06:09:52.374Z,0.0
2022-08-22T06:10:42.668Z,0.0
2022-08-22T06:11:51.717Z,0.0
2022-08-22T06:12:43.178Z,0.0
2022-08-22T06:13:41.392Z,0.0
2022-08-22T06:14:44.828Z,0.0
2022-08-22T06:15:44.308Z,0.0
2022-08-22T06:16:47.527Z,0.0
2022-08-22T06:17:46.618Z,0.0
2022-08-22T06:18:39.944Z,0.0
2022-08-22T06:19:42.047Z,0.0
2022-08-22T06:20:44.232Z,0.0
2022-08-22T06:21:39.836Z,0.0
2022-08-22T06:22:44.107Z,0.0
2022-08-22T06:23:44.375Z,0.0
2022-08-22T06:24:39.824Z,0.0
2022-08-22T06:25:42.351Z,0.0
2022-08-22T06:26:41.393Z,0.0
2022-08-22T06:27:39.504Z,0.0
2022-08-22T06:28:55.165Z,0.0
2022-08-22T06:29:44.539Z,0.0
2022-08-22T06:30:39.511Z,0.0
2022-08-22T06:31:44.451Z,0.0
2022-08-22T06:32:58.746Z,0.0
2022-08-22T06:33:38.950Z,0.0
2022-08-22T06:34:40.901Z,0.0
2022-08-22T06:35:41.238Z,0.0
2022-08-22T06:36:40.305Z,0.0
2022-08-22T06:37:40.163Z,0.0
2022-08-22T06:38:57.776Z,0.0
2022-08-22T06:39:41.366Z,0.0
2022-08-22T06:40:39.864Z,0.0
2022-08-22T06:41:48.103Z,0.0
2022-08-22T06:42:46.348Z,0.0
2022-08-22T06:43:41.861Z,0.0
2022-08-22T06:44:44.361Z,0.0
2022-08-22T06:45:40.127Z,0.0
2022-08-22T06:46:39.204Z,0.0
2022-08-22T06:47:41.420Z,0.0
2022-08-22T06:48:39.777Z,0.0
2022-08-22T06:49:40.639Z,0.1
2022-08-22T06:50:40.494Z,0.1
2022-08-22T06:51:39.401Z,0.0
2022-08-22T06:52:43.798Z,0.1
2022-08-22T06:53:48.265Z,0.5
2022-08-22T06:54:42.382Z,0.3
2022-08-22T06:55:41.895Z,0.4
2022-08-22T06:56:40.960Z,0.6
2022-08-22T06:57:43.969Z,0.5
2022-08-22T06:58:42.186Z,0.5
2022-08-22T06:59:41.024Z,0.5
2022-08-22T07:00:40.535Z,0.8
2022-08-22T07:01:43.200Z,0.5
2022-08-22T07:02:41.707Z,0.3
2022-08-22T07:03:42.406Z,0.4
2022-08-22T07:04:39.459Z,0.7
2022-08-22T07:05:40.288Z,0.8
2022-08-22T07:06:40.603Z,1.3
2022-08-22T07:07:39.917Z,1.5
2022-08-22T07:08:39.445Z,1.5
2022-08-22T07:09:40.257Z,1.5
2022-08-22T07:10:40.217Z,3.8
2022-08-22T07:11:40.714Z,2.7
2022-08-22T07:12:42.526Z,2.2
2022-08-22T07:13:42.136Z,1.4
2022-08-22T07:14:40.727Z,1.8
2022-08-22T07:15:40.217Z,1.8
2022-08-22T07:16:43.793Z,1.7
2022-08-22T07:17:44.407Z,1.1
2022-08-22T07:18:44.260Z,1.7
2022-08-22T07:19:44.140Z,1.0
2022-08-22T07:20:39.591Z,1.1
2022-08-22T07:21:42.030Z,0.8
2022-08-22T07:22:39.512Z,1.4
2022-08-22T07:23:41.789Z,1.3
2022-08-22T07:24:43.424Z,1.7
2022-08-22T07:25:49.857Z,2.0
2022-08-22T07:26:50.352Z,1.3
2022-08-22T07:27:55.870Z,2.1
2022-08-22T07:28:51.309Z,2.3
2022-08-22T07:29:42.779Z,1.4
2022-08-22T07:30:43.855Z,1.8
2022-08-22T07:31:50.353Z,2.5
2022-08-22T07:32:52.875Z,2.1
2022-08-22T07:33:47.204Z,2.0
2022-08-22T07:34:43.988Z,1.6
2022-08-22T07:35:53.556Z,2.4
2022-08-22T07:36:57.798Z,1.9
2022-08-22T07:37:57.303Z,1.4
2022-08-22T07:38:41.483Z,1.4
2022-08-22T07:39:44.032Z,1.3
2022-08-22T07:40:49.415Z,1.8
2022-08-22T07:41:44.485Z,2.9
2022-08-22T07:42:47.649Z,2.0
2022-08-22T07:43:44.194Z,1.8
2022-08-22T07:44:52.878Z,1.7
2022-08-22T07:45:46.384Z,0.9
2022-08-22T07:46:42.790Z,1.9
2022-08-22T07:47:52.886Z,1.3
2022-08-22T07:49:07.738Z,2.0
2022-08-22T07:49:45.903Z,0.8
2022-08-22T07:50:44.609Z,2.0
2022-08-22T07:51:44.141Z,1.2
2022-08-22T07:52:41.539Z,1.2
2022-08-22T07:53:51.656Z,2.0
2022-08-22T07:54:46.415Z,2.1
2022-08-22T07:55:49.543Z,2.0
2022-08-22T07:56:44.832Z,1.7
2022-08-22T07:57:42.219Z,1.5
2022-08-22T07:58:40.083Z,1.9
2022-08-22T07:59:42.289Z,2.0
2022-08-22T08:00:43.755Z,2.2
2022-08-22T08:01:43.723Z,1.1
2022-08-22T08:02:44.989Z,2.2
2022-08-22T08:03:39.151Z,2.1
2022-08-22T08:04:40.579Z,1.4
2022-08-22T08:05:41.403Z,1.4
2022-08-22T08:06:39.506Z,1.4
2022-08-22T08:07:41.363Z,1.8
2022-08-22T08:08:40.337Z,1.6
2022-08-22T08:09:51.169Z,1.6
2022-08-22T08:10:39.843Z,2.1
2022-08-22T08:11:40.408Z,1.9
2022-08-22T08:12:41.962Z,1.8
2022-08-22T08:13:44.629Z,1.9
2022-08-22T08:14:40.177Z,1.9
2022-08-22T08:15:41.923Z,1.4
2022-08-22T08:16:44.271Z,1.9
2022-08-22T08:17:39.496Z,1.8
2022-08-22T08:18:39.245Z,1.7
2022-08-22T08:19:40.611Z,1.6
2022-08-22T08:20:39.627Z,2.0
2022-08-22T08:21:41.776Z,1.9
2022-08-22T08:22:41.588Z,2.0
2022-08-22T08:23:41.722Z,2.9
2022-08-22T08:24:43.061Z,1.5
2022-08-22T08:25:53.597Z,2.1
2022-08-22T08:26:41.839Z,1.7
2022-08-22T08:27:39.527Z,1.9
2022-08-22T08:28:43.879Z,2.0
2022-08-22T08:29:40.868Z,1.4
2022-08-22T08:30:46.879Z,1.3
2022-08-22T08:31:44.800Z,1.5
2022-08-22T08:32:40.478Z,1.5
2022-08-22T08:33:40.093Z,1.5
2022-08-22T08:34:42.103Z,1.1
2022-08-22T08:35:42.350Z,1.3
2022-08-22T08:37:00.276Z,1.3
2022-08-22T08:37:44.675Z,1.8
2022-08-22T08:38:44.744Z,1.4
2022-08-22T08:39:44.111Z,1.4
2022-08-22T08:40:44.234Z,1.9
2022-08-22T08:41:52.894Z,1.7
2022-08-22T08:42:55.391Z,1.4
2022-08-22T08:43:44.501Z,1.2
2022-08-22T08:44:49.878Z,1.6
2022-08-22T08:45:44.173Z,1.7
2022-08-22T08:46:51.805Z,1.1
2022-08-22T08:47:43.808Z,1.4
2022-08-22T08:48:44.532Z,1.6
2022-08-22T08:50:01.912Z,1.5
2022-08-22T08:50:44.146Z,2.1
2022-08-22T08:51:55.897Z,1.6
2022-08-22T08:52:55.383Z,1.7
2022-08-22T08:53:57.843Z,1.6
2022-08-22T08:55:48.222Z,1.6
2022-08-22T08:56:54.473Z,1.3
2022-08-22T08:57:53.583Z,1.6
2022-08-22T08:58:50.926Z,2.2
2022-08-22T08:59:44.830Z,2.2
2022-08-22T09:00:50.287Z,1.1
2022-08-22T09:01:47.036Z,1.4
2022-08-22T09:03:06.375Z,1.7
2022-08-22T09:03:52.909Z,1.8
2022-08-22T09:04:46.902Z,2.0
2022-08-22T09:05:57.430Z,1.5
2022-08-22T09:06:43.878Z,1.7
2022-08-22T09:07:50.398Z,1.2
2022-08-22T09:08:53.865Z,1.7
2022-08-22T09:09:52.576Z,1.8
2022-08-22T09:10:49.889Z,1.8
2022-08-22T09:12:01.387Z,1.5
2022-08-22T09:13:46.878Z,1.9
2022-08-22T09:14:58.886Z,1.3
2022-08-22T09:15:54.924Z,1.4
2022-08-22T09:16:51.776Z,1.7
2022-08-22T09:17:47.385Z,1.0
2022-08-22T09:18:49.910Z,1.7
2022-08-22T09:19:52.891Z,1.7
2022-08-22T09:20:49.938Z,1.4
2022-08-22T09:21:46.427Z,1.5
2022-08-22T09:23:01.895Z,1.7
2022-08-22T09:23:57.323Z,1.5
2022-08-22T09:24:52.917Z,1.6
2022-08-22T09:25:43.829Z,1.6
2022-08-22T09:26:53.857Z,2.1
2022-08-22T09:27:47.416Z,1.5
2022-08-22T09:28:49.907Z,0.9
2022-08-22T09:29:51.486Z,1.7
2022-08-22T09:30:43.828Z,2.0
2022-08-22T09:31:51.984Z,1.9
2022-08-22T09:32:46.912Z,1.6
2022-08-22T09:33:49.907Z,1.4
2022-08-22T09:35:00.992Z,1.3
2022-08-22T09:35:43.899Z,1.7
2022-08-22T09:36:47.396Z,2.0
2022-08-22T09:37:52.959Z,1.6
2022-08-22T09:38:47.927Z,2.0
2022-08-22T09:39:46.966Z,1.6
2022-08-22T09:40:16.478Z,1.5
2022-08-22T09:40:56.847Z,1.9
2022-08-22T09:41:57.832Z,1.4
2022-08-22T09:42:59.244Z,2.4
2022-08-22T09:43:48.337Z,1.6
2022-08-22T09:44:46.388Z,2.1
2022-08-22T09:45:44.515Z,1.6
2022-08-22T09:46:50.380Z,1.8
2022-08-22T09:47:52.886Z,2.1
2022-08-22T09:48:44.083Z,2.0
2022-08-22T09:49:43.845Z,2.2
2022-08-22T09:50:44.553Z,2.1
2022-08-22T09:51:46.885Z,2.3
2022-08-22T09:52:55.920Z,1.6
2022-08-22T09:53:46.941Z,2.5
2022-08-22T09:54:43.783Z,2.4
2022-08-22T09:55:44.521Z,1.8
2022-08-22T09:56:46.894Z,1.6
2022-08-22T09:57:46.916Z,1.6
2022-08-22T09:58:45.332Z,1.9
2022-08-22T09:59:52.391Z,2.0
2022-08-22T10:00:54.541Z,2.5
2022-08-22T10:01:49.906Z,2.1
2022-08-22T10:02:56.022Z,1.9
2022-08-22T10:03:49.970Z,2.2
2022-08-22T10:04:57.348Z,1.8
2022-08-22T10:05:44.954Z,1.9
2022-08-22T10:06:58.488Z,2.0
2022-08-22T10:07:59.394Z,2.1
2022-08-22T10:09:01.926Z,2.0
2022-08-22T10:09:54.833Z,1.8
2022-08-22T10:11:01.901Z,1.7
2022-08-22T10:11:44.092Z,1.3
2022-08-22T10:12:44.854Z,2.0
2022-08-22T10:13:46.137Z,2.2
2022-08-22T10:14:50.664Z,2.1
2022-08-22T10:15:41.668Z,2.3
2022-08-22T10:16:47.545Z,1.7
2022-08-22T10:17:47.441Z,2.2
2022-08-22T10:18:52.538Z,1.7
2022-08-22T10:19:44.193Z,2.2
2022-08-22T10:21:01.899Z,2.1
2022-08-22T10:21:46.903Z,2.2
2022-08-22T10:22:44.603Z,2.1
2022-08-22T10:23:56.645Z,2.4
2022-08-22T10:24:44.621Z,1.8
2022-08-22T10:25:42.187Z,2.0
2022-08-22T10:26:44.187Z,2.6
2022-08-22T10:27:43.988Z,2.2
2022-08-22T10:28:50.663Z,2.0
2022-08-22T10:29:59.547Z,1.9
2022-08-22T10:30:55.040Z,2.1
2022-08-22T10:31:59.790Z,2.1
2022-08-22T10:32:42.870Z,2.1
2022-08-22T10:33:50.411Z,2.2
2022-08-22T10:34:44.402Z,2.6
2022-08-22T10:35:49.999Z,1.9
2022-08-22T10:36:49.894Z,2.4
2022-08-22T10:37:56.037Z,2.4
2022-08-22T10:38:46.239Z,2.1
2022-08-22T10:39:44.421Z,2.2
2022-08-22T10:40:44.123Z,2.1
2022-08-22T10:41:57.542Z,1.9
2022-08-22T10:42:46.388Z,2.2
2022-08-22T10:43:44.408Z,2.2
2022-08-22T10:44:55.957Z,2.1
2022-08-22T10:45:44.043Z,1.4
2022-08-22T10:46:55.895Z,2.4
2022-08-22T10:48:02.400Z,2.7
2022-08-22T10:48:44.375Z,2.4
2022-08-22T10:49:44.276Z,1.8
2022-08-22T10:50:43.823Z,2.0
2022-08-22T10:51:49.398Z,2.1
2022-08-22T10:52:47.411Z,2.3
2022-08-22T10:53:58.911Z,2.2
2022-08-22T10:54:45.080Z,2.4
2022-08-22T10:55:41.017Z,3.0
2022-08-22T10:56:41.016Z,2.6
2022-08-22T10:57:44.635Z,2.9
2022-08-22T10:58:44.064Z,2.1
2022-08-22T10:59:47.863Z,2.7
2022-08-22T11:00:50.067Z,2.6
2022-08-22T11:01:43.359Z,3.1
2022-08-22T11:02:53.169Z,2.5
2022-08-22T11:03:46.919Z,2.9
2022-08-22T11:04:49.925Z,2.9
2022-08-22T11:05:40.281Z,3.3
2022-08-22T11:06:56.425Z,3.0
2022-08-22T11:07:52.905Z,2.6
2022-08-22T11:08:57.341Z,2.3
2022-08-22T11:09:41.615Z,2.4
2022-08-22T11:10:56.841Z,2.5
2022-08-22T11:12:01.433Z,2.8
2022-08-22T11:12:43.317Z,2.5
2022-08-22T11:13:43.383Z,2.6
2022-08-22T11:14:57.352Z,2.3
2022-08-22T11:15:46.424Z,2.8
2022-08-22T11:17:02.458Z,2.7
2022-08-22T11:17:56.871Z,3.4
2022-08-22T11:18:57.774Z,3.5
2022-08-22T11:19:44.785Z,3.0
2022-08-22T11:20:44.257Z,3.8
2022-08-22T11:21:50.995Z,2.9
2022-08-22T11:22:55.560Z,2.4
2022-08-22T11:23:47.045Z,2.5
2022-08-22T11:24:54.020Z,2.8
2022-08-22T11:25:57.386Z,2.7
2022-08-22T11:26:49.964Z,2.5
2022-08-22T11:27:47.418Z,3.2
2022-08-22T11:28:47.428Z,2.2
2022-08-22T11:29:44.428Z,2.3
2022-08-22T11:30:50.445Z,2.6
2022-08-22T11:31:55.979Z,2.9
2022-08-22T11:32:44.645Z,2.7
2022-08-22T11:33:47.198Z,2.6
2022-08-22T11:34:53.198Z,2.4
2022-08-22T11:35:42.443Z,2.2
2022-08-22T11:36:46.576Z,2.6
2022-08-22T11:37:48.553Z,2.3
2022-08-22T11:38:55.926Z,2.5
2022-08-22T11:39:44.343Z,2.4
2022-08-22T11:40:45.607Z,2.5
2022-08-22T11:41:52.772Z,2.1
2022-08-22T11:42:47.762Z,2.9
2022-08-22T11:43:44.350Z,3.0
2022-08-22T11:44:53.101Z,2.1
2022-08-22T11:45:44.053Z,1.8
2022-08-22T11:46:42.473Z,2.5
2022-08-22T11:47:44.298Z,2.2
2022-08-22T11:49:01.946Z,2.0
2022-08-22T11:49:44.210Z,2.6
2022-08-22T11:50:45.003Z,2.7
2022-08-22T11:51:56.921Z,2.7
2022-08-22T11:52:56.434Z,2.5
2022-08-22T11:53:46.945Z,2.5
2022-08-22T11:54:44.149Z,2.6
2022-08-22T11:55:43.957Z,2.8
2022-08-22T11:56:45.132Z,2.3
2022-08-22T11:57:47.443Z,2.2
2022-08-22T11:58:46.942Z,2.5
2022-08-22T11:59:47.759Z,2.2
2022-08-22T12:00:43.971Z,2.5
2022-08-22T12:01:46.507Z,2.2
2022-08-22T12:03:02.496Z,1.9
2022-08-22T12:03:58.646Z,1.8
2022-08-22T12:04:44.180Z,2.2
2022-08-22T12:05:43.610Z,2.2
2022-08-22T12:06:49.731Z,2.1
2022-08-22T12:07:46.221Z,3.1
2022-08-22T12:08:52.431Z,2.4
2022-08-22T12:09:47.655Z,1.9
2022-08-22T12:10:46.245Z,2.1
2022-08-22T12:11:46.931Z,2.2
2022-08-22T12:12:49.987Z,1.7
2022-08-22T12:14:05.892Z,2.5
2022-08-22T12:14:50.453Z,2.1
2022-08-22T12:15:44.276Z,2.5
2022-08-22T12:16:47.457Z,2.2
2022-08-22T12:18:01.935Z,2.0
2022-08-22T12:18:53.414Z,2.2
2022-08-22T12:20:14.723Z,1.9
2022-08-22T12:20:58.453Z,1.9
2022-08-22T12:22:01.932Z,2.6
2022-08-22T12:22:49.731Z,1.9
2022-08-22T12:23:53.457Z,2.5
2022-08-22T12:24:42.841Z,1.9
2022-08-22T12:25:49.939Z,1.8
2022-08-22T12:26:44.007Z,2.1
2022-08-22T12:27:48.273Z,1.8
2022-08-22T12:28:50.463Z,1.9
2022-08-22T12:29:45.216Z,2.2
2022-08-22T12:30:57.387Z,2.0
2022-08-22T12:31:46.988Z,2.6
2022-08-22T12:32:45.764Z,2.4
2022-08-22T12:34:01.992Z,2.4
2022-08-22T12:34:43.899Z,2.0
2022-08-22T12:35:47.454Z,2.1
2022-08-22T12:36:46.939Z,2.0
2022-08-22T12:37:57.372Z,1.9
2022-08-22T12:38:46.957Z,2.1
2022-08-22T12:39:49.513Z,2.4
2022-08-22T12:41:27.770Z,2.6
2022-08-22T12:41:46.702Z,1.9
2022-08-22T12:42:55.945Z,2.3
2022-08-22T12:43:46.930Z,2.5
2022-08-22T12:44:55.972Z,2.5
2022-08-22T12:45:44.082Z,2.1
2022-08-22T12:46:47.207Z,2.1
2022-08-22T12:47:53.449Z,2.2
2022-08-22T12:48:57.392Z,2.2
2022-08-22T12:49:55.983Z,2.2
2022-08-22T12:50:54.204Z,2.0
2022-08-22T12:51:49.448Z,2.4
2022-08-22T12:52:44.571Z,2.5
2022-08-22T12:53:52.989Z,2.1
2022-08-22T12:54:44.262Z,3.0
2022-08-22T12:55:49.970Z,2.3
2022-08-22T12:56:47.446Z,2.6
2022-08-22T12:57:50.380Z,2.5
2022-08-22T12:58:57.397Z,2.2
2022-08-22T12:59:44.152Z,3.2
2022-08-22T13:00:41.662Z,2.4
2022-08-22T13:01:43.492Z,3.2
2022-08-22T13:02:39.898Z,2.4
2022-08-22T13:03:44.174Z,2.1
2022-08-22T13:04:44.123Z,2.6
2022-08-22T13:05:43.111Z,2.8
2022-08-22T13:06:43.766Z,2.5
2022-08-22T13:07:40.779Z,2.5
2022-08-22T13:08:41.953Z,2.1
2022-08-22T13:09:40.043Z,1.9
2022-08-22T13:10:46.839Z,2.5
2022-08-22T13:11:40.751Z,2.5
2022-08-22T13:12:44.562Z,2.1
2022-08-22T13:13:44.019Z,2.6
2022-08-22T13:14:39.815Z,2.9
2022-08-22T13:15:45.718Z,2.4
2022-08-22T13:16:48.949Z,3.0
2022-08-22T13:17:42.481Z,2.5
2022-08-22T13:18:44.673Z,3.1
2022-08-22T13:19:58.634Z,2.9
2022-08-22T13:20:41.540Z,2.5
2022-08-22T13:21:43.789Z,1.7
2022-08-22T13:22:40.766Z,2.5
2022-08-22T13:23:43.846Z,1.9
2022-08-22T13:24:40.912Z,2.3
2022-08-22T13:26:01.496Z,2.4
2022-08-22T13:26:52.627Z,2.6
2022-08-22T13:27:41.003Z,2.1
2022-08-22T13:29:00.190Z,1.8
2022-08-22T13:29:42.807Z,1.8
2022-08-22T13:30:39.707Z,2.0
2022-08-22T13:31:40.913Z,2.3
2022-08-22T13:32:44.306Z,3.2
2022-08-22T13:33:39.799Z,1.9
2022-08-22T13:34:47.974Z,2.5
2022-08-22T13:35:44.499Z,2.0
2022-08-22T13:36:41.780Z,2.3
2022-08-22T13:37:42.506Z,2.4
2022-08-22T13:38:46.376Z,2.8
2022-08-22T13:39:41.495Z,2.6
2022-08-22T13:40:43.471Z,3.1
2022-08-22T13:41:47.511Z,2.3
2022-08-22T13:42:44.157Z,2.4