createdAt,value
2022-10-19T00:01:11.327Z,32.95
2022-10-19T00:03:38.638Z,38.13
2022-10-19T00:06:25.732Z,41.88
2022-10-19T00:08:56.562Z,31.83
2022-10-19T00:11:24.550Z,36.47
2022-10-19T00:13:53.591Z,40.60
2022-10-19T00:16:21.950Z,29.20
2022-10-19T00:18:49.155Z,60.20
2022-10-19T00:21:19.173Z,51.88
2022-10-19T00:23:46.783Z,34.53
2022-10-19T00:26:14.007Z,43.08
2022-10-19T00:28:42.198Z,47.45
2022-10-19T00:31:13.934Z,36.80
2022-10-19T00:33:42.944Z,32.47
2022-10-19T00:36:32.779Z,34.55
2022-10-19T00:39:00.687Z,44.72
2022-10-19T00:41:31.459Z,38.95
2022-10-19T00:44:03.856Z,36.65
2022-10-19T00:46:37.216Z,48.17
2022-10-19T00:49:11.397Z,30.08
2022-10-19T00:51:42.619Z,34.28
2022-10-19T00:54:10.254Z,41.33
2022-10-19T00:56:41.410Z,35.40
2022-10-19T00:59:09.804Z,38.05
2022-10-19T01:01:37.066Z,36.67
2022-10-19T01:04:04.832Z,41.42
2022-10-19T01:06:32.922Z,56.72
2022-10-19T01:08:59.742Z,53.13
2022-10-19T01:11:47.548Z,44.70
2022-10-19T01:14:42.753Z,49.03
2022-10-19T01:18:01.693Z,49.75
2022-10-19T01:21:34.870Z,53.30
2022-10-19T01:24:52.086Z,53.40
2022-10-19T01:27:35.881Z,53.65
2022-10-19T01:30:33.271Z,50.90
2022-10-19T01:33:11.850Z,48.90
2022-10-19T01:36:00.681Z,49.22
2022-10-19T01:38:43.918Z,43.80
2022-10-19T01:41:21.873Z,38.08
2022-10-19T01:44:08.583Z,49.00
2022-10-19T01:46:45.247Z,42.63
2022-10-19T01:49:20.627Z,53.30
2022-10-19T01:51:54.782Z,54.20
2022-10-19T01:54:24.231Z,37.90
2022-10-19T01:56:53.683Z,42.35
2022-10-19T01:59:22.522Z,59.88
2022-10-19T02:01:51.255Z,56.25
2022-10-19T02:04:21.683Z,37.03
2022-10-19T02:06:52.127Z,37.83
2022-10-19T02:09:20.132Z,53.38
2022-10-19T02:11:59.415Z,62.88
2022-10-19T02:14:33.784Z,57.97
2022-10-19T02:17:09.680Z,42.55
2022-10-19T02:19:37.339Z,43.42
2022-10-19T02:22:04.710Z,44.75
2022-10-19T02:24:31.625Z,50.50
2022-10-19T02:27:00.559Z,57.17
2022-10-19T02:29:27.980Z,44.92
2022-10-19T02:31:55.374Z,51.13
2022-10-19T02:34:22.361Z,44.13
2022-10-19T02:36:49.427Z,40.25
2022-10-19T02:39:16.327Z,41.67
2022-10-19T02:42:17.237Z,36.10
2022-10-19T02:45:09.865Z,46.22
2022-10-19T02:47:45.100Z,45.95
2022-10-19T02:50:12.565Z,63.53
2022-10-19T02:52:41.364Z,69.15
2022-10-19T02:55:09.304Z,55.38
2022-10-19T02:57:36.945Z,71.38
2022-10-19T03:00:07.591Z,65.90
2022-10-19T03:02:36.522Z,73.13
2022-10-19T03:05:04.923Z,65.93
2022-10-19T03:07:32.086Z,51.30
2022-10-19T03:09:59.210Z,77.43
2022-10-19T03:12:26.066Z,83.78
2022-10-19T03:14:52.996Z,107.47
2022-10-19T03:17:19.946Z,59.90
2022-10-19T03:19:46.771Z,93.30
2022-10-19T03:22:14.935Z,75.40
2022-10-19T03:24:41.748Z,80.95
2022-10-19T03:27:08.584Z,56.63
2022-10-19T03:29:35.427Z,80.97
2022-10-19T03:32:02.249Z,85.32
2022-10-19T03:34:29.099Z,81.18
2022-10-19T03:36:56.762Z,70.35
2022-10-19T03:39:23.561Z,92.20
2022-10-19T03:41:50.418Z,50.38
2022-10-19T03:44:17.335Z,130.43
2022-10-19T03:46:44.180Z,69.78
2022-10-19T03:49:11.535Z,118.07
2022-10-19T03:51:38.412Z,112.47
2022-10-19T03:54:11.246Z,80.85
2022-10-19T03:59:06.960Z,236.27
2022-10-19T04:01:38.547Z,112.88
2022-10-19T04:04:11.679Z,269.60
2022-10-19T04:06:42.253Z,275.52
2022-10-19T04:09:13.425Z,450.92
2022-10-19T04:11:40.875Z,214.50
2022-10-19T04:16:40.066Z,393.98
2022-10-19T04:19:07.027Z,469.20
2022-10-19T04:21:37.726Z,69.32
2022-10-19T04:24:14.284Z,87.60
2022-10-19T04:26:51.158Z,143.90
2022-10-19T04:29:21.947Z,77.75
2022-10-19T04:31:52.160Z,265.42
2022-10-19T04:34:19.887Z,313.23
2022-10-19T04:36:46.750Z,291.80
2022-10-19T04:39:13.962Z,339.17
2022-10-19T04:41:40.794Z,245.52
2022-10-19T04:44:08.006Z,176.32
2022-10-19T04:46:35.343Z,443.17
2022-10-19T04:49:04.190Z,177.57
2022-10-19T04:51:31.077Z,47.80
2022-10-19T04:53:59.611Z,74.20
2022-10-19T04:56:28.068Z,175.60
2022-10-19T04:59:00.083Z,58.60
2022-10-19T05:01:29.675Z,38.53
2022-10-19T05:04:01.954Z,64.25
2022-10-19T05:06:30.905Z,43.25
2022-10-19T05:08:58.392Z,65.85
2022-10-19T05:11:26.075Z,47.05
2022-10-19T05:13:53.216Z,154.95
2022-10-19T05:16:22.645Z,153.98
2022-10-19T05:18:52.076Z,104.78
2022-10-19T05:21:20.826Z,82.45
2022-10-19T05:23:51.497Z,63.95
2022-10-19T05:26:22.425Z,51.40
2022-10-19T05:28:56.362Z,79.47
2022-10-19T05:31:29.436Z,89.53
2022-10-19T05:33:57.350Z,59.03
2022-10-19T05:36:29.292Z,70.18
2022-10-19T05:38:58.171Z,69.60
2022-10-19T05:41:26.359Z,60.85
2022-10-19T05:43:56.300Z,82.72
2022-10-19T05:46:24.489Z,115.88
2022-10-19T05:48:51.530Z,88.00
2022-10-19T05:51:20.797Z,64.07
2022-10-19T05:53:48.193Z,51.10
2022-10-19T05:56:28.441Z,96.35
2022-10-19T05:58:57.250Z,129.80
2022-10-19T06:01:25.281Z,200.52
2022-10-19T06:03:54.097Z,56.20
2022-10-19T06:06:21.870Z,157.77
2022-10-19T06:08:50.505Z,108.53
2022-10-19T06:11:24.093Z,389.48
2022-10-19T06:13:54.918Z,118.15
2022-10-19T06:16:24.027Z,102.88
2022-10-19T06:18:52.758Z,85.57
2022-10-19T06:21:23.592Z,456.73
2022-10-19T06:24:05.851Z,352.77
2022-10-19T06:26:35.731Z,222.98
2022-10-19T06:29:04.347Z,445.40
2022-10-19T06:31:34.531Z,153.88
2022-10-19T06:34:02.107Z,570.15
2022-10-19T06:36:31.288Z,427.02
2022-10-19T06:38:59.758Z,73.85
2022-10-19T06:41:26.854Z,387.92
2022-10-19T06:43:55.396Z,238.82
2022-10-19T06:46:27.214Z,269.58
2022-10-19T06:48:56.873Z,153.18
2022-10-19T06:51:26.189Z,95.97
2022-10-19T06:53:56.609Z,120.35
2022-10-19T06:56:25.789Z,41.55
2022-10-19T06:58:53.450Z,176.88
2022-10-19T07:01:20.490Z,174.02
2022-10-19T07:03:47.567Z,132.32
2022-10-19T07:06:14.678Z,143.70
2022-10-19T07:08:42.802Z,177.82
2022-10-19T07:11:17.565Z,31.52
2022-10-19T07:13:44.685Z,192.93
2022-10-19T07:16:19.525Z,63.97
2022-10-19T07:18:50.347Z,60.03
2022-10-19T07:21:19.004Z,31.52
2022-10-19T07:23:47.376Z,253.98
2022-10-19T07:26:26.494Z,61.08
2022-10-19T07:28:56.539Z,276.60
2022-10-19T07:31:25.022Z,227.50
2022-10-19T07:33:55.062Z,135.38
2022-10-19T07:36:23.138Z,35.30
2022-10-19T07:38:49.936Z,119.30
2022-10-19T07:41:20.053Z,54.90
2022-10-19T07:43:48.726Z,73.88
2022-10-19T07:46:22.049Z,66.70
2022-10-19T07:48:49.253Z,213.80
2022-10-19T07:51:19.501Z,432.00
2022-10-19T07:53:46.701Z,145.25
2022-10-19T07:56:23.082Z,364.33
2022-10-19T07:58:52.566Z,93.18
2022-10-19T08:01:23.831Z,34.22
2022-10-19T08:06:40.487Z,203.48
2022-10-19T08:09:07.888Z,121.50
2022-10-19T08:11:36.666Z,49.33
2022-10-19T08:14:04.254Z,207.48
2022-10-19T08:16:40.798Z,114.20
2022-10-19T08:19:13.660Z,73.20
2022-10-19T08:21:44.632Z,129.65
2022-10-19T08:24:15.400Z,80.18
2022-10-19T08:26:42.880Z,31.33
2022-10-19T08:29:16.117Z,48.10
2022-10-19T08:31:44.975Z,85.95
2022-10-19T08:34:12.836Z,120.32
2022-10-19T08:39:16.454Z,79.88
2022-10-19T08:42:03.904Z,43.58
2022-10-19T08:45:21.533Z,64.65
2022-10-19T08:48:26.284Z,118.22
2022-10-19T08:50:56.293Z,101.63
2022-10-19T08:53:54.592Z,69.65
2022-10-19T08:56:49.996Z,85.78
2022-10-19T08:59:26.614Z,40.65
2022-10-19T09:02:21.829Z,123.55
2022-10-19T09:05:04.131Z,48.03
2022-10-19T09:07:45.037Z,48.60
2022-10-19T09:10:19.105Z,64.22
2022-10-19T09:14:00.480Z,38.20
2022-10-19T09:16:31.074Z,31.45
2022-10-19T09:18:58.680Z,35.88
2022-10-19T09:21:45.931Z,32.40
2022-10-19T09:24:42.683Z,34.40
2022-10-19T09:27:24.588Z,23.77
2022-10-19T09:29:59.544Z,25.80
2022-10-19T09:32:36.436Z,29.73
2022-10-19T09:35:15.258Z,26.17
2022-10-19T09:37:47.110Z,21.30
2022-10-19T09:40:30.443Z,18.87
2022-10-19T09:42:58.547Z,17.08
2022-10-19T09:45:48.487Z,23.98
2022-10-19T09:48:52.362Z,24.02
2022-10-19T09:51:20.715Z,17.17
2022-10-19T09:53:56.188Z,17.58
2022-10-19T09:56:26.567Z,14.73
2022-10-19T09:58:57.324Z,23.75
2022-10-19T10:01:41.666Z,17.00
2022-10-19T10:04:18.896Z,15.10
2022-10-19T10:06:48.784Z,13.35
2022-10-19T10:09:23.878Z,15.32
2022-10-19T10:11:52.136Z,14.88
2022-10-19T10:14:36.004Z,15.57
2022-10-19T10:17:07.032Z,13.60
2022-10-19T10:19:36.334Z,16.33
2022-10-19T10:22:04.457Z,15.23
2022-10-19T10:24:33.910Z,17.38
2022-10-19T10:27:04.668Z,16.00
2022-10-19T10:29:39.401Z,12.98
2022-10-19T10:32:21.457Z,17.27
2022-10-19T10:35:04.152Z,11.88
2022-10-19T10:40:07.009Z,14.05
2022-10-19T10:42:43.859Z,11.23
2022-10-19T10:45:48.871Z,10.10
2022-10-19T10:48:47.707Z,10.10
2022-10-19T10:51:37.436Z,10.88
2022-10-19T10:54:21.202Z,12.30
2022-10-19T10:57:19.881Z,19.17
2022-10-19T11:00:13.456Z,12.13
2022-10-19T11:02:49.114Z,24.77
2022-10-19T11:05:21.805Z,15.52
2022-10-19T11:07:56.226Z,14.55
2022-10-19T11:10:31.368Z,13.35
2022-10-19T11:13:05.831Z,14.00
2022-10-19T11:15:40.974Z,15.38
2022-10-19T11:18:19.209Z,11.38
2022-10-19T11:21:02.002Z,14.35
2022-10-19T11:24:03.969Z,11.43
2022-10-19T11:26:49.461Z,14.13
2022-10-19T11:29:49.380Z,12.15
2022-10-19T11:32:51.540Z,15.10
2022-10-19T11:35:30.937Z,14.10
2022-10-19T11:38:44.118Z,16.88
2022-10-19T11:44:13.805Z,13.40
2022-10-19T11:47:23.142Z,14.93
2022-10-19T11:50:53.888Z,15.15
2022-10-19T11:53:34.201Z,10.75
2022-10-19T11:56:17.846Z,11.23
2022-10-19T11:58:59.769Z,25.05
2022-10-19T12:01:44.845Z,10.57
2022-10-19T12:04:42.174Z,17.88
2022-10-19T12:07:29.549Z,17.95
2022-10-19T12:10:12.796Z,11.95
2022-10-19T12:12:47.400Z,11.57
2022-10-19T12:15:56.549Z,15.95
2022-10-19T12:18:36.271Z,15.02
2022-10-19T12:21:10.429Z,16.80
2022-10-19T12:23:44.513Z,18.63
2022-10-19T12:29:02.475Z,18.77
2022-10-19T12:31:30.667Z,17.05
2022-10-19T12:34:47.193Z,18.98
2022-10-19T12:37:29.204Z,18.60
2022-10-19T12:40:17.231Z,21.05
2022-10-19T12:43:01.866Z,23.67
2022-10-19T12:45:35.832Z,20.42
2022-10-19T12:48:08.910Z,17.35
2022-10-19T12:50:52.397Z,14.18
2022-10-19T12:53:39.214Z,16.35
2022-10-19T12:56:19.822Z,13.05
2022-10-19T12:59:01.698Z,11.20
2022-10-19T13:01:34.371Z,11.23
2022-10-19T13:04:08.954Z,9.55
2022-10-19T13:06:41.348Z,10.40
2022-10-19T13:12:19.365Z,8.00
2022-10-19T13:15:00.960Z,6.43
2022-10-19T13:17:38.062Z,7.65
2022-10-19T13:20:14.283Z,8.00
2022-10-19T13:22:52.964Z,6.68
2022-10-19T13:25:35.340Z,5.40
2022-10-19T13:28:10.817Z,7.25
2022-10-19T13:30:41.883Z,6.78
2022-10-19T13:33:33.286Z,6.27
2022-10-19T13:36:00.384Z,3.45
2022-10-19T13:38:40.382Z,3.53
2022-10-19T13:41:41.010Z,2.88
2022-10-19T13:44:14.905Z,4.95
2022-10-19T13:47:00.096Z,1.73
2022-10-19T13:50:10.411Z,3.03
2022-10-19T13:53:02.605Z,1.55
2022-10-19T13:55:56.468Z,1.73
2022-10-19T13:59:12.857Z,4.22
2022-10-19T14:02:12.875Z,1.58
2022-10-19T14:05:05.589Z,2.88
2022-10-19T14:08:07.366Z,3.83
2022-10-19T14:10:56.304Z,3.15
2022-10-19T14:13:22.352Z,1.33
2022-10-19T14:15:55.909Z,3.85
2022-10-19T14:18:35.489Z,3.47
2022-10-19T14:21:09.080Z,3.05
2022-10-19T14:23:40.096Z,1.95
2022-10-19T14:26:20.556Z,1.33
2022-10-19T14:28:54.458Z,1.75
2022-10-19T14:31:25.242Z,1.67
2022-10-19T14:33:57.674Z,2.22
2022-10-19T14:36:35.254Z,1.85
2022-10-19T14:39:02.562Z,2.67
2022-10-19T14:41:32.587Z,1.90
2022-10-19T14:44:02.828Z,2.95
2022-10-19T14:46:34.782Z,5.65
2022-10-19T14:51:48.879Z,2.42
2022-10-19T14:54:42.073Z,1.70
2022-10-19T14:57:17.770Z,4.85
2022-10-19T14:59:53.176Z,2.45
2022-10-19T15:03:01.148Z,3.40
2022-10-19T15:05:36.397Z,1.27
2022-10-19T15:08:19.943Z,2.40
2022-10-19T15:10:48.256Z,2.80
2022-10-19T15:13:43.154Z,1.00
2022-10-19T15:16:34.717Z,1.13
2022-10-19T15:19:11.054Z,3.22
2022-10-19T15:21:37.840Z,1.70
2022-10-19T15:24:28.075Z,2.63
2022-10-19T15:27:08.595Z,4.60
2022-10-19T15:29:36.881Z,1.33
2022-10-19T15:32:16.538Z,3.38
2022-10-19T15:34:45.853Z,4.60
2022-10-19T15:37:22.258Z,1.52
2022-10-19T15:39:53.150Z,3.75
2022-10-19T15:42:44.489Z,1.95
2022-10-19T15:45:32.892Z,2.08
2022-10-19T15:48:21.517Z,4.05
2022-10-19T15:50:51.857Z,4.22
2022-10-19T15:53:20.628Z,2.08
2022-10-19T15:55:48.467Z,3.00
2022-10-19T15:58:16.334Z,4.25
2022-10-19T16:00:43.840Z,3.13
2022-10-19T16:03:10.614Z,3.22
2022-10-19T16:05:37.875Z,6.88
2022-10-19T16:08:08.851Z,3.63
2022-10-19T16:10:38.805Z,3.72
2022-10-19T16:13:05.658Z,5.43
2022-10-19T16:15:32.876Z,7.65
2022-10-19T16:18:00.665Z,4.43
2022-10-19T16:20:29.810Z,4.82
2022-10-19T16:22:57.707Z,4.72
2022-10-19T16:25:24.752Z,6.82
2022-10-19T16:27:51.633Z,5.57
2022-10-19T16:30:18.645Z,5.00
2022-10-19T16:32:48.538Z,5.32
2022-10-19T16:35:15.703Z,9.27
2022-10-19T16:37:42.614Z,9.93
2022-10-19T16:40:10.101Z,8.68
2022-10-19T16:42:37.270Z,8.07
2022-10-19T16:45:04.718Z,13.43
2022-10-19T16:47:31.652Z,16.17
2022-10-19T16:50:01.101Z,11.15
2022-10-19T16:52:29.511Z,15.10
2022-10-19T16:54:57.672Z,12.07
2022-10-19T16:57:24.518Z,10.48
2022-10-19T17:02:21.804Z,9.30
2022-10-19T17:04:48.746Z,11.02
2022-10-19T17:07:15.842Z,11.73
2022-10-19T17:09:43.310Z,15.25
2022-10-19T17:12:10.965Z,13.68
2022-10-19T17:14:40.821Z,13.50
2022-10-19T17:17:09.080Z,13.68
2022-10-19T17:19:37.410Z,12.88
2022-10-19T17:22:05.365Z,9.73
2022-10-19T17:24:32.377Z,11.27
2022-10-19T17:27:03.037Z,10.18
2022-10-19T17:29:30.097Z,12.98
2022-10-19T17:31:58.348Z,13.32
2022-10-19T17:34:25.496Z,12.35
2022-10-19T17:36:52.257Z,13.32
2022-10-19T17:39:25.651Z,13.10
2022-10-19T17:42:01.134Z,17.52
2022-10-19T17:44:30.016Z,16.00
2022-10-19T17:46:56.816Z,13.00
2022-10-19T17:49:23.598Z,12.30
2022-10-19T17:51:53.180Z,14.45
2022-10-19T17:54:20.526Z,16.42
2022-10-19T17:56:47.347Z,14.95
2022-10-19T17:59:14.133Z,13.40
2022-10-19T18:01:41.255Z,13.52
2022-10-19T18:04:08.148Z,13.82
2022-10-19T18:06:37.620Z,15.90
2022-10-19T18:09:07.519Z,18.27
2022-10-19T18:11:39.316Z,15.45
2022-10-19T18:14:08.393Z,12.13
2022-10-19T18:16:46.667Z,13.35
2022-10-19T18:19:15.996Z,10.27
2022-10-19T18:21:46.260Z,10.52
2022-10-19T18:24:19.708Z,17.92
2022-10-19T18:26:47.960Z,17.05
2022-10-19T18:29:22.687Z,15.38
2022-10-19T18:31:52.215Z,8.30
2022-10-19T18:34:26.063Z,13.73
2022-10-19T18:36:54.060Z,9.77
2022-10-19T18:39:21.403Z,9.85
2022-10-19T18:41:54.542Z,12.80
2022-10-19T18:44:26.288Z,12.20
2022-10-19T18:46:54.445Z,10.30
2022-10-19T18:49:21.433Z,11.20
2022-10-19T18:51:54.058Z,12.48
2022-10-19T18:54:22.727Z,9.45
2022-10-19T18:56:49.543Z,9.70
2022-10-19T18:59:16.607Z,12.50
2022-10-19T19:01:43.616Z,11.02
2022-10-19T19:04:10.793Z,10.80
2022-10-19T19:06:39.321Z,14.27
2022-10-19T19:09:10.233Z,15.00
2022-10-19T19:11:39.294Z,13.45
2022-10-19T19:14:12.969Z,10.82
2022-10-19T19:16:44.827Z,11.95
2022-10-19T19:19:13.922Z,11.37
2022-10-19T19:21:43.906Z,11.57
2022-10-19T19:24:15.536Z,12.93
2022-10-19T19:26:50.016Z,12.32
2022-10-19T19:29:17.893Z,17.20
2022-10-19T19:31:44.872Z,13.73
2022-10-19T19:34:11.870Z,16.15
2022-10-19T19:39:14.993Z,15.82
2022-10-19T19:41:41.810Z,11.48
2022-10-19T19:44:08.608Z,14.27
2022-10-19T19:46:36.115Z,12.95
2022-10-19T19:49:05.063Z,14.80
2022-10-19T19:51:33.332Z,11.93
2022-10-19T19:54:00.376Z,17.25
2022-10-19T19:56:28.808Z,15.70
2022-10-19T19:58:58.566Z,11.52
2022-10-19T20:01:26.383Z,12.07
2022-10-19T20:03:53.438Z,17.80
2022-10-19T20:06:24.965Z,14.15
2022-10-19T20:08:54.363Z,12.57
2022-10-19T20:11:22.094Z,12.00
2022-10-19T20:13:49.285Z,13.70
2022-10-19T20:16:22.722Z,16.63
2022-10-19T20:18:58.028Z,15.15
2022-10-19T20:23:52.586Z,16.45
2022-10-19T20:26:22.727Z,11.93
2022-10-19T20:28:50.436Z,12.32
2022-10-19T20:31:18.158Z,14.20
2022-10-19T20:33:47.488Z,11.35
2022-10-19T20:36:25.418Z,12.63
2022-10-19T20:38:58.368Z,12.90
2022-10-19T20:41:27.443Z,14.57
2022-10-19T20:43:55.832Z,13.55
2022-10-19T20:46:27.962Z,10.75
2022-10-19T20:49:00.128Z,12.00
2022-10-19T20:51:37.769Z,16.48
2022-10-19T20:54:10.488Z,12.43
2022-10-19T20:56:39.903Z,15.25
2022-10-19T20:59:13.245Z,12.07
2022-10-19T21:01:42.084Z,13.80
2022-10-19T21:04:13.223Z,13.02
2022-10-19T21:06:46.979Z,13.98
2022-10-19T21:09:18.016Z,12.05
2022-10-19T21:11:45.974Z,14.38
2022-10-19T21:14:22.452Z,15.23
2022-10-19T21:16:52.744Z,14.70
2022-10-19T21:19:25.530Z,13.40
2022-10-19T21:21:56.599Z,12.43
2022-10-19T21:24:28.550Z,13.48
2022-10-19T21:26:55.513Z,17.90
2022-10-19T21:29:22.744Z,13.90
2022-10-19T21:31:53.416Z,15.60
2022-10-19T21:34:26.649Z,14.25
2022-10-19T21:36:53.714Z,17.65
2022-10-19T21:39:21.275Z,16.90
2022-10-19T21:41:49.267Z,13.80
2022-10-19T21:44:18.256Z,12.85
2022-10-19T21:46:47.974Z,16.42
2022-10-19T21:49:15.641Z,21.48
2022-10-19T21:51:55.126Z,15.65
2022-10-19T21:54:25.377Z,17.55
2022-10-19T21:56:53.106Z,15.02
2022-10-19T21:59:20.311Z,24.73
2022-10-19T22:01:47.222Z,17.10
2022-10-19T22:04:17.269Z,18.30
2022-10-19T22:06:44.475Z,14.07
2022-10-19T22:09:17.400Z,14.20
2022-10-19T22:11:44.565Z,16.40
2022-10-19T22:14:13.934Z,19.83
2022-10-19T22:16:42.022Z,24.33
2022-10-19T22:19:10.149Z,22.33
2022-10-19T22:24:10.262Z,20.95
2022-10-19T22:26:41.318Z,22.15
2022-10-19T22:29:08.740Z,15.02
2022-10-19T22:31:37.315Z,16.08
2022-10-19T22:34:12.727Z,15.43
2022-10-19T22:36:39.597Z,26.52
2022-10-19T22:39:07.202Z,23.98
2022-10-19T22:41:34.066Z,18.55
2022-10-19T22:44:01.188Z,20.83
2022-10-19T22:46:28.092Z,21.38
2022-10-19T22:48:54.942Z,20.02
2022-10-19T22:51:21.875Z,19.40
2022-10-19T22:53:48.683Z,19.17
2022-10-19T22:56:15.475Z,28.40
2022-10-19T22:58:42.832Z,20.05
2022-10-19T23:01:13.353Z,17.08
2022-10-19T23:03:40.847Z,16.77
2022-10-19T23:06:13.163Z,21.38
2022-10-19T23:08:40.306Z,23.35
2022-10-19T23:11:07.658Z,29.95
2022-10-19T23:13:34.485Z,23.63
2022-10-19T23:16:01.569Z,21.30
2022-10-19T23:18:32.324Z,38.58
2022-10-19T23:21:05.784Z,28.27
2022-10-19T23:23:34.056Z,23.45
2022-10-19T23:26:21.597Z,24.80
2022-10-19T23:28:50.589Z,23.73
2022-10-19T23:31:23.349Z,25.15
2022-10-19T23:33:51.291Z,29.42
2022-10-19T23:36:28.840Z,26.45
2022-10-19T23:38:57.347Z,27.33
2022-10-19T23:41:24.268Z,32.97
2022-10-19T23:43:51.268Z,27.25
2022-10-19T23:46:18.207Z,25.27
2022-10-19T23:48:45.242Z,23.77
2022-10-19T23:51:18.562Z,22.33
2022-10-19T23:53:49.706Z,22.80
2022-10-19T23:56:27.683Z,25.63
2022-10-19T23:58:55.668Z,23.15
