createdAt,value
2019-04-01T00:01:19.680Z,65.19
2019-04-01T00:02:54.305Z,65.13
2019-04-01T00:04:28.964Z,65.80
2019-04-01T00:06:03.651Z,65.99
2019-04-01T00:07:38.274Z,66.67
2019-04-01T00:09:12.923Z,66.90
2019-04-01T00:10:47.571Z,66.80
2019-04-01T00:12:23.820Z,66.22
2019-04-01T00:13:58.473Z,65.70
2019-04-01T00:15:33.133Z,66.24
2019-04-01T00:17:07.788Z,66.49
2019-04-01T00:18:42.534Z,66.74
2019-04-01T00:20:17.242Z,66.95
2019-04-01T00:21:51.945Z,66.81
2019-04-01T00:23:26.582Z,67.55
2019-04-01T00:25:01.222Z,66.62
2019-04-01T00:26:36.032Z,66.59
2019-04-01T00:28:10.685Z,66.82
2019-04-01T00:29:45.615Z,66.80
2019-04-01T00:31:20.283Z,66.32
2019-04-01T00:32:54.924Z,66.78
2019-04-01T00:34:29.590Z,66.44
2019-04-01T00:36:04.342Z,66.28
2019-04-01T00:37:38.997Z,66.56
2019-04-01T00:39:13.661Z,66.12
2019-04-01T00:40:48.409Z,66.09
2019-04-01T00:42:30.776Z,65.80
2019-04-01T00:44:11.513Z,66.17
2019-04-01T00:45:47.493Z,66.94
2019-04-01T00:47:22.135Z,67.05
2019-04-01T00:48:57.758Z,66.84
2019-04-01T00:50:32.413Z,66.32
2019-04-01T00:52:07.111Z,66.35
2019-04-01T00:53:41.708Z,66.61
2019-04-01T00:55:16.390Z,66.34
2019-04-01T00:56:51.045Z,67.04
2019-04-01T00:58:25.819Z,67.12
2019-04-01T01:00:01.436Z,66.92
2019-04-01T01:01:37.692Z,67.09
2019-04-01T01:03:12.326Z,67.54
2019-04-01T01:04:47.007Z,67.33
2019-04-01T01:06:21.655Z,67.39
2019-04-01T01:07:56.308Z,67.38
2019-04-01T01:09:30.963Z,67.20
2019-04-01T01:11:05.783Z,67.12
2019-04-01T01:12:40.516Z,67.87
2019-04-01T01:14:15.234Z,67.34
2019-04-01T01:15:49.861Z,67.47
2019-04-01T01:17:25.524Z,68.02
2019-04-01T01:19:00.193Z,67.69
2019-04-01T01:20:34.998Z,67.94
2019-04-01T01:22:09.792Z,67.69
2019-04-01T01:23:44.438Z,67.86
2019-04-01T01:25:19.176Z,68.52
2019-04-01T01:26:53.854Z,68.23
2019-04-01T01:28:28.523Z,68.26
2019-04-01T01:30:03.199Z,68.41
2019-04-01T01:31:38.814Z,68.42
2019-04-01T01:33:13.466Z,68.52
2019-04-01T01:34:49.180Z,68.61
2019-04-01T01:36:23.909Z,68.40
2019-04-01T01:37:58.651Z,68.33
2019-04-01T01:39:33.316Z,68.00
2019-04-01T01:41:10.975Z,67.04
2019-04-01T01:42:45.642Z,67.24
2019-04-01T01:44:20.277Z,67.87
2019-04-01T01:45:54.932Z,67.61
2019-04-01T01:47:29.604Z,66.49
2019-04-01T01:49:04.333Z,67.07
2019-04-01T01:50:38.996Z,67.17
2019-04-01T01:52:13.626Z,67.26
2019-04-01T01:53:48.280Z,67.51
2019-04-01T01:55:23.233Z,67.16
2019-04-01T01:56:58.037Z,66.47
2019-04-01T01:58:32.790Z,66.82
2019-04-01T02:00:07.707Z,66.74
2019-04-01T02:01:42.539Z,66.39
2019-04-01T02:03:17.199Z,67.26
2019-04-01T02:04:52.922Z,67.03
2019-04-01T02:06:27.560Z,67.29
2019-04-01T02:08:02.285Z,67.75
2019-04-01T02:09:36.994Z,68.02
2019-04-01T02:11:12.639Z,67.96
2019-04-01T02:12:47.267Z,68.54
2019-04-01T02:14:21.916Z,68.12
2019-04-01T02:15:56.561Z,67.59
2019-04-01T02:17:31.205Z,67.32
2019-04-01T02:19:05.948Z,67.97
2019-04-01T02:20:40.575Z,67.88
2019-04-01T02:22:15.229Z,67.89
2019-04-01T02:23:49.861Z,67.87
2019-04-01T02:25:24.491Z,68.39
2019-04-01T02:26:59.147Z,68.27
2019-04-01T02:28:33.872Z,67.63
2019-04-01T02:30:08.678Z,68.02
2019-04-01T02:31:43.296Z,68.02
2019-04-01T02:33:17.938Z,68.08
2019-04-01T02:34:52.583Z,67.98
2019-04-01T02:36:27.222Z,68.37
2019-04-01T02:38:01.947Z,69.23
2019-04-01T02:39:36.621Z,69.11
2019-04-01T02:41:13.305Z,68.43
2019-04-01T02:42:47.949Z,68.62
2019-04-01T02:44:22.625Z,68.27
2019-04-01T02:45:57.289Z,67.94
2019-04-01T02:47:31.929Z,68.12
2019-04-01T02:49:06.551Z,68.12
2019-04-01T02:50:41.237Z,68.21
2019-04-01T02:52:16.963Z,67.76
2019-04-01T02:53:51.560Z,68.83
2019-04-01T02:55:26.200Z,68.59
2019-04-01T02:57:02.301Z,68.10
2019-04-01T02:58:37.904Z,68.22
2019-04-01T03:00:13.600Z,67.76
2019-04-01T03:01:48.242Z,68.29
2019-04-01T03:03:22.922Z,68.34
2019-04-01T03:04:58.533Z,68.29
2019-04-01T03:06:33.164Z,68.67
2019-04-01T03:08:07.827Z,68.59
2019-04-01T03:09:42.511Z,68.24
2019-04-01T03:11:17.199Z,67.90
2019-04-01T03:12:51.853Z,68.12
2019-04-01T03:14:26.474Z,68.63
2019-04-01T03:16:01.088Z,68.93
2019-04-01T03:17:35.747Z,68.93
2019-04-01T03:19:10.421Z,69.04
2019-04-01T03:20:45.078Z,69.20
2019-04-01T03:22:19.719Z,69.44
2019-04-01T03:23:54.369Z,69.19
2019-04-01T03:25:29.032Z,69.40
2019-04-01T03:27:03.760Z,69.40
2019-04-01T03:28:38.400Z,69.04
2019-04-01T03:30:13.123Z,69.65
2019-04-01T03:31:47.819Z,69.61
2019-04-01T03:33:22.447Z,70.46
2019-04-01T03:34:57.113Z,69.97
2019-04-01T03:36:31.767Z,70.58
2019-04-01T03:38:06.471Z,70.60
2019-04-01T03:39:41.137Z,70.76
2019-04-01T03:41:15.804Z,71.28
2019-04-01T03:42:50.455Z,70.98
2019-04-01T03:44:25.117Z,71.18
2019-04-01T03:45:59.757Z,70.84
2019-04-01T03:47:35.500Z,70.70
2019-04-01T03:49:10.158Z,70.34
2019-04-01T03:50:44.789Z,70.38
2019-04-01T03:52:19.530Z,70.08
2019-04-01T03:53:54.146Z,70.26
2019-04-01T03:55:28.768Z,70.63
2019-04-01T03:57:03.465Z,70.36
2019-04-01T03:58:38.125Z,69.89
2019-04-01T04:00:13.066Z,70.23
2019-04-01T04:01:47.717Z,69.91
2019-04-01T04:03:22.410Z,70.17
2019-04-01T04:04:57.108Z,69.56
2019-04-01T04:06:31.842Z,69.52
2019-04-01T04:08:09.674Z,69.51
2019-04-01T04:09:44.341Z,69.73
2019-04-01T04:11:18.977Z,69.03
2019-04-01T04:12:53.618Z,68.70
2019-04-01T04:14:28.262Z,69.28
2019-04-01T04:16:02.895Z,69.54
2019-04-01T04:17:37.507Z,69.10
2019-04-01T04:19:12.396Z,68.53
2019-04-01T04:20:47.048Z,68.97
2019-04-01T04:22:21.677Z,69.27
2019-04-01T04:23:57.290Z,68.98
2019-04-01T04:25:31.923Z,68.66
2019-04-01T04:27:10.928Z,68.84
2019-04-01T04:28:42.992Z,68.97
2019-04-01T04:30:20.013Z,68.58
2019-04-01T04:31:54.671Z,68.67
2019-04-01T04:33:29.291Z,68.44
2019-04-01T04:35:04.115Z,68.39
2019-04-01T04:36:38.777Z,68.54
2019-04-01T04:38:13.536Z,68.34
2019-04-01T04:39:48.169Z,68.26
2019-04-01T04:41:23.959Z,68.24
2019-04-01T04:42:58.827Z,68.24
2019-04-01T04:44:33.497Z,68.38
2019-04-01T04:46:08.228Z,68.59
2019-04-01T04:47:42.869Z,68.86
2019-04-01T04:49:17.561Z,67.78
2019-04-01T04:50:52.231Z,68.44
2019-04-01T04:52:27.253Z,68.67
2019-04-01T04:54:01.893Z,68.66
2019-04-01T04:55:36.558Z,68.95
2019-04-01T04:57:11.276Z,69.06
2019-04-01T04:58:45.920Z,68.62
2019-04-01T05:00:20.612Z,68.99
2019-04-01T05:01:55.278Z,69.00
2019-04-01T05:03:30.021Z,68.37
2019-04-01T05:05:04.894Z,68.51
2019-04-01T05:06:39.519Z,68.33
2019-04-01T05:08:14.790Z,68.72
2019-04-01T05:09:49.441Z,68.34
2019-04-01T05:11:24.079Z,67.84
2019-04-01T05:12:58.787Z,66.96
2019-04-01T05:14:33.462Z,67.63
2019-04-01T05:16:08.107Z,67.62
2019-04-01T05:17:43.073Z,67.89
2019-04-01T05:19:17.728Z,67.56
2019-04-01T05:20:52.474Z,67.41
2019-04-01T05:22:27.370Z,66.94
2019-04-01T05:24:02.494Z,66.27
2019-04-01T05:25:38.378Z,66.45
2019-04-01T05:27:14.620Z,66.68
2019-04-01T05:28:49.786Z,66.56
2019-04-01T05:30:24.500Z,65.77
2019-04-01T05:32:00.227Z,65.20
2019-04-01T05:33:35.149Z,65.70
2019-04-01T05:35:09.985Z,64.43
2019-04-01T05:36:45.090Z,64.39
2019-04-01T05:38:19.822Z,65.01
2019-04-01T05:39:54.455Z,65.16
2019-04-01T05:41:29.169Z,64.32
2019-04-01T05:43:04.262Z,64.39
2019-04-01T05:44:39.028Z,63.44
2019-04-01T05:46:13.766Z,60.38
2019-04-01T05:47:52.702Z,54.30
2019-04-01T05:49:27.525Z,55.16
2019-04-01T05:51:02.246Z,59.03
2019-04-01T05:52:36.888Z,59.62
2019-04-01T05:54:11.610Z,58.52
2019-04-01T05:55:46.340Z,50.55
2019-04-01T05:57:21.062Z,43.43
2019-04-01T05:58:55.726Z,41.12
2019-04-01T06:00:35.698Z,40.39
2019-04-01T06:02:10.468Z,39.83
2019-04-01T06:03:45.198Z,38.89
2019-04-01T06:05:19.859Z,36.45
2019-04-01T06:06:54.537Z,38.75
2019-04-01T06:08:29.283Z,44.94
2019-04-01T06:10:04.352Z,48.77
2019-04-01T06:11:39.050Z,39.66
2019-04-01T06:13:14.099Z,34.63
2019-04-01T06:14:48.741Z,36.43
2019-04-01T06:16:23.388Z,34.28
2019-04-01T06:17:58.109Z,34.13
2019-04-01T06:19:32.758Z,33.56
2019-04-01T06:21:07.497Z,34.15
2019-04-01T06:22:42.264Z,33.17
2019-04-01T06:24:17.018Z,29.94
2019-04-01T06:25:51.670Z,34.70
2019-04-01T06:27:26.891Z,31.06
2019-04-01T06:29:01.980Z,30.88
2019-04-01T06:30:36.634Z,29.46
2019-04-01T06:32:11.290Z,29.46
2019-04-01T06:33:45.945Z,30.85
2019-04-01T06:35:20.639Z,27.75
2019-04-01T06:36:55.387Z,30.42
2019-04-01T06:38:30.109Z,29.55
2019-04-01T06:40:05.374Z,29.88
2019-04-01T06:41:40.049Z,28.68
2019-04-01T06:43:14.788Z,28.68
2019-04-01T06:44:49.496Z,29.24
2019-04-01T06:46:24.141Z,25.39
2019-04-01T06:47:58.786Z,28.61
2019-04-01T06:49:33.512Z,29.48
2019-04-01T06:51:08.131Z,29.48
2019-04-01T06:52:43.274Z,28.50
2019-04-01T06:54:17.896Z,28.12
2019-04-01T06:55:52.600Z,26.36
2019-04-01T06:57:27.383Z,28.17
2019-04-01T06:59:02.138Z,28.75
2019-04-01T07:00:36.805Z,29.20
2019-04-01T07:02:11.518Z,28.67
2019-04-01T07:03:46.258Z,24.78
2019-04-01T07:05:20.942Z,27.41
2019-04-01T07:06:55.583Z,25.72
2019-04-01T07:08:30.254Z,27.67
2019-04-01T07:10:05.639Z,26.41
2019-04-01T07:11:40.414Z,26.07
2019-04-01T07:13:15.290Z,26.63
2019-04-01T07:14:49.979Z,26.63
2019-04-01T07:16:24.641Z,24.06
2019-04-01T07:17:59.346Z,24.06
2019-04-01T07:19:34.357Z,24.10
2019-04-01T07:21:09.034Z,25.10
2019-04-01T07:22:43.736Z,27.29
2019-04-01T07:24:18.644Z,25.74
2019-04-01T07:25:54.629Z,28.10
2019-04-01T07:27:29.607Z,27.90
2019-04-01T07:29:04.474Z,24.95
2019-04-01T07:30:41.817Z,24.95
2019-04-01T07:32:16.668Z,24.75
2019-04-01T07:33:51.367Z,24.95
2019-04-01T07:35:27.312Z,25.14
2019-04-01T07:37:02.400Z,27.66
2019-04-01T07:38:37.168Z,27.66
2019-04-01T07:40:13.944Z,25.98
2019-04-01T07:41:48.511Z,25.98
2019-04-01T07:43:23.947Z,27.18
2019-04-01T07:44:58.702Z,25.33
2019-04-01T07:46:33.428Z,24.66
2019-04-01T07:48:08.186Z,25.93
2019-04-01T07:49:43.117Z,25.06
2019-04-01T07:51:17.773Z,24.88
2019-04-01T07:52:55.462Z,22.33
2019-04-01T07:54:29.278Z,24.28
2019-04-01T07:56:03.930Z,27.69
2019-04-01T07:57:38.827Z,28.48
2019-04-01T07:59:13.545Z,29.65
2019-04-01T08:00:48.275Z,24.83
2019-04-01T08:02:23.070Z,26.76
2019-04-01T08:03:57.740Z,26.31
2019-04-01T08:05:32.471Z,28.78
2019-04-01T08:07:07.228Z,29.89
2019-04-01T08:08:42.006Z,24.74
2019-04-01T08:10:16.850Z,27.37
2019-04-01T08:11:51.515Z,30.38
2019-04-01T08:13:26.578Z,28.88
2019-04-01T08:15:01.337Z,28.13
2019-04-01T08:16:37.124Z,29.67
2019-04-01T08:18:11.859Z,32.34
2019-04-01T08:19:46.485Z,33.79
2019-04-01T08:21:21.586Z,32.32
2019-04-01T08:22:56.287Z,34.48
2019-04-01T08:24:30.997Z,34.75
2019-04-01T08:26:05.771Z,33.19
2019-04-01T08:27:40.835Z,32.18
2019-04-01T08:29:29.525Z,34.63
2019-04-01T08:30:51.952Z,35.03
2019-04-01T08:32:26.590Z,35.68
2019-04-01T08:34:01.321Z,34.68
2019-04-01T08:35:36.017Z,33.39
2019-04-01T08:37:10.824Z,32.71
2019-04-01T08:38:45.467Z,34.47
2019-04-01T08:40:21.156Z,35.11
2019-04-01T08:41:55.867Z,32.83
2019-04-01T08:43:30.545Z,31.47
2019-04-01T08:45:06.243Z,33.92
2019-04-01T08:46:40.951Z,33.96
2019-04-01T08:48:15.687Z,34.03
2019-04-01T08:49:50.679Z,35.58
2019-04-01T08:51:25.339Z,32.16
2019-04-01T08:53:00.003Z,34.54
2019-04-01T08:54:34.658Z,33.83
2019-04-01T08:56:09.387Z,34.02
2019-04-01T08:57:44.068Z,34.79
2019-04-01T08:59:18.799Z,34.28
2019-04-01T09:00:53.555Z,33.42
2019-04-01T09:02:29.263Z,34.22
2019-04-01T09:04:04.080Z,34.52
2019-04-01T09:05:38.791Z,34.45
2019-04-01T09:07:13.456Z,33.71
2019-04-01T09:08:48.997Z,33.39
2019-04-01T09:10:23.729Z,33.61
2019-04-01T09:11:59.152Z,33.61
2019-04-01T09:13:34.154Z,32.90
2019-04-01T09:15:10.203Z,32.90
2019-04-01T09:16:45.332Z,34.38
2019-04-01T09:18:20.061Z,34.38
2019-04-01T09:19:54.743Z,34.27
2019-04-01T09:21:29.371Z,34.19
2019-04-01T09:23:05.006Z,31.70
2019-04-01T09:24:39.673Z,32.69
2019-04-01T09:26:14.297Z,33.34
2019-04-01T09:27:49.067Z,33.32
2019-04-01T09:29:23.740Z,33.32
2019-04-01T09:30:58.389Z,33.51
2019-04-01T09:32:33.047Z,34.12
2019-04-01T09:34:07.691Z,33.63
2019-04-01T09:35:42.419Z,32.93
2019-04-01T09:37:18.469Z,32.93
2019-04-01T09:38:53.133Z,32.42
2019-04-01T09:40:27.886Z,32.42
2019-04-01T09:42:02.616Z,33.83
2019-04-01T09:43:37.292Z,34.35
2019-04-01T09:45:12.155Z,34.55
2019-04-01T09:46:48.930Z,33.33
2019-04-01T09:48:23.774Z,32.83
2019-04-01T09:49:58.639Z,32.81
2019-04-01T09:51:47.540Z,32.67
2019-04-01T09:53:09.646Z,33.21
2019-04-01T09:54:44.320Z,33.92
2019-04-01T09:56:18.977Z,31.87
2019-04-01T09:57:54.818Z,32.60
2019-04-01T09:59:29.453Z,31.94
2019-04-01T10:01:04.234Z,32.32
2019-04-01T10:02:38.877Z,30.93
2019-04-01T10:04:13.521Z,32.39
2019-04-01T10:05:48.163Z,32.41
2019-04-01T10:07:22.964Z,32.19
2019-04-01T10:08:58.348Z,33.17
2019-04-01T10:10:33.050Z,31.92
2019-04-01T10:12:07.838Z,31.58
2019-04-01T10:13:42.676Z,31.58
2019-04-01T10:15:17.395Z,32.88
2019-04-01T10:16:52.161Z,33.04
2019-04-01T10:18:26.847Z,31.27
2019-04-01T10:20:01.692Z,30.25
2019-04-01T10:21:36.596Z,32.10
2019-04-01T10:23:11.224Z,32.95
2019-04-01T10:24:45.932Z,32.19
2019-04-01T10:26:20.661Z,32.70
2019-04-01T10:27:55.357Z,32.85
2019-04-01T10:29:30.012Z,33.33
2019-04-01T10:31:04.897Z,32.69
2019-04-01T10:32:39.613Z,34.63
2019-04-01T10:34:14.339Z,34.31
2019-04-01T10:35:49.027Z,32.73
2019-04-01T10:37:23.716Z,32.78
2019-04-01T10:38:59.435Z,32.32
2019-04-01T10:40:34.167Z,32.32
2019-04-01T10:42:08.904Z,31.87
2019-04-01T10:43:43.569Z,32.44
2019-04-01T10:45:18.558Z,33.11
2019-04-01T10:46:53.323Z,31.50
2019-04-01T10:48:28.013Z,31.07
2019-04-01T10:50:02.802Z,32.80
2019-04-01T10:51:37.670Z,33.46
2019-04-01T10:53:13.275Z,33.14
2019-04-01T10:54:48.053Z,33.98
2019-04-01T10:56:22.798Z,34.56
2019-04-01T10:57:57.556Z,34.56
2019-04-01T10:59:32.399Z,35.22
2019-04-01T11:01:07.198Z,35.22
2019-04-01T11:02:42.013Z,34.12
2019-04-01T11:04:16.651Z,34.12
2019-04-01T11:05:51.367Z,35.76
2019-04-01T11:07:26.026Z,35.76
2019-04-01T11:09:00.709Z,35.62
2019-04-01T11:10:36.525Z,35.65
2019-04-01T11:12:11.328Z,36.49
2019-04-01T11:13:45.967Z,36.04
2019-04-01T11:15:21.356Z,35.30
2019-04-01T11:16:55.989Z,35.75
2019-04-01T11:18:30.638Z,34.94
2019-04-01T11:20:08.086Z,34.45
2019-04-01T11:21:42.793Z,35.16
2019-04-01T11:23:17.563Z,37.04
2019-04-01T11:24:52.283Z,37.05
2019-04-01T11:26:26.929Z,36.63
2019-04-01T11:28:01.599Z,36.56
2019-04-01T11:29:36.317Z,36.75
2019-04-01T11:31:11.120Z,37.48
2019-04-01T11:32:45.763Z,37.72
2019-04-01T11:34:20.356Z,36.56
2019-04-01T11:35:55.115Z,36.88
2019-04-01T11:37:29.797Z,36.13
2019-04-01T11:39:06.415Z,37.12
2019-04-01T11:40:41.185Z,37.07
2019-04-01T11:42:16.041Z,37.57
2019-04-01T11:43:50.645Z,37.08
2019-04-01T11:45:25.305Z,36.89
2019-04-01T11:47:00.345Z,36.22
2019-04-01T11:48:34.988Z,36.20
2019-04-01T11:50:10.046Z,36.84
2019-04-01T11:51:44.693Z,35.53
2019-04-01T11:53:19.355Z,35.02
2019-04-01T11:54:54.091Z,35.39
2019-04-01T11:56:28.810Z,36.78
2019-04-01T11:58:03.581Z,36.85
2019-04-01T11:59:38.369Z,36.58
2019-04-01T12:01:12.949Z,36.87
2019-04-01T12:02:48.891Z,37.58
2019-04-01T12:04:23.515Z,37.17
2019-04-01T12:05:58.208Z,35.99
2019-04-01T12:07:32.852Z,36.18
2019-04-01T12:09:08.290Z,36.39
2019-04-01T12:10:43.261Z,35.95
2019-04-01T12:12:24.037Z,35.70
2019-04-01T12:13:54.316Z,35.88
2019-04-01T12:15:28.981Z,35.92
2019-04-01T12:17:03.648Z,36.31
2019-04-01T12:18:38.272Z,35.69
2019-04-01T12:20:14.093Z,36.11
2019-04-01T12:21:48.760Z,35.81
2019-04-01T12:23:23.403Z,34.91
2019-04-01T12:24:58.075Z,35.41
2019-04-01T12:26:32.744Z,35.86
2019-04-01T12:28:07.508Z,34.98
2019-04-01T12:29:42.181Z,34.56
2019-04-01T12:31:17.021Z,34.68
2019-04-01T12:32:51.677Z,34.57
2019-04-01T12:34:26.328Z,34.42
2019-04-01T12:36:00.986Z,32.72
2019-04-01T12:37:35.610Z,32.50
2019-04-01T12:39:10.252Z,32.43
2019-04-01T12:40:45.876Z,32.41
2019-04-01T12:42:20.595Z,31.75
2019-04-01T12:43:55.301Z,31.83
2019-04-01T12:45:30.122Z,31.42
2019-04-01T12:47:05.046Z,31.52
2019-04-01T12:48:39.700Z,28.66
2019-04-01T12:50:14.538Z,27.78
2019-04-01T12:51:50.230Z,28.02
2019-04-01T12:53:24.857Z,28.23
2019-04-01T12:55:01.080Z,27.94
2019-04-01T12:56:36.106Z,28.09
2019-04-01T12:58:10.899Z,28.99
2019-04-01T12:59:46.006Z,29.14
2019-04-01T13:01:20.858Z,29.42
2019-04-01T13:02:55.460Z,29.57
2019-04-01T13:04:30.127Z,28.83
2019-04-01T13:06:05.920Z,28.28
2019-04-01T13:07:41.554Z,27.22
2019-04-01T13:09:16.303Z,27.63
2019-04-01T13:10:50.925Z,28.06
2019-04-01T13:12:27.536Z,27.56
2019-04-01T13:14:01.923Z,28.01
2019-04-01T13:15:36.679Z,27.58
2019-04-01T13:17:11.468Z,27.00
2019-04-01T13:18:47.270Z,26.81
2019-04-01T13:20:36.628Z,27.02
2019-04-01T13:21:58.750Z,26.91
2019-04-01T13:23:33.358Z,27.35
2019-04-01T13:25:08.320Z,27.62
2019-04-01T13:26:43.109Z,27.66
2019-04-01T13:28:17.766Z,27.72
2019-04-01T13:29:52.901Z,27.58
2019-04-01T13:31:27.634Z,27.57
2019-04-01T13:33:02.330Z,27.77
2019-04-01T13:34:37.039Z,28.65
2019-04-01T13:36:11.677Z,28.95
2019-04-01T13:37:46.990Z,28.73
2019-04-01T13:39:21.835Z,28.80
2019-04-01T13:40:56.578Z,28.51
2019-04-01T13:42:31.291Z,27.95
2019-04-01T13:44:08.807Z,27.75
2019-04-01T13:45:42.309Z,27.30
2019-04-01T13:47:16.951Z,28.04
2019-04-01T13:48:58.028Z,28.43
2019-04-01T13:50:28.140Z,28.67
2019-04-01T13:52:03.787Z,29.27
2019-04-01T13:53:38.484Z,29.23
2019-04-01T13:55:13.286Z,28.99
2019-04-01T13:56:47.961Z,29.58
2019-04-01T13:58:22.914Z,29.33
2019-04-01T13:59:57.586Z,29.09
2019-04-01T14:01:32.228Z,28.55
2019-04-01T14:03:07.090Z,28.38
2019-04-01T14:04:41.824Z,28.49
2019-04-01T14:06:17.447Z,27.87
2019-04-01T14:07:52.088Z,28.47
2019-04-01T14:09:26.762Z,29.23
2019-04-01T14:11:01.446Z,29.94
2019-04-01T14:12:36.171Z,30.05
2019-04-01T14:14:10.847Z,29.86
2019-04-01T14:15:45.483Z,29.79
2019-04-01T14:17:20.225Z,29.27
2019-04-01T14:18:54.874Z,29.25
2019-04-01T14:20:29.552Z,28.67
2019-04-01T14:22:05.368Z,28.80
2019-04-01T14:23:40.003Z,29.27
2019-04-01T14:25:14.723Z,29.85
2019-04-01T14:26:49.372Z,29.23
2019-04-01T14:28:24.087Z,28.88
2019-04-01T14:29:58.730Z,29.08
2019-04-01T14:31:33.480Z,29.24
2019-04-01T14:33:08.082Z,28.97
2019-04-01T14:34:42.832Z,29.22
2019-04-01T14:36:17.481Z,29.24
2019-04-01T14:37:52.172Z,29.16
2019-04-01T14:39:26.818Z,29.50
2019-04-01T14:41:01.802Z,29.52
2019-04-01T14:42:37.304Z,29.63
2019-04-01T14:44:12.193Z,29.78
2019-04-01T14:45:46.848Z,29.88
2019-04-01T14:47:21.505Z,29.85
2019-04-01T14:48:56.170Z,30.09
2019-04-01T14:50:30.894Z,30.29
2019-04-01T14:52:05.916Z,30.18
2019-04-01T14:53:40.578Z,29.68
2019-04-01T14:55:15.232Z,30.07
2019-04-01T14:56:49.884Z,29.76
2019-04-01T14:58:25.062Z,29.65
2019-04-01T14:59:59.736Z,29.95
2019-04-01T15:01:35.523Z,29.83
2019-04-01T15:03:11.166Z,30.37
2019-04-01T15:04:45.840Z,30.50
2019-04-01T15:06:20.551Z,30.39
2019-04-01T15:07:55.211Z,30.51
2019-04-01T15:09:29.866Z,30.20
2019-04-01T15:11:04.735Z,30.45
2019-04-01T15:12:39.641Z,28.88
2019-04-01T15:14:15.838Z,28.88
2019-04-01T15:15:50.508Z,28.95
2019-04-01T15:17:25.141Z,29.14
2019-04-01T15:18:59.855Z,29.21
2019-04-01T15:20:34.593Z,29.08
2019-04-01T15:22:09.311Z,29.21
2019-04-01T15:23:44.026Z,29.18
2019-04-01T15:25:18.781Z,29.49
2019-04-01T15:26:53.425Z,29.29
2019-04-01T15:28:28.088Z,29.56
2019-04-01T15:30:02.871Z,29.81
2019-04-01T15:31:38.393Z,30.08
2019-04-01T15:33:13.042Z,30.16
2019-04-01T15:34:47.743Z,30.20
2019-04-01T15:36:22.376Z,30.36
2019-04-01T15:37:57.049Z,29.65
2019-04-01T15:39:31.768Z,30.22
2019-04-01T15:41:06.457Z,30.42
2019-04-01T15:42:41.176Z,30.68
2019-04-01T15:44:15.837Z,30.36
2019-04-01T15:45:50.522Z,30.14
2019-04-01T15:47:25.179Z,30.05
2019-04-01T15:48:59.851Z,30.12
2019-04-01T15:50:34.569Z,29.67
2019-04-01T15:52:09.317Z,29.88
2019-04-01T15:53:44.003Z,29.80
2019-04-01T15:55:18.690Z,29.76
2019-04-01T15:56:53.328Z,30.12
2019-04-01T15:58:27.992Z,30.59
2019-04-01T16:00:03.409Z,30.94
2019-04-01T16:01:38.261Z,30.88
2019-04-01T16:03:12.974Z,30.89
2019-04-01T16:04:47.664Z,30.48
2019-04-01T16:06:23.721Z,30.13
2019-04-01T16:07:59.444Z,30.16
2019-04-01T16:09:34.191Z,30.33
2019-04-01T16:11:08.878Z,30.50
2019-04-01T16:12:45.181Z,30.90
2019-04-01T16:14:19.978Z,31.03
2019-04-01T16:15:55.048Z,31.37
2019-04-01T16:17:29.681Z,31.26
2019-04-01T16:19:04.401Z,31.31
2019-04-01T16:20:41.362Z,31.24
2019-04-01T16:22:15.994Z,31.53
2019-04-01T16:23:50.658Z,31.74
2019-04-01T16:25:25.327Z,31.81
2019-04-01T16:27:00.005Z,31.83
2019-04-01T16:28:34.668Z,31.70
2019-04-01T16:30:09.456Z,31.78
2019-04-01T16:31:44.156Z,31.54
2019-04-01T16:33:20.115Z,31.66
2019-04-01T16:34:54.776Z,31.48
2019-04-01T16:36:29.405Z,31.66
2019-04-01T16:38:04.123Z,31.79
2019-04-01T16:39:38.792Z,31.82
2019-04-01T16:41:15.801Z,31.80
2019-04-01T16:42:51.228Z,32.04
2019-04-01T16:44:25.987Z,32.07
2019-04-01T16:46:00.643Z,32.27
2019-04-01T16:47:35.358Z,32.49
2019-04-01T16:49:10.097Z,32.53
2019-04-01T16:50:44.849Z,32.54
2019-04-01T16:52:19.568Z,32.77
2019-04-01T16:53:56.086Z,32.66
2019-04-01T16:55:30.553Z,32.78
2019-04-01T16:57:06.305Z,32.91
2019-04-01T16:58:41.013Z,33.04
2019-04-01T17:00:16.976Z,32.98
2019-04-01T17:01:52.350Z,33.30
2019-04-01T17:03:27.315Z,33.28
2019-04-01T17:05:01.938Z,33.09
2019-04-01T17:06:37.128Z,33.33
2019-04-01T17:08:13.120Z,33.18
2019-04-01T17:09:47.844Z,32.90
2019-04-01T17:11:22.559Z,32.88
2019-04-01T17:12:57.305Z,33.16
2019-04-01T17:14:31.971Z,33.21
2019-04-01T17:16:06.895Z,33.14
2019-04-01T17:17:41.540Z,33.14
2019-04-01T17:19:17.133Z,33.29
2019-04-01T17:20:51.908Z,33.13
2019-04-01T17:22:26.556Z,32.98
2019-04-01T17:24:01.275Z,33.34
2019-04-01T17:25:35.908Z,32.94
2019-04-01T17:27:12.153Z,33.26
2019-04-01T17:28:46.824Z,33.14
2019-04-01T17:30:21.736Z,33.55
2019-04-01T17:31:56.383Z,33.66
2019-04-01T17:33:31.098Z,33.81
2019-04-01T17:35:05.867Z,34.03
2019-04-01T17:36:40.547Z,34.00
2019-04-01T17:38:15.286Z,33.89
2019-04-01T17:39:49.923Z,34.29
2019-04-01T17:41:24.563Z,34.38
2019-04-01T17:42:59.316Z,34.62
2019-04-01T17:44:34.049Z,34.62
2019-04-01T17:46:09.030Z,34.46
2019-04-01T17:47:43.658Z,34.51
2019-04-01T17:49:18.280Z,34.84
2019-04-01T17:50:53.992Z,34.62
2019-04-01T17:52:28.625Z,34.48
2019-04-01T17:54:03.258Z,34.27
2019-04-01T17:55:39.024Z,34.71
2019-04-01T17:57:13.667Z,34.56
2019-04-01T17:58:48.278Z,34.70
2019-04-01T18:00:25.081Z,34.78
2019-04-01T18:02:00.061Z,34.72
2019-04-01T18:03:34.691Z,35.26
2019-04-01T18:05:13.591Z,35.21
2019-04-01T18:06:48.374Z,35.44
2019-04-01T18:08:23.051Z,35.51
2019-04-01T18:09:57.666Z,35.38
2019-04-01T18:11:32.314Z,35.76
2019-04-01T18:13:07.028Z,35.69
2019-04-01T18:14:41.674Z,35.80
2019-04-01T18:16:16.373Z,35.81
2019-04-01T18:17:51.216Z,35.83
2019-04-01T18:19:25.921Z,36.19
2019-04-01T18:21:00.562Z,36.14
2019-04-01T18:22:35.271Z,36.23
2019-04-01T18:24:09.933Z,36.56
2019-04-01T18:25:44.640Z,36.13
2019-04-01T18:27:19.283Z,36.37
2019-04-01T18:28:54.176Z,36.55
2019-04-01T18:30:29.005Z,36.38
2019-04-01T18:32:03.629Z,36.51
2019-04-01T18:33:39.277Z,36.62
2019-04-01T18:35:14.155Z,37.05
2019-04-01T18:36:52.083Z,37.11
2019-04-01T18:38:27.916Z,36.89
2019-04-01T18:40:03.698Z,37.43
2019-04-01T18:41:38.370Z,37.51
2019-04-01T18:43:12.982Z,37.36
2019-04-01T18:44:47.599Z,37.28
2019-04-01T18:46:23.280Z,37.46
2019-04-01T18:47:58.221Z,37.80
2019-04-01T18:49:32.903Z,37.87
2019-04-01T18:51:07.648Z,37.70
2019-04-01T18:52:42.308Z,37.67
2019-04-01T18:54:16.933Z,38.06
2019-04-01T18:55:52.869Z,38.07
2019-04-01T18:57:27.561Z,37.59
2019-04-01T18:59:02.216Z,37.75
2019-04-01T19:00:37.068Z,37.88
2019-04-01T19:02:13.143Z,37.96
2019-04-01T19:03:47.942Z,38.03
2019-04-01T19:05:22.676Z,37.92
2019-04-01T19:06:57.298Z,38.02
2019-04-01T19:08:33.152Z,37.62
2019-04-01T19:10:08.098Z,38.22
2019-04-01T19:11:43.543Z,38.02
2019-04-01T19:13:18.435Z,37.99
2019-04-01T19:14:53.032Z,37.86
2019-04-01T19:16:27.686Z,37.98
2019-04-01T19:18:02.332Z,38.02
2019-04-01T19:19:39.914Z,37.94
2019-04-01T19:21:13.338Z,38.11
2019-04-01T19:22:48.011Z,37.84
2019-04-01T19:24:22.690Z,38.29
2019-04-01T19:25:57.333Z,37.89
2019-04-01T19:27:31.959Z,38.03
2019-04-01T19:29:06.573Z,38.09
2019-04-01T19:30:41.218Z,38.35
2019-04-01T19:32:15.857Z,38.54
2019-04-01T19:33:50.560Z,38.78
2019-04-01T19:35:25.237Z,38.15
2019-04-01T19:36:59.857Z,38.83
2019-04-01T19:38:34.489Z,38.93
2019-04-01T19:40:09.567Z,38.96
2019-04-01T19:41:44.195Z,39.23
2019-04-01T19:43:18.822Z,39.23
2019-04-01T19:44:53.471Z,39.47
2019-04-01T19:46:28.122Z,39.67
2019-04-01T19:48:03.435Z,39.87
2019-04-01T19:49:38.346Z,39.81
2019-04-01T19:51:13.056Z,39.96
2019-04-01T19:52:47.670Z,40.06
2019-04-01T19:54:30.940Z,39.95
2019-04-01T19:55:58.911Z,39.94
2019-04-01T19:57:33.640Z,39.97
2019-04-01T19:59:08.252Z,40.38
2019-04-01T20:00:45.112Z,40.51
2019-04-01T20:02:19.754Z,40.38
2019-04-01T20:03:54.504Z,40.60
2019-04-01T20:05:29.551Z,40.81
2019-04-01T20:07:04.372Z,41.13
2019-04-01T20:08:39.002Z,41.01
2019-04-01T20:10:13.957Z,41.12
2019-04-01T20:11:48.680Z,41.35
2019-04-01T20:13:23.392Z,41.58
2019-04-01T20:14:58.953Z,41.58
2019-04-01T20:16:33.786Z,41.90
2019-04-01T20:18:08.739Z,42.15
2019-04-01T20:19:43.423Z,42.22
2019-04-01T20:21:18.079Z,42.18
2019-04-01T20:22:53.987Z,42.35