createdAt,value
2022-11-04T00:05:47.788Z,17.95
2022-11-04T00:16:07.895Z,17.93
2022-11-04T00:26:27.851Z,17.90
2022-11-04T00:36:29.437Z,17.86
2022-11-04T00:46:31.829Z,17.90
2022-11-04T00:56:33.371Z,17.89
2022-11-04T01:06:34.944Z,17.88
2022-11-04T01:16:36.421Z,17.86
2022-11-04T01:26:37.825Z,17.84
2022-11-04T01:36:39.418Z,17.88
2022-11-04T01:46:44.211Z,17.85
2022-11-04T01:56:45.679Z,17.82
2022-11-04T02:06:47.475Z,17.82
2022-11-04T02:16:48.886Z,17.84
2022-11-04T02:26:59.239Z,17.79
2022-11-04T02:37:11.663Z,17.77
2022-11-04T02:47:14.622Z,17.68
2022-11-04T02:57:24.374Z,17.63
2022-11-04T03:07:29.053Z,17.61
2022-11-04T03:17:49.309Z,17.57
2022-11-04T03:27:58.467Z,17.53
2022-11-04T03:37:59.848Z,17.50
2022-11-04T03:48:01.264Z,17.48
2022-11-04T03:58:18.002Z,17.42
2022-11-04T04:08:49.563Z,17.41
2022-11-04T04:18:59.516Z,17.39
2022-11-04T04:29:02.961Z,17.37
2022-11-04T04:39:23.994Z,17.34
2022-11-04T04:49:34.808Z,17.32
2022-11-04T04:59:36.194Z,17.34
2022-11-04T05:09:37.586Z,17.34
2022-11-04T05:19:38.970Z,17.35
2022-11-04T05:29:40.376Z,17.34
2022-11-04T05:39:41.768Z,17.31
2022-11-04T05:49:43.159Z,17.35
2022-11-04T05:59:44.879Z,17.32
2022-11-04T06:09:46.277Z,17.30
2022-11-04T06:19:48.005Z,17.33
2022-11-04T06:29:49.371Z,17.30
2022-11-04T06:39:50.876Z,17.28
2022-11-04T06:49:52.257Z,17.29
2022-11-04T06:59:53.658Z,17.27
2022-11-04T07:09:55.048Z,17.27
2022-11-04T07:19:57.010Z,17.29
2022-11-04T07:29:58.440Z,17.31
2022-11-04T07:39:59.827Z,17.28
2022-11-04T07:50:05.265Z,17.32
2022-11-04T08:00:10.193Z,17.39
2022-11-04T08:10:11.638Z,17.43
2022-11-04T08:20:13.119Z,17.55
2022-11-04T08:30:14.700Z,17.59
2022-11-04T08:40:16.138Z,17.68
2022-11-04T08:50:17.670Z,17.85
2022-11-04T09:00:19.141Z,17.91
2022-11-04T09:10:20.601Z,17.87
2022-11-04T09:20:22.638Z,18.03
2022-11-04T09:30:24.155Z,18.09
2022-11-04T09:40:25.601Z,18.45
2022-11-04T09:51:00.470Z,18.64
2022-11-04T10:01:10.793Z,18.65
2022-11-04T10:11:28.060Z,18.68
2022-11-04T10:21:44.915Z,18.71
2022-11-04T10:31:46.291Z,18.83
2022-11-04T10:41:47.723Z,18.92
2022-11-04T10:51:49.097Z,18.99
2022-11-04T11:01:58.429Z,19.07
2022-11-04T11:12:44.150Z,19.12
2022-11-04T11:22:44.577Z,19.11
2022-11-04T11:32:46.486Z,19.07
2022-11-04T11:42:47.851Z,19.00
2022-11-04T11:52:49.266Z,18.87
2022-11-04T12:03:01.114Z,18.76
2022-11-04T12:13:27.706Z,18.76
2022-11-04T12:23:41.935Z,18.70
2022-11-04T12:34:04.608Z,18.65
2022-11-04T12:44:27.553Z,18.58
2022-11-04T12:54:38.194Z,18.54
2022-11-04T13:05:25.957Z,18.51
2022-11-04T13:15:28.763Z,18.47
2022-11-04T13:25:44.591Z,18.44
2022-11-04T13:36:07.071Z,18.43
2022-11-04T13:46:08.544Z,18.42
2022-11-04T13:56:32.247Z,18.39
2022-11-04T14:06:50.993Z,18.36
2022-11-04T14:16:52.462Z,18.28
2022-11-04T14:26:53.842Z,18.23
2022-11-04T14:36:56.348Z,17.89
2022-11-04T14:47:00.959Z,17.78
2022-11-04T14:57:38.535Z,17.75
2022-11-04T15:07:39.953Z,17.70
2022-11-04T15:17:41.517Z,17.67
2022-11-04T15:27:42.893Z,17.65
2022-11-04T15:37:44.268Z,17.65
2022-11-04T15:47:45.716Z,17.65
2022-11-04T15:57:47.128Z,17.63
2022-11-04T16:07:52.400Z,17.60
2022-11-04T16:17:53.794Z,17.57
2022-11-04T16:27:55.159Z,17.53
2022-11-04T16:37:56.559Z,17.47
2022-11-04T16:47:58.689Z,17.44
2022-11-04T16:58:04.711Z,17.41
2022-11-04T17:08:06.470Z,17.40
2022-11-04T17:18:10.060Z,17.39
2022-11-04T17:28:11.446Z,17.37
2022-11-04T17:38:12.919Z,17.35
2022-11-04T17:48:15.272Z,17.31
2022-11-04T17:58:16.646Z,17.29
2022-11-04T18:08:18.111Z,17.24
2022-11-04T18:18:19.603Z,17.21
2022-11-04T18:28:20.976Z,17.19
2022-11-04T18:38:22.889Z,17.18
2022-11-04T18:48:24.351Z,17.16
2022-11-04T18:58:25.783Z,17.15
2022-11-04T19:08:27.169Z,17.10
2022-11-04T19:18:28.745Z,17.07
2022-11-04T19:28:44.526Z,17.03
2022-11-04T19:38:46.696Z,17.02
2022-11-04T19:48:48.231Z,17.01
2022-11-04T19:58:49.631Z,16.96
2022-11-04T20:08:52.691Z,16.93
2022-11-04T20:18:56.824Z,16.93
2022-11-04T20:28:58.427Z,16.89
2022-11-04T20:39:01.669Z,16.87
2022-11-04T20:49:03.319Z,16.88
2022-11-04T20:59:05.972Z,16.90
2022-11-04T21:09:09.346Z,16.90
2022-11-04T21:19:11.851Z,16.89
2022-11-04T21:29:16.277Z,16.92
2022-11-04T21:39:17.730Z,16.92
2022-11-04T21:49:19.146Z,16.93
2022-11-04T21:59:20.675Z,16.93
2022-11-04T22:09:22.116Z,16.95
2022-11-04T22:19:23.568Z,16.97
2022-11-04T22:29:25.748Z,16.95
2022-11-04T22:39:27.224Z,16.94
2022-11-04T22:49:28.769Z,16.91
2022-11-04T22:59:30.248Z,16.89
2022-11-04T23:09:32.986Z,16.88
2022-11-04T23:19:34.591Z,16.87
2022-11-04T23:29:54.553Z,16.82
2022-11-04T23:39:56.036Z,16.76
2022-11-04T23:50:15.883Z,16.71
