createdAt,value
2017-07-18T05:30:57.068Z,17.71
2017-07-18T05:31:22.559Z,17.59
2017-07-18T05:31:48.037Z,17.59
2017-07-18T05:32:13.509Z,17.59
2017-07-18T05:32:38.995Z,17.64
2017-07-18T05:33:04.471Z,17.68
2017-07-18T05:33:29.943Z,17.57
2017-07-18T05:33:55.448Z,17.6
2017-07-18T05:34:20.932Z,17.65
2017-07-18T05:34:46.422Z,17.64
2017-07-18T05:35:11.918Z,17.64
2017-07-18T05:35:37.397Z,17.68
2017-07-18T05:36:02.859Z,17.65
2017-07-18T05:36:28.350Z,17.7
2017-07-18T05:36:53.821Z,17.6
2017-07-18T05:37:19.283Z,17.7
2017-07-18T05:37:44.750Z,17.71
2017-07-18T05:38:10.214Z,17.74
2017-07-18T05:38:35.707Z,17.78
2017-07-18T05:39:01.141Z,17.74
2017-07-18T05:39:26.612Z,17.78
2017-07-18T05:39:52.092Z,17.82
2017-07-18T05:40:17.585Z,17.82
2017-07-18T05:40:43.075Z,17.79
2017-07-18T05:41:08.550Z,17.89
2017-07-18T05:41:34.020Z,17.92
2017-07-18T05:41:59.524Z,17.94
2017-07-18T05:42:24.999Z,17.98
2017-07-18T05:42:50.445Z,18.05
2017-07-18T05:43:15.929Z,18.07
2017-07-18T05:43:41.389Z,17.98
2017-07-18T05:44:06.880Z,18.1
2017-07-18T05:44:32.351Z,18.05
2017-07-18T05:44:57.832Z,18.19
2017-07-18T05:45:23.285Z,18.11
2017-07-18T05:45:48.761Z,18.22
2017-07-18T05:46:14.221Z,18.26
2017-07-18T05:46:39.704Z,18.19
2017-07-18T05:47:05.192Z,18.2
2017-07-18T05:47:30.658Z,18.25
2017-07-18T05:47:56.168Z,18.31
2017-07-18T05:48:21.638Z,18.29
2017-07-18T05:48:47.110Z,18.34
2017-07-18T05:49:12.579Z,18.35
2017-07-18T05:49:38.022Z,18.34
2017-07-18T05:50:03.488Z,18.38
2017-07-18T05:50:28.976Z,18.45
2017-07-18T05:50:54.436Z,18.47
2017-07-18T05:51:19.902Z,18.53
2017-07-18T05:51:45.355Z,18.63
2017-07-18T05:52:10.837Z,18.6
2017-07-18T05:52:36.324Z,18.56
2017-07-18T05:53:01.827Z,18.7
2017-07-18T05:53:27.290Z,18.68
2017-07-18T05:53:52.777Z,18.73
2017-07-18T05:54:18.260Z,18.77
2017-07-18T05:54:43.717Z,18.74
2017-07-18T05:55:09.233Z,18.8
2017-07-18T05:55:34.713Z,18.84
2017-07-18T05:56:00.182Z,18.88
2017-07-18T05:56:25.639Z,18.9
2017-07-18T05:56:51.132Z,18.92
2017-07-18T05:57:16.593Z,18.92
2017-07-18T05:57:42.082Z,18.99
2017-07-18T05:58:07.536Z,19.07
2017-07-18T05:58:33.010Z,19
2017-07-18T05:58:58.512Z,19.12
2017-07-18T05:59:23.976Z,19.22
2017-07-18T05:59:49.458Z,19.22
2017-07-18T06:00:14.932Z,19.21
2017-07-18T06:00:40.427Z,19.27
2017-07-18T06:01:05.928Z,19.27
2017-07-18T06:01:31.411Z,19.33
2017-07-18T06:01:56.881Z,19.34
2017-07-18T06:02:22.349Z,19.45
2017-07-18T06:02:47.809Z,19.37
2017-07-18T06:03:13.266Z,19.41
2017-07-18T06:03:38.752Z,19.47
2017-07-18T06:04:04.208Z,19.48
2017-07-18T06:04:29.681Z,19.56
2017-07-18T06:04:55.187Z,19.51
2017-07-18T06:05:20.700Z,19.52
2017-07-18T06:05:46.180Z,19.45
2017-07-18T06:06:11.608Z,19.51
2017-07-18T06:06:37.090Z,19.51
2017-07-18T06:07:02.554Z,19.54
2017-07-18T06:07:27.999Z,19.55
2017-07-18T06:07:53.483Z,19.49
2017-07-18T06:08:18.981Z,19.49
2017-07-18T06:08:44.490Z,19.54
2017-07-18T06:09:09.962Z,19.54
2017-07-18T06:09:35.434Z,19.47
2017-07-18T06:10:00.919Z,19.55
2017-07-18T06:10:26.394Z,19.51
2017-07-18T06:10:51.904Z,19.55
2017-07-18T06:11:17.389Z,19.56
2017-07-18T06:11:42.876Z,19.51
2017-07-18T06:12:08.383Z,19.56
2017-07-18T06:12:33.845Z,19.55
2017-07-18T06:12:59.330Z,19.56
2017-07-18T06:13:24.777Z,19.51
2017-07-18T06:13:50.263Z,19.51
2017-07-18T06:14:15.755Z,19.41
2017-07-18T06:14:41.230Z,19.54
2017-07-18T06:15:06.713Z,19.44
2017-07-18T06:15:32.170Z,19.45
2017-07-18T06:15:57.678Z,19.36
2017-07-18T06:16:23.150Z,19.44
2017-07-18T06:16:48.639Z,19.3
2017-07-18T06:17:14.107Z,19.26
2017-07-18T06:17:39.604Z,19.29
2017-07-18T06:18:05.079Z,19.27
2017-07-18T06:18:30.575Z,19.3
2017-07-18T06:18:56.044Z,19.24
2017-07-18T06:19:21.518Z,19.26
2017-07-18T06:19:46.998Z,19.27
2017-07-18T06:20:12.531Z,19.22
2017-07-18T06:20:37.958Z,19.18
2017-07-18T06:21:03.468Z,19.19
2017-07-18T06:21:28.933Z,19.22
2017-07-18T06:21:54.412Z,19.21
2017-07-18T06:22:19.904Z,19.24
2017-07-18T06:22:45.373Z,19.12
2017-07-18T06:23:10.853Z,19.14
2017-07-18T06:23:36.332Z,19.14
2017-07-18T06:24:01.806Z,19.09
2017-07-18T06:24:27.266Z,19.11
2017-07-18T06:24:52.735Z,19.07
2017-07-18T06:25:18.204Z,19.11
2017-07-18T06:25:43.682Z,19.02
2017-07-18T06:26:09.134Z,19.08
2017-07-18T06:26:34.630Z,19.04
2017-07-18T06:27:00.100Z,19.11
2017-07-18T06:27:25.578Z,19.07
2017-07-18T06:27:51.102Z,19.08
2017-07-18T06:28:16.576Z,19.12
2017-07-18T06:28:42.031Z,19.08
2017-07-18T06:29:07.529Z,19.11
2017-07-18T06:29:33.012Z,19.04
2017-07-18T06:29:58.479Z,19.12
2017-07-18T06:30:23.963Z,19.16
2017-07-18T06:30:49.426Z,19.11
2017-07-18T06:31:14.905Z,19.26
2017-07-18T06:31:40.373Z,19.14
2017-07-18T06:32:05.837Z,19.21
2017-07-18T06:32:31.389Z,19.18
2017-07-18T06:32:56.835Z,19.31
2017-07-18T06:33:22.354Z,19.22
2017-07-18T06:33:47.818Z,19.24
2017-07-18T06:34:13.321Z,19.29
2017-07-18T06:34:38.815Z,19.31
2017-07-18T06:35:04.327Z,19.33
2017-07-18T06:35:29.808Z,19.24
2017-07-18T06:35:55.285Z,19.29
2017-07-18T06:36:20.738Z,19.24
2017-07-18T06:36:46.225Z,19.27
2017-07-18T06:37:11.665Z,19.31
2017-07-18T06:37:37.123Z,19.34
2017-07-18T06:38:02.610Z,19.39
2017-07-18T06:38:28.108Z,19.26
2017-07-18T06:38:53.576Z,19.33
2017-07-18T06:39:19.025Z,19.39
2017-07-18T06:39:44.506Z,19.29
2017-07-18T06:40:09.976Z,19.39
2017-07-18T06:40:35.459Z,19.37
2017-07-18T06:41:00.922Z,19.33
2017-07-18T06:41:26.407Z,19.39
2017-07-18T06:41:51.873Z,19.48
2017-07-18T06:42:17.379Z,19.41
2017-07-18T06:42:42.881Z,19.49
2017-07-18T06:43:08.353Z,19.51
2017-07-18T06:43:33.820Z,19.48
2017-07-18T06:43:59.289Z,19.45
2017-07-18T06:44:24.770Z,19.48
2017-07-18T06:44:50.235Z,19.51
2017-07-18T06:45:15.732Z,19.55
2017-07-18T06:45:41.222Z,19.49
2017-07-18T06:46:06.694Z,19.52
2017-07-18T06:46:32.167Z,19.51
2017-07-18T06:46:57.643Z,19.55
2017-07-18T06:47:23.121Z,19.54
2017-07-18T06:47:48.582Z,19.48
2017-07-18T06:48:14.062Z,19.51
2017-07-18T06:48:39.582Z,19.49
2017-07-18T06:49:05.072Z,19.37
2017-07-18T06:49:30.550Z,19.47
2017-07-18T06:49:56.036Z,19.44
2017-07-18T06:50:21.511Z,19.44
2017-07-18T06:50:46.996Z,19.37
2017-07-18T06:51:12.491Z,19.45
2017-07-18T06:51:37.976Z,19.52
2017-07-18T06:52:03.442Z,19.4
2017-07-18T06:52:28.902Z,19.4
2017-07-18T06:52:54.358Z,19.54
2017-07-18T06:53:19.822Z,19.52
2017-07-18T06:53:45.290Z,19.56
2017-07-18T06:54:10.752Z,19.56
2017-07-18T06:54:36.242Z,19.59
2017-07-18T06:55:01.701Z,19.58
2017-07-18T06:55:27.183Z,19.58
2017-07-18T06:55:52.645Z,19.55
2017-07-18T06:56:18.154Z,19.63
2017-07-18T06:56:43.632Z,19.62
2017-07-18T06:57:09.078Z,19.55
2017-07-18T06:57:34.550Z,19.63
2017-07-18T06:58:00.039Z,19.71
2017-07-18T06:58:25.536Z,19.71
2017-07-18T06:58:50.998Z,19.82
2017-07-18T06:59:16.478Z,19.81
2017-07-18T06:59:41.949Z,19.88
2017-07-18T07:00:07.418Z,19.88
2017-07-18T07:00:32.904Z,19.95
2017-07-18T07:00:58.371Z,19.95
2017-07-18T07:01:23.864Z,19.94
2017-07-18T07:01:49.325Z,19.88
2017-07-18T07:02:14.779Z,19.95
2017-07-18T07:02:40.245Z,19.96
2017-07-18T07:03:05.714Z,19.89
2017-07-18T07:03:31.184Z,19.89
2017-07-18T07:03:56.657Z,19.91
2017-07-18T07:04:22.120Z,19.88
2017-07-18T07:04:47.595Z,19.99
2017-07-18T07:05:13.077Z,19.99
2017-07-18T07:05:38.533Z,19.92
2017-07-18T07:06:03.990Z,19.95
2017-07-18T07:06:29.483Z,19.92
2017-07-18T07:06:54.941Z,19.89
2017-07-18T07:07:20.421Z,19.85
2017-07-18T07:07:45.906Z,19.88
2017-07-18T07:08:11.392Z,19.86
2017-07-18T07:08:36.908Z,19.92
2017-07-18T07:09:02.362Z,19.92
2017-07-18T07:09:27.839Z,19.95
2017-07-18T07:09:53.383Z,19.96
2017-07-18T07:10:18.841Z,20.02
2017-07-18T07:10:44.317Z,20.06
2017-07-18T07:11:09.796Z,20.1
2017-07-18T07:11:35.268Z,20.06
2017-07-18T07:12:00.737Z,20.11
2017-07-18T07:12:26.194Z,20.11
2017-07-18T07:12:51.650Z,20.16
2017-07-18T07:13:17.139Z,20.18
2017-07-18T07:13:42.606Z,20.18
2017-07-18T07:14:08.110Z,20.26
2017-07-18T07:14:33.563Z,20.22
2017-07-18T07:14:59.076Z,20.26
2017-07-18T07:15:24.537Z,20.24
2017-07-18T07:15:50.022Z,20.31
2017-07-18T07:16:15.494Z,20.31
2017-07-18T07:16:40.994Z,20.26
2017-07-18T07:17:06.450Z,20.25
2017-07-18T07:17:31.913Z,20.39
2017-07-18T07:17:57.386Z,20.48
2017-07-18T07:18:22.871Z,20.47
2017-07-18T07:18:48.345Z,20.5
2017-07-18T07:19:13.814Z,20.59
2017-07-18T07:19:39.296Z,20.6
2017-07-18T07:20:04.774Z,20.65
2017-07-18T07:20:30.252Z,20.7
2017-07-18T07:20:55.723Z,20.77
2017-07-18T07:21:21.230Z,20.75
2017-07-18T07:21:46.705Z,20.75
2017-07-18T07:22:12.194Z,20.85
2017-07-18T07:22:37.656Z,20.8
2017-07-18T07:23:03.145Z,20.8
2017-07-18T07:23:28.622Z,20.82
2017-07-18T07:23:54.129Z,20.81
2017-07-18T07:24:19.620Z,20.87
2017-07-18T07:24:45.093Z,20.78
2017-07-18T07:25:10.555Z,20.74
2017-07-18T07:25:36.018Z,20.77
2017-07-18T07:26:01.517Z,20.72
2017-07-18T07:26:27.000Z,20.75
2017-07-18T07:26:52.482Z,20.75
2017-07-18T07:27:17.926Z,20.7
2017-07-18T07:27:43.378Z,20.72
2017-07-18T07:28:08.844Z,20.72
2017-07-18T07:28:34.314Z,20.8
2017-07-18T07:28:59.788Z,20.72
2017-07-18T07:29:25.284Z,20.77
2017-07-18T07:29:50.748Z,20.8
2017-07-18T07:30:16.227Z,20.75
2017-07-18T07:30:41.691Z,20.7
2017-07-18T07:31:07.170Z,20.7
2017-07-18T07:31:32.622Z,20.74
2017-07-18T07:31:58.109Z,20.74
2017-07-18T07:32:23.611Z,20.77
2017-07-18T07:32:49.111Z,20.77
2017-07-18T07:33:14.588Z,20.74
2017-07-18T07:33:40.030Z,20.7
2017-07-18T07:34:05.457Z,20.74
2017-07-18T07:34:30.904Z,20.85
2017-07-18T07:34:56.363Z,20.81
2017-07-18T07:35:21.836Z,20.81
2017-07-18T07:35:47.301Z,20.87
2017-07-18T07:36:12.753Z,20.81
2017-07-18T07:36:38.229Z,20.9
2017-07-18T07:37:03.694Z,20.95
2017-07-18T07:37:29.180Z,20.96
2017-07-18T07:37:54.635Z,20.97
2017-07-18T07:38:20.093Z,20.96
2017-07-18T07:38:45.575Z,21.03
2017-07-18T07:39:11.092Z,21.09
2017-07-18T07:39:36.602Z,21.09
2017-07-18T07:40:02.094Z,21.15
2017-07-18T07:40:27.569Z,21.15
2017-07-18T07:40:53.047Z,21.18
2017-07-18T07:41:18.522Z,21.17
2017-07-18T07:41:43.973Z,21.32
2017-07-18T07:42:09.505Z,21.22
2017-07-18T07:42:34.967Z,21.21
2017-07-18T07:43:00.427Z,21.25
2017-07-18T07:43:25.887Z,21.18
2017-07-18T07:43:51.323Z,21.21
2017-07-18T07:44:16.813Z,21.21
2017-07-18T07:44:42.273Z,21.24
2017-07-18T07:45:07.741Z,21.25
2017-07-18T07:45:33.228Z,21.27
2017-07-18T07:45:58.703Z,21.33
2017-07-18T07:46:24.181Z,21.27
2017-07-18T07:46:49.658Z,21.3
2017-07-18T07:47:15.146Z,21.3
2017-07-18T07:47:40.620Z,21.3
2017-07-18T07:48:06.107Z,21.37
2017-07-18T07:48:31.599Z,21.33
2017-07-18T07:48:57.054Z,21.37
2017-07-18T07:49:22.521Z,21.39
2017-07-18T07:49:48.046Z,21.37
2017-07-18T07:50:13.517Z,21.37
2017-07-18T07:50:38.999Z,21.33
2017-07-18T07:51:04.448Z,21.35
2017-07-18T07:51:29.936Z,21.35
2017-07-18T07:51:55.434Z,21.35
2017-07-18T07:52:20.923Z,21.43
2017-07-18T07:52:46.397Z,21.36
2017-07-18T07:53:11.882Z,21.43
2017-07-18T07:53:37.373Z,21.37
2017-07-18T07:54:02.878Z,21.35
2017-07-18T07:54:28.378Z,21.39
2017-07-18T07:54:53.872Z,21.35
2017-07-18T07:55:19.359Z,21.39
2017-07-18T07:55:44.826Z,21.39
2017-07-18T07:56:10.351Z,21.45
2017-07-18T07:56:35.815Z,21.39
2017-07-18T07:57:01.290Z,21.42
2017-07-18T07:57:26.763Z,21.36
2017-07-18T07:57:52.245Z,21.39
2017-07-18T07:58:17.707Z,21.45
2017-07-18T07:58:43.163Z,21.5
2017-07-18T07:59:08.636Z,21.54
2017-07-18T07:59:34.130Z,21.4
2017-07-18T07:59:59.630Z,21.55
2017-07-18T08:00:25.104Z,21.58
2017-07-18T08:00:50.577Z,21.66
2017-07-18T08:01:16.052Z,21.73
2017-07-18T08:01:41.514Z,21.67
2017-07-18T08:02:07.002Z,21.83
2017-07-18T08:02:32.469Z,21.85
2017-07-18T08:02:57.952Z,21.96
2017-07-18T08:03:23.425Z,21.96
2017-07-18T08:03:48.891Z,22.02
2017-07-18T08:04:14.381Z,21.98
2017-07-18T08:04:39.852Z,22.15
2017-07-18T08:05:05.331Z,22.15
2017-07-18T08:05:30.786Z,22.26
2017-07-18T08:05:56.265Z,22.29
2017-07-18T08:06:21.710Z,22.33
2017-07-18T08:06:47.203Z,22.32
2017-07-18T08:07:12.688Z,22.35
2017-07-18T08:07:38.176Z,22.41
2017-07-18T08:08:03.626Z,22.35
2017-07-18T08:08:29.125Z,22.43
2017-07-18T08:08:54.597Z,22.35
2017-07-18T08:09:20.104Z,22.39
2017-07-18T08:09:45.563Z,22.32
2017-07-18T08:10:11.052Z,22.43
2017-07-18T08:10:36.530Z,22.43
2017-07-18T08:11:02.017Z,22.33
2017-07-18T08:12:00.517Z,22.25
2017-07-18T08:12:25.984Z,22.25
2017-07-18T08:12:51.470Z,22.25
2017-07-18T08:13:16.939Z,22.28
2017-07-18T08:13:42.438Z,22.3
2017-07-18T08:14:07.927Z,22.35
2017-07-18T08:14:33.395Z,22.36
2017-07-18T08:14:58.899Z,22.39
2017-07-18T08:15:24.372Z,22.36
2017-07-18T08:15:49.854Z,22.36
2017-07-18T08:16:15.338Z,22.38
2017-07-18T08:16:40.842Z,22.36
2017-07-18T08:17:06.287Z,22.43
2017-07-18T08:17:31.779Z,22.5
2017-07-18T08:17:57.269Z,22.47
2017-07-18T08:18:22.747Z,22.51
2017-07-18T08:18:48.217Z,22.55
2017-07-18T08:19:13.715Z,22.57
2017-07-18T08:19:39.189Z,22.6
2017-07-18T08:20:04.671Z,22.62
2017-07-18T08:20:30.162Z,22.57
2017-07-18T08:20:55.661Z,22.55
2017-07-18T08:21:21.126Z,22.57
2017-07-18T08:21:46.595Z,22.5
2017-07-18T08:22:12.069Z,22.51
2017-07-18T08:22:37.519Z,22.54
2017-07-18T08:23:02.991Z,22.48
2017-07-18T08:23:28.463Z,22.48
2017-07-18T08:23:53.962Z,22.55
2017-07-18T08:24:19.415Z,22.48
2017-07-18T08:24:44.889Z,22.51
2017-07-18T08:25:10.382Z,22.5
2017-07-18T08:25:35.858Z,22.47
2017-07-18T08:26:01.331Z,22.38
2017-07-18T08:26:26.825Z,22.45
2017-07-18T08:26:52.287Z,22.39
2017-07-18T08:27:17.775Z,22.41
2017-07-18T08:27:43.232Z,22.43
2017-07-18T08:28:08.735Z,22.38
2017-07-18T08:28:34.185Z,22.35
2017-07-18T08:28:59.676Z,22.33
2017-07-18T08:29:25.135Z,22.39
2017-07-18T08:29:50.631Z,22.39
2017-07-18T08:30:16.100Z,22.35
2017-07-18T08:30:41.580Z,22.47
2017-07-18T08:31:07.092Z,22.35
2017-07-18T08:31:32.575Z,22.39
2017-07-18T08:31:58.059Z,22.36
2017-07-18T08:32:23.518Z,22.45
2017-07-18T08:32:49.019Z,22.47
2017-07-18T08:33:14.476Z,22.55
2017-07-18T08:33:40.003Z,22.53
2017-07-18T08:34:05.457Z,22.6
2017-07-18T08:34:30.922Z,22.59
2017-07-18T08:34:56.374Z,22.65
2017-07-18T08:35:21.836Z,22.59
2017-07-18T08:35:47.304Z,22.63
2017-07-18T08:36:12.809Z,22.69
2017-07-18T08:36:38.280Z,22.59
2017-07-18T08:37:03.769Z,22.66
2017-07-18T08:37:29.251Z,22.65
2017-07-18T08:37:54.721Z,22.73
2017-07-18T08:38:20.235Z,22.72
2017-07-18T08:38:45.722Z,22.81
2017-07-18T08:39:11.180Z,22.81
2017-07-18T08:39:36.669Z,22.81
2017-07-18T08:40:02.141Z,22.81
2017-07-18T08:40:27.645Z,22.83
2017-07-18T08:40:53.147Z,22.87
2017-07-18T08:41:18.625Z,22.84
2017-07-18T08:41:44.121Z,22.85
2017-07-18T08:42:09.570Z,22.93
2017-07-18T08:42:35.050Z,22.9
2017-07-18T08:43:00.530Z,22.98
2017-07-18T08:43:26.015Z,22.96
2017-07-18T08:43:51.492Z,22.99
2017-07-18T08:44:16.954Z,22.98
2017-07-18T08:44:42.457Z,22.99
2017-07-18T08:45:07.948Z,23.02
2017-07-18T08:45:33.418Z,23
2017-07-18T08:45:58.899Z,23.03
2017-07-18T08:46:24.378Z,23
2017-07-18T08:46:49.860Z,22.98
2017-07-18T08:47:15.310Z,22.99
2017-07-18T08:47:40.789Z,23.02
2017-07-18T08:48:06.261Z,23.05
2017-07-18T08:48:31.724Z,23.13
2017-07-18T08:48:57.188Z,23.17
2017-07-18T08:49:22.666Z,23.18
2017-07-18T08:49:48.171Z,23.12
2017-07-18T08:50:13.631Z,23.18
2017-07-18T08:50:39.084Z,23.18
2017-07-18T08:51:04.570Z,23.13
2017-07-18T08:51:30.031Z,23.13
2017-07-18T08:51:55.525Z,23.2
2017-07-18T08:52:21.008Z,23.18
2017-07-18T08:52:46.479Z,23.17
2017-07-18T08:53:11.985Z,23.2
2017-07-18T08:53:37.447Z,23.27
2017-07-18T08:54:02.949Z,23.27
2017-07-18T08:54:28.442Z,23.37
2017-07-18T08:54:53.917Z,23.31
2017-07-18T08:55:19.388Z,23.34
2017-07-18T08:55:44.842Z,23.27
2017-07-18T08:56:10.332Z,23.36
2017-07-18T08:56:35.792Z,23.34
2017-07-18T08:57:01.235Z,23.36
2017-07-18T08:57:26.749Z,23.43
2017-07-18T08:57:52.211Z,23.47
2017-07-18T08:58:17.680Z,23.48
2017-07-18T08:58:43.163Z,23.58
2017-07-18T08:59:08.624Z,23.62
2017-07-18T08:59:34.080Z,23.61
2017-07-18T08:59:59.554Z,23.68
2017-07-18T09:00:25.024Z,23.68
2017-07-18T09:00:50.518Z,23.69
2017-07-18T09:01:16.036Z,23.68
2017-07-18T09:01:41.492Z,23.66
2017-07-18T09:02:06.942Z,23.61
2017-07-18T09:02:32.415Z,23.62
2017-07-18T09:02:57.871Z,23.65
2017-07-18T09:03:46.194Z,23.58
2017-07-18T09:04:11.691Z,23.59
2017-07-18T09:04:37.161Z,23.58
2017-07-18T09:05:02.632Z,23.55
2017-07-18T09:05:28.113Z,23.56
2017-07-18T09:05:53.593Z,23.54
2017-07-18T09:06:19.083Z,23.59
2017-07-18T09:06:44.555Z,23.56
2017-07-18T09:07:10.045Z,23.58
2017-07-18T09:07:35.520Z,23.61
2017-07-18T09:08:00.980Z,23.62
2017-07-18T09:08:26.442Z,23.68
2017-07-18T09:08:51.918Z,23.68
2017-07-18T09:09:17.393Z,23.66
2017-07-18T09:09:42.876Z,23.68
2017-07-18T09:10:08.388Z,23.68
2017-07-18T09:10:33.852Z,23.61
2017-07-18T09:10:59.363Z,23.61
2017-07-18T09:11:24.812Z,23.63
2017-07-18T09:11:50.301Z,23.61
2017-07-18T09:12:15.766Z,23.68
2017-07-18T09:12:41.238Z,23.66
2017-07-18T09:13:06.721Z,23.74
2017-07-18T09:13:32.193Z,23.76
2017-07-18T09:13:57.663Z,23.74
2017-07-18T09:14:23.110Z,23.81
2017-07-18T09:14:48.578Z,23.81
2017-07-18T09:15:14.021Z,23.8
2017-07-18T09:15:39.505Z,23.88
2017-07-18T09:16:04.994Z,23.86
2017-07-18T09:16:30.462Z,23.91
2017-07-18T09:16:55.925Z,23.87
2017-07-18T09:17:21.391Z,23.92
2017-07-18T09:17:46.886Z,23.91
2017-07-18T09:18:12.359Z,23.83
2017-07-18T09:18:37.855Z,23.83
2017-07-18T09:19:03.325Z,23.8
2017-07-18T09:19:28.825Z,23.77
2017-07-18T09:19:54.279Z,23.63
2017-07-18T09:20:19.738Z,23.77
2017-07-18T09:20:45.203Z,23.77
2017-07-18T09:21:10.658Z,23.69
2017-07-18T09:21:36.150Z,23.69
2017-07-18T09:22:01.604Z,23.68
2017-07-18T09:22:27.069Z,23.66
2017-07-18T09:22:52.551Z,23.66
2017-07-18T09:23:18.019Z,23.62
2017-07-18T09:23:43.482Z,23.58
2017-07-18T09:24:08.983Z,23.58
2017-07-18T09:24:34.432Z,23.58
2017-07-18T09:24:59.918Z,23.59
2017-07-18T09:25:25.421Z,23.55
2017-07-18T09:25:50.903Z,23.58
2017-07-18T09:26:16.383Z,23.54
2017-07-18T09:26:41.873Z,23.5
2017-07-18T09:27:07.353Z,23.59
2017-07-18T09:27:32.833Z,23.55
2017-07-18T09:27:58.318Z,23.54
2017-07-18T09:28:23.774Z,23.5
2017-07-18T09:28:49.276Z,23.56
2017-07-18T09:29:14.778Z,23.54
2017-07-18T09:29:40.239Z,23.54
2017-07-18T09:30:05.727Z,23.56
2017-07-18T09:30:31.187Z,23.46
2017-07-18T09:30:56.661Z,23.58
2017-07-18T09:31:22.125Z,23.55
2017-07-18T09:31:47.608Z,23.56
2017-07-18T09:32:13.067Z,23.51
2017-07-18T09:32:38.533Z,23.63
2017-07-18T09:33:04.014Z,23.63
2017-07-18T09:33:29.491Z,23.81
2017-07-18T09:33:54.952Z,23.73
2017-07-18T09:34:20.424Z,23.81
2017-07-18T09:34:45.898Z,23.78
2017-07-18T09:35:11.388Z,23.78
2017-07-18T09:35:36.873Z,23.84
2017-07-18T09:36:02.354Z,23.78
2017-07-18T09:36:27.827Z,23.87
2017-07-18T09:36:53.305Z,23.86
2017-07-18T09:37:18.776Z,23.87
2017-07-18T09:37:44.258Z,23.87
2017-07-18T09:38:09.735Z,23.98
2017-07-18T09:38:35.220Z,24.08
2017-07-18T09:39:00.707Z,24.01
2017-07-18T09:39:26.215Z,24.05
2017-07-18T09:39:51.682Z,24.06
2017-07-18T09:40:17.170Z,24.08
2017-07-18T09:40:42.661Z,24.03
2017-07-18T09:41:08.158Z,24.05
2017-07-18T09:41:33.625Z,24.11
2017-07-18T09:41:59.099Z,24.11
2017-07-18T09:42:24.609Z,24.14
2017-07-18T09:42:50.071Z,24.16
2017-07-18T09:43:15.552Z,24.16
2017-07-18T09:43:41.040Z,24.14
2017-07-18T09:44:06.514Z,24.17
2017-07-18T09:44:31.966Z,24.14
2017-07-18T09:44:57.446Z,24.13
2017-07-18T09:45:22.952Z,24.14
2017-07-18T09:45:48.446Z,24.16
2017-07-18T09:46:13.909Z,24.14
2017-07-18T09:46:39.396Z,24.21
2017-07-18T09:47:04.890Z,24.16
2017-07-18T09:47:30.330Z,24.17
2017-07-18T09:47:55.816Z,24.24
2017-07-18T09:48:21.291Z,24.24
2017-07-18T09:48:46.787Z,24.23
2017-07-18T09:49:12.275Z,24.14
2017-07-18T09:49:37.741Z,24.21
2017-07-18T09:50:03.246Z,24.18
2017-07-18T09:50:28.715Z,24.17
2017-07-18T09:50:54.191Z,24.14
2017-07-18T09:51:19.672Z,24.14
2017-07-18T09:51:45.173Z,24.17
2017-07-18T09:52:10.627Z,24.21
2017-07-18T09:52:36.103Z,24.2
2017-07-18T09:53:01.591Z,24.24
2017-07-18T09:53:27.102Z,24.33
2017-07-18T09:53:52.596Z,24.42
2017-07-18T09:54:18.042Z,24.42
2017-07-18T09:54:43.524Z,24.5
2017-07-18T09:55:08.986Z,24.63
2017-07-18T09:55:34.464Z,24.66
2017-07-18T09:55:59.944Z,24.57
2017-07-18T09:56:25.414Z,24.65
2017-07-18T09:56:50.915Z,24.6
2017-07-18T09:57:16.401Z,24.63
2017-07-18T09:57:41.861Z,24.65
2017-07-18T09:58:07.353Z,24.74
2017-07-18T09:58:32.834Z,24.74
2017-07-18T09:58:58.307Z,24.66
2017-07-18T09:59:23.763Z,24.7
2017-07-18T09:59:49.239Z,24.61
2017-07-18T10:00:14.735Z,24.7
2017-07-18T10:01:13.229Z,24.68
2017-07-18T10:01:38.714Z,24.58
2017-07-18T10:02:04.199Z,24.7
2017-07-18T10:02:29.699Z,24.69
2017-07-18T10:02:55.165Z,24.69
2017-07-18T10:03:20.630Z,24.7
2017-07-18T10:03:46.092Z,24.66
2017-07-18T10:04:11.612Z,24.74
2017-07-18T10:04:37.110Z,24.77
2017-07-18T10:05:02.573Z,24.81
2017-07-18T10:05:28.054Z,24.8
2017-07-18T10:05:53.539Z,24.76
2017-07-18T10:06:19.024Z,24.86
2017-07-18T10:06:44.479Z,24.8
2017-07-18T10:07:09.937Z,24.85
2017-07-18T10:07:35.421Z,24.96
2017-07-18T10:08:00.889Z,24.93
2017-07-18T10:08:26.355Z,24.88
2017-07-18T10:08:51.883Z,24.92
2017-07-18T10:09:17.331Z,25.03
2017-07-18T10:09:42.833Z,24.96
2017-07-18T10:10:08.314Z,24.93
2017-07-18T10:10:33.798Z,24.89
2017-07-18T10:10:59.280Z,25.01
2017-07-18T10:11:24.761Z,24.99
2017-07-18T10:11:50.242Z,24.95
2017-07-18T10:12:15.740Z,24.88
2017-07-18T10:12:41.235Z,24.89
2017-07-18T10:13:06.717Z,24.76
2017-07-18T10:13:32.165Z,24.76
2017-07-18T10:13:57.667Z,24.8
2017-07-18T10:14:23.132Z,24.76
2017-07-18T10:14:48.635Z,24.76
2017-07-18T10:15:14.072Z,24.74
2017-07-18T10:15:39.554Z,24.76
2017-07-18T10:16:05.029Z,24.77
2017-07-18T10:16:30.480Z,24.65
2017-07-18T10:16:55.917Z,24.78
2017-07-18T10:17:21.395Z,24.77
2017-07-18T10:17:46.864Z,24.74
2017-07-18T10:18:12.344Z,24.73
2017-07-18T10:18:37.820Z,24.69
2017-07-18T10:19:03.288Z,24.78
2017-07-18T10:19:28.808Z,24.77
2017-07-18T10:19:54.257Z,24.68
2017-07-18T10:20:19.742Z,24.77
2017-07-18T10:20:45.216Z,24.78
2017-07-18T10:21:10.693Z,24.77
2017-07-18T10:21:36.172Z,24.76
2017-07-18T10:22:01.675Z,24.78
2017-07-18T10:22:27.157Z,24.74
2017-07-18T10:22:52.650Z,24.77
2017-07-18T10:23:18.137Z,24.78
2017-07-18T10:23:43.615Z,24.78
2017-07-18T10:24:09.111Z,24.76
2017-07-18T10:24:34.599Z,24.84
2017-07-18T10:25:00.056Z,24.85
2017-07-18T10:25:25.564Z,24.77
2017-07-18T10:25:51.046Z,24.73
2017-07-18T10:26:16.505Z,24.78
2017-07-18T10:26:41.974Z,24.89
2017-07-18T10:27:07.463Z,24.91
2017-07-18T10:27:32.927Z,24.93
2017-07-18T10:27:58.394Z,24.93
2017-07-18T10:28:23.858Z,24.92
2017-07-18T10:28:49.304Z,24.95
2017-07-18T10:29:14.794Z,24.92
2017-07-18T10:29:40.274Z,24.91
2017-07-18T10:30:05.761Z,24.89
2017-07-18T10:30:31.269Z,24.95
2017-07-18T10:30:56.766Z,24.96
2017-07-18T10:31:22.227Z,24.85
2017-07-18T10:31:47.716Z,24.77
2017-07-18T10:32:13.185Z,24.81
2017-07-18T10:32:38.681Z,24.85
2017-07-18T10:33:04.178Z,24.77
2017-07-18T10:33:29.686Z,24.65
2017-07-18T10:33:55.176Z,24.73
2017-07-18T10:34:20.655Z,24.73
2017-07-18T10:34:46.144Z,24.81
2017-07-18T10:35:11.596Z,24.68
2017-07-18T10:35:37.077Z,24.63
2017-07-18T10:36:02.570Z,24.68
2017-07-18T10:36:28.023Z,24.8
2017-07-18T10:36:53.492Z,24.8
2017-07-18T10:37:18.997Z,24.73
2017-07-18T10:37:44.456Z,24.76
2017-07-18T10:38:09.926Z,24.84
2017-07-18T10:38:35.411Z,24.74
2017-07-18T10:39:00.879Z,24.76
2017-07-18T10:39:26.352Z,24.73
2017-07-18T10:40:19.277Z,24.8
2017-07-18T10:40:44.760Z,24.77
2017-07-18T10:41:10.236Z,24.77
2017-07-18T10:41:35.725Z,24.73
2017-07-18T10:42:01.208Z,24.74
2017-07-18T10:42:26.679Z,24.66
2017-07-18T10:42:52.171Z,24.78
2017-07-18T10:43:17.646Z,24.7
2017-07-18T10:43:43.119Z,24.65
2017-07-18T10:44:08.610Z,24.74
2017-07-18T10:44:34.071Z,24.57
2017-07-18T10:44:59.546Z,24.65
2017-07-18T10:45:25.000Z,24.57
2017-07-18T10:45:50.502Z,24.55
2017-07-18T10:46:16.005Z,24.5
2017-07-18T10:46:41.476Z,24.6
2017-07-18T10:47:06.943Z,24.57
2017-07-18T10:47:32.414Z,24.48
2017-07-18T10:47:57.889Z,24.66
2017-07-18T10:48:23.357Z,24.6
2017-07-18T10:48:48.842Z,24.55
2017-07-18T10:49:14.333Z,24.61
2017-07-18T10:49:39.811Z,24.57
2017-07-18T10:50:05.329Z,24.55
2017-07-18T10:50:30.797Z,24.58
2017-07-18T10:50:56.262Z,24.65
2017-07-18T10:51:21.778Z,24.7
2017-07-18T10:51:47.254Z,24.69
2017-07-18T10:52:12.733Z,24.63
2017-07-18T10:52:38.189Z,24.63
2017-07-18T10:53:03.663Z,24.77
2017-07-18T10:53:29.132Z,24.74
2017-07-18T10:53:54.604Z,24.77
2017-07-18T10:54:20.075Z,24.77
2017-07-18T10:54:45.567Z,24.85
2017-07-18T10:55:11.046Z,24.8
2017-07-18T10:55:36.537Z,24.78
2017-07-18T10:56:02.083Z,24.63
2017-07-18T10:56:27.567Z,24.68
2017-07-18T10:56:53.035Z,24.7
2017-07-18T10:57:18.490Z,24.66
2017-07-18T10:57:44.013Z,24.68
2017-07-18T10:58:09.479Z,24.66
2017-07-18T10:58:34.942Z,24.66
2017-07-18T10:59:00.392Z,24.58
2017-07-18T10:59:25.890Z,24.69
2017-07-18T10:59:51.370Z,24.65
2017-07-18T11:00:16.864Z,24.66
2017-07-18T11:00:42.317Z,24.68
2017-07-18T11:01:07.782Z,24.58
2017-07-18T11:01:33.253Z,24.65
2017-07-18T11:01:58.721Z,24.58